createdAt,value
2018-02-01T00:00:30.022Z,0
2018-02-01T00:01:00.949Z,0
2018-02-01T00:02:00.720Z,0
2018-02-01T00:03:15.389Z,0
2018-02-01T00:04:00.721Z,0
2018-02-01T00:05:00.760Z,0
2018-02-01T00:06:01.001Z,0
2018-02-01T00:07:00.784Z,0
2018-02-01T00:08:01.051Z,0
2018-02-01T00:09:01.058Z,0
2018-02-01T00:10:01.088Z,0
2018-02-01T00:11:15.756Z,0
2018-02-01T00:12:01.127Z,0
2018-02-01T00:13:00.900Z,0
2018-02-01T00:14:01.169Z,0
2018-02-01T00:15:01.175Z,0
2018-02-01T00:16:15.883Z,0
2018-02-01T00:17:00.718Z,0
2018-02-01T00:18:15.885Z,0
2018-02-01T00:19:00.981Z,0
2018-02-01T00:20:00.987Z,0
2018-02-01T00:22:01.290Z,0
2018-02-01T00:23:01.073Z,0
2018-02-01T00:24:15.728Z,0
2018-02-01T00:25:01.102Z,0
2018-02-01T00:26:15.770Z,0
2018-02-01T00:27:00.861Z,0
2018-02-01T00:28:01.415Z,0
2018-02-01T00:29:01.175Z,0
2018-02-01T00:30:01.515Z,0
2018-02-01T00:31:01.568Z,0
2018-02-01T00:32:01.458Z,0
2018-02-01T00:33:01.240Z,0
2018-02-01T00:34:01.248Z,0
2018-02-01T00:35:15.693Z,0
2018-02-01T00:36:01.267Z,0
2018-02-01T00:37:01.034Z,0
2018-02-01T00:38:01.578Z,0
2018-02-01T00:39:16.277Z,0
2018-02-01T00:40:01.102Z,0
2018-02-01T00:41:01.597Z,0
2018-02-01T00:42:01.407Z,0
2018-02-01T00:44:01.675Z,0
2018-02-01T00:45:16.095Z,0
2018-02-01T00:46:15.860Z,0
2018-02-01T00:47:01.714Z,0
2018-02-01T00:48:01.715Z,0
2018-02-01T00:49:01.519Z,0
2018-02-01T00:50:01.497Z,0
2018-02-01T00:51:31.144Z,0
2018-02-01T00:52:01.797Z,0
2018-02-01T00:53:01.830Z,0
2018-02-01T00:54:01.865Z,0
2018-02-01T00:55:01.864Z,0
2018-02-01T00:56:16.532Z,0
2018-02-01T00:57:01.913Z,0
2018-02-01T00:58:01.906Z,0
2018-02-01T00:59:01.421Z,0
2018-02-01T01:00:16.353Z,0
2018-02-01T01:01:16.383Z,0
2018-02-01T01:02:02.079Z,0
2018-02-01T01:03:01.975Z,0
2018-02-01T01:04:02.008Z,0
2018-02-01T01:06:02.034Z,0
2018-02-01T01:07:16.727Z,0
2018-02-01T01:08:01.832Z,0
2018-02-01T01:09:01.833Z,0
2018-02-01T01:10:02.118Z,0
2018-02-01T01:11:02.129Z,0
2018-02-01T01:12:02.148Z,0
2018-02-01T01:13:01.639Z,0
2018-02-01T01:15:01.928Z,0
2018-02-01T01:16:02.216Z,0
2018-02-01T01:17:02.218Z,0
2018-02-01T01:18:02.279Z,0
2018-02-01T01:19:01.993Z,0
2018-02-01T01:20:01.786Z,0
2018-02-01T01:21:02.296Z,0
2018-02-01T01:22:02.344Z,0
2018-02-01T01:23:16.971Z,0
2018-02-01T01:24:02.341Z,0
2018-02-01T01:25:02.090Z,0
2018-02-01T01:26:02.392Z,0
2018-02-01T01:27:02.410Z,0
2018-02-01T01:28:02.435Z,0
2018-02-01T01:29:16.856Z,0
2018-02-01T01:30:16.608Z,0
2018-02-01T01:31:01.954Z,0
2018-02-01T01:32:31.826Z,0
2018-02-01T01:33:02.239Z,0
2018-02-01T01:34:02.514Z,0
2018-02-01T01:35:02.537Z,0
2018-02-01T01:36:02.054Z,0
2018-02-01T01:37:02.064Z,0
2018-02-01T01:38:17.238Z,0
2018-02-01T01:39:02.360Z,0
2018-02-01T01:40:02.108Z,0
2018-02-01T01:41:02.385Z,0
2018-02-01T01:43:02.404Z,0
2018-02-01T01:44:02.665Z,0
2018-02-01T01:45:02.700Z,0
2018-02-01T01:46:02.467Z,0
2018-02-01T01:47:02.736Z,0
2018-02-01T01:48:02.493Z,0
2018-02-01T01:49:02.737Z,0
2018-02-01T01:50:02.542Z,0
2018-02-01T01:51:02.834Z,0
2018-02-01T01:52:02.817Z,0
2018-02-01T01:53:17.250Z,0
2018-02-01T01:54:02.844Z,0
2018-02-01T01:56:02.878Z,0
2018-02-01T01:57:02.884Z,0
2018-02-01T01:58:02.922Z,0
2018-02-01T01:59:02.792Z,0
2018-02-01T02:00:17.634Z,0
2018-02-01T02:01:02.206Z,0
2018-02-01T02:02:17.379Z,0
2018-02-01T02:03:02.760Z,0
2018-02-01T02:04:17.426Z,0
2018-02-01T02:05:03.018Z,0
2018-02-01T02:06:02.815Z,0
2018-02-01T02:07:02.787Z,0
2018-02-01T02:08:03.078Z,0
2018-02-01T02:09:02.829Z,0
2018-02-01T02:10:17.538Z,0
2018-02-01T02:11:17.808Z,0
2018-02-01T02:12:03.154Z,0
2018-02-01T02:13:17.584Z,0
2018-02-01T02:14:02.918Z,0
2018-02-01T02:16:03.228Z,0
2018-02-01T02:17:03.203Z,0
2018-02-01T02:18:03.251Z,0
2018-02-01T02:19:03.253Z,0
2018-02-01T02:20:03.267Z,0
2018-02-01T02:21:03.296Z,0
2018-02-01T02:22:17.731Z,0
2018-02-01T02:24:03.313Z,0
2018-02-01T02:25:03.389Z,0
2018-02-01T02:26:17.820Z,0
2018-02-01T02:28:02.898Z,0
2018-02-01T02:30:03.204Z,0
2018-02-01T02:31:03.435Z,0
2018-02-01T02:32:03.497Z,0
2018-02-01T02:33:03.495Z,0
2018-02-01T02:34:03.521Z,0
2018-02-01T02:35:03.548Z,0
2018-02-01T02:36:03.296Z,0
2018-02-01T02:37:03.057Z,0
2018-02-01T02:38:03.576Z,0
2018-02-01T02:39:03.588Z,0
2018-02-01T02:40:03.605Z,0
2018-02-01T02:41:18.053Z,0
2018-02-01T02:42:32.984Z,0
2018-02-01T02:43:03.143Z,0
2018-02-01T02:44:03.684Z,0
2018-02-01T02:45:03.410Z,0
2018-02-01T02:47:18.401Z,0
2018-02-01T02:48:18.417Z,0
2018-02-01T02:49:03.760Z,0
2018-02-01T02:50:03.514Z,0
2018-02-01T02:51:03.783Z,0
2018-02-01T02:52:03.388Z,0
2018-02-01T02:53:03.839Z,0
2018-02-01T02:54:03.839Z,0
2018-02-01T02:55:03.595Z,0
2018-02-01T02:56:03.887Z,0
2018-02-01T02:57:03.920Z,0
2018-02-01T02:58:18.577Z,0
2018-02-01T03:00:03.675Z,0
2018-02-01T03:01:03.685Z,0
2018-02-01T03:02:03.970Z,0
2018-02-01T03:03:03.981Z,0
2018-02-01T03:04:03.759Z,0
2018-02-01T03:05:18.412Z,0
2018-02-01T03:07:04.056Z,0
2018-02-01T03:08:04.048Z,0
2018-02-01T03:10:04.084Z,0
2018-02-01T03:11:04.116Z,0
2018-02-01T03:12:04.128Z,0
2018-02-01T03:13:18.820Z,0
2018-02-01T03:14:03.683Z,0
2018-02-01T03:15:18.591Z,0
2018-02-01T03:16:04.207Z,0
2018-02-01T03:17:03.937Z,0
2018-02-01T03:19:04.249Z,0
2018-02-01T03:20:04.260Z,0
2018-02-01T03:21:04.291Z,0
2018-02-01T03:22:04.316Z,0
2018-02-01T03:23:18.979Z,0
2018-02-01T03:24:04.056Z,0
2018-02-01T03:25:19.019Z,0
2018-02-01T03:26:04.360Z,0
2018-02-01T03:27:04.401Z,0
2018-02-01T03:28:04.155Z,0
2018-02-01T03:30:04.270Z,0
2018-02-01T03:31:04.481Z,0
2018-02-01T03:32:04.209Z,0
2018-02-01T03:33:04.233Z,0
2018-02-01T03:34:04.514Z,0
2018-02-01T03:35:04.554Z,0
2018-02-01T03:36:04.516Z,0
2018-02-01T03:37:04.552Z,0
2018-02-01T03:38:04.301Z,0
2018-02-01T03:39:04.324Z,0
2018-02-01T03:40:04.332Z,0
2018-02-01T03:41:04.363Z,0
2018-02-01T03:42:04.644Z,0
2018-02-01T03:43:19.068Z,0
2018-02-01T03:45:33.813Z,0
2018-02-01T03:46:04.421Z,0
2018-02-01T03:47:19.372Z,0
2018-02-01T03:48:04.741Z,0
2018-02-01T03:49:19.410Z,0
2018-02-01T03:50:04.777Z,0
2018-02-01T03:52:04.294Z,0
2018-02-01T03:53:04.836Z,0
2018-02-01T03:54:19.499Z,0
2018-02-01T03:55:18.989Z,0
2018-02-01T03:56:19.261Z,0
2018-02-01T03:57:04.614Z,0
2018-02-01T03:58:04.899Z,0
2018-02-01T03:59:19.571Z,0
2018-02-01T04:00:04.921Z,0
2018-02-01T04:01:19.612Z,0
2018-02-01T04:02:04.931Z,0
2018-02-01T04:03:04.717Z,0
2018-02-01T04:04:19.645Z,0
2018-02-01T04:06:19.674Z,0
2018-02-01T04:07:05.018Z,0
2018-02-01T04:08:04.781Z,0
2018-02-01T04:09:19.727Z,0
2018-02-01T04:10:04.830Z,0
2018-02-01T04:11:05.111Z,0
2018-02-01T04:12:04.853Z,0
2018-02-01T04:13:19.810Z,0
2018-02-01T04:14:04.883Z,0
2018-02-01T04:15:05.164Z,0
2018-02-01T04:16:05.187Z,0
2018-02-01T04:17:19.869Z,0
2018-02-01T04:18:04.947Z,0
2018-02-01T04:19:04.953Z,0
2018-02-01T04:20:05.260Z,0
2018-02-01T04:21:05.245Z,0
2018-02-01T04:22:05.039Z,0
2018-02-01T04:23:05.048Z,0
2018-02-01T04:24:05.059Z,0
2018-02-01T04:25:05.069Z,0
2018-02-01T04:26:05.063Z,0
2018-02-01T04:27:05.366Z,0
2018-02-01T04:28:05.097Z,0
2018-02-01T04:29:05.135Z,0
2018-02-01T04:30:20.199Z,0
2018-02-01T04:31:05.150Z,0
2018-02-01T04:32:05.189Z,0
2018-02-01T04:33:19.867Z,0
2018-02-01T04:34:05.227Z,0
2018-02-01T04:36:05.231Z,0
2018-02-01T04:37:04.859Z,0
2018-02-01T04:38:05.538Z,0
2018-02-01T04:39:05.305Z,0
2018-02-01T04:40:05.054Z,0
2018-02-01T04:41:05.587Z,0
2018-02-01T04:42:20.250Z,0
2018-02-01T04:44:05.645Z,0
2018-02-01T04:45:05.627Z,0
2018-02-01T04:47:05.690Z,0
2018-02-01T04:48:20.364Z,0
2018-02-01T04:49:05.437Z,0
2018-02-01T04:50:05.695Z,0
2018-02-01T04:51:05.508Z,0
2018-02-01T04:52:05.268Z,0
2018-02-01T04:53:05.788Z,0
2018-02-01T04:54:05.776Z,0
2018-02-01T04:55:20.513Z,0
2018-02-01T04:56:20.263Z,0
2018-02-01T04:57:05.827Z,0
2018-02-01T04:58:05.855Z,0
2018-02-01T04:59:20.569Z,0
2018-02-01T05:00:05.633Z,0
2018-02-01T05:01:20.583Z,0
2018-02-01T05:02:05.897Z,0
2018-02-01T05:03:05.955Z,0
2018-02-01T05:04:05.973Z,0
2018-02-01T05:05:05.971Z,0
2018-02-01T05:06:05.747Z,0
2018-02-01T05:07:05.854Z,0
2018-02-01T05:08:06.017Z,0
2018-02-01T05:09:06.133Z,0
2018-02-01T05:10:06.053Z,0
2018-02-01T05:11:05.791Z,0
2018-02-01T05:12:06.069Z,0
2018-02-01T05:13:05.843Z,0
2018-02-01T05:14:20.525Z,0
2018-02-01T05:15:06.151Z,0
2018-02-01T05:16:05.893Z,0
2018-02-01T05:17:06.176Z,0
2018-02-01T05:18:06.195Z,0
2018-02-01T05:19:06.180Z,0
2018-02-01T05:20:35.552Z,0
2018-02-01T05:21:05.978Z,0
2018-02-01T05:22:20.681Z,0
2018-02-01T05:23:06.258Z,0
2018-02-01T05:24:06.286Z,0
2018-02-01T05:25:06.025Z,0
2018-02-01T05:26:06.310Z,0
2018-02-01T05:27:06.067Z,0
2018-02-01T05:29:06.100Z,0
2018-02-01T05:30:06.357Z,0
2018-02-01T05:31:06.137Z,0
2018-02-01T05:32:20.816Z,0
2018-02-01T05:33:06.422Z,0
2018-02-01T05:34:06.452Z,0
2018-02-01T05:35:06.210Z,0
2018-02-01T05:36:20.896Z,0
2018-02-01T05:37:06.225Z,0
2018-02-01T05:38:20.680Z,0
2018-02-01T05:39:06.251Z,0
2018-02-01T05:40:06.303Z,0
2018-02-01T05:41:06.551Z,0
2018-02-01T05:42:21.237Z,0
2018-02-01T05:43:06.564Z,0
2018-02-01T05:44:06.570Z,0
2018-02-01T05:45:21.034Z,0
2018-02-01T05:46:06.360Z,0
2018-02-01T05:47:21.067Z,0
2018-02-01T05:48:06.663Z,0
2018-02-01T05:49:06.685Z,0
2018-02-01T05:50:06.460Z,0
2018-02-01T05:51:06.440Z,0
2018-02-01T05:52:21.395Z,0
2018-02-01T05:54:06.836Z,0
2018-02-01T05:55:21.445Z,0
2018-02-01T05:56:06.892Z,0
2018-02-01T05:57:21.498Z,0
2018-02-01T05:58:06.565Z,0
2018-02-01T05:59:06.826Z,0
2018-02-01T06:00:06.600Z,0
2018-02-01T06:01:06.622Z,0
2018-02-01T06:02:21.570Z,0
2018-02-01T06:03:06.412Z,0
2018-02-01T06:04:06.924Z,0
2018-02-01T06:06:06.689Z,0
2018-02-01T06:07:07.011Z,0
2018-02-01T06:08:21.653Z,0
2018-02-01T06:09:06.740Z,0
2018-02-01T06:10:07.026Z,0
2018-02-01T06:11:07.039Z,0
2018-02-01T06:12:07.037Z,0
2018-02-01T06:13:06.809Z,0
2018-02-01T06:14:21.490Z,0
2018-02-01T06:15:21.762Z,0
2018-02-01T06:16:06.878Z,0
2018-02-01T06:17:21.788Z,0
2018-02-01T06:18:07.176Z,0
2018-02-01T06:19:07.159Z,0
2018-02-01T06:20:06.926Z,0
2018-02-01T06:21:06.938Z,0
2018-02-01T06:22:07.190Z,0
2018-02-01T06:23:21.894Z,0
2018-02-01T06:24:07.223Z,0
2018-02-01T06:25:07.264Z,0
2018-02-01T06:26:07.270Z,0
2018-02-01T06:27:07.312Z,0
2018-02-01T06:28:07.055Z,0
2018-02-01T06:29:06.790Z,0
2018-02-01T06:30:07.093Z,0
2018-02-01T06:31:07.402Z,0
2018-02-01T06:32:07.360Z,0
2018-02-01T06:33:07.484Z,0
2018-02-01T06:34:07.376Z,0
2018-02-01T06:35:07.436Z,0
2018-02-01T06:37:07.187Z,0
2018-02-01T06:38:07.469Z,0
2018-02-01T06:40:21.960Z,0
2018-02-01T06:41:07.251Z,0
2018-02-01T06:42:07.535Z,0
2018-02-01T06:43:07.384Z,0
2018-02-01T06:44:07.350Z,0
2018-02-01T06:45:07.588Z,0
2018-02-01T06:46:22.252Z,0
2018-02-01T06:47:07.627Z,0
2018-02-01T06:48:07.631Z,0
2018-02-01T06:49:06.872Z,0
2018-02-01T06:50:22.338Z,0
2018-02-01T06:51:07.407Z,0
2018-02-01T06:52:07.434Z,0
2018-02-01T06:53:07.678Z,5
2018-02-01T06:54:07.717Z,5
2018-02-01T06:55:36.815Z,5
2018-02-01T06:56:07.506Z,5
2018-02-01T06:57:07.788Z,5
2018-02-01T06:58:07.789Z,5
2018-02-01T06:59:22.465Z,5
2018-02-01T07:00:07.547Z,5
2018-02-01T07:01:08.012Z,5
2018-02-01T07:02:07.578Z,5
2018-02-01T07:03:07.358Z,10
2018-02-01T07:04:22.533Z,10
2018-02-01T07:05:07.875Z,10
2018-02-01T07:06:22.564Z,10
2018-02-01T07:07:07.957Z,10
2018-02-01T07:08:07.945Z,10
2018-02-01T07:09:07.701Z,10
2018-02-01T07:11:22.638Z,15
2018-02-01T07:12:07.744Z,15
2018-02-01T07:13:22.684Z,15
2018-02-01T07:14:07.786Z,20
2018-02-01T07:15:07.781Z,20
2018-02-01T07:16:07.541Z,20
2018-02-01T07:17:07.833Z,20
2018-02-01T07:18:07.583Z,20
2018-02-01T07:19:22.770Z,20
2018-02-01T07:20:07.657Z,20
2018-02-01T07:21:08.130Z,25
2018-02-01T07:22:22.566Z,25
2018-02-01T07:23:08.173Z,30
2018-02-01T07:24:22.876Z,30
2018-02-01T07:25:22.636Z,30
2018-02-01T07:26:08.225Z,30
2018-02-01T07:27:22.669Z,35
2018-02-01T07:28:07.978Z,35
2018-02-01T07:29:07.999Z,30
2018-02-01T07:30:07.774Z,30
2018-02-01T07:31:22.693Z,30
2018-02-01T07:32:22.996Z,30
2018-02-01T07:33:08.329Z,35
2018-02-01T07:34:23.012Z,35
2018-02-01T07:35:08.091Z,35
2018-02-01T07:36:07.968Z,35
2018-02-01T07:37:23.069Z,35
2018-02-01T07:38:08.150Z,35
2018-02-01T07:39:22.855Z,35
2018-02-01T07:40:08.274Z,35
2018-02-01T07:41:22.919Z,40
2018-02-01T07:42:08.465Z,40
2018-02-01T07:43:23.153Z,40
2018-02-01T07:44:08.254Z,40
2018-02-01T07:45:22.947Z,35
2018-02-01T07:47:08.525Z,40
2018-02-01T07:48:23.236Z,45
2018-02-01T07:49:08.565Z,45
2018-02-01T07:50:08.612Z,45
2018-02-01T07:51:23.310Z,45
2018-02-01T07:53:08.675Z,45
2018-02-01T07:54:08.643Z,45
2018-02-01T07:55:08.687Z,45
2018-02-01T07:56:08.444Z,50
2018-02-01T07:57:08.213Z,50
2018-02-01T07:58:22.878Z,50
2018-02-01T07:59:08.549Z,50
2018-02-01T08:00:08.748Z,50
2018-02-01T08:01:23.202Z,50
2018-02-01T08:02:23.210Z,50
2018-02-01T08:03:23.477Z,50
2018-02-01T08:04:08.828Z,50
2018-02-01T08:05:08.562Z,55
2018-02-01T08:06:08.606Z,55
2018-02-01T08:07:08.601Z,60
2018-02-01T08:08:08.623Z,60
2018-02-01T08:09:08.901Z,60
2018-02-01T08:10:23.586Z,65
2018-02-01T08:11:09.057Z,65
2018-02-01T08:12:08.691Z,65
2018-02-01T08:13:09.054Z,65
2018-02-01T08:14:23.408Z,70
2018-02-01T08:15:09.006Z,65
2018-02-01T08:16:08.776Z,65
2018-02-01T08:17:09.044Z,65
2018-02-01T08:18:09.054Z,65
2018-02-01T08:19:09.068Z,60
2018-02-01T08:21:08.830Z,60
2018-02-01T08:22:08.912Z,60
2018-02-01T08:23:09.141Z,65
2018-02-01T08:24:09.135Z,65
2018-02-01T08:25:08.905Z,70
2018-02-01T08:26:09.173Z,75
2018-02-01T08:27:09.160Z,80
2018-02-01T08:28:09.221Z,85
2018-02-01T08:29:08.704Z,85
2018-02-01T08:30:38.698Z,85
2018-02-01T08:31:09.045Z,90
2018-02-01T08:32:23.945Z,85
2018-02-01T08:33:09.287Z,90
2018-02-01T08:34:09.299Z,95
2018-02-01T08:35:09.082Z,95
2018-02-01T08:36:09.091Z,95
2018-02-01T08:37:08.857Z,95
2018-02-01T08:39:09.392Z,95
2018-02-01T08:40:09.432Z,95
2018-02-01T08:41:09.560Z,95
2018-02-01T08:42:08.940Z,100
2018-02-01T08:43:08.944Z,100
2018-02-01T08:44:08.943Z,100
2018-02-01T08:45:24.190Z,100
2018-02-01T08:46:24.164Z,110
2018-02-01T08:47:09.536Z,105
2018-02-01T08:48:09.044Z,100
2018-02-01T08:49:09.538Z,110
2018-02-01T08:50:24.243Z,100
2018-02-01T08:51:09.152Z,110
2018-02-01T08:52:09.354Z,100
2018-02-01T08:53:09.360Z,95
2018-02-01T08:54:09.383Z,95
2018-02-01T08:55:09.373Z,100
2018-02-01T08:56:09.421Z,95
2018-02-01T08:57:09.426Z,95
2018-02-01T08:58:09.683Z,95
2018-02-01T08:59:09.467Z,95
2018-02-01T09:00:09.486Z,95
2018-02-01T09:01:09.734Z,95
2018-02-01T09:02:24.179Z,95
2018-02-01T09:03:09.764Z,95
2018-02-01T09:04:09.576Z,100
2018-02-01T09:05:09.904Z,105
2018-02-01T09:06:24.555Z,110
2018-02-01T09:07:09.832Z,105
2018-02-01T09:08:09.596Z,105
2018-02-01T09:09:09.650Z,100
2018-02-01T09:10:09.903Z,100
2018-02-01T09:11:09.687Z,95
2018-02-01T09:12:09.758Z,100
2018-02-01T09:13:09.691Z,100
2018-02-01T09:14:24.629Z,100
2018-02-01T09:15:24.663Z,100
2018-02-01T09:16:09.737Z,105
2018-02-01T09:17:24.702Z,95
2018-02-01T09:18:24.698Z,95
2018-02-01T09:19:09.801Z,95
2018-02-01T09:20:09.828Z,100
2018-02-01T09:21:09.576Z,95
2018-02-01T09:22:10.113Z,90
2018-02-01T09:23:09.856Z,85
2018-02-01T09:24:10.139Z,80
2018-02-01T09:25:10.196Z,85
2018-02-01T09:26:09.932Z,85
2018-02-01T09:27:10.198Z,80
2018-02-01T09:28:09.950Z,85
2018-02-01T09:29:10.214Z,80
2018-02-01T09:30:39.348Z,95
2018-02-01T09:31:09.995Z,100
2018-02-01T09:32:10.289Z,100
2018-02-01T09:33:24.698Z,105
2018-02-01T09:34:10.087Z,95
2018-02-01T09:35:10.340Z,90
2018-02-01T09:36:10.176Z,100
2018-02-01T09:37:10.367Z,100
2018-02-01T09:38:10.391Z,105
2018-02-01T09:39:09.893Z,105
2018-02-01T09:40:24.842Z,110
2018-02-01T09:42:09.972Z,105
2018-02-01T09:43:10.224Z,105
2018-02-01T09:44:10.207Z,105
2018-02-01T09:45:10.240Z,110
2018-02-01T09:46:10.264Z,110
2018-02-01T09:47:10.286Z,110
2018-02-01T09:48:10.575Z,110
2018-02-01T09:49:24.973Z,110
2018-02-01T09:50:10.575Z,105
2018-02-01T09:51:09.918Z,95
2018-02-01T09:52:10.648Z,95
2018-02-01T09:53:10.378Z,110
2018-02-01T09:54:10.384Z,110
2018-02-01T09:55:10.401Z,105
2018-02-01T09:56:10.683Z,110
2018-02-01T09:57:10.207Z,100
2018-02-01T09:58:10.202Z,105
2018-02-01T09:59:25.160Z,105
2018-02-01T10:00:10.767Z,95
2018-02-01T10:01:10.503Z,105
2018-02-01T10:02:10.522Z,100
2018-02-01T10:03:10.566Z,95
2018-02-01T10:04:10.845Z,90
2018-02-01T10:06:25.033Z,105
2018-02-01T10:08:10.895Z,110
2018-02-01T10:09:10.411Z,105
2018-02-01T10:11:10.907Z,100
2018-02-01T10:12:10.439Z,105
2018-02-01T10:13:10.958Z,105
2018-02-01T10:14:10.751Z,100
2018-02-01T10:15:11.036Z,95
2018-02-01T10:16:11.027Z,100
2018-02-01T10:17:10.785Z,100
2018-02-01T10:18:10.535Z,100
2018-02-01T10:19:10.843Z,105
2018-02-01T10:20:11.105Z,100
2018-02-01T10:21:25.527Z,100
2018-02-01T10:22:10.903Z,90
2018-02-01T10:23:11.152Z,95
2018-02-01T10:25:11.187Z,95
2018-02-01T10:26:25.863Z,90
2018-02-01T10:27:11.209Z,85
2018-02-01T10:28:10.966Z,100
2018-02-01T10:29:11.264Z,100
2018-02-01T10:30:25.660Z,100
2018-02-01T10:31:11.049Z,105
2018-02-01T10:32:11.305Z,100
2018-02-01T10:33:25.997Z,100
2018-02-01T10:35:11.119Z,95
2018-02-01T10:36:11.384Z,95
2018-02-01T10:38:11.167Z,105
2018-02-01T10:39:11.457Z,100
2018-02-01T10:40:11.187Z,110
2018-02-01T10:41:25.886Z,110
2018-02-01T10:42:10.989Z,115
2018-02-01T10:43:11.319Z,110
2018-02-01T10:44:11.498Z,105
2018-02-01T10:45:11.273Z,105
2018-02-01T10:46:11.045Z,105
2018-02-01T10:47:11.051Z,100
2018-02-01T10:48:11.326Z,95
2018-02-01T10:49:11.354Z,90
2018-02-01T10:50:11.614Z,90
2018-02-01T10:51:11.639Z,95
2018-02-01T10:52:11.651Z,90
2018-02-01T10:53:26.085Z,100
2018-02-01T10:54:26.194Z,110
2018-02-01T10:55:11.452Z,110
2018-02-01T10:56:11.206Z,110
2018-02-01T10:57:11.234Z,105
2018-02-01T10:58:11.521Z,105
2018-02-01T10:59:11.745Z,105
2018-02-01T11:00:12.126Z,105
2018-02-01T11:01:40.911Z,115
2018-02-01T11:02:11.568Z,115
2018-02-01T11:03:11.851Z,110
2018-02-01T11:04:11.857Z,110
2018-02-01T11:05:26.562Z,110
2018-02-01T11:06:11.881Z,105
2018-02-01T11:07:11.930Z,110
2018-02-01T11:08:41.032Z,115
2018-02-01T11:09:11.692Z,115
2018-02-01T11:10:11.718Z,115
2018-02-01T11:11:11.965Z,110
2018-02-01T11:12:11.983Z,110
2018-02-01T11:14:12.044Z,100
2018-02-01T11:15:26.232Z,95
2018-02-01T11:17:11.817Z,100
2018-02-01T11:18:11.840Z,100
2018-02-01T11:19:12.168Z,100
2018-02-01T11:20:12.152Z,105
2018-02-01T11:21:11.639Z,105
2018-02-01T11:22:11.917Z,105
2018-02-01T11:23:11.920Z,105
2018-02-01T11:24:26.886Z,110
2018-02-01T11:25:12.259Z,115
2018-02-01T11:26:11.755Z,115
2018-02-01T11:27:26.666Z,110
2018-02-01T11:28:12.383Z,105
2018-02-01T11:29:12.282Z,100
2018-02-01T11:30:12.086Z,100
2018-02-01T11:31:27.008Z,95
2018-02-01T11:32:12.092Z,90
2018-02-01T11:33:12.384Z,90
2018-02-01T11:35:11.908Z,80
2018-02-01T11:36:12.175Z,80
2018-02-01T11:37:26.874Z,80
2018-02-01T11:38:11.976Z,80
2018-02-01T11:39:11.985Z,75
2018-02-01T11:40:41.851Z,80
2018-02-01T11:41:12.278Z,80
2018-02-01T11:42:12.305Z,85
2018-02-01T11:43:12.542Z,85
2018-02-01T11:44:12.632Z,85
2018-02-01T11:45:12.326Z,80
2018-02-01T11:46:11.849Z,80
2018-02-01T11:47:12.396Z,80
2018-02-01T11:48:12.420Z,75
2018-02-01T11:49:12.414Z,80
2018-02-01T11:50:12.532Z,75
2018-02-01T11:51:12.190Z,75
2018-02-01T11:52:11.704Z,80
2018-02-01T11:53:12.215Z,85
2018-02-01T11:54:27.430Z,85
2018-02-01T11:56:27.469Z,85
2018-02-01T11:57:26.969Z,90
2018-02-01T11:58:12.570Z,90
2018-02-01T11:59:12.861Z,90
2018-02-01T12:00:12.933Z,90
2018-02-01T12:01:12.626Z,95
2018-02-01T12:02:12.946Z,95
2018-02-01T12:04:12.695Z,95
2018-02-01T12:05:27.355Z,90
2018-02-01T12:06:12.971Z,90
2018-02-01T12:07:12.733Z,85
2018-02-01T12:10:12.526Z,80
2018-02-01T12:11:12.532Z,75
2018-02-01T12:12:27.756Z,75
2018-02-01T12:13:27.780Z,75
2018-02-01T12:14:12.610Z,75
2018-02-01T12:15:27.563Z,80
2018-02-01T12:16:13.136Z,80
2018-02-01T12:17:13.157Z,80
2018-02-01T12:18:13.178Z,85
2018-02-01T12:19:12.954Z,85
2018-02-01T12:20:27.637Z,90
2018-02-01T12:21:13.243Z,90
2018-02-01T12:22:12.988Z,90
2018-02-01T12:23:13.279Z,115
2018-02-01T12:24:27.937Z,115
2018-02-01T12:25:27.713Z,130
2018-02-01T12:26:13.075Z,105
2018-02-01T12:29:13.384Z,120
2018-02-01T12:30:13.126Z,110
2018-02-01T12:31:13.160Z,85
2018-02-01T12:32:12.923Z,115
2018-02-01T12:33:28.126Z,115
2018-02-01T12:34:12.952Z,120
2018-02-01T12:35:13.255Z,115
2018-02-01T12:36:13.249Z,115
2018-02-01T12:37:13.270Z,110
2018-02-01T12:38:12.792Z,110
2018-02-01T12:39:13.548Z,110
2018-02-01T12:40:13.319Z,110
2018-02-01T12:41:13.598Z,115
2018-02-01T12:43:28.313Z,90
2018-02-01T12:44:13.625Z,85
2018-02-01T12:46:42.782Z,110
2018-02-01T12:48:13.220Z,100
2018-02-01T12:49:13.752Z,105
2018-02-01T12:50:13.242Z,100
2018-02-01T12:51:13.578Z,105
2018-02-01T12:53:13.573Z,95
2018-02-01T12:54:13.915Z,95
2018-02-01T12:55:13.843Z,95
2018-02-01T12:56:13.611Z,95
2018-02-01T12:57:13.888Z,95
2018-02-01T12:58:28.558Z,95
2018-02-01T12:59:13.944Z,95
2018-02-01T13:00:28.610Z,90
2018-02-01T13:01:13.471Z,95
2018-02-01T13:02:13.706Z,95
2018-02-01T13:03:13.964Z,100
2018-02-01T13:04:13.995Z,95
2018-02-01T13:05:28.685Z,95
2018-02-01T13:06:28.503Z,100
2018-02-01T13:07:14.103Z,100
2018-02-01T13:08:28.495Z,100
2018-02-01T13:09:14.096Z,90
2018-02-01T13:10:14.132Z,85
2018-02-01T13:11:14.114Z,95
2018-02-01T13:12:13.906Z,105
2018-02-01T13:13:13.894Z,100
2018-02-01T13:14:13.682Z,100
2018-02-01T13:15:28.870Z,100
2018-02-01T13:16:28.656Z,100
2018-02-01T13:17:14.247Z,100
2018-02-01T13:18:13.738Z,100
2018-02-01T13:19:14.019Z,100
2018-02-01T13:20:14.284Z,95
2018-02-01T13:21:13.810Z,95
2018-02-01T13:22:28.988Z,95
2018-02-01T13:23:14.378Z,95
2018-02-01T13:24:14.142Z,95
2018-02-01T13:25:14.389Z,95
2018-02-01T13:26:14.376Z,95
2018-02-01T13:27:14.470Z,100
2018-02-01T13:28:13.911Z,100
2018-02-01T13:29:14.483Z,95
2018-02-01T13:31:29.141Z,75
2018-02-01T13:32:28.926Z,85
2018-02-01T13:33:14.528Z,95
2018-02-01T13:34:28.956Z,95
2018-02-01T13:35:29.232Z,95
2018-02-01T13:36:14.312Z,95
2018-02-01T13:37:29.001Z,95
2018-02-01T13:39:14.381Z,95
2018-02-01T13:40:14.442Z,90
2018-02-01T13:41:14.732Z,90
2018-02-01T13:42:14.674Z,90
2018-02-01T13:43:14.198Z,90
2018-02-01T13:44:14.469Z,95
2018-02-01T13:45:14.492Z,90
2018-02-01T13:46:14.749Z,90
2018-02-01T13:48:14.793Z,90
2018-02-01T13:49:14.536Z,90
2018-02-01T13:50:14.587Z,90
2018-02-01T13:51:29.631Z,90
2018-02-01T13:52:13.845Z,90
2018-02-01T13:53:14.389Z,90
2018-02-01T13:54:14.898Z,90
2018-02-01T13:55:14.662Z,90
2018-02-01T13:56:14.174Z,90
2018-02-01T13:57:14.461Z,90
2018-02-01T13:58:14.977Z,90
2018-02-01T13:59:14.990Z,85
2018-02-01T14:00:29.410Z,85
2018-02-01T14:02:14.785Z,85
2018-02-01T14:03:29.748Z,85
2018-02-01T14:04:15.059Z,85
2018-02-01T14:05:14.586Z,85
2018-02-01T14:06:14.871Z,65
2018-02-01T14:07:15.134Z,70
2018-02-01T14:08:14.660Z,70
2018-02-01T14:09:15.191Z,70
2018-02-01T14:10:29.598Z,70
2018-02-01T14:11:14.922Z,80
2018-02-01T14:12:15.239Z,85
2018-02-01T14:13:15.235Z,85
2018-02-01T14:14:14.744Z,90
2018-02-01T14:15:29.951Z,85
2018-02-01T14:16:15.045Z,85
2018-02-01T14:17:15.048Z,85
2018-02-01T14:18:29.981Z,85
2018-02-01T14:19:15.354Z,75
2018-02-01T14:20:15.367Z,80
2018-02-01T14:21:15.378Z,75
2018-02-01T14:22:14.874Z,70
2018-02-01T14:23:14.666Z,75
2018-02-01T14:24:30.100Z,75
2018-02-01T14:25:15.457Z,75
2018-02-01T14:26:29.869Z,75
2018-02-01T14:27:15.228Z,70
2018-02-01T14:28:30.153Z,70
2018-02-01T14:29:15.293Z,70
2018-02-01T14:30:29.950Z,70
2018-02-01T14:31:15.075Z,70
2018-02-01T14:32:15.304Z,65
2018-02-01T14:33:15.591Z,65
2018-02-01T14:34:15.609Z,65
2018-02-01T14:35:15.641Z,65
2018-02-01T14:36:15.654Z,60
2018-02-01T14:37:15.404Z,60
2018-02-01T14:39:15.719Z,45
2018-02-01T14:40:15.482Z,45
2018-02-01T14:41:15.579Z,50
2018-02-01T14:42:15.783Z,45
2018-02-01T14:43:15.533Z,45
2018-02-01T14:44:15.866Z,55
2018-02-01T14:45:15.347Z,45
2018-02-01T14:46:15.625Z,45
2018-02-01T14:47:15.061Z,40
2018-02-01T14:49:15.379Z,40
2018-02-01T14:50:44.987Z,40
2018-02-01T14:51:30.588Z,40
2018-02-01T14:52:15.432Z,40
2018-02-01T14:53:15.703Z,40
2018-02-01T14:54:30.623Z,40
2018-02-01T14:55:15.984Z,40
2018-02-01T14:56:15.834Z,35
2018-02-01T14:57:15.768Z,35
2018-02-01T14:58:16.031Z,35
2018-02-01T15:00:15.818Z,35
2018-02-01T15:01:16.082Z,35
2018-02-01T15:02:30.519Z,35
2018-02-01T15:03:30.265Z,30
2018-02-01T15:04:15.878Z,30
2018-02-01T15:05:15.890Z,30
2018-02-01T15:06:30.831Z,30
2018-02-01T15:07:30.858Z,30
2018-02-01T15:08:16.205Z,30
2018-02-01T15:09:16.228Z,30
2018-02-01T15:10:15.991Z,25
2018-02-01T15:11:30.925Z,25
2018-02-01T15:12:16.291Z,25
2018-02-01T15:14:16.048Z,25
2018-02-01T15:15:16.318Z,25
2018-02-01T15:16:16.344Z,20
2018-02-01T15:17:16.096Z,20
2018-02-01T15:18:16.381Z,20
2018-02-01T15:19:16.124Z,20
2018-02-01T15:20:16.542Z,20
2018-02-01T15:21:31.063Z,20
2018-02-01T15:22:30.863Z,20
2018-02-01T15:23:31.144Z,20
2018-02-01T15:24:16.488Z,20