createdAt,value
2022-10-17T00:01:35.064Z,0.50
2022-10-17T00:04:17.902Z,0.40
2022-10-17T00:07:00.748Z,0.98
2022-10-17T00:09:45.347Z,0.20
2022-10-17T00:12:28.224Z,0.43
2022-10-17T00:15:16.762Z,1.10
2022-10-17T00:18:00.054Z,0.50
2022-10-17T00:20:42.881Z,0.20
2022-10-17T00:23:27.509Z,1.15
2022-10-17T00:26:12.005Z,1.98
2022-10-17T00:28:55.315Z,1.35
2022-10-17T00:31:38.255Z,0.30
2022-10-17T00:34:21.053Z,0.93
2022-10-17T00:37:03.929Z,2.35
2022-10-17T00:39:46.765Z,0.57
2022-10-17T00:42:31.279Z,0.20
2022-10-17T00:48:08.534Z,0.10
2022-10-17T00:50:51.806Z,0.65
2022-10-17T00:53:36.401Z,0.20
2022-10-17T00:56:20.561Z,0.60
2022-10-17T01:02:01.294Z,0.30
2022-10-17T01:04:47.681Z,0.20
2022-10-17T01:07:34.650Z,1.05
2022-10-17T01:13:14.739Z,0.75
2022-10-17T01:16:10.501Z,2.10
2022-10-17T01:19:02.116Z,1.13
2022-10-17T01:21:51.799Z,0.63
2022-10-17T01:24:50.044Z,0.65
2022-10-17T01:28:00.402Z,0.95
2022-10-17T01:31:07.741Z,1.85
2022-10-17T01:34:02.381Z,0.63
2022-10-17T01:36:51.675Z,0.20
2022-10-17T01:39:45.350Z,0.20
2022-10-17T01:42:37.703Z,1.10
2022-10-17T01:45:25.526Z,0.20
2022-10-17T01:48:14.620Z,0.20
2022-10-17T01:51:02.680Z,1.30
2022-10-17T01:53:51.081Z,0.13
2022-10-17T01:56:36.203Z,1.60
2022-10-17T01:59:23.422Z,0.20
2022-10-17T02:02:07.952Z,0.65
2022-10-17T02:04:53.931Z,0.52
2022-10-17T02:07:36.923Z,1.38
2022-10-17T02:10:26.849Z,0.80
2022-10-17T02:13:17.767Z,0.10
2022-10-17T02:16:13.375Z,0.45
2022-10-17T02:19:35.188Z,0.10
2022-10-17T02:22:31.524Z,0.10
2022-10-17T02:25:22.831Z,0.10
2022-10-17T02:28:20.717Z,0.10
2022-10-17T02:31:08.078Z,0.93
2022-10-17T02:33:56.507Z,0.52
2022-10-17T02:36:43.720Z,1.25
2022-10-17T02:39:30.106Z,0.20
2022-10-17T02:42:15.241Z,0.30
2022-10-17T02:45:01.465Z,0.68
2022-10-17T02:47:55.172Z,1.40
2022-10-17T02:50:50.250Z,0.47
2022-10-17T02:56:24.123Z,1.17
2022-10-17T02:59:11.296Z,0.30
2022-10-17T03:01:54.788Z,1.05
2022-10-17T03:04:38.256Z,0.10
2022-10-17T03:07:21.200Z,0.60
2022-10-17T03:10:04.715Z,0.70
2022-10-17T03:12:49.529Z,0.57
2022-10-17T03:15:32.408Z,0.40
2022-10-17T03:18:15.743Z,1.65
2022-10-17T03:20:58.760Z,0.10
2022-10-17T03:23:41.756Z,0.17
2022-10-17T03:26:24.630Z,0.10
2022-10-17T03:29:09.279Z,0.32
2022-10-17T03:31:52.169Z,1.85
2022-10-17T03:34:35.986Z,0.10
2022-10-17T03:37:18.968Z,0.68
2022-10-17T03:40:01.921Z,1.42
2022-10-17T03:42:45.363Z,0.40
2022-10-17T03:45:29.703Z,0.55
2022-10-17T03:48:12.859Z,0.63
2022-10-17T03:51:02.295Z,3.63
2022-10-17T03:53:46.168Z,0.30
2022-10-17T03:56:29.558Z,1.27
2022-10-17T03:59:18.133Z,0.38
2022-10-17T04:02:10.585Z,0.20
2022-10-17T04:04:53.447Z,2.55
2022-10-17T04:07:37.285Z,1.05
2022-10-17T04:13:03.934Z,0.20
2022-10-17T04:15:55.347Z,0.65
2022-10-17T04:18:39.902Z,2.45
2022-10-17T04:21:24.641Z,0.40
2022-10-17T04:24:08.337Z,0.30
2022-10-17T04:27:04.996Z,1.00
2022-10-17T04:29:51.677Z,1.48
2022-10-17T04:32:40.192Z,0.22
2022-10-17T04:35:30.205Z,0.40
2022-10-17T04:38:18.461Z,1.75
2022-10-17T04:41:03.528Z,1.70
2022-10-17T04:43:50.173Z,1.15
2022-10-17T04:46:35.820Z,1.00
2022-10-17T04:49:18.794Z,0.30
2022-10-17T04:52:06.372Z,0.38
2022-10-17T04:55:18.868Z,0.40
2022-10-17T04:58:01.826Z,1.00
2022-10-17T05:00:46.316Z,0.85
2022-10-17T05:03:37.437Z,1.27
2022-10-17T05:06:22.548Z,2.15
2022-10-17T05:09:24.140Z,0.60
2022-10-17T05:12:09.570Z,0.50
2022-10-17T05:14:55.808Z,1.27
2022-10-17T05:17:41.486Z,1.63
2022-10-17T05:20:24.834Z,0.57
2022-10-17T05:23:07.754Z,1.25
2022-10-17T05:25:57.635Z,1.00
2022-10-17T05:28:41.101Z,0.90
2022-10-17T05:31:24.706Z,1.55
2022-10-17T05:34:09.149Z,0.57
2022-10-17T05:36:54.735Z,0.52
2022-10-17T05:39:39.938Z,0.57
2022-10-17T05:42:24.391Z,0.60
2022-10-17T05:45:08.318Z,1.00
2022-10-17T05:47:51.970Z,0.80
2022-10-17T05:50:35.091Z,1.45
2022-10-17T05:53:26.278Z,2.15
2022-10-17T05:56:12.774Z,0.53
2022-10-17T05:59:00.667Z,0.88
2022-10-17T06:01:58.895Z,0.98
2022-10-17T06:04:45.947Z,1.20
2022-10-17T06:07:30.637Z,1.27
2022-10-17T06:10:16.261Z,0.80
2022-10-17T06:12:59.264Z,3.05
2022-10-17T06:15:43.922Z,1.00
2022-10-17T06:18:26.997Z,1.40
2022-10-17T06:21:12.643Z,1.60
2022-10-17T06:24:00.442Z,0.95
2022-10-17T06:26:51.854Z,0.82
2022-10-17T06:29:37.033Z,1.08
2022-10-17T06:32:21.975Z,0.60
2022-10-17T06:35:07.415Z,1.40
2022-10-17T06:37:50.326Z,0.77
2022-10-17T06:40:33.888Z,0.85
2022-10-17T06:43:16.812Z,2.03
2022-10-17T06:46:13.815Z,1.10
2022-10-17T06:49:11.984Z,0.57
2022-10-17T06:52:06.299Z,0.85
2022-10-17T06:54:57.849Z,1.05
2022-10-17T06:57:56.109Z,0.70
2022-10-17T07:01:01.309Z,3.35
2022-10-17T07:03:44.685Z,1.90
2022-10-17T07:06:29.591Z,1.17
2022-10-17T07:09:15.324Z,0.70
2022-10-17T07:11:58.543Z,0.77
2022-10-17T07:14:41.914Z,0.75
2022-10-17T07:17:24.811Z,1.10
2022-10-17T07:20:08.913Z,1.30
2022-10-17T07:22:55.288Z,0.60
2022-10-17T07:25:40.167Z,1.67
2022-10-17T07:28:25.037Z,2.95
2022-10-17T07:31:09.521Z,0.70
2022-10-17T07:36:36.775Z,1.02
2022-10-17T07:39:23.070Z,1.15
2022-10-17T07:42:07.484Z,1.05
2022-10-17T07:47:36.210Z,1.40
2022-10-17T07:50:21.573Z,1.00
2022-10-17T07:53:04.435Z,2.72
2022-10-17T07:55:49.715Z,1.88
2022-10-17T07:58:32.667Z,0.80
2022-10-17T08:01:16.121Z,0.95
2022-10-17T08:03:59.229Z,1.27
2022-10-17T08:06:42.053Z,1.00
2022-10-17T08:09:24.910Z,1.15
2022-10-17T08:12:09.221Z,1.17
2022-10-17T08:14:52.110Z,1.00
2022-10-17T08:17:35.642Z,1.20
2022-10-17T08:20:18.953Z,1.20
2022-10-17T08:23:01.822Z,1.23
2022-10-17T08:25:44.649Z,1.20
2022-10-17T08:28:29.542Z,0.77
2022-10-17T08:31:14.618Z,1.42
2022-10-17T08:33:57.483Z,1.65
2022-10-17T08:36:40.326Z,0.77
2022-10-17T08:39:23.490Z,1.15
2022-10-17T08:42:26.804Z,1.45
2022-10-17T08:45:17.826Z,1.33
2022-10-17T08:48:03.133Z,3.72
2022-10-17T08:50:51.209Z,1.33
2022-10-17T08:53:37.455Z,1.17
2022-10-17T08:56:44.145Z,1.50
2022-10-17T09:02:28.435Z,4.00
2022-10-17T09:05:41.879Z,1.00
2022-10-17T09:08:37.680Z,0.98
2022-10-17T09:11:38.657Z,3.00
2022-10-17T09:15:00.304Z,1.15
2022-10-17T09:17:52.539Z,0.98
2022-10-17T09:20:40.322Z,1.17
2022-10-17T09:23:27.121Z,2.10
2022-10-17T09:26:12.620Z,2.72
2022-10-17T09:28:59.333Z,2.50
2022-10-17T09:31:48.313Z,1.83
2022-10-17T09:34:33.849Z,2.47
2022-10-17T09:37:18.412Z,1.33
2022-10-17T09:40:01.475Z,1.25
2022-10-17T09:42:46.797Z,2.72
2022-10-17T09:45:37.657Z,1.73
2022-10-17T09:48:27.597Z,1.90
2022-10-17T09:51:22.179Z,1.42
2022-10-17T09:54:20.646Z,1.27
2022-10-17T09:57:06.450Z,3.13
2022-10-17T09:59:58.351Z,1.00
2022-10-17T10:02:41.223Z,1.15
2022-10-17T10:05:24.108Z,1.60
2022-10-17T10:08:16.552Z,1.50
2022-10-17T10:11:03.429Z,1.60
2022-10-17T10:13:50.056Z,2.90
2022-10-17T10:16:34.326Z,1.67
2022-10-17T10:19:22.855Z,1.63
2022-10-17T10:22:07.600Z,1.55
2022-10-17T10:27:50.335Z,1.80
2022-10-17T10:30:36.223Z,1.30
2022-10-17T10:33:24.500Z,3.28
2022-10-17T10:36:09.148Z,2.13
2022-10-17T10:41:49.247Z,1.75
2022-10-17T10:44:34.097Z,2.10
2022-10-17T10:47:21.612Z,2.38
2022-10-17T10:50:18.525Z,1.85
2022-10-17T10:53:17.018Z,1.23
2022-10-17T10:56:05.143Z,2.75
2022-10-17T10:58:55.661Z,3.55
2022-10-17T11:01:47.247Z,1.40
2022-10-17T11:04:37.367Z,2.30
2022-10-17T11:07:24.835Z,2.13
2022-10-17T11:10:15.232Z,1.35
2022-10-17T11:13:04.773Z,2.67
2022-10-17T11:15:53.341Z,2.00
2022-10-17T11:18:43.895Z,2.70
2022-10-17T11:21:38.170Z,2.17
2022-10-17T11:24:25.257Z,1.92
2022-10-17T11:27:09.356Z,1.90
2022-10-17T11:29:52.735Z,1.75
2022-10-17T11:32:41.594Z,4.43
2022-10-17T11:35:28.331Z,1.88
2022-10-17T11:38:17.874Z,2.17
2022-10-17T11:41:01.357Z,2.58
2022-10-17T11:43:51.547Z,1.20
2022-10-17T11:46:36.982Z,1.85
2022-10-17T11:49:25.117Z,1.80
2022-10-17T11:52:43.954Z,2.15
2022-10-17T11:55:26.626Z,2.20
2022-10-17T11:58:23.518Z,3.53
2022-10-17T12:01:16.795Z,2.20
2022-10-17T12:04:18.628Z,3.05
2022-10-17T12:07:16.719Z,1.80
2022-10-17T12:10:08.446Z,1.55
2022-10-17T12:12:51.433Z,1.63
2022-10-17T12:15:34.278Z,2.17
2022-10-17T12:18:18.765Z,3.00
2022-10-17T12:21:02.127Z,7.97
2022-10-17T12:23:53.503Z,2.05
2022-10-17T12:26:36.363Z,1.80
2022-10-17T12:29:29.635Z,2.80
2022-10-17T12:32:13.440Z,3.45
2022-10-17T12:34:58.173Z,2.90
2022-10-17T12:38:17.134Z,2.40
2022-10-17T12:41:06.542Z,2.13
2022-10-17T12:46:49.206Z,2.47
2022-10-17T12:49:41.309Z,2.53
2022-10-17T12:52:26.898Z,2.22
2022-10-17T12:55:14.977Z,2.47
2022-10-17T12:58:03.781Z,2.22
2022-10-17T13:03:57.754Z,1.75
2022-10-17T13:06:45.893Z,3.13
2022-10-17T13:09:31.009Z,2.83
2022-10-17T13:12:16.560Z,2.70
2022-10-17T13:15:01.208Z,1.50
2022-10-17T13:17:44.519Z,3.25
2022-10-17T13:20:31.715Z,3.08
2022-10-17T13:23:23.836Z,2.35
2022-10-17T13:26:14.121Z,2.22
2022-10-17T13:29:04.830Z,2.28
2022-10-17T13:31:54.214Z,2.10
2022-10-17T13:34:37.084Z,3.63
2022-10-17T13:37:20.114Z,2.78
2022-10-17T13:40:16.257Z,2.22
2022-10-17T13:43:02.148Z,2.30
2022-10-17T13:45:49.130Z,2.75
2022-10-17T13:48:36.405Z,1.83
2022-10-17T13:51:19.529Z,1.80
2022-10-17T13:54:02.402Z,5.78
2022-10-17T13:56:45.286Z,2.17
2022-10-17T13:59:33.416Z,2.53
2022-10-17T14:02:18.143Z,2.22
2022-10-17T14:08:15.067Z,1.50
2022-10-17T14:11:01.477Z,3.55
2022-10-17T14:13:49.297Z,2.50
2022-10-17T14:16:38.357Z,2.10
2022-10-17T14:19:27.066Z,2.53
2022-10-17T14:22:25.754Z,3.45
2022-10-17T14:25:30.163Z,4.07
2022-10-17T14:28:16.909Z,2.50
2022-10-17T14:31:14.024Z,2.05
2022-10-17T14:33:57.576Z,3.65
2022-10-17T14:36:42.909Z,4.45
2022-10-17T14:39:29.116Z,5.70
2022-10-17T14:42:20.395Z,3.35
2022-10-17T14:45:09.468Z,3.35
2022-10-17T14:47:53.273Z,5.32
2022-10-17T14:50:36.387Z,2.67
2022-10-17T14:53:22.090Z,2.80
2022-10-17T14:56:23.263Z,5.57
2022-10-17T14:59:11.120Z,2.67
2022-10-17T15:01:54.875Z,3.63
2022-10-17T15:04:37.756Z,3.65
2022-10-17T15:07:22.175Z,6.35
2022-10-17T15:10:06.028Z,2.83
2022-10-17T15:12:58.829Z,5.47
2022-10-17T15:15:43.804Z,3.30
2022-10-17T15:18:26.621Z,4.28
2022-10-17T15:21:33.686Z,3.67
2022-10-17T15:24:16.648Z,3.50
2022-10-17T15:26:59.528Z,4.20
2022-10-17T15:29:43.817Z,3.83
2022-10-17T15:32:27.164Z,4.68
2022-10-17T15:35:10.571Z,3.42
2022-10-17T15:37:54.198Z,3.15
2022-10-17T15:40:37.069Z,3.80
2022-10-17T15:43:20.238Z,4.68
2022-10-17T15:46:05.091Z,5.05
2022-10-17T15:51:31.327Z,4.72
2022-10-17T15:54:14.241Z,4.05
2022-10-17T15:56:57.982Z,5.72
2022-10-17T15:59:40.862Z,4.78
2022-10-17T16:02:25.701Z,6.45
2022-10-17T16:05:23.664Z,6.13
2022-10-17T16:08:06.723Z,4.72
2022-10-17T16:10:50.343Z,7.07
2022-10-17T16:13:33.396Z,7.07
2022-10-17T16:16:16.216Z,4.70
2022-10-17T16:19:01.514Z,4.97
2022-10-17T16:21:45.855Z,4.72
2022-10-17T16:24:28.834Z,5.35
2022-10-17T16:27:11.676Z,6.47
2022-10-17T16:29:54.605Z,6.97
2022-10-17T16:32:37.490Z,6.43
2022-10-17T16:35:25.846Z,6.22
2022-10-17T16:38:08.929Z,6.15
2022-10-17T16:40:52.197Z,6.18
2022-10-17T16:43:36.524Z,8.07
2022-10-17T16:46:20.765Z,6.05
2022-10-17T16:49:04.934Z,5.70
2022-10-17T16:51:49.177Z,6.95
2022-10-17T16:54:32.069Z,6.43
2022-10-17T16:57:15.023Z,8.18
2022-10-17T16:59:57.951Z,5.45
2022-10-17T17:02:41.074Z,5.15
2022-10-17T17:05:23.980Z,5.85
2022-10-17T17:08:11.805Z,6.10
2022-10-17T17:10:55.579Z,5.30
2022-10-17T17:13:38.927Z,5.40
2022-10-17T17:16:23.619Z,5.57
2022-10-17T17:19:08.827Z,3.85
2022-10-17T17:21:51.714Z,4.55
2022-10-17T17:24:35.923Z,5.13
2022-10-17T17:27:20.514Z,4.00
2022-10-17T17:30:03.354Z,5.50
2022-10-17T17:32:46.268Z,7.60
2022-10-17T17:35:29.299Z,5.57
2022-10-17T17:38:12.170Z,5.78
2022-10-17T17:40:56.391Z,5.60
2022-10-17T17:43:39.291Z,5.85
2022-10-17T17:46:23.070Z,6.43
2022-10-17T17:49:05.914Z,5.80
2022-10-17T17:51:48.744Z,6.10
2022-10-17T17:54:31.890Z,6.25
2022-10-17T17:57:16.093Z,3.75
2022-10-17T17:59:59.228Z,5.18
2022-10-17T18:02:44.348Z,3.92
2022-10-17T18:05:27.822Z,4.88
2022-10-17T18:08:10.692Z,5.57
2022-10-17T18:10:56.411Z,6.38
2022-10-17T18:13:40.756Z,10.43
2022-10-17T18:16:23.918Z,5.63
2022-10-17T18:19:08.957Z,5.97
2022-10-17T18:21:51.867Z,6.25
2022-10-17T18:24:34.806Z,6.13
2022-10-17T18:27:17.960Z,5.43
2022-10-17T18:30:02.164Z,5.13
2022-10-17T18:32:45.151Z,4.07
2022-10-17T18:35:28.000Z,8.05
2022-10-17T18:38:11.001Z,3.65
2022-10-17T18:41:03.619Z,4.03
2022-10-17T18:43:47.901Z,3.50
2022-10-17T18:46:40.874Z,5.50
2022-10-17T18:49:25.042Z,4.88
2022-10-17T18:52:07.891Z,4.63
2022-10-17T18:54:50.720Z,6.15
2022-10-17T18:57:33.779Z,5.03
2022-10-17T19:00:17.364Z,5.35
2022-10-17T19:03:04.165Z,3.55
2022-10-17T19:05:47.568Z,6.40
2022-10-17T19:08:30.616Z,5.88
2022-10-17T19:11:16.058Z,5.38
2022-10-17T19:14:00.687Z,4.05
2022-10-17T19:16:45.514Z,5.75
2022-10-17T19:22:18.854Z,7.35
2022-10-17T19:25:02.675Z,6.03
2022-10-17T19:27:47.509Z,5.43
2022-10-17T19:30:30.740Z,4.15
2022-10-17T19:33:13.560Z,6.40
2022-10-17T19:35:58.866Z,6.45
2022-10-17T19:38:41.760Z,6.20
2022-10-17T19:41:24.904Z,6.65
2022-10-17T19:44:07.799Z,5.80
2022-10-17T19:46:50.671Z,4.60
2022-10-17T19:49:33.562Z,7.57
2022-10-17T19:52:17.764Z,6.03
2022-10-17T19:55:00.648Z,3.83
2022-10-17T19:57:43.533Z,8.18
2022-10-17T20:00:29.271Z,6.70
2022-10-17T20:03:12.101Z,5.78
2022-10-17T20:05:55.264Z,6.65
2022-10-17T20:08:41.092Z,5.50
2022-10-17T20:11:26.149Z,7.47
2022-10-17T20:14:09.342Z,6.28
2022-10-17T20:16:53.477Z,6.22
2022-10-17T20:19:36.396Z,5.53
2022-10-17T20:22:19.335Z,5.93
2022-10-17T20:25:03.555Z,9.55
2022-10-17T20:27:46.434Z,6.55
2022-10-17T20:30:29.294Z,6.43
2022-10-17T20:33:13.842Z,9.43
2022-10-17T20:35:56.709Z,7.85
2022-10-17T20:38:40.114Z,5.85
2022-10-17T20:41:24.861Z,5.30
2022-10-17T20:47:01.321Z,6.72
2022-10-17T20:49:45.701Z,8.32
2022-10-17T20:52:28.576Z,7.60
2022-10-17T20:55:11.483Z,6.35
2022-10-17T20:57:55.767Z,6.13
2022-10-17T21:00:39.338Z,8.95
2022-10-17T21:03:22.147Z,5.35
2022-10-17T21:06:05.127Z,5.28
2022-10-17T21:08:48.541Z,4.63
2022-10-17T21:11:31.900Z,4.80
2022-10-17T21:14:16.747Z,4.47
2022-10-17T21:17:04.503Z,5.57
2022-10-17T21:19:48.819Z,4.32
2022-10-17T21:22:32.013Z,7.30
2022-10-17T21:25:15.222Z,7.95
2022-10-17T21:27:58.085Z,4.85
2022-10-17T21:30:42.333Z,5.38
2022-10-17T21:33:25.159Z,5.80
2022-10-17T21:36:09.378Z,5.03
2022-10-17T21:38:54.383Z,6.32
2022-10-17T21:41:37.271Z,4.68
2022-10-17T21:44:22.154Z,8.07
2022-10-17T21:47:06.547Z,6.57
2022-10-17T21:49:49.388Z,9.18
2022-10-17T21:52:32.516Z,5.97
2022-10-17T21:55:15.773Z,4.18
2022-10-17T21:57:58.642Z,5.60
2022-10-17T22:00:41.466Z,6.82
2022-10-17T22:03:25.727Z,4.95
2022-10-17T22:06:37.561Z,6.35
2022-10-17T22:09:15.778Z,6.45
2022-10-17T22:11:58.632Z,6.00
2022-10-17T22:14:41.490Z,4.63
2022-10-17T22:17:24.409Z,6.63
2022-10-17T22:20:09.580Z,5.25
2022-10-17T22:22:52.456Z,6.72
2022-10-17T22:25:35.550Z,5.57
2022-10-17T22:28:18.371Z,6.75
2022-10-17T22:31:01.370Z,6.25
2022-10-17T22:33:44.513Z,7.40
2022-10-17T22:36:29.263Z,6.35
2022-10-17T22:41:55.152Z,7.35
2022-10-17T22:44:38.044Z,6.60
2022-10-17T22:47:20.928Z,6.80
2022-10-17T22:50:03.883Z,5.65
2022-10-17T22:52:48.129Z,5.28
2022-10-17T22:55:30.998Z,5.90
2022-10-17T22:58:13.852Z,4.80
2022-10-17T23:00:57.106Z,5.00
2022-10-17T23:03:39.961Z,4.03
2022-10-17T23:06:23.591Z,6.15
2022-10-17T23:09:07.840Z,7.10
2022-10-17T23:11:50.675Z,3.92
2022-10-17T23:14:33.686Z,4.68
2022-10-17T23:17:16.728Z,5.05
2022-10-17T23:19:59.612Z,4.22
2022-10-17T23:22:42.491Z,8.18
2022-10-17T23:25:27.178Z,7.45
2022-10-17T23:28:10.593Z,4.60
2022-10-17T23:30:53.488Z,7.25
2022-10-17T23:33:36.294Z,3.78
2022-10-17T23:36:21.010Z,6.40
2022-10-17T23:41:47.935Z,5.45
2022-10-17T23:44:30.814Z,4.75
2022-10-17T23:47:13.706Z,4.28
2022-10-17T23:49:56.518Z,3.25
2022-10-17T23:52:39.486Z,3.35
2022-10-17T23:55:22.321Z,4.10
2022-10-17T23:58:06.547Z,4.05
