createdAt,value
2022-11-14T00:01:00.119Z,101207.03
2022-11-14T00:03:26.589Z,101206.97
2022-11-14T00:05:53.017Z,101203.72
2022-11-14T00:08:22.423Z,101194.25
2022-11-14T00:10:50.766Z,101192.28
2022-11-14T00:13:19.025Z,101189.75
2022-11-14T00:15:50.180Z,101184.06
2022-11-14T00:18:17.506Z,101192.69
2022-11-14T00:20:43.972Z,101181.59
2022-11-14T00:23:10.406Z,101180.06
2022-11-14T00:25:36.828Z,101173.34
2022-11-14T00:28:03.299Z,101181.75
2022-11-14T00:30:29.823Z,101169.09
2022-11-14T00:32:56.263Z,101167.69
2022-11-14T00:35:22.976Z,101169.88
2022-11-14T00:37:50.195Z,101165.63
2022-11-14T00:40:16.718Z,101158.44
2022-11-14T00:42:43.236Z,101153.16
2022-11-14T00:45:10.278Z,101145.84
2022-11-14T00:47:37.000Z,101152.69
2022-11-14T00:50:04.686Z,101143.19
2022-11-14T00:52:31.180Z,101138.28
2022-11-14T00:54:57.587Z,101147.66
2022-11-14T00:57:24.073Z,101142.50
2022-11-14T00:59:50.556Z,101142.56
2022-11-14T01:02:16.975Z,101146.28
2022-11-14T01:04:43.418Z,101143.28
2022-11-14T01:07:09.873Z,101135.59
2022-11-14T01:09:36.376Z,101134.66
2022-11-14T01:12:02.851Z,101132.72
2022-11-14T01:14:29.334Z,101132.31
2022-11-14T01:16:55.766Z,101124.28
2022-11-14T01:19:22.207Z,101125.31
2022-11-14T01:21:48.657Z,101130.59
2022-11-14T01:24:15.084Z,101122.94
2022-11-14T01:26:41.522Z,101127.34
2022-11-14T01:29:07.954Z,101116.78
2022-11-14T01:31:34.409Z,101105.06
2022-11-14T01:34:00.925Z,101127.28
2022-11-14T01:36:27.324Z,101115.84
2022-11-14T01:38:54.553Z,101104.69
2022-11-14T01:41:21.496Z,101108.81
2022-11-14T01:43:48.743Z,101105.22
2022-11-14T01:46:50.067Z,101103.22
2022-11-14T01:49:25.524Z,101095.69
2022-11-14T01:52:18.256Z,101094.09
2022-11-14T01:54:57.522Z,101079.03
2022-11-14T01:57:29.755Z,101074.59
2022-11-14T02:00:01.536Z,101073.53
2022-11-14T02:02:27.950Z,101063.34
2022-11-14T02:05:02.965Z,101062.38
2022-11-14T02:07:33.695Z,101067.41
2022-11-14T02:10:04.789Z,101058.53
2022-11-14T02:12:31.952Z,101063.50
2022-11-14T02:14:59.977Z,101062.19
2022-11-14T02:17:30.018Z,101062.38
2022-11-14T02:20:05.426Z,101063.81
2022-11-14T02:22:32.499Z,101063.66
2022-11-14T02:24:58.985Z,101054.28
2022-11-14T02:27:25.478Z,101060.69
2022-11-14T02:29:51.993Z,101057.59
2022-11-14T02:32:18.598Z,101052.66
2022-11-14T02:34:45.066Z,101058.25
2022-11-14T02:37:11.549Z,101048.28
2022-11-14T02:39:38.909Z,101059.78
2022-11-14T02:42:05.459Z,101047.19
2022-11-14T02:44:31.908Z,101049.16
2022-11-14T02:46:58.339Z,101051.91
2022-11-14T02:49:24.745Z,101051.94
2022-11-14T02:51:51.150Z,101049.69
2022-11-14T02:54:17.566Z,101043.13
2022-11-14T02:56:44.008Z,101043.44
2022-11-14T02:59:10.463Z,101034.94
2022-11-14T03:01:37.016Z,101043.38
2022-11-14T03:04:04.055Z,101035.97
2022-11-14T03:09:07.606Z,101036.66
2022-11-14T03:11:34.032Z,101030.69
2022-11-14T03:14:00.560Z,101034.56
2022-11-14T03:16:27.104Z,101034.44
2022-11-14T03:18:53.614Z,101031.38
2022-11-14T03:21:22.215Z,101032.59
2022-11-14T03:23:48.943Z,101038.09
2022-11-14T03:26:15.809Z,101037.34
2022-11-14T03:28:42.950Z,101033.69
2022-11-14T03:31:12.026Z,101031.44
2022-11-14T03:33:38.473Z,101029.47
2022-11-14T03:36:06.082Z,101013.72
2022-11-14T03:38:33.348Z,101012.84
2022-11-14T03:41:00.458Z,101010.50
2022-11-14T03:43:31.749Z,101004.38
2022-11-14T03:46:02.033Z,101002.34
2022-11-14T03:48:30.028Z,100996.19
2022-11-14T03:50:57.346Z,100991.59
2022-11-14T03:53:23.943Z,100984.28
2022-11-14T03:55:51.643Z,100982.28
2022-11-14T03:58:18.351Z,100985.63
2022-11-14T04:00:44.858Z,100982.97
2022-11-14T04:03:11.577Z,100975.06
2022-11-14T04:05:38.109Z,100982.81
2022-11-14T04:08:05.948Z,100982.41
2022-11-14T04:10:32.719Z,100973.38
2022-11-14T04:12:59.170Z,100976.56
2022-11-14T04:15:25.652Z,100966.63
2022-11-14T04:17:52.082Z,100970.91
2022-11-14T04:20:18.629Z,100975.88
2022-11-14T04:22:46.384Z,100968.97
2022-11-14T04:25:12.827Z,100972.06
2022-11-14T04:27:39.280Z,100969.88
2022-11-14T04:30:06.399Z,100954.34
2022-11-14T04:32:33.032Z,100958.06
2022-11-14T04:34:59.531Z,100951.97
2022-11-14T04:37:25.964Z,100939.88
2022-11-14T04:39:52.473Z,100937.00
2022-11-14T04:42:18.886Z,100937.06
2022-11-14T04:44:45.331Z,100934.34
2022-11-14T04:47:11.746Z,100949.50
2022-11-14T04:49:38.197Z,100943.91
2022-11-14T04:52:04.680Z,100942.84
2022-11-14T04:54:31.128Z,100936.94
2022-11-14T04:56:57.677Z,100939.91
2022-11-14T04:59:24.097Z,100929.50
2022-11-14T05:01:50.567Z,100938.88
2022-11-14T05:04:17.095Z,100927.25
2022-11-14T05:06:43.818Z,100914.78
2022-11-14T05:09:10.295Z,100914.53
2022-11-14T05:11:36.709Z,100913.72
2022-11-14T05:14:03.467Z,100919.13
2022-11-14T05:16:29.922Z,100912.19
2022-11-14T05:18:56.341Z,100919.75
2022-11-14T05:21:22.859Z,100916.72
2022-11-14T05:23:49.271Z,100914.34
2022-11-14T05:26:16.979Z,100922.34
2022-11-14T05:28:43.484Z,100921.19
2022-11-14T05:31:13.556Z,100927.00
2022-11-14T05:33:40.019Z,100931.53
2022-11-14T05:36:09.245Z,100919.97
2022-11-14T05:38:35.709Z,100930.22
2022-11-14T05:41:13.387Z,100913.72
2022-11-14T05:43:40.441Z,100932.06
2022-11-14T05:46:12.745Z,100924.63
2022-11-14T05:48:39.714Z,100921.53
2022-11-14T05:51:07.610Z,100909.25
2022-11-14T05:53:34.739Z,100911.75
2022-11-14T05:56:05.916Z,100916.97
2022-11-14T05:58:33.369Z,100932.81
2022-11-14T06:01:08.426Z,100921.16
2022-11-14T06:03:37.206Z,100927.75
2022-11-14T06:06:05.995Z,100924.34
2022-11-14T06:08:33.326Z,100915.06
2022-11-14T06:11:05.588Z,100900.31
2022-11-14T06:13:32.546Z,100898.47
2022-11-14T06:16:04.304Z,100902.97
2022-11-14T06:18:32.136Z,100900.31
2022-11-14T06:21:25.489Z,100906.13
2022-11-14T06:23:52.878Z,100901.94
2022-11-14T06:26:26.832Z,100891.56
2022-11-14T06:28:53.661Z,100893.06
2022-11-14T06:31:20.848Z,100893.78
2022-11-14T06:33:48.739Z,100892.47
2022-11-14T06:36:15.603Z,100888.53
2022-11-14T06:38:43.139Z,100887.44
2022-11-14T06:41:10.976Z,100898.16
2022-11-14T06:43:42.485Z,100893.69
2022-11-14T06:46:11.115Z,100896.75
2022-11-14T06:48:38.181Z,100890.56
2022-11-14T06:51:06.195Z,100897.19
2022-11-14T06:53:34.269Z,100890.19
2022-11-14T06:56:09.609Z,100902.22
2022-11-14T06:58:41.093Z,100911.22
2022-11-14T07:01:21.673Z,100899.53
2022-11-14T07:03:48.639Z,100893.22
2022-11-14T07:06:17.572Z,100899.63
2022-11-14T07:08:44.324Z,100912.03
2022-11-14T07:11:22.606Z,100906.84
2022-11-14T07:13:54.395Z,100907.56
2022-11-14T07:16:24.648Z,100891.72
2022-11-14T07:18:51.143Z,100885.03
2022-11-14T07:21:17.655Z,100886.28
2022-11-14T07:23:44.124Z,100882.25
2022-11-14T07:26:11.635Z,100894.75
2022-11-14T07:28:40.598Z,100908.13
2022-11-14T07:31:09.178Z,100913.41
2022-11-14T07:33:35.737Z,100923.34
2022-11-14T07:36:02.321Z,100921.63
2022-11-14T07:38:31.367Z,100917.28
2022-11-14T07:41:00.475Z,100917.53
2022-11-14T07:43:28.292Z,100911.44
2022-11-14T07:45:59.507Z,100905.84
2022-11-14T07:48:25.937Z,100910.59
2022-11-14T07:50:52.474Z,100914.06
2022-11-14T07:53:19.898Z,100897.31
2022-11-14T07:55:46.346Z,100923.91
2022-11-14T07:58:13.476Z,100909.91
2022-11-14T08:00:39.959Z,100907.44
2022-11-14T08:03:08.210Z,100902.28
2022-11-14T08:05:35.024Z,100907.91
2022-11-14T08:08:01.567Z,100905.50
2022-11-14T08:10:33.284Z,100908.28
2022-11-14T08:13:25.221Z,100904.91
2022-11-14T08:15:48.292Z,100903.94
2022-11-14T08:18:14.731Z,100904.56
2022-11-14T08:20:41.167Z,100910.94
2022-11-14T08:23:07.735Z,100905.66
2022-11-14T08:25:34.162Z,100895.34
2022-11-14T08:28:00.673Z,100893.22
2022-11-14T08:30:28.004Z,100903.38
2022-11-14T08:32:54.850Z,100895.09
2022-11-14T08:35:22.056Z,100891.19
2022-11-14T08:37:48.477Z,100893.94
2022-11-14T08:40:15.178Z,100880.94
2022-11-14T08:42:41.634Z,100872.66
2022-11-14T08:45:08.368Z,100877.56
2022-11-14T08:47:34.873Z,100876.59
2022-11-14T08:50:01.332Z,100881.22
2022-11-14T08:52:27.766Z,100874.31
2022-11-14T08:54:54.212Z,100876.75
2022-11-14T08:57:20.619Z,100869.97
2022-11-14T08:59:47.172Z,100866.84
2022-11-14T09:02:14.108Z,100861.28
2022-11-14T09:04:40.801Z,100870.34
2022-11-14T09:07:07.579Z,100866.59
2022-11-14T09:09:34.106Z,100870.56
2022-11-14T09:12:00.543Z,100866.25
2022-11-14T09:14:27.209Z,100874.09
2022-11-14T09:16:53.724Z,100867.59
2022-11-14T09:19:20.170Z,100864.78
2022-11-14T09:21:46.598Z,100863.06
2022-11-14T09:24:13.031Z,100863.94
2022-11-14T09:26:39.459Z,100855.34
2022-11-14T09:29:06.515Z,100849.38
2022-11-14T09:31:32.962Z,100843.25
2022-11-14T09:33:59.406Z,100844.53
2022-11-14T09:36:25.850Z,100856.38
2022-11-14T09:38:52.290Z,100840.00
2022-11-14T09:41:34.059Z,100844.44
2022-11-14T09:44:20.078Z,100832.56
2022-11-14T09:46:53.405Z,100817.13
2022-11-14T09:49:38.071Z,100796.28
2022-11-14T09:52:45.105Z,100795.13
2022-11-14T09:55:17.746Z,100778.94
2022-11-14T09:57:45.731Z,100771.34
2022-11-14T10:00:13.956Z,100773.66
2022-11-14T10:02:48.251Z,100777.22
2022-11-14T10:05:37.712Z,100777.50
2022-11-14T10:08:04.092Z,100797.56
2022-11-14T10:11:12.363Z,100800.28
2022-11-14T10:13:39.366Z,100792.84
2022-11-14T10:16:32.033Z,100790.31
2022-11-14T10:19:10.952Z,100786.19
2022-11-14T10:22:15.124Z,100809.38
2022-11-14T10:24:58.738Z,100817.16
2022-11-14T10:27:31.040Z,100814.56
2022-11-14T10:30:14.530Z,100779.84
2022-11-14T10:32:59.786Z,100783.34
2022-11-14T10:35:41.896Z,100786.06
2022-11-14T10:38:26.852Z,100770.72
2022-11-14T10:40:58.113Z,100762.94
2022-11-14T10:43:30.620Z,100782.94
2022-11-14T10:46:03.882Z,100789.38
2022-11-14T10:48:33.735Z,100806.34
2022-11-14T10:51:32.978Z,100789.00
2022-11-14T10:54:17.590Z,100807.97
2022-11-14T10:56:52.677Z,100809.06
2022-11-14T10:59:19.787Z,100805.50
2022-11-14T11:01:55.867Z,100811.94
2022-11-14T11:04:28.161Z,100795.06
2022-11-14T11:06:57.741Z,100784.53
2022-11-14T11:09:46.077Z,100778.59
2022-11-14T11:12:23.723Z,100778.38
2022-11-14T11:15:23.320Z,100769.50
2022-11-14T11:17:56.975Z,100772.94
2022-11-14T11:20:29.468Z,100755.16
2022-11-14T11:23:03.434Z,100752.41
2022-11-14T11:25:31.839Z,100759.50
2022-11-14T11:28:07.429Z,100766.47
2022-11-14T11:30:34.493Z,100772.75
2022-11-14T11:33:19.647Z,100777.06
2022-11-14T11:35:49.446Z,100782.41
2022-11-14T11:38:17.552Z,100776.50
2022-11-14T11:40:46.499Z,100773.91
2022-11-14T11:46:24.714Z,100774.50
2022-11-14T11:49:00.412Z,100778.81
2022-11-14T11:51:28.104Z,100766.97
2022-11-14T11:54:22.532Z,100771.50
2022-11-14T11:56:55.736Z,100771.66
2022-11-14T12:00:00.785Z,100783.91
2022-11-14T12:02:28.576Z,100782.78
2022-11-14T12:04:57.091Z,100785.97
2022-11-14T12:07:48.307Z,100771.66
2022-11-14T12:10:20.802Z,100762.78
2022-11-14T12:13:14.445Z,100762.22
2022-11-14T12:15:55.407Z,100758.59
2022-11-14T12:18:59.498Z,100764.84
2022-11-14T12:22:03.798Z,100752.69
2022-11-14T12:24:45.098Z,100739.69
2022-11-14T12:27:45.582Z,100726.72
2022-11-14T12:30:12.011Z,100724.50
2022-11-14T12:32:44.031Z,100729.03
2022-11-14T12:35:24.436Z,100725.47
2022-11-14T12:37:56.062Z,100723.75
2022-11-14T12:40:32.104Z,100736.81
2022-11-14T12:43:00.484Z,100743.94
2022-11-14T12:45:36.213Z,100727.06
2022-11-14T12:48:25.848Z,100722.63
2022-11-14T12:50:56.522Z,100728.00
2022-11-14T12:53:39.282Z,100711.34
2022-11-14T12:56:24.503Z,100714.16
2022-11-14T12:59:22.126Z,100719.47
2022-11-14T13:01:56.550Z,100716.94
2022-11-14T13:04:41.718Z,100717.91
2022-11-14T13:07:20.196Z,100709.97
2022-11-14T13:10:11.776Z,100701.28
2022-11-14T13:12:57.864Z,100706.09
2022-11-14T13:16:05.363Z,100705.38
2022-11-14T13:18:50.846Z,100692.25
2022-11-14T13:21:46.983Z,100695.53
2022-11-14T13:24:18.833Z,100703.91
2022-11-14T13:26:47.763Z,100702.16
2022-11-14T13:29:36.022Z,100701.16
2022-11-14T13:32:02.567Z,100688.09
2022-11-14T13:34:47.811Z,100688.44
2022-11-14T13:37:39.050Z,100682.16
2022-11-14T13:40:28.421Z,100684.25
2022-11-14T13:43:16.068Z,100681.09
2022-11-14T13:46:03.042Z,100671.19
2022-11-14T13:48:47.873Z,100668.88
2022-11-14T13:54:17.510Z,100667.19
2022-11-14T13:57:00.490Z,100672.69
2022-11-14T13:59:36.179Z,100669.72
2022-11-14T14:02:15.854Z,100662.34
2022-11-14T14:05:02.898Z,100658.94
2022-11-14T14:08:07.048Z,100659.78
2022-11-14T14:11:17.644Z,100646.88
2022-11-14T14:13:49.771Z,100643.00
2022-11-14T14:16:34.128Z,100643.19
2022-11-14T14:19:26.113Z,100648.31
2022-11-14T14:21:55.562Z,100638.00
2022-11-14T14:24:28.832Z,100629.06
2022-11-14T14:27:04.075Z,100624.22
2022-11-14T14:29:58.005Z,100625.50
2022-11-14T14:32:24.788Z,100621.72
2022-11-14T14:34:53.801Z,100628.78
2022-11-14T14:37:25.781Z,100628.78
2022-11-14T14:39:56.885Z,100622.81
2022-11-14T14:42:24.624Z,100623.25
2022-11-14T14:44:51.572Z,100624.59
2022-11-14T14:47:40.148Z,100624.03
2022-11-14T14:50:17.886Z,100626.13
2022-11-14T14:52:44.393Z,100631.66
2022-11-14T14:55:29.208Z,100614.84
2022-11-14T14:57:55.698Z,100617.56
2022-11-14T15:00:29.575Z,100617.69
2022-11-14T15:02:56.977Z,100611.78
2022-11-14T15:05:28.435Z,100603.53
2022-11-14T15:07:58.324Z,100604.81
2022-11-14T15:10:29.711Z,100600.50
2022-11-14T15:12:57.504Z,100603.38
2022-11-14T15:15:27.530Z,100601.47
2022-11-14T15:17:56.085Z,100603.06
2022-11-14T15:20:29.745Z,100600.00
2022-11-14T15:23:15.338Z,100602.84
2022-11-14T15:25:42.448Z,100597.56
2022-11-14T15:28:35.364Z,100586.22
2022-11-14T15:31:04.111Z,100584.13
2022-11-14T15:33:33.811Z,100588.28
2022-11-14T15:36:12.878Z,100594.03
2022-11-14T15:38:44.402Z,100583.06
2022-11-14T15:41:11.187Z,100579.81
2022-11-14T15:44:05.450Z,100596.41
2022-11-14T15:46:37.819Z,100598.13
2022-11-14T15:49:21.194Z,100596.97
2022-11-14T15:51:57.830Z,100596.41
2022-11-14T15:54:35.180Z,100599.72
2022-11-14T15:57:11.697Z,100603.13
2022-11-14T15:59:38.419Z,100596.81
2022-11-14T16:02:30.807Z,100585.09
2022-11-14T16:04:58.943Z,100574.19
2022-11-14T16:07:25.815Z,100567.94
2022-11-14T16:09:52.375Z,100568.50
2022-11-14T16:12:18.803Z,100573.28
2022-11-14T16:14:45.298Z,100562.97
2022-11-14T16:17:16.732Z,100559.69
2022-11-14T16:19:44.218Z,100557.28
2022-11-14T16:22:17.386Z,100548.78
2022-11-14T16:24:43.903Z,100545.13
2022-11-14T16:27:10.347Z,100545.94
2022-11-14T16:29:36.797Z,100542.09
2022-11-14T16:32:03.601Z,100548.44
2022-11-14T16:34:30.065Z,100543.75
2022-11-14T16:37:01.463Z,100552.19
2022-11-14T16:39:28.298Z,100546.94
2022-11-14T16:42:01.360Z,100558.59
2022-11-14T16:44:27.854Z,100556.22
2022-11-14T16:46:54.337Z,100553.41
2022-11-14T16:49:20.863Z,100562.81
2022-11-14T16:51:50.116Z,100559.44
2022-11-14T16:54:18.446Z,100559.31
2022-11-14T16:56:45.211Z,100557.75
2022-11-14T16:59:12.163Z,100560.41
2022-11-14T17:01:38.775Z,100576.78
2022-11-14T17:04:06.147Z,100565.09
2022-11-14T17:06:32.655Z,100559.28
2022-11-14T17:09:00.448Z,100570.28
2022-11-14T17:11:27.351Z,100562.44
2022-11-14T17:13:54.765Z,100557.75
2022-11-14T17:16:21.203Z,100555.59
2022-11-14T17:18:52.598Z,100551.09
2022-11-14T17:21:19.565Z,100553.41
2022-11-14T17:23:46.007Z,100547.66
2022-11-14T17:26:13.668Z,100544.16
2022-11-14T17:28:41.381Z,100539.91
2022-11-14T17:31:08.484Z,100541.25
2022-11-14T17:33:35.570Z,100539.34
2022-11-14T17:36:06.597Z,100546.81
2022-11-14T17:38:37.744Z,100551.34
2022-11-14T17:41:07.414Z,100545.97
2022-11-14T17:43:39.224Z,100547.06
2022-11-14T17:46:11.185Z,100542.19
2022-11-14T17:48:41.991Z,100542.31
2022-11-14T17:51:11.711Z,100547.59
2022-11-14T17:53:38.528Z,100536.91
2022-11-14T17:56:07.734Z,100536.66
2022-11-14T17:58:34.488Z,100530.00
2022-11-14T18:01:01.364Z,100549.41
2022-11-14T18:03:27.909Z,100538.84
2022-11-14T18:06:14.094Z,100531.09
2022-11-14T18:08:40.578Z,100528.94
2022-11-14T18:11:09.976Z,100528.47
2022-11-14T18:13:37.240Z,100529.41
2022-11-14T18:16:06.432Z,100526.06
2022-11-14T18:18:34.757Z,100531.38
2022-11-14T18:21:11.280Z,100526.81
2022-11-14T18:23:38.693Z,100531.22
2022-11-14T18:26:18.623Z,100522.06
2022-11-14T18:28:45.033Z,100515.38
2022-11-14T18:31:12.100Z,100516.66
2022-11-14T18:33:40.038Z,100509.44
2022-11-14T18:36:10.425Z,100508.91
2022-11-14T18:38:36.998Z,100502.13
2022-11-14T18:41:07.858Z,100507.53
2022-11-14T18:43:34.621Z,100500.34
2022-11-14T18:46:13.009Z,100495.84
2022-11-14T18:48:41.536Z,100491.84
2022-11-14T18:51:11.832Z,100498.19
2022-11-14T18:53:38.465Z,100499.63
2022-11-14T18:56:05.953Z,100489.19
2022-11-14T18:58:32.836Z,100494.13
2022-11-14T19:01:08.618Z,100503.75
2022-11-14T19:03:35.156Z,100496.84
2022-11-14T19:06:02.788Z,100499.22
2022-11-14T19:08:29.344Z,100502.00
2022-11-14T19:11:06.657Z,100492.25
2022-11-14T19:13:33.713Z,100483.25
2022-11-14T19:16:04.794Z,100480.59
2022-11-14T19:18:32.171Z,100479.09
2022-11-14T19:21:00.668Z,100481.06
2022-11-14T19:23:28.798Z,100475.28
2022-11-14T19:26:00.579Z,100480.91
2022-11-14T19:28:29.361Z,100482.81
2022-11-14T19:31:02.565Z,100484.50
2022-11-14T19:33:47.296Z,100481.97
2022-11-14T19:36:18.766Z,100481.53
2022-11-14T19:38:59.842Z,100468.63
2022-11-14T19:41:28.728Z,100455.28
2022-11-14T19:43:57.130Z,100454.72
2022-11-14T19:46:28.945Z,100454.28
2022-11-14T19:49:00.393Z,100461.81
2022-11-14T19:51:27.973Z,100456.00
2022-11-14T19:53:55.373Z,100443.53
2022-11-14T19:56:23.390Z,100450.56
2022-11-14T19:58:51.799Z,100448.25
2022-11-14T20:01:20.748Z,100447.72
2022-11-14T20:03:52.294Z,100439.97
2022-11-14T20:06:26.850Z,100443.25
2022-11-14T20:08:54.642Z,100438.69
2022-11-14T20:11:22.284Z,100426.34
2022-11-14T20:13:49.617Z,100429.72
2022-11-14T20:16:20.963Z,100440.72
2022-11-14T20:18:57.467Z,100445.44
2022-11-14T20:21:27.238Z,100438.63
2022-11-14T20:23:54.170Z,100435.16
2022-11-14T20:26:21.659Z,100432.25
2022-11-14T20:28:50.642Z,100434.66
2022-11-14T20:31:25.799Z,100422.53
2022-11-14T20:33:53.535Z,100425.84
2022-11-14T20:36:22.631Z,100426.22
2022-11-14T20:38:49.296Z,100418.13
2022-11-14T20:41:16.874Z,100407.72
2022-11-14T20:43:43.949Z,100404.66
2022-11-14T20:46:14.201Z,100411.47
2022-11-14T20:48:41.127Z,100411.63
2022-11-14T20:51:08.573Z,100409.06
2022-11-14T20:53:35.336Z,100419.66
2022-11-14T20:56:02.055Z,100421.91
2022-11-14T20:58:28.546Z,100405.66
2022-11-14T21:00:55.242Z,100413.25
2022-11-14T21:03:21.939Z,100416.28
2022-11-14T21:05:48.514Z,100409.38
2022-11-14T21:08:16.848Z,100397.88
2022-11-14T21:10:45.938Z,100410.13
2022-11-14T21:13:35.980Z,100404.50
2022-11-14T21:16:05.717Z,100398.63
2022-11-14T21:18:32.858Z,100393.44
2022-11-14T21:21:02.474Z,100391.00
2022-11-14T21:23:29.589Z,100395.09
2022-11-14T21:26:10.536Z,100389.06
2022-11-14T21:28:39.699Z,100390.13
2022-11-14T21:31:37.749Z,100384.41
2022-11-14T21:34:07.116Z,100391.00
2022-11-14T21:36:48.893Z,100395.81
2022-11-14T21:39:16.676Z,100379.47
2022-11-14T21:41:44.479Z,100380.53
2022-11-14T21:44:14.347Z,100396.47
2022-11-14T21:46:41.104Z,100393.63
2022-11-14T21:49:08.079Z,100395.00
2022-11-14T21:51:34.803Z,100392.97
2022-11-14T21:54:06.286Z,100399.41
2022-11-14T21:56:35.103Z,100402.25
2022-11-14T21:59:12.624Z,100391.94
2022-11-14T22:01:58.738Z,100387.28
2022-11-14T22:04:25.865Z,100381.41
2022-11-14T22:06:52.723Z,100390.28
2022-11-14T22:09:19.606Z,100391.25
2022-11-14T22:11:46.461Z,100383.66
2022-11-14T22:14:12.942Z,100375.34
2022-11-14T22:16:39.985Z,100395.94
2022-11-14T22:19:06.936Z,100396.09
2022-11-14T22:21:33.366Z,100387.97
2022-11-14T22:23:59.853Z,100384.41
2022-11-14T22:26:26.337Z,100393.56
2022-11-14T22:28:52.750Z,100378.81
2022-11-14T22:31:21.392Z,100380.13
2022-11-14T22:33:50.008Z,100379.03
2022-11-14T22:36:18.480Z,100376.63
2022-11-14T22:38:46.040Z,100379.53
2022-11-14T22:41:21.111Z,100370.81
2022-11-14T22:43:47.724Z,100379.97
2022-11-14T22:46:17.707Z,100389.06
2022-11-14T22:48:45.408Z,100377.50
2022-11-14T22:51:15.858Z,100394.41
2022-11-14T22:53:46.300Z,100387.06
2022-11-14T22:56:12.725Z,100385.81
2022-11-14T22:58:41.260Z,100388.28
2022-11-14T23:01:11.619Z,100391.03
2022-11-14T23:03:38.879Z,100372.81
2022-11-14T23:06:13.778Z,100379.22
2022-11-14T23:08:40.859Z,100379.38
2022-11-14T23:11:10.819Z,100377.50
2022-11-14T23:13:39.386Z,100377.09
2022-11-14T23:16:19.041Z,100379.84
2022-11-14T23:18:46.397Z,100394.53
2022-11-14T23:21:43.244Z,100372.84
2022-11-14T23:24:14.457Z,100372.44
2022-11-14T23:26:40.931Z,100371.00
2022-11-14T23:29:07.352Z,100356.59
2022-11-14T23:31:33.774Z,100369.94
2022-11-14T23:34:00.217Z,100364.66
2022-11-14T23:36:29.588Z,100362.00
2022-11-14T23:38:56.079Z,100356.38
2022-11-14T23:41:27.179Z,100354.16
2022-11-14T23:43:53.664Z,100359.94
2022-11-14T23:46:20.108Z,100346.25
2022-11-14T23:48:46.555Z,100353.91
2022-11-14T23:51:13.698Z,100361.78
2022-11-14T23:53:41.012Z,100355.28
2022-11-14T23:56:12.632Z,100366.59
2022-11-14T23:58:39.731Z,100357.63
