createdAt,value
2023-03-22T00:32:26.871Z,86.41
2023-03-22T00:40:51.271Z,86.57
2023-03-22T00:49:39.750Z,86.53
2023-03-22T00:58:26.708Z,87.24
2023-03-22T01:06:52.087Z,87.99
2023-03-22T01:15:26.600Z,88.35
2023-03-22T01:24:01.851Z,88.64
2023-03-22T01:33:13.476Z,88.77
2023-03-22T01:42:31.097Z,87.90
2023-03-22T01:51:30.886Z,87.87
2023-03-22T02:00:29.060Z,88.32
2023-03-22T02:09:34.363Z,88.22
2023-03-22T02:19:03.878Z,88.56
2023-03-22T02:28:09.366Z,88.23
2023-03-22T02:37:09.079Z,88.19
2023-03-22T02:46:14.492Z,88.53
2023-03-22T02:55:28.642Z,88.73
2023-03-22T03:05:10.402Z,88.56
2023-03-22T03:14:51.397Z,88.67
2023-03-22T03:23:38.455Z,89.39
2023-03-22T03:32:40.267Z,89.28
2023-03-22T03:41:53.425Z,89.54
2023-03-22T03:51:12.344Z,89.16
2023-03-22T03:59:49.333Z,89.69
2023-03-22T04:08:36.909Z,91.00
2023-03-22T04:17:48.312Z,91.44
2023-03-22T04:26:36.552Z,91.47
2023-03-22T04:35:39.768Z,91.53
2023-03-22T04:44:17.607Z,91.76
2023-03-22T04:53:27.587Z,92.56
2023-03-22T05:03:36.861Z,93.23
2023-03-22T05:12:24.465Z,93.14
2023-03-22T05:21:20.626Z,93.23
2023-03-22T05:30:28.592Z,92.70
2023-03-22T05:39:55.872Z,93.77
2023-03-22T05:48:54.648Z,94.02
2023-03-22T05:57:21.819Z,94.74
2023-03-22T06:05:46.747Z,94.52
2023-03-22T06:14:11.254Z,95.00
2023-03-22T06:22:59.449Z,95.19
2023-03-22T06:31:23.002Z,95.95
2023-03-22T06:39:51.920Z,97.20
2023-03-22T06:48:16.146Z,96.85
2023-03-22T06:56:49.249Z,97.43
2023-03-22T07:05:13.241Z,98.15
2023-03-22T07:13:38.255Z,97.31
2023-03-22T07:22:05.840Z,96.31
2023-03-22T07:30:29.058Z,95.47
2023-03-22T07:38:52.704Z,94.63
2023-03-22T07:47:37.824Z,93.74
2023-03-22T07:56:14.785Z,92.38
2023-03-22T08:04:38.197Z,92.17
2023-03-22T08:13:19.919Z,90.99
2023-03-22T08:21:43.423Z,88.82
2023-03-22T08:30:18.368Z,87.71
2023-03-22T08:38:42.623Z,86.54
2023-03-22T08:47:06.422Z,86.76
2023-03-22T08:55:30.196Z,87.01
2023-03-22T09:03:59.452Z,87.71
2023-03-22T09:12:23.393Z,87.97
2023-03-22T09:20:46.979Z,86.19
2023-03-22T09:29:11.079Z,85.45
2023-03-22T09:37:36.222Z,83.03
2023-03-22T09:46:00.750Z,81.84
2023-03-22T09:54:35.965Z,80.19
2023-03-22T10:03:13.086Z,74.99
2023-03-22T10:12:05.319Z,64.99
2023-03-22T10:20:44.199Z,64.95
2023-03-22T10:29:22.434Z,60.21
2023-03-22T10:37:48.558Z,58.08
2023-03-22T10:46:25.107Z,58.81
2023-03-22T10:54:48.282Z,57.83
2023-03-22T11:03:27.585Z,55.87
2023-03-22T11:11:59.509Z,53.24
2023-03-22T11:20:23.206Z,51.86
2023-03-22T11:28:50.938Z,49.47
2023-03-22T11:37:18.219Z,48.29
2023-03-22T11:45:44.375Z,43.93
2023-03-22T11:54:20.802Z,41.83
2023-03-22T12:02:49.829Z,46.88
2023-03-22T12:11:28.567Z,50.98
2023-03-22T12:20:21.886Z,54.09
2023-03-22T12:28:56.564Z,57.27
2023-03-22T12:37:31.436Z,58.70
2023-03-22T12:45:59.471Z,59.61
2023-03-22T12:54:25.834Z,59.68
2023-03-22T13:03:11.472Z,59.56
2023-03-22T13:11:35.384Z,58.51
2023-03-22T13:20:27.125Z,56.40
2023-03-22T13:28:58.452Z,52.36
2023-03-22T13:37:31.229Z,47.18
2023-03-22T13:46:09.736Z,45.13
2023-03-22T13:54:42.572Z,40.51
2023-03-22T14:03:16.064Z,37.17
2023-03-22T14:11:44.052Z,40.61
2023-03-22T14:20:12.256Z,43.73
