createdAt,value
2022-09-12T00:23:01.463Z,99124.66
2022-09-12T00:56:08.171Z,99089.41
2022-09-12T00:58:40.018Z,99093.47
2022-09-12T01:14:17.180Z,99083.88
2022-09-12T01:16:47.613Z,99075.94
2022-09-12T01:19:38.241Z,99077.59
2022-09-12T01:22:24.788Z,99082.88
2022-09-12T01:25:07.788Z,99078.66
2022-09-12T01:27:48.941Z,99080.47
2022-09-12T01:33:36.644Z,99069.53
2022-09-12T01:36:31.687Z,99071.31
2022-09-12T01:39:30.473Z,99072.06
2022-09-12T01:51:26.288Z,99071.50
2022-09-12T01:54:28.697Z,99064.41
2022-09-12T01:57:00.500Z,99062.59
2022-09-12T01:59:33.446Z,99059.44
2022-09-12T02:02:06.282Z,99054.44
2022-09-12T02:07:58.074Z,99051.09
2022-09-12T02:10:32.681Z,99065.28
2022-09-12T02:19:07.920Z,99058.94
2022-09-12T02:24:41.662Z,99050.63
2022-09-12T02:27:37.159Z,99057.19
2022-09-12T02:42:53.462Z,99051.28
2022-09-12T02:45:22.810Z,99047.66
2022-09-12T02:47:53.145Z,99042.38
2022-09-12T02:50:20.598Z,99041.25
2022-09-12T02:52:47.843Z,99038.47
2022-09-12T02:55:15.117Z,99035.53
2022-09-12T02:57:42.624Z,99026.63
2022-09-12T03:00:12.470Z,99027.38
2022-09-12T03:02:55.407Z,99024.41
2022-09-12T03:05:27.035Z,99027.28
2022-09-12T03:08:02.286Z,99028.13
2022-09-12T03:10:40.675Z,99034.03
2022-09-12T03:13:18.797Z,99027.41
2022-09-12T03:16:00.451Z,99029.41
2022-09-12T03:18:42.073Z,99025.13
2022-09-12T03:21:16.774Z,99027.00
2022-09-12T03:23:50.989Z,99015.31
2022-09-12T03:26:26.370Z,99022.28
2022-09-12T03:28:55.830Z,99018.94
2022-09-12T03:31:24.030Z,99019.66
2022-09-12T03:33:51.207Z,99013.38
2022-09-12T03:36:22.665Z,99007.63
2022-09-12T03:38:49.819Z,99007.34
2022-09-12T03:41:16.713Z,99009.56
2022-09-12T03:43:44.443Z,99006.31
2022-09-12T03:46:11.313Z,99002.16
2022-09-12T03:48:39.589Z,99004.66
2022-09-12T03:51:09.667Z,99001.34
2022-09-12T03:53:36.730Z,98999.66
2022-09-12T03:56:07.219Z,99002.75
2022-09-12T03:58:35.794Z,99009.19
2022-09-12T04:01:07.970Z,99001.84
2022-09-12T04:03:34.835Z,99003.94
2022-09-12T04:06:03.207Z,99007.72
2022-09-12T04:08:30.061Z,99007.88
2022-09-12T04:11:02.873Z,99001.75
2022-09-12T04:13:29.728Z,98999.09
2022-09-12T04:15:57.685Z,98995.47
2022-09-12T04:18:24.911Z,98999.94
2022-09-12T04:20:51.786Z,98998.97
2022-09-12T04:23:20.332Z,98997.81
2022-09-12T04:25:54.105Z,99001.97
2022-09-12T04:28:21.216Z,98999.03
2022-09-12T04:30:48.130Z,98997.06
2022-09-12T04:33:15.266Z,98994.00
2022-09-12T04:35:42.999Z,99002.44
2022-09-12T04:38:09.937Z,99003.13
2022-09-12T04:40:38.210Z,99002.16
2022-09-12T04:43:06.165Z,99006.44
2022-09-12T04:45:33.512Z,99001.34
2022-09-12T04:48:00.487Z,98993.41
2022-09-12T04:50:27.454Z,99000.06
2022-09-12T04:52:55.187Z,99000.72
2022-09-12T04:55:22.638Z,99002.38
2022-09-12T04:57:51.139Z,99011.00
2022-09-12T05:00:18.251Z,99012.66
2022-09-12T05:02:45.106Z,99012.22
2022-09-12T05:05:11.984Z,99014.53
2022-09-12T05:07:39.298Z,99013.44
2022-09-12T05:10:07.086Z,99010.53
2022-09-12T05:12:33.952Z,99018.47
2022-09-12T05:15:02.201Z,99018.03
2022-09-12T05:17:29.638Z,99022.03
2022-09-12T05:19:56.503Z,99013.97
2022-09-12T05:22:23.414Z,99012.81
2022-09-12T05:24:50.820Z,99012.19
2022-09-12T05:27:17.771Z,99012.75
2022-09-12T05:29:44.637Z,99019.25
2022-09-12T05:32:12.857Z,99018.63
2022-09-12T05:34:40.307Z,99019.19
2022-09-12T05:37:07.215Z,99015.41
2022-09-12T05:39:34.296Z,99021.63
2022-09-12T05:42:01.314Z,99020.34
2022-09-12T05:44:28.559Z,99020.69
2022-09-12T05:46:55.421Z,99022.69
2022-09-12T05:49:23.697Z,99020.06
2022-09-12T05:51:51.620Z,99027.06
2022-09-12T05:54:20.610Z,99029.19
2022-09-12T05:56:48.431Z,99028.22
2022-09-12T05:59:17.604Z,99032.06
2022-09-12T06:01:44.935Z,99038.91
2022-09-12T06:04:12.117Z,99043.28
2022-09-12T06:06:45.114Z,99041.38
2022-09-12T06:09:13.177Z,99041.78
2022-09-12T06:11:40.988Z,99042.13
2022-09-12T06:14:09.324Z,99038.72
2022-09-12T06:16:37.297Z,99041.72
2022-09-12T06:19:06.965Z,99036.00
2022-09-12T06:21:35.457Z,99038.28
2022-09-12T06:24:04.141Z,99032.69
2022-09-12T06:26:43.843Z,99028.34
2022-09-12T06:29:14.045Z,99030.78
2022-09-12T06:31:42.529Z,99028.19
2022-09-12T06:34:11.618Z,99020.31
2022-09-12T06:36:40.842Z,99024.09
2022-09-12T06:39:12.212Z,99018.91
2022-09-12T06:41:43.671Z,99021.28
2022-09-12T06:44:13.325Z,99016.53
2022-09-12T06:46:40.115Z,99017.16
2022-09-12T06:49:08.131Z,99020.72
2022-09-12T06:51:36.321Z,99018.13
2022-09-12T06:54:04.481Z,99020.78
2022-09-12T06:56:32.663Z,99022.28
2022-09-12T06:58:59.974Z,99025.31
2022-09-12T07:01:28.748Z,99024.19
2022-09-12T07:03:57.529Z,99017.41
2022-09-12T07:06:29.847Z,99013.91
2022-09-12T07:08:58.532Z,99012.25
2022-09-12T07:11:27.287Z,99014.06
2022-09-12T07:13:56.762Z,99015.91
2022-09-12T07:16:24.026Z,99020.50
2022-09-12T07:18:52.442Z,99016.69
2022-09-12T07:21:20.060Z,99017.38
2022-09-12T07:23:47.491Z,99016.91
2022-09-12T07:26:16.042Z,99020.88
2022-09-12T07:28:43.181Z,99020.03
2022-09-12T07:31:13.911Z,99028.63
2022-09-12T07:33:42.108Z,99025.16
2022-09-12T07:36:12.299Z,99025.28
2022-09-12T07:38:39.410Z,99023.69
2022-09-12T07:41:11.088Z,99030.31
2022-09-12T07:43:38.010Z,99029.31
2022-09-12T07:46:05.067Z,99030.72
2022-09-12T07:48:33.914Z,99025.19
2022-09-12T07:51:01.632Z,99019.84
2022-09-12T07:53:33.043Z,99027.56
2022-09-12T07:56:00.288Z,99022.81
2022-09-12T07:58:27.177Z,99027.03
2022-09-12T08:00:54.073Z,99026.75
2022-09-12T08:03:20.959Z,99027.09
2022-09-12T08:05:49.329Z,99026.75
2022-09-12T08:08:16.516Z,99022.22
2022-09-12T08:10:43.388Z,99024.84
2022-09-12T08:13:10.969Z,99024.94
2022-09-12T08:15:37.982Z,99028.19
2022-09-12T08:18:05.246Z,99018.34
2022-09-12T08:20:32.982Z,99022.44
2022-09-12T08:23:01.574Z,99025.59
2022-09-12T08:25:28.735Z,99016.97
2022-09-12T08:27:55.855Z,99031.34
2022-09-12T08:30:22.763Z,99026.25
2022-09-12T08:32:49.838Z,99019.56
2022-09-12T08:35:17.218Z,99021.75
2022-09-12T08:37:44.052Z,99022.56
2022-09-12T08:40:16.898Z,99015.97
2022-09-12T08:42:54.873Z,99015.66
2022-09-12T08:45:28.827Z,99012.78
2022-09-12T08:47:56.861Z,99022.25
2022-09-12T08:50:23.794Z,99017.56
2022-09-12T08:53:04.662Z,99011.22
2022-09-12T08:55:36.419Z,99011.91
2022-09-12T08:58:12.229Z,99011.16
2022-09-12T09:00:45.130Z,99013.47
2022-09-12T09:03:48.212Z,99007.25
2022-09-12T09:06:26.899Z,99011.53
2022-09-12T09:09:03.392Z,99006.84
2022-09-12T09:11:52.599Z,99013.06
2022-09-12T09:14:48.995Z,99008.38
2022-09-12T09:17:21.635Z,99008.38
2022-09-12T09:19:54.073Z,99006.31
2022-09-12T09:22:32.135Z,99010.19
2022-09-12T09:25:02.597Z,99006.41
2022-09-12T09:27:40.798Z,99004.66
2022-09-12T09:30:15.530Z,99002.16
2022-09-12T09:32:45.126Z,98990.94
2022-09-12T09:35:16.981Z,98995.06
2022-09-12T09:37:58.025Z,98996.03
2022-09-12T09:40:32.167Z,98998.75
2022-09-12T09:43:10.674Z,98993.94
2022-09-12T09:45:37.925Z,98993.22
2022-09-12T09:48:16.298Z,98983.19
2022-09-12T09:50:49.063Z,98978.13
2022-09-12T09:53:33.443Z,98979.56
2022-09-12T09:56:05.536Z,98974.56
2022-09-12T09:58:35.310Z,98971.13
2022-09-12T10:01:03.804Z,98966.56
2022-09-12T10:03:33.700Z,98956.19
2022-09-12T10:06:05.280Z,98960.97
2022-09-12T10:08:35.259Z,98954.94
2022-09-12T10:11:04.933Z,98957.81
2022-09-12T10:13:40.088Z,98956.72
2022-09-12T10:16:19.385Z,98953.38
2022-09-12T10:18:46.399Z,98958.97
2022-09-12T10:21:17.350Z,98950.69
2022-09-12T10:23:46.515Z,98957.38
2022-09-12T10:26:15.434Z,98961.63
2022-09-12T10:28:47.107Z,98955.22
2022-09-12T10:31:17.542Z,98959.09
2022-09-12T10:33:52.590Z,98952.22
2022-09-12T10:36:19.865Z,98939.09
2022-09-12T10:38:52.733Z,98939.38
2022-09-12T10:41:20.624Z,98936.91
2022-09-12T10:43:49.588Z,98940.63
2022-09-12T10:46:28.403Z,98940.25
2022-09-12T10:49:24.364Z,98941.34
2022-09-12T10:51:54.068Z,98933.69
2022-09-12T10:54:23.863Z,98936.75
2022-09-12T10:57:09.701Z,98933.03
2022-09-12T10:59:55.131Z,98927.75
2022-09-12T11:02:28.444Z,98931.16
2022-09-12T11:05:03.624Z,98927.59
2022-09-12T11:07:43.912Z,98923.28
2022-09-12T11:10:36.902Z,98920.28
2022-09-12T11:13:17.287Z,98916.25
2022-09-12T11:15:58.330Z,98916.00
2022-09-12T11:18:32.932Z,98915.94
2022-09-12T11:21:23.674Z,98910.00
2022-09-12T11:24:18.647Z,98914.38
2022-09-12T11:26:55.734Z,98906.50
2022-09-12T11:29:38.856Z,98903.50
2022-09-12T11:32:25.047Z,98904.50
2022-09-12T11:35:03.945Z,98907.72
2022-09-12T11:37:49.242Z,98902.25
2022-09-12T11:40:30.096Z,98895.13
2022-09-12T11:43:05.400Z,98901.78
2022-09-12T11:45:38.436Z,98901.25
2022-09-12T11:48:14.262Z,98897.38
2022-09-12T11:50:41.650Z,98898.41
2022-09-12T11:53:15.036Z,98896.50
2022-09-12T11:55:52.650Z,98887.00
2022-09-12T11:58:23.473Z,98877.53
2022-09-12T12:00:56.113Z,98888.97
2022-09-12T12:03:32.134Z,98879.75
2022-09-12T12:06:05.007Z,98882.94
2022-09-12T12:08:38.062Z,98870.03
2022-09-12T12:11:08.100Z,98867.09
2022-09-12T12:13:39.351Z,98869.16
2022-09-12T12:16:12.376Z,98871.63
2022-09-12T12:18:42.944Z,98863.03
2022-09-12T12:21:32.430Z,98866.41
2022-09-12T12:24:12.955Z,98867.25
2022-09-12T12:26:57.479Z,98869.41
2022-09-12T12:29:44.629Z,98865.94
2022-09-12T12:32:23.022Z,98858.91
2022-09-12T12:35:02.527Z,98859.72
2022-09-12T12:37:54.403Z,98858.53
2022-09-12T12:40:26.879Z,98855.06
2022-09-12T12:43:05.281Z,98853.94
2022-09-12T12:46:04.758Z,98848.94
2022-09-12T12:48:36.129Z,98847.03
2022-09-12T12:51:36.452Z,98845.91
2022-09-12T12:54:08.683Z,98840.06
2022-09-12T12:56:40.913Z,98838.50
2022-09-12T12:59:19.902Z,98844.38
2022-09-12T13:01:55.410Z,98840.66
2022-09-12T13:04:25.544Z,98834.88
2022-09-12T13:07:03.509Z,98825.03
2022-09-12T13:09:37.844Z,98825.69
2022-09-12T13:12:08.383Z,98814.13
2022-09-12T13:14:51.915Z,98818.34
2022-09-12T13:17:41.193Z,98817.47
2022-09-12T13:20:28.802Z,98814.38
2022-09-12T13:22:58.263Z,98820.16
2022-09-12T13:25:28.985Z,98806.41
2022-09-12T13:28:04.397Z,98806.31
2022-09-12T13:30:33.362Z,98812.31
2022-09-12T13:33:09.837Z,98805.34
2022-09-12T13:35:43.364Z,98805.44
2022-09-12T13:38:23.090Z,98802.94
2022-09-12T13:41:08.487Z,98797.19
2022-09-12T13:43:40.439Z,98795.19
2022-09-12T13:46:09.038Z,98791.56
2022-09-12T13:48:36.170Z,98794.47
2022-09-12T13:51:06.026Z,98791.22
2022-09-12T13:53:44.210Z,98784.22
2022-09-12T13:56:17.273Z,98780.66
2022-09-12T13:58:52.105Z,98784.81
2022-09-12T14:01:18.993Z,98773.81
2022-09-12T14:04:08.812Z,98775.31
2022-09-12T14:06:44.351Z,98774.56
2022-09-12T14:09:15.918Z,98764.75
2022-09-12T14:11:43.342Z,98772.41
2022-09-12T14:14:23.220Z,98761.13
2022-09-12T14:16:50.321Z,98753.78
2022-09-12T14:19:18.596Z,98752.22
2022-09-12T14:21:46.490Z,98754.66
2022-09-12T14:24:15.076Z,98752.72
2022-09-12T14:26:44.758Z,98746.19
2022-09-12T14:29:16.784Z,98745.66
2022-09-12T14:31:43.928Z,98746.84
2022-09-12T14:34:13.161Z,98743.03
2022-09-12T14:36:43.430Z,98740.69
2022-09-12T14:39:24.655Z,98733.09
2022-09-12T14:42:00.011Z,98727.50
2022-09-12T14:44:28.595Z,98735.38
2022-09-12T14:47:10.585Z,98727.38
2022-09-12T14:49:38.162Z,98729.16
2022-09-12T14:52:07.570Z,98725.59
2022-09-12T14:54:42.645Z,98719.78
2022-09-12T14:57:35.315Z,98720.28
2022-09-12T15:00:20.469Z,98716.22
2022-09-12T15:02:47.808Z,98719.19
2022-09-12T15:05:27.146Z,98720.75
2022-09-12T15:07:56.896Z,98717.50
2022-09-12T15:10:27.670Z,98707.19
2022-09-12T15:13:17.260Z,98713.50
2022-09-12T15:15:46.953Z,98712.50
2022-09-12T15:18:14.964Z,98709.81
2022-09-12T15:20:43.512Z,98706.59
2022-09-12T15:23:29.969Z,98712.53
2022-09-12T15:25:58.281Z,98705.47
2022-09-12T15:28:26.849Z,98703.97
2022-09-12T15:30:56.167Z,98702.16
2022-09-12T15:33:24.899Z,98708.59
2022-09-12T15:35:52.908Z,98702.31
2022-09-12T15:38:25.661Z,98700.47
2022-09-12T15:40:54.041Z,98692.91
2022-09-12T15:43:23.454Z,98692.59
2022-09-12T15:45:52.233Z,98693.22
2022-09-12T15:48:20.600Z,98701.28
2022-09-12T15:50:47.797Z,98692.16
2022-09-12T15:53:16.400Z,98693.53
2022-09-12T15:55:44.012Z,98687.59
2022-09-12T15:58:10.915Z,98683.78
2022-09-12T16:00:39.173Z,98691.06
2022-09-12T16:03:06.088Z,98681.63
2022-09-12T16:05:33.061Z,98691.31
2022-09-12T16:07:59.922Z,98687.91
2022-09-12T16:10:29.891Z,98685.59
2022-09-12T16:12:57.035Z,98684.34
2022-09-12T16:15:25.828Z,98681.72
2022-09-12T16:17:54.131Z,98680.59
2022-09-12T16:20:22.151Z,98688.94
2022-09-12T16:22:49.391Z,98682.06
2022-09-12T16:25:17.319Z,98674.53
2022-09-12T16:27:44.959Z,98663.09
2022-09-12T16:30:13.125Z,98664.09
2022-09-12T16:32:40.096Z,98663.63
2022-09-12T16:35:09.657Z,98662.09
2022-09-12T16:37:36.569Z,98655.13
2022-09-12T16:40:05.096Z,98655.06
2022-09-12T16:42:32.259Z,98654.16
2022-09-12T16:44:59.104Z,98647.56
2022-09-12T16:47:26.432Z,98654.28
2022-09-12T16:49:53.278Z,98651.34
2022-09-12T16:52:21.600Z,98654.03
2022-09-12T16:54:48.399Z,98660.84
2022-09-12T16:57:15.287Z,98665.94
2022-09-12T16:59:42.220Z,98658.25
2022-09-12T17:02:12.094Z,98671.13
2022-09-12T17:04:38.947Z,98671.06
2022-09-12T17:07:05.887Z,98675.25
2022-09-12T17:09:34.311Z,98678.00
2022-09-12T17:12:01.619Z,98670.81
2022-09-12T17:14:28.509Z,98666.53
2022-09-12T17:16:55.749Z,98664.59
2022-09-12T17:19:29.732Z,98660.34
2022-09-12T17:21:57.522Z,98659.81
2022-09-12T17:24:24.787Z,98673.66
2022-09-12T17:26:53.722Z,98671.81
2022-09-12T17:29:21.056Z,98673.63
2022-09-12T17:31:48.206Z,98679.50
2022-09-12T17:34:16.281Z,98673.31
2022-09-12T17:36:48.386Z,98674.38
2022-09-12T17:39:15.412Z,98676.03
2022-09-12T17:41:42.941Z,98669.41
2022-09-12T17:44:12.934Z,98670.47
2022-09-12T17:46:40.188Z,98675.25
2022-09-12T17:49:10.571Z,98671.94
2022-09-12T17:51:37.555Z,98674.22
2022-09-12T17:54:08.315Z,98670.16
2022-09-12T17:56:37.090Z,98669.72
2022-09-12T17:59:05.625Z,98677.56
2022-09-12T18:01:53.103Z,98681.47
2022-09-12T18:04:20.433Z,98676.88
2022-09-12T18:06:50.392Z,98680.72
2022-09-12T18:09:18.642Z,98675.13
2022-09-12T18:11:46.161Z,98680.44
2022-09-12T18:14:14.419Z,98679.38
2022-09-12T18:16:43.247Z,98678.34
2022-09-12T18:19:10.997Z,98676.81
2022-09-12T18:21:38.386Z,98674.84
2022-09-12T18:24:06.372Z,98673.78
2022-09-12T18:26:34.685Z,98677.09
2022-09-12T18:29:02.895Z,98669.03
2022-09-12T18:31:30.530Z,98675.69
2022-09-12T18:34:02.671Z,98667.41
2022-09-12T18:36:30.369Z,98665.28
2022-09-12T18:38:58.543Z,98671.47
2022-09-12T18:41:26.596Z,98657.72
2022-09-12T18:43:55.483Z,98655.75
2022-09-12T18:46:22.917Z,98653.28
2022-09-12T18:48:49.909Z,98650.19
2022-09-12T18:51:20.443Z,98653.72
2022-09-12T18:53:54.828Z,98654.97
2022-09-12T18:56:23.527Z,98663.66
2022-09-12T18:58:52.892Z,98663.03
2022-09-12T19:01:22.129Z,98654.00
2022-09-12T19:03:49.564Z,98657.31
2022-09-12T19:06:20.373Z,98647.00
2022-09-12T19:08:47.797Z,98647.81
2022-09-12T19:11:15.652Z,98645.97
2022-09-12T19:13:44.884Z,98645.28
2022-09-12T19:16:15.047Z,98642.31
2022-09-12T19:18:42.654Z,98649.44
2022-09-12T19:21:14.443Z,98648.78
2022-09-12T19:23:43.021Z,98642.59
2022-09-12T19:26:12.456Z,98645.28
2022-09-12T19:28:39.823Z,98642.59
2022-09-12T19:31:07.384Z,98646.22
2022-09-12T19:33:34.896Z,98649.84
2022-09-12T19:36:03.379Z,98657.69
2022-09-12T19:38:30.294Z,98658.34
2022-09-12T19:40:59.391Z,98672.91
2022-09-12T19:43:26.622Z,98668.81
2022-09-12T19:45:53.710Z,98673.94
2022-09-12T19:48:21.247Z,98675.13
2022-09-12T19:50:48.407Z,98666.28
2022-09-12T19:53:15.907Z,98667.53
2022-09-12T19:55:43.172Z,98669.66
2022-09-12T19:58:11.961Z,98676.97
2022-09-12T20:00:39.288Z,98681.72
2022-09-12T20:03:06.248Z,98687.31
2022-09-12T20:05:33.477Z,98688.94
2022-09-12T20:08:00.781Z,98684.78
2022-09-12T20:10:27.839Z,98672.66
2022-09-12T20:12:54.687Z,98674.88
2022-09-12T20:15:23.046Z,98662.16
2022-09-12T20:17:53.912Z,98662.53
2022-09-12T20:20:20.985Z,98667.47
2022-09-12T20:22:51.159Z,98663.13
2022-09-12T20:25:19.952Z,98659.63
2022-09-12T20:27:47.454Z,98667.81
2022-09-12T20:30:14.720Z,98675.53
2022-09-12T20:32:43.267Z,98671.63
2022-09-12T20:35:10.603Z,98671.63
2022-09-12T20:37:39.970Z,98674.06
2022-09-12T20:40:08.226Z,98673.19
2022-09-12T20:42:35.201Z,98673.78
2022-09-12T20:45:02.182Z,98665.34
2022-09-12T20:47:29.009Z,98661.22
2022-09-12T20:49:57.324Z,98662.66
2022-09-12T20:52:24.277Z,98667.53
2022-09-12T20:54:51.183Z,98669.34
2022-09-12T20:57:18.011Z,98665.56
2022-09-12T20:59:44.953Z,98663.84
2022-09-12T21:02:14.343Z,98667.84
2022-09-12T21:04:41.437Z,98649.69
2022-09-12T21:07:09.663Z,98648.63
2022-09-12T21:09:36.708Z,98641.44
2022-09-12T21:12:03.877Z,98634.84
2022-09-12T21:14:31.576Z,98635.50
2022-09-12T21:16:58.385Z,98639.88
2022-09-12T21:19:25.261Z,98644.34
2022-09-12T21:21:52.088Z,98636.72
2022-09-12T21:24:20.607Z,98645.41
2022-09-12T21:26:47.440Z,98647.94
2022-09-12T21:29:14.337Z,98643.53
2022-09-12T21:31:42.848Z,98647.16
2022-09-12T21:34:09.914Z,98647.47
2022-09-12T21:36:37.580Z,98648.22
2022-09-12T21:39:04.975Z,98652.66
2022-09-12T21:41:33.296Z,98652.56
2022-09-12T21:44:00.253Z,98646.53
2022-09-12T21:46:27.310Z,98649.44
2022-09-12T21:48:54.171Z,98649.03
2022-09-12T21:51:21.066Z,98645.69
2022-09-12T21:53:48.093Z,98642.69
2022-09-12T21:56:15.021Z,98632.69
2022-09-12T21:58:43.239Z,98635.34
2022-09-12T22:01:11.910Z,98629.56
2022-09-12T22:03:39.155Z,98625.19
2022-09-12T22:06:06.818Z,98625.91
2022-09-12T22:08:37.460Z,98625.38
2022-09-12T22:11:07.971Z,98630.75
2022-09-12T22:13:35.946Z,98629.66
2022-09-12T22:16:04.420Z,98630.75
2022-09-12T22:18:33.308Z,98624.53
2022-09-12T22:21:01.893Z,98617.03
2022-09-12T22:23:47.180Z,98615.66
2022-09-12T22:26:14.384Z,98620.31
2022-09-12T22:28:41.614Z,98622.53
2022-09-12T22:31:12.085Z,98620.22
2022-09-12T22:33:39.966Z,98624.06
2022-09-12T22:36:07.372Z,98625.91
2022-09-12T22:38:34.385Z,98628.72
2022-09-12T22:41:03.990Z,98633.25
2022-09-12T22:43:32.378Z,98627.75
2022-09-12T22:45:59.471Z,98629.13
2022-09-12T22:48:28.117Z,98625.34
2022-09-12T22:50:55.081Z,98631.38
2022-09-12T22:53:21.972Z,98622.94
2022-09-12T22:55:48.948Z,98617.38
2022-09-12T22:58:15.922Z,98612.41
2022-09-12T23:00:46.221Z,98612.63
2022-09-12T23:03:13.194Z,98603.78
2022-09-12T23:05:41.478Z,98599.78
2022-09-12T23:08:08.400Z,98598.97
2022-09-12T23:10:35.785Z,98595.53
2022-09-12T23:13:02.735Z,98596.34
2022-09-12T23:15:29.633Z,98605.50
2022-09-12T23:17:56.750Z,98605.00
2022-09-12T23:20:23.861Z,98604.03
2022-09-12T23:22:52.289Z,98606.84
2022-09-12T23:25:22.720Z,98592.91
2022-09-12T23:27:50.881Z,98594.56
2022-09-12T23:30:21.607Z,98596.47
2022-09-12T23:32:49.201Z,98589.38
2022-09-12T23:35:18.473Z,98587.28
2022-09-12T23:37:45.736Z,98590.00
2022-09-12T23:40:14.345Z,98585.41
2022-09-12T23:42:41.272Z,98584.28
2022-09-12T23:45:08.877Z,98582.00
2022-09-12T23:47:35.727Z,98586.00
2022-09-12T23:50:02.635Z,98592.38
2022-09-12T23:52:29.732Z,98590.66
2022-09-12T23:54:56.594Z,98594.38
2022-09-12T23:57:24.895Z,98599.44
2022-09-12T23:59:51.765Z,98613.59
