createdAt,value
2023-01-04T00:01:22.313Z,3.40
2023-01-04T00:03:49.849Z,3.38
2023-01-04T00:06:17.479Z,3.50
2023-01-04T00:08:44.479Z,3.45
2023-01-04T00:11:20.065Z,3.80
2023-01-04T00:13:48.755Z,3.70
2023-01-04T00:16:18.306Z,3.67
2023-01-04T00:21:30.204Z,3.08
2023-01-04T00:23:59.986Z,3.15
2023-01-04T00:26:30.037Z,3.20
2023-01-04T00:29:00.623Z,3.35
2023-01-04T00:31:28.478Z,3.10
2023-01-04T00:33:57.654Z,3.55
2023-01-04T00:36:25.541Z,3.65
2023-01-04T00:39:13.925Z,3.72
2023-01-04T00:41:58.920Z,3.47
2023-01-04T00:44:27.520Z,4.40
2023-01-04T00:46:54.669Z,4.20
2023-01-04T00:49:21.918Z,4.25
2023-01-04T00:51:49.102Z,4.35
2023-01-04T00:54:16.532Z,2.95
2023-01-04T00:56:44.285Z,4.10
2023-01-04T00:59:13.945Z,4.32
2023-01-04T01:01:42.141Z,4.47
2023-01-04T01:04:15.382Z,3.70
2023-01-04T01:06:42.652Z,4.93
2023-01-04T01:09:10.021Z,4.20
2023-01-04T01:11:38.449Z,3.80
2023-01-04T01:14:06.324Z,3.72
2023-01-04T01:19:20.451Z,4.25
2023-01-04T01:21:47.499Z,4.20
2023-01-04T01:24:18.976Z,3.20
2023-01-04T01:26:46.647Z,3.85
2023-01-04T01:29:14.115Z,3.65
2023-01-04T01:31:41.997Z,3.97
2023-01-04T01:34:09.253Z,3.80
2023-01-04T01:36:37.067Z,4.35
2023-01-04T01:39:06.259Z,4.47
2023-01-04T01:41:34.930Z,3.85
2023-01-04T01:44:27.775Z,4.20
2023-01-04T01:46:55.559Z,3.70
2023-01-04T01:49:38.628Z,4.32
2023-01-04T01:52:09.176Z,3.75
2023-01-04T01:54:43.038Z,3.45
2023-01-04T01:57:13.920Z,4.20
2023-01-04T01:59:44.237Z,4.13
2023-01-04T02:02:12.562Z,4.82
2023-01-04T02:04:44.977Z,5.47
2023-01-04T02:07:15.876Z,4.40
2023-01-04T02:09:44.383Z,2.17
2023-01-04T02:12:12.432Z,3.83
2023-01-04T02:14:41.144Z,4.25
2023-01-04T02:17:26.156Z,4.27
2023-01-04T02:20:34.955Z,3.22
2023-01-04T02:23:39.044Z,4.10
2023-01-04T02:26:44.268Z,4.53
2023-01-04T02:33:39.057Z,4.05
2023-01-04T02:36:27.184Z,4.80
2023-01-04T02:39:14.644Z,4.10
2023-01-04T02:42:02.883Z,3.50
2023-01-04T02:44:57.524Z,4.38
2023-01-04T02:47:53.541Z,4.07
2023-01-04T02:50:32.468Z,4.40
2023-01-04T02:53:15.571Z,3.22
2023-01-04T02:56:35.594Z,2.17
2023-01-04T02:59:22.268Z,4.63
2023-01-04T03:02:25.988Z,4.65
2023-01-04T03:05:40.077Z,2.95
2023-01-04T03:08:22.139Z,4.60
2023-01-04T03:11:29.487Z,3.67
2023-01-04T03:14:32.422Z,4.00
2023-01-04T03:17:00.399Z,2.40
2023-01-04T03:19:48.342Z,2.63
2023-01-04T03:22:35.807Z,3.35
2023-01-04T03:25:23.030Z,2.72
2023-01-04T03:28:10.341Z,1.58
2023-01-04T03:31:10.939Z,3.22
2023-01-04T03:33:56.440Z,1.92
2023-01-04T03:36:34.284Z,2.00
2023-01-04T03:39:28.802Z,3.45
2023-01-04T03:42:38.394Z,3.20
2023-01-04T03:45:38.423Z,1.60
2023-01-04T03:48:32.454Z,1.70
2023-01-04T03:51:20.040Z,1.60
2023-01-04T03:54:14.443Z,1.38
2023-01-04T03:56:43.936Z,2.53
2023-01-04T03:59:12.294Z,1.52
2023-01-04T04:01:42.009Z,1.50
2023-01-04T04:04:28.013Z,1.95
2023-01-04T04:07:13.507Z,2.28
2023-01-04T04:09:40.498Z,2.60
2023-01-04T04:12:07.593Z,3.60
2023-01-04T04:14:34.752Z,3.20
2023-01-04T04:21:03.918Z,2.25
2023-01-04T04:23:30.929Z,3.15
2023-01-04T04:25:57.876Z,2.45
2023-01-04T04:28:24.837Z,3.42
2023-01-04T04:30:52.614Z,2.85
2023-01-04T04:33:19.620Z,2.35
2023-01-04T04:35:54.175Z,2.38
2023-01-04T04:38:22.109Z,2.20
2023-01-04T04:41:08.030Z,1.58
2023-01-04T04:43:35.923Z,2.78
2023-01-04T04:46:03.870Z,1.92
2023-01-04T04:48:31.511Z,1.75
2023-01-04T04:50:58.574Z,3.15
2023-01-04T04:53:25.608Z,1.00
2023-01-04T04:55:54.088Z,2.28
2023-01-04T04:58:21.752Z,1.90
2023-01-04T05:00:48.807Z,1.67
2023-01-04T05:03:16.052Z,2.40
2023-01-04T05:05:43.205Z,2.38
2023-01-04T05:08:10.138Z,2.17
2023-01-04T05:10:38.336Z,1.65
2023-01-04T05:13:07.561Z,1.50
2023-01-04T05:15:40.610Z,1.65
2023-01-04T05:18:09.440Z,1.92
2023-01-04T05:20:36.392Z,1.35
2023-01-04T05:23:03.776Z,1.92
2023-01-04T05:25:31.129Z,1.50
2023-01-04T05:27:58.124Z,2.00
2023-01-04T05:30:43.766Z,1.83
2023-01-04T05:33:10.796Z,2.13
2023-01-04T05:35:37.832Z,1.65
2023-01-04T05:38:05.127Z,1.98
2023-01-04T05:40:32.283Z,1.20
2023-01-04T05:42:59.240Z,1.83
2023-01-04T05:45:27.125Z,1.25
2023-01-04T05:47:54.605Z,1.65
2023-01-04T05:50:23.113Z,0.93
2023-01-04T05:52:50.884Z,1.55
2023-01-04T05:55:17.877Z,2.58
2023-01-04T05:57:45.020Z,1.60
2023-01-04T06:00:12.898Z,1.80
2023-01-04T06:02:41.257Z,1.60
2023-01-04T06:05:09.910Z,1.50
2023-01-04T06:07:37.820Z,1.13
2023-01-04T06:10:06.487Z,0.93
2023-01-04T06:12:33.492Z,2.00
2023-01-04T06:15:00.521Z,1.85
2023-01-04T06:17:27.534Z,1.48
2023-01-04T06:19:54.479Z,1.60
2023-01-04T06:22:21.604Z,1.08
2023-01-04T06:24:48.636Z,1.15
2023-01-04T06:27:16.255Z,1.63
2023-01-04T06:29:43.229Z,2.20
2023-01-04T06:32:10.227Z,1.92
2023-01-04T06:34:37.196Z,1.85
2023-01-04T06:37:05.949Z,1.77
2023-01-04T06:39:33.039Z,1.77
2023-01-04T06:42:06.151Z,1.75
2023-01-04T06:44:33.766Z,1.70
2023-01-04T06:47:00.748Z,1.65
2023-01-04T06:49:27.694Z,1.77
2023-01-04T06:51:54.660Z,1.70
2023-01-04T06:54:21.590Z,1.60
2023-01-04T06:56:48.659Z,1.13
2023-01-04T06:59:15.610Z,0.80
2023-01-04T07:01:42.627Z,1.15
2023-01-04T07:04:09.725Z,1.75
2023-01-04T07:06:37.260Z,1.65
2023-01-04T07:09:04.279Z,1.00
2023-01-04T07:11:31.253Z,1.00
2023-01-04T07:13:58.200Z,1.00
2023-01-04T07:16:25.761Z,1.20
2023-01-04T07:18:52.803Z,1.00
2023-01-04T07:21:19.759Z,0.88
2023-01-04T07:23:46.759Z,1.48
2023-01-04T07:26:13.741Z,0.88
2023-01-04T07:28:59.221Z,1.38
2023-01-04T07:31:26.420Z,1.33
2023-01-04T07:33:53.382Z,1.88
2023-01-04T07:36:20.333Z,2.15
2023-01-04T07:38:47.685Z,2.58
2023-01-04T07:41:14.651Z,1.42
2023-01-04T07:43:41.629Z,2.25
2023-01-04T07:46:08.648Z,2.20
2023-01-04T07:52:54.126Z,1.80
2023-01-04T07:55:21.113Z,1.65
2023-01-04T07:57:48.085Z,2.22
2023-01-04T08:00:15.356Z,1.73
2023-01-04T08:02:42.462Z,1.88
2023-01-04T08:05:09.808Z,2.00
2023-01-04T08:07:36.832Z,1.77
2023-01-04T08:10:04.016Z,1.75
2023-01-04T08:12:31.074Z,1.63
2023-01-04T08:14:58.056Z,1.20
2023-01-04T08:17:24.989Z,0.88
2023-01-04T08:19:51.937Z,1.35
2023-01-04T08:22:18.902Z,1.23
2023-01-04T08:24:45.916Z,0.60
2023-01-04T08:27:12.830Z,1.80
2023-01-04T08:29:39.868Z,1.90
2023-01-04T08:32:07.041Z,1.65
2023-01-04T08:34:34.129Z,2.00
2023-01-04T08:37:01.326Z,1.40
2023-01-04T08:39:29.730Z,1.00
2023-01-04T08:42:01.100Z,1.33
2023-01-04T08:44:34.558Z,1.10
2023-01-04T08:47:01.568Z,1.45
2023-01-04T08:49:28.630Z,1.17
2023-01-04T08:52:20.781Z,1.17
2023-01-04T08:54:49.276Z,1.40
2023-01-04T08:57:19.820Z,1.10
2023-01-04T08:59:46.788Z,1.20
2023-01-04T09:02:34.462Z,0.98
2023-01-04T09:05:07.340Z,1.00
2023-01-04T09:07:34.383Z,0.90
2023-01-04T09:10:01.429Z,1.20
2023-01-04T09:12:28.541Z,1.15
2023-01-04T09:14:55.575Z,0.70
2023-01-04T09:17:23.076Z,1.27
2023-01-04T09:19:50.201Z,0.80
2023-01-04T09:22:44.155Z,0.60
2023-01-04T09:25:11.079Z,0.88
2023-01-04T09:27:39.980Z,0.88
2023-01-04T09:30:07.707Z,0.60
2023-01-04T09:32:34.749Z,1.00
2023-01-04T09:35:01.726Z,0.98
2023-01-04T09:37:28.860Z,1.17
2023-01-04T09:39:55.782Z,0.82
2023-01-04T09:42:37.206Z,1.30
2023-01-04T09:45:24.631Z,1.30
2023-01-04T09:47:58.902Z,1.20
2023-01-04T09:50:35.603Z,0.90
2023-01-04T09:53:21.165Z,0.82
2023-01-04T09:55:52.593Z,1.20
2023-01-04T09:58:28.615Z,1.30
2023-01-04T10:01:05.429Z,1.23
2023-01-04T10:03:36.212Z,1.38
2023-01-04T10:06:03.890Z,1.42
2023-01-04T10:08:33.640Z,0.88
2023-01-04T10:11:12.536Z,0.95
2023-01-04T10:14:44.243Z,0.93
2023-01-04T10:18:29.687Z,0.85
2023-01-04T10:21:23.277Z,0.70
2023-01-04T10:23:32.664Z,0.70
2023-01-04T10:26:15.725Z,0.55
2023-01-04T10:29:26.848Z,1.15
2023-01-04T10:32:13.277Z,0.85
2023-01-04T10:34:45.337Z,0.47
2023-01-04T10:37:23.728Z,0.68
2023-01-04T10:39:56.377Z,0.50
2023-01-04T10:42:33.746Z,0.80
2023-01-04T10:45:27.428Z,1.10
2023-01-04T10:48:05.462Z,0.80
2023-01-04T10:50:56.510Z,0.88
2023-01-04T10:53:38.567Z,1.27
2023-01-04T10:56:27.595Z,0.68
2023-01-04T11:02:06.818Z,0.70
2023-01-04T11:04:40.631Z,0.85
2023-01-04T11:07:07.651Z,0.55
2023-01-04T11:10:08.358Z,1.10
2023-01-04T11:12:35.366Z,1.40
2023-01-04T11:15:02.413Z,1.30
2023-01-04T11:17:32.127Z,0.70
2023-01-04T11:22:36.673Z,0.70
2023-01-04T11:25:34.388Z,0.43
2023-01-04T11:28:01.116Z,0.52
2023-01-04T11:30:38.471Z,0.90
2023-01-04T11:33:17.074Z,0.90
2023-01-04T11:35:46.804Z,0.75
2023-01-04T11:41:15.804Z,0.70
2023-01-04T11:44:00.804Z,1.25
2023-01-04T11:46:29.287Z,1.25
2023-01-04T11:48:56.964Z,0.80
2023-01-04T11:51:26.926Z,0.90
2023-01-04T11:53:58.079Z,0.40
2023-01-04T11:56:27.243Z,0.70
2023-01-04T11:59:15.441Z,0.98
2023-01-04T12:01:51.542Z,0.90
2023-01-04T12:04:27.569Z,0.82
2023-01-04T12:07:02.897Z,0.57
2023-01-04T12:09:30.849Z,0.70
2023-01-04T12:12:00.204Z,0.50
2023-01-04T12:14:33.269Z,0.60
2023-01-04T12:17:38.264Z,1.30
2023-01-04T12:20:19.792Z,0.90
2023-01-04T12:22:47.155Z,0.68
2023-01-04T12:25:35.386Z,0.88
2023-01-04T12:28:02.450Z,0.90
2023-01-04T12:30:35.205Z,0.90
2023-01-04T12:33:30.989Z,0.80
2023-01-04T12:35:59.572Z,1.25
2023-01-04T12:38:54.487Z,1.13
2023-01-04T12:48:47.060Z,0.85
2023-01-04T12:51:34.443Z,0.40
2023-01-04T12:54:06.351Z,0.98
2023-01-04T12:57:11.702Z,1.20
2023-01-04T12:59:52.515Z,1.27
2023-01-04T13:02:24.395Z,0.70
2023-01-04T13:05:15.634Z,0.90
2023-01-04T13:10:40.584Z,0.70
2023-01-04T13:13:35.500Z,1.10
2023-01-04T13:16:45.590Z,0.60
2023-01-04T13:19:28.795Z,0.90
2023-01-04T13:21:55.980Z,0.80
2023-01-04T13:24:34.310Z,1.20
2023-01-04T13:27:14.821Z,0.80
2023-01-04T13:29:42.878Z,0.88
2023-01-04T13:32:24.432Z,0.60
2023-01-04T13:35:09.778Z,0.90
2023-01-04T13:37:48.071Z,0.70
2023-01-04T13:40:28.475Z,0.65
2023-01-04T13:43:29.546Z,0.43
2023-01-04T13:46:06.543Z,0.90
2023-01-04T13:49:12.019Z,0.90
2023-01-04T13:51:39.075Z,0.30
2023-01-04T13:54:17.707Z,0.70
2023-01-04T13:56:48.257Z,0.60
2023-01-04T13:59:20.564Z,0.60
2023-01-04T14:01:51.531Z,0.98
2023-01-04T14:04:25.957Z,0.93
2023-01-04T14:06:55.346Z,1.08
2023-01-04T14:09:27.247Z,0.45
2023-01-04T14:12:05.677Z,0.77
2023-01-04T14:15:00.681Z,0.88
2023-01-04T14:17:38.040Z,0.82
2023-01-04T14:20:15.477Z,0.90
2023-01-04T14:22:50.971Z,1.02
2023-01-04T14:25:40.907Z,0.60
2023-01-04T14:28:24.887Z,0.82
2023-01-04T14:30:55.652Z,1.00
2023-01-04T14:33:33.975Z,0.60
2023-01-04T14:36:09.855Z,0.70
2023-01-04T14:38:40.224Z,0.98
2023-01-04T14:41:37.834Z,1.02
2023-01-04T14:44:14.005Z,0.90
2023-01-04T14:46:43.778Z,0.85
2023-01-04T14:49:14.528Z,0.55
2023-01-04T14:51:48.716Z,1.00
2023-01-04T14:54:23.978Z,0.82
2023-01-04T14:56:53.298Z,1.15
2023-01-04T14:59:20.582Z,1.35
2023-01-04T15:01:47.561Z,3.22
2023-01-04T15:04:14.721Z,1.13
2023-01-04T15:06:54.505Z,0.90
2023-01-04T15:11:48.765Z,0.90
2023-01-04T15:14:15.826Z,0.73
2023-01-04T15:16:42.788Z,0.90
2023-01-04T15:19:09.837Z,0.95
2023-01-04T15:21:40.881Z,0.35
2023-01-04T15:24:09.671Z,0.50
2023-01-04T15:26:36.730Z,0.55
2023-01-04T15:29:06.912Z,0.70
2023-01-04T15:31:39.009Z,0.90
2023-01-04T15:34:07.942Z,0.70
2023-01-04T15:36:38.621Z,1.00
2023-01-04T15:39:06.413Z,0.82
2023-01-04T15:41:52.201Z,0.75
2023-01-04T15:44:19.276Z,0.77
2023-01-04T15:46:46.761Z,0.90
2023-01-04T15:49:17.625Z,0.90
2023-01-04T15:51:45.637Z,0.70
2023-01-04T15:54:12.932Z,0.77
2023-01-04T15:56:39.926Z,0.77
2023-01-04T15:59:07.311Z,0.75
2023-01-04T16:01:34.561Z,1.08
2023-01-04T16:04:02.797Z,0.90
2023-01-04T16:06:29.831Z,0.80
2023-01-04T16:08:59.137Z,0.85
2023-01-04T16:11:26.189Z,0.65
2023-01-04T16:13:53.611Z,1.17
2023-01-04T16:20:41.860Z,0.90
2023-01-04T16:23:08.819Z,1.20
2023-01-04T16:25:35.804Z,0.90
2023-01-04T16:28:02.757Z,0.80
2023-01-04T16:30:34.688Z,1.10
2023-01-04T16:33:02.278Z,0.57
2023-01-04T16:35:29.617Z,1.00
2023-01-04T16:37:56.894Z,0.70
2023-01-04T16:40:25.252Z,0.90
2023-01-04T16:42:52.494Z,0.73
2023-01-04T16:45:19.831Z,1.45
2023-01-04T16:47:47.017Z,0.70
2023-01-04T16:50:14.239Z,0.77
2023-01-04T16:52:41.605Z,0.73
2023-01-04T16:55:09.234Z,0.70
2023-01-04T16:57:36.297Z,0.85
2023-01-04T17:00:04.993Z,0.70
2023-01-04T17:02:32.126Z,0.95
2023-01-04T17:05:00.984Z,0.55
2023-01-04T17:07:32.664Z,0.83
2023-01-04T17:10:01.230Z,0.80
2023-01-04T17:16:39.119Z,0.63
2023-01-04T17:19:10.004Z,0.73
2023-01-04T17:21:36.973Z,0.82
2023-01-04T17:24:59.483Z,0.90
2023-01-04T17:27:26.465Z,0.63
2023-01-04T17:29:53.562Z,0.73
2023-01-04T17:33:21.598Z,0.65
2023-01-04T17:35:49.458Z,0.70
2023-01-04T17:38:16.848Z,0.90
2023-01-04T17:40:44.452Z,0.57
2023-01-04T17:43:11.747Z,0.80
2023-01-04T17:45:38.769Z,0.80
2023-01-04T17:48:07.448Z,0.80
2023-01-04T17:50:34.683Z,0.63
2023-01-04T17:53:01.768Z,0.80
2023-01-04T17:55:29.113Z,0.73
2023-01-04T17:57:56.212Z,0.50
2023-01-04T18:00:23.846Z,0.75
2023-01-04T18:02:55.948Z,0.75
2023-01-04T18:05:23.971Z,0.95
2023-01-04T18:07:52.551Z,0.98
2023-01-04T18:10:27.180Z,0.90
2023-01-04T18:13:06.420Z,0.40
2023-01-04T18:15:34.076Z,0.60
2023-01-04T18:18:06.668Z,1.10
2023-01-04T18:20:33.802Z,1.10
2023-01-04T18:23:00.873Z,1.00
2023-01-04T18:25:27.940Z,2.28
2023-01-04T18:27:55.001Z,1.20
2023-01-04T18:30:22.024Z,0.80
2023-01-04T18:36:50.144Z,0.68
2023-01-04T18:39:17.099Z,0.50
2023-01-04T18:41:45.859Z,0.82
2023-01-04T18:44:32.019Z,0.65
2023-01-04T18:47:00.426Z,0.75
2023-01-04T18:49:27.654Z,0.60
2023-01-04T18:51:54.651Z,0.40
2023-01-04T18:54:22.057Z,0.70
2023-01-04T18:56:49.272Z,0.60
2023-01-04T18:59:19.407Z,0.60
2023-01-04T19:01:46.657Z,0.70
2023-01-04T19:04:16.378Z,0.60
2023-01-04T19:06:43.751Z,1.13
2023-01-04T19:09:10.810Z,0.65
2023-01-04T19:11:37.832Z,0.70
2023-01-04T19:14:04.953Z,0.70
2023-01-04T19:16:32.148Z,0.50
2023-01-04T19:19:00.553Z,0.90
2023-01-04T19:21:28.418Z,0.75
2023-01-04T19:23:56.351Z,0.95
2023-01-04T19:26:23.827Z,0.70
2023-01-04T19:28:51.745Z,1.05
2023-01-04T19:31:21.087Z,0.90
2023-01-04T19:33:48.979Z,1.10
2023-01-04T19:36:17.818Z,0.50
2023-01-04T19:38:44.872Z,0.90
2023-01-04T19:45:31.835Z,0.68
2023-01-04T19:47:58.840Z,1.00
2023-01-04T19:50:25.922Z,0.80
2023-01-04T19:52:52.992Z,1.02
2023-01-04T19:55:20.054Z,0.75
2023-01-04T19:57:47.038Z,0.73
2023-01-04T20:00:14.605Z,1.10
2023-01-04T20:02:41.875Z,0.95
2023-01-04T20:05:10.090Z,0.70
2023-01-04T20:07:37.119Z,0.68
2023-01-04T20:10:09.041Z,0.60
2023-01-04T20:12:39.149Z,0.73
2023-01-04T20:15:07.067Z,0.90
2023-01-04T20:17:34.066Z,1.00
2023-01-04T20:20:01.093Z,0.82
2023-01-04T20:23:09.918Z,0.88
2023-01-04T20:25:46.096Z,0.40
2023-01-04T20:28:13.954Z,0.70
2023-01-04T20:30:41.285Z,0.70
2023-01-04T20:33:09.536Z,0.40
2023-01-04T20:36:29.518Z,0.50
2023-01-04T20:39:00.326Z,0.70
2023-01-04T20:41:33.222Z,0.40
2023-01-04T20:44:02.392Z,0.60
2023-01-04T20:46:34.832Z,0.60
2023-01-04T20:49:02.844Z,0.40
2023-01-04T20:51:30.824Z,0.55
2023-01-04T20:54:01.218Z,0.88
2023-01-04T20:56:30.085Z,0.52
2023-01-04T20:58:57.165Z,0.50
2023-01-04T21:01:25.558Z,0.60
2023-01-04T21:03:52.915Z,0.57
2023-01-04T21:06:20.344Z,0.40
2023-01-04T21:09:37.767Z,0.40
2023-01-04T21:12:07.347Z,0.57
2023-01-04T21:17:05.824Z,0.43
2023-01-04T21:19:34.596Z,0.50
2023-01-04T21:22:05.933Z,0.32
2023-01-04T21:24:34.451Z,0.50
2023-01-04T21:27:01.908Z,0.40
2023-01-04T21:29:29.125Z,0.47
2023-01-04T21:31:56.572Z,0.52
2023-01-04T21:34:23.970Z,0.55
2023-01-04T21:36:51.035Z,0.60
2023-01-04T21:39:18.081Z,0.40
2023-01-04T21:41:48.052Z,0.40
2023-01-04T21:44:15.393Z,0.40
2023-01-04T21:46:42.463Z,0.40
2023-01-04T21:49:09.476Z,0.60
2023-01-04T21:51:36.538Z,0.50
2023-01-04T21:54:03.899Z,0.73
2023-01-04T21:56:31.660Z,0.68
2023-01-04T21:58:58.937Z,0.65
2023-01-04T22:05:27.279Z,0.52
2023-01-04T22:07:55.657Z,0.40
2023-01-04T22:10:26.426Z,0.50
2023-01-04T22:12:54.114Z,0.40
2023-01-04T22:15:21.394Z,0.50
2023-01-04T22:17:48.795Z,0.32
2023-01-04T22:20:15.890Z,0.50
2023-01-04T22:22:42.991Z,0.55
2023-01-04T22:25:11.059Z,0.60
2023-01-04T22:27:38.237Z,0.70
2023-01-04T22:30:06.791Z,0.82
2023-01-04T22:32:35.091Z,0.70
2023-01-04T22:35:02.294Z,0.60
2023-01-04T22:37:32.438Z,0.70
2023-01-04T22:39:59.626Z,0.98
2023-01-04T22:42:27.502Z,0.60
2023-01-04T22:44:55.143Z,0.50
2023-01-04T22:47:22.804Z,0.80
2023-01-04T22:49:50.202Z,0.60
2023-01-04T22:52:18.705Z,0.63
2023-01-04T22:54:49.108Z,0.60
2023-01-04T22:57:16.813Z,0.80
2023-01-04T22:59:45.701Z,0.60
2023-01-04T23:02:32.890Z,0.68
2023-01-04T23:05:04.154Z,0.50
2023-01-04T23:11:18.399Z,0.77
2023-01-04T23:14:00.173Z,0.60
2023-01-04T23:16:54.352Z,0.88
2023-01-04T23:19:33.439Z,0.65
2023-01-04T23:26:52.176Z,0.80
2023-01-04T23:29:21.022Z,0.20
2023-01-04T23:31:49.895Z,0.60
2023-01-04T23:34:18.174Z,0.70
2023-01-04T23:36:46.336Z,0.70
2023-01-04T23:39:16.182Z,0.52
2023-01-04T23:47:08.461Z,0.40
2023-01-04T23:49:38.322Z,0.70
2023-01-04T23:52:08.171Z,0.40
2023-01-04T23:54:40.053Z,0.40
2023-01-04T23:57:08.449Z,0.73
2023-01-04T23:59:39.064Z,0.50
