createdAt,value
2018-08-10T00:02:16.282Z,5.20
2018-08-10T00:04:46.359Z,4.93
2018-08-10T00:07:16.032Z,5.03
2018-08-10T00:09:45.812Z,4.90
2018-08-10T00:12:15.543Z,4.90
2018-08-10T00:14:45.328Z,4.83
2018-08-10T00:17:15.005Z,4.90
2018-08-10T00:19:44.862Z,5.60
2018-08-10T00:22:14.465Z,5.00
2018-08-10T00:24:44.514Z,5.20
2018-08-10T00:27:14.566Z,4.63
2018-08-10T00:29:44.304Z,5.17
2018-08-10T00:32:13.946Z,5.27
2018-08-10T00:34:43.589Z,5.47
2018-08-10T00:37:13.264Z,5.13
2018-08-10T00:39:43.178Z,5.27
2018-08-10T00:42:12.772Z,5.03
2018-08-10T00:44:42.441Z,4.93
2018-08-10T00:47:12.164Z,5.23
2018-08-10T00:49:41.830Z,4.70
2018-08-10T00:52:11.449Z,5.03
2018-08-10T00:54:42.402Z,4.70
2018-08-10T00:57:12.020Z,5.27
2018-08-10T00:59:41.800Z,5.20
2018-08-10T01:02:11.556Z,5.10
2018-08-10T01:04:41.313Z,4.63
2018-08-10T01:07:10.931Z,4.87
2018-08-10T01:09:41.994Z,5.60
2018-08-10T01:12:11.597Z,4.93
2018-08-10T01:14:41.248Z,5.20
2018-08-10T01:17:10.854Z,4.80
2018-08-10T01:19:40.536Z,4.93
2018-08-10T01:22:10.186Z,4.73
2018-08-10T01:24:40.982Z,5.30
2018-08-10T01:27:15.913Z,4.97
2018-08-10T01:29:46.211Z,5.17
2018-08-10T01:32:16.113Z,5.53
2018-08-10T01:34:45.802Z,4.70
2018-08-10T01:37:15.379Z,4.67
2018-08-10T01:39:44.398Z,4.60
2018-08-10T01:42:14.000Z,4.67
2018-08-10T01:44:43.645Z,4.90
2018-08-10T01:47:13.341Z,4.97
2018-08-10T01:49:42.970Z,5.60
2018-08-10T01:52:12.612Z,4.83
2018-08-10T01:54:42.939Z,4.80
2018-08-10T01:57:13.215Z,4.90
2018-08-10T01:59:42.862Z,4.77
2018-08-10T02:02:12.646Z,4.40
2018-08-10T02:04:42.256Z,4.30
2018-08-10T02:07:11.984Z,4.93
2018-08-10T02:09:42.842Z,4.53
2018-08-10T02:12:12.630Z,4.53
2018-08-10T02:14:42.272Z,4.37
2018-08-10T02:17:11.993Z,4.67
2018-08-10T02:19:41.842Z,4.17
2018-08-10T02:22:11.612Z,4.13
2018-08-10T02:24:42.718Z,4.50
2018-08-10T02:27:12.366Z,4.03
2018-08-10T02:29:41.947Z,4.10
2018-08-10T02:32:11.763Z,4.23
2018-08-10T02:34:41.372Z,4.20
2018-08-10T02:37:11.058Z,4.70
2018-08-10T02:39:42.719Z,4.30
2018-08-10T02:42:12.328Z,4.40
2018-08-10T02:44:41.939Z,3.87
2018-08-10T02:47:12.028Z,4.27
2018-08-10T02:49:41.647Z,3.80
2018-08-10T02:52:11.258Z,4.10
2018-08-10T02:54:42.777Z,4.27
2018-08-10T02:57:12.444Z,4.40
2018-08-10T02:59:42.440Z,3.90
2018-08-10T03:02:12.113Z,3.70
2018-08-10T03:04:41.763Z,3.60
2018-08-10T03:07:11.443Z,3.40
2018-08-10T03:09:42.375Z,3.37
2018-08-10T03:12:13.095Z,3.53
2018-08-10T03:14:43.363Z,2.93
2018-08-10T03:17:13.001Z,3.30
2018-08-10T03:19:42.580Z,3.33
2018-08-10T03:22:12.258Z,3.23
2018-08-10T03:24:43.375Z,2.93
2018-08-10T03:27:13.008Z,3.17
2018-08-10T03:29:42.653Z,2.80
2018-08-10T03:32:12.276Z,3.10
2018-08-10T03:34:41.911Z,3.00
2018-08-10T03:37:11.554Z,2.83
2018-08-10T03:39:42.740Z,3.10
2018-08-10T03:42:12.382Z,3.03
2018-08-10T03:44:42.103Z,3.00
2018-08-10T03:47:11.729Z,3.07
2018-08-10T03:49:41.369Z,2.83
2018-08-10T03:52:11.144Z,2.50
2018-08-10T03:54:42.191Z,3.30
2018-08-10T03:57:11.822Z,3.20
2018-08-10T03:59:41.488Z,2.90
2018-08-10T04:02:12.077Z,2.63
2018-08-10T04:04:41.925Z,2.53
2018-08-10T04:07:12.233Z,2.87
2018-08-10T04:09:42.476Z,2.63
2018-08-10T04:12:12.078Z,2.27
2018-08-10T04:14:41.722Z,2.47
2018-08-10T04:17:15.529Z,2.20
2018-08-10T04:19:45.182Z,2.60
2018-08-10T04:22:14.831Z,2.50
2018-08-10T04:24:44.571Z,2.17
2018-08-10T04:27:14.300Z,2.83
2018-08-10T04:29:43.975Z,2.57
2018-08-10T04:32:15.179Z,2.27
2018-08-10T04:34:43.833Z,2.70
2018-08-10T04:37:13.664Z,2.00
2018-08-10T04:39:43.983Z,2.70
2018-08-10T04:42:13.659Z,2.30
2018-08-10T04:44:43.403Z,2.50
2018-08-10T04:47:13.168Z,2.07
2018-08-10T04:49:42.804Z,2.70
2018-08-10T04:52:12.487Z,2.13
2018-08-10T04:54:43.514Z,2.27
2018-08-10T04:57:13.133Z,2.10
2018-08-10T04:59:42.835Z,2.20
2018-08-10T05:02:12.632Z,1.73
2018-08-10T05:04:42.360Z,1.83
2018-08-10T05:07:12.037Z,1.90
2018-08-10T05:09:43.400Z,2.10
2018-08-10T05:12:12.995Z,1.93
2018-08-10T05:14:42.656Z,1.63
2018-08-10T05:17:12.318Z,2.00
2018-08-10T05:19:41.976Z,1.63
2018-08-10T05:22:11.636Z,1.97
2018-08-10T05:24:42.620Z,1.60
2018-08-10T05:27:12.258Z,1.97
2018-08-10T05:29:41.925Z,1.80
2018-08-10T05:32:11.556Z,1.70
2018-08-10T05:34:41.309Z,1.60
2018-08-10T05:37:10.998Z,1.97
2018-08-10T05:39:42.230Z,1.90
2018-08-10T05:42:11.797Z,1.93
2018-08-10T05:44:41.434Z,1.43
2018-08-10T05:47:11.137Z,1.90
2018-08-10T05:49:40.764Z,1.93
2018-08-10T05:52:10.480Z,1.80
2018-08-10T05:54:41.338Z,1.70
2018-08-10T05:57:10.923Z,1.57
2018-08-10T05:59:40.588Z,1.77
2018-08-10T06:02:10.518Z,1.83
2018-08-10T06:04:40.179Z,1.70
2018-08-10T06:07:09.852Z,1.90
2018-08-10T06:09:40.100Z,1.60
2018-08-10T06:12:09.687Z,1.73
2018-08-10T06:15:10.494Z,1.40
2018-08-10T06:17:40.658Z,1.47
2018-08-10T06:20:11.483Z,1.30
2018-08-10T06:22:41.180Z,1.60
2018-08-10T06:25:11.096Z,1.47
2018-08-10T06:27:41.991Z,1.50
2018-08-10T06:30:12.904Z,1.43
2018-08-10T06:32:42.552Z,1.77
2018-08-10T06:35:12.229Z,1.40
2018-08-10T06:37:41.817Z,1.33
2018-08-10T06:40:11.455Z,1.33
2018-08-10T06:42:42.632Z,1.13
2018-08-10T06:45:12.362Z,1.40
2018-08-10T06:47:41.992Z,1.50
2018-08-10T06:50:11.678Z,1.10
2018-08-10T06:52:41.386Z,1.20
2018-08-10T06:55:11.052Z,1.40
2018-08-10T06:57:42.164Z,1.37
2018-08-10T07:00:11.840Z,1.37
2018-08-10T07:02:41.511Z,1.40
2018-08-10T07:05:11.260Z,1.53
2018-08-10T07:07:41.028Z,1.43
2018-08-10T07:10:10.608Z,1.67
2018-08-10T07:12:41.528Z,1.30
2018-08-10T07:15:11.192Z,1.60
2018-08-10T07:17:40.919Z,1.10
2018-08-10T07:20:11.151Z,1.20
2018-08-10T07:22:41.104Z,1.00
2018-08-10T07:25:10.699Z,1.13
2018-08-10T07:27:42.893Z,1.33
2018-08-10T07:30:12.557Z,1.20
2018-08-10T07:32:42.163Z,1.10
2018-08-10T07:35:12.077Z,1.20
2018-08-10T07:37:41.736Z,1.37
2018-08-10T07:40:11.381Z,1.43
2018-08-10T07:42:42.500Z,1.47
2018-08-10T07:45:12.167Z,1.07
2018-08-10T07:47:41.793Z,1.43
2018-08-10T07:50:11.640Z,1.33
2018-08-10T07:52:41.299Z,1.30
2018-08-10T07:55:10.890Z,1.53
2018-08-10T07:57:42.203Z,1.40
2018-08-10T08:00:11.942Z,1.23
2018-08-10T08:02:41.773Z,1.33
2018-08-10T08:05:11.966Z,1.50
2018-08-10T08:07:41.623Z,1.30
2018-08-10T08:10:11.331Z,1.60
2018-08-10T08:12:42.549Z,1.00
2018-08-10T08:15:12.216Z,1.27
2018-08-10T08:17:42.013Z,1.17
2018-08-10T08:20:12.024Z,1.30
2018-08-10T08:22:41.719Z,1.10
2018-08-10T08:25:11.474Z,1.10
2018-08-10T08:27:43.135Z,1.30
2018-08-10T08:30:12.863Z,1.00
2018-08-10T08:32:42.534Z,0.90
2018-08-10T08:35:12.577Z,1.00
2018-08-10T08:37:42.428Z,0.80
2018-08-10T08:40:25.352Z,1.30
2018-08-10T08:42:54.987Z,1.00
2018-08-10T08:46:10.608Z,1.33
2018-08-10T08:48:45.186Z,1.40
2018-08-10T08:51:17.182Z,0.80
2018-08-10T08:53:46.964Z,0.77
2018-08-10T08:56:17.777Z,0.60
2018-08-10T09:01:26.692Z,0.90
2018-08-10T09:05:04.599Z,0.67
2018-08-10T09:07:34.649Z,0.60
2018-08-10T09:10:08.615Z,0.60
2018-08-10T09:12:38.783Z,0.60
2018-08-10T09:15:11.630Z,0.63
2018-08-10T09:17:41.602Z,0.60
2018-08-10T09:20:12.485Z,0.60
2018-08-10T09:22:42.267Z,0.50
2018-08-10T09:25:17.133Z,0.60
2018-08-10T09:27:46.804Z,0.57
2018-08-10T09:30:17.879Z,0.27
2018-08-10T09:32:47.714Z,0.60
2018-08-10T09:35:17.394Z,0.43
2018-08-10T09:37:47.114Z,0.70
2018-08-10T09:40:18.478Z,0.63
2018-08-10T09:42:48.290Z,0.57
2018-08-10T09:45:18.739Z,0.57
2018-08-10T09:47:49.509Z,0.57
2018-08-10T09:50:19.832Z,0.90
2018-08-10T09:52:58.270Z,0.60
2018-08-10T09:55:30.441Z,0.47
2018-08-10T09:58:01.390Z,1.10
2018-08-10T10:00:36.241Z,0.50
2018-08-10T10:03:11.813Z,0.43
2018-08-10T10:05:41.529Z,0.67
2018-08-10T10:08:12.447Z,0.57
2018-08-10T10:10:42.283Z,0.63
2018-08-10T10:13:12.649Z,0.67
2018-08-10T10:15:43.712Z,0.60
2018-08-10T10:18:15.514Z,0.57
2018-08-10T10:20:45.803Z,0.50
2018-08-10T10:23:15.452Z,0.50
2018-08-10T10:25:45.123Z,0.53
2018-08-10T10:28:14.883Z,0.60
2018-08-10T10:30:44.837Z,0.60
2018-08-10T10:33:15.651Z,0.50
2018-08-10T10:35:45.429Z,0.60
2018-08-10T10:38:15.211Z,0.60
2018-08-10T10:40:44.988Z,0.70
2018-08-10T10:43:15.455Z,0.70
2018-08-10T10:45:45.170Z,0.60
2018-08-10T10:48:15.508Z,0.63
2018-08-10T10:50:45.237Z,0.60
2018-08-10T10:53:15.460Z,0.57
2018-08-10T10:55:45.273Z,0.53
2018-08-10T10:58:15.550Z,0.60
2018-08-10T11:00:46.021Z,0.50
2018-08-10T11:03:16.191Z,0.60
2018-08-10T11:05:45.845Z,0.70
2018-08-10T11:08:16.206Z,0.50
2018-08-10T11:10:45.838Z,0.70
2018-08-10T11:13:16.319Z,0.60
2018-08-10T11:15:45.963Z,0.80
2018-08-10T11:18:16.378Z,0.60
2018-08-10T11:20:46.017Z,0.50
2018-08-10T11:23:16.300Z,0.67
2018-08-10T11:25:46.159Z,0.50
2018-08-10T11:28:16.225Z,0.53
2018-08-10T11:30:45.961Z,0.80
2018-08-10T11:33:16.411Z,0.60
2018-08-10T11:35:46.107Z,0.50
2018-08-10T11:38:16.293Z,0.70
2018-08-10T11:40:46.031Z,0.70
2018-08-10T11:43:16.284Z,0.60
2018-08-10T11:45:45.943Z,0.53
2018-08-10T11:48:16.171Z,0.70
2018-08-10T11:50:45.787Z,0.60
2018-08-10T11:53:15.764Z,0.80
2018-08-10T11:55:45.528Z,0.40
2018-08-10T11:58:15.565Z,0.70
2018-08-10T12:00:45.908Z,0.60
2018-08-10T12:03:16.364Z,0.50
2018-08-10T12:05:46.164Z,0.63
2018-08-10T12:08:16.614Z,0.60
2018-08-10T12:10:46.265Z,0.80
2018-08-10T12:13:16.463Z,1.07
2018-08-10T12:15:46.198Z,0.50
2018-08-10T12:18:16.080Z,0.70
2018-08-10T12:20:45.709Z,0.80
2018-08-10T12:23:15.456Z,0.93
2018-08-10T12:25:45.102Z,0.70
2018-08-10T12:28:14.765Z,0.97
2018-08-10T12:30:44.563Z,1.03
2018-08-10T12:33:14.546Z,0.90
2018-08-10T12:35:44.248Z,0.80
2018-08-10T12:38:14.061Z,0.80
2018-08-10T12:40:43.650Z,1.00
2018-08-10T12:43:14.197Z,0.60
2018-08-10T12:45:44.138Z,0.87
2018-08-10T12:48:13.940Z,0.80
2018-08-10T12:50:43.664Z,0.70
2018-08-10T12:53:13.414Z,0.60
2018-08-10T12:55:43.017Z,0.60
2018-08-10T12:58:12.698Z,0.80
2018-08-10T13:00:43.434Z,0.73
2018-08-10T13:03:13.185Z,0.90
2018-08-10T13:05:42.829Z,0.80
2018-08-10T13:08:12.690Z,0.70
2018-08-10T13:10:43.451Z,0.50
2018-08-10T13:13:13.099Z,0.73
2018-08-10T13:15:43.324Z,0.63
2018-08-10T13:18:13.077Z,1.10
2018-08-10T13:20:42.754Z,1.17
2018-08-10T13:23:12.819Z,0.70
2018-08-10T13:25:42.453Z,1.00
2018-08-10T13:28:12.117Z,0.70
2018-08-10T13:30:43.626Z,1.40
2018-08-10T13:33:13.249Z,1.13
2018-08-10T13:35:42.893Z,0.90
2018-08-10T13:38:12.751Z,0.73
2018-08-10T13:40:42.378Z,1.30
2018-08-10T13:43:12.097Z,0.93
2018-08-10T13:45:43.613Z,0.87
2018-08-10T13:48:13.359Z,0.73
2018-08-10T13:50:43.062Z,0.87
2018-08-10T13:53:12.828Z,0.80
2018-08-10T13:55:42.513Z,0.80
2018-08-10T13:58:12.286Z,0.70
2018-08-10T14:00:42.638Z,1.00
2018-08-10T14:03:12.327Z,0.70
2018-08-10T14:05:42.012Z,0.87
2018-08-10T14:08:11.832Z,0.83
2018-08-10T14:10:41.478Z,1.03
2018-08-10T14:13:11.274Z,1.20
2018-08-10T14:15:42.647Z,1.10
2018-08-10T14:18:12.399Z,0.63
2018-08-10T14:20:42.070Z,0.80
2018-08-10T14:23:11.969Z,1.10
2018-08-10T14:25:41.689Z,1.00
2018-08-10T14:28:11.466Z,1.33
2018-08-10T14:30:42.676Z,0.80
2018-08-10T14:33:12.403Z,0.80
2018-08-10T14:35:42.128Z,1.10
2018-08-10T14:38:12.208Z,1.00
2018-08-10T14:40:41.940Z,1.00
2018-08-10T14:43:11.664Z,0.73
2018-08-10T14:45:43.095Z,0.90
2018-08-10T14:48:12.756Z,0.63
2018-08-10T14:50:42.420Z,0.67
2018-08-10T14:53:12.576Z,1.07
2018-08-10T14:55:42.314Z,1.10
2018-08-10T14:58:12.089Z,1.03
2018-08-10T15:00:43.685Z,1.07
2018-08-10T15:03:13.507Z,1.47
2018-08-10T15:05:43.166Z,1.10
2018-08-10T15:08:13.853Z,0.93
2018-08-10T15:10:43.553Z,1.03
2018-08-10T15:13:13.339Z,0.90
2018-08-10T15:15:44.033Z,1.10
2018-08-10T15:18:13.873Z,0.90
2018-08-10T15:20:43.516Z,0.77
2018-08-10T15:23:13.449Z,1.40
2018-08-10T15:25:48.331Z,1.00
2018-08-10T15:28:18.029Z,0.80
2018-08-10T15:30:47.713Z,0.90
2018-08-10T15:33:17.343Z,0.93
2018-08-10T15:35:47.040Z,0.90
2018-08-10T15:38:16.856Z,1.00
2018-08-10T15:40:49.294Z,1.03
2018-08-10T15:43:22.347Z,1.07
2018-08-10T15:45:52.227Z,0.73
2018-08-10T15:48:22.229Z,1.00
2018-08-10T15:50:52.127Z,0.90
2018-08-10T15:53:21.965Z,0.87
2018-08-10T15:55:51.635Z,1.07
2018-08-10T15:58:21.631Z,1.10
2018-08-10T16:00:51.526Z,1.00
2018-08-10T16:03:21.909Z,0.90
2018-08-10T16:05:51.618Z,1.10
2018-08-10T16:08:21.459Z,1.00
2018-08-10T16:10:51.164Z,1.20
2018-08-10T16:13:20.810Z,1.00
2018-08-10T16:15:50.523Z,0.90
2018-08-10T16:18:20.589Z,1.10
2018-08-10T16:20:50.731Z,0.93
2018-08-10T16:23:21.242Z,1.00
2018-08-10T16:25:51.080Z,0.97
2018-08-10T16:28:20.816Z,0.90
2018-08-10T16:30:51.088Z,0.90
2018-08-10T16:33:20.807Z,0.70
2018-08-10T16:35:50.583Z,0.83
2018-08-10T16:38:20.472Z,0.90
2018-08-10T16:40:50.158Z,1.27
2018-08-10T16:43:20.113Z,0.97
2018-08-10T16:45:50.122Z,1.00
2018-08-10T16:48:19.825Z,1.00
2018-08-10T16:50:49.904Z,1.00
2018-08-10T16:53:19.607Z,1.33
2018-08-10T16:55:49.385Z,1.10
2018-08-10T16:58:19.197Z,0.90
2018-08-10T17:00:48.923Z,1.07
2018-08-10T17:03:18.634Z,1.10
2018-08-10T17:05:48.487Z,1.63
2018-08-10T17:08:18.485Z,1.17
2018-08-10T17:10:48.264Z,1.17
2018-08-10T17:13:17.958Z,1.00
2018-08-10T17:15:48.050Z,1.20
2018-08-10T17:18:17.750Z,1.30
2018-08-10T17:20:48.212Z,1.40
2018-08-10T17:23:17.897Z,1.00
2018-08-10T17:25:47.624Z,1.00
2018-08-10T17:28:18.901Z,0.97
2018-08-10T17:30:52.023Z,0.97
2018-08-10T17:33:21.844Z,1.00
2018-08-10T17:35:51.619Z,1.00
2018-08-10T17:38:21.802Z,1.43
2018-08-10T17:40:51.607Z,1.07
2018-08-10T17:43:21.592Z,1.07
2018-08-10T17:45:51.682Z,1.00
2018-08-10T17:48:23.378Z,1.20
2018-08-10T17:50:53.150Z,1.20
2018-08-10T17:53:24.021Z,1.20
2018-08-10T17:55:53.888Z,1.07
2018-08-10T17:58:23.575Z,1.27
2018-08-10T18:00:53.708Z,1.20
2018-08-10T18:03:23.387Z,1.40
2018-08-10T18:05:53.031Z,1.30
2018-08-10T18:08:22.765Z,1.00
2018-08-10T18:10:52.477Z,1.40
2018-08-10T18:13:22.409Z,1.50
2018-08-10T18:15:52.055Z,1.50
2018-08-10T18:18:21.711Z,1.47
2018-08-10T18:20:51.423Z,1.23
2018-08-10T18:23:21.225Z,1.57
2018-08-10T18:25:51.017Z,1.50
2018-08-10T18:28:20.656Z,1.47
2018-08-10T18:30:50.389Z,1.60
2018-08-10T18:33:20.128Z,1.70
2018-08-10T18:35:49.887Z,1.80
2018-08-10T18:38:19.571Z,1.60
2018-08-10T18:40:49.355Z,1.70
2018-08-10T18:43:19.125Z,1.57
2018-08-10T18:45:48.756Z,1.70
2018-08-10T18:48:18.454Z,1.70
2018-08-10T18:50:48.287Z,1.40
2018-08-10T18:53:17.954Z,1.60
2018-08-10T18:55:47.639Z,1.50
2018-08-10T18:58:17.275Z,2.17
2018-08-10T19:00:46.989Z,1.83
2018-08-10T19:03:16.613Z,1.87
2018-08-10T19:05:46.384Z,1.90
2018-08-10T19:08:16.074Z,2.13
2018-08-10T19:10:45.749Z,2.00
2018-08-10T19:13:15.500Z,2.10
2018-08-10T19:15:45.938Z,3.10
2018-08-10T19:18:15.608Z,3.10
2018-08-10T19:20:45.679Z,4.10
2018-08-10T19:23:15.775Z,3.63
2018-08-10T19:25:45.909Z,4.27
2018-08-10T19:28:15.552Z,4.50
2018-08-10T19:30:45.564Z,4.43
2018-08-10T19:33:15.347Z,4.40
2018-08-10T19:35:45.041Z,4.20
2018-08-10T19:38:15.196Z,4.47
2018-08-10T19:40:45.648Z,6.77
2018-08-10T19:43:15.322Z,6.60
2018-08-10T19:45:45.147Z,6.10
2018-08-10T19:48:14.818Z,7.77
2018-08-10T19:50:44.672Z,8.60
2018-08-10T19:53:14.338Z,7.87
2018-08-10T19:55:43.989Z,6.93
2018-08-10T19:58:13.710Z,7.63
2018-08-10T20:00:44.014Z,6.33
2018-08-10T20:03:13.725Z,7.13
2018-08-10T20:05:43.436Z,6.30
2018-08-10T20:08:13.167Z,6.10
2018-08-10T20:10:42.824Z,5.33
2018-08-10T20:13:12.536Z,9.33
2018-08-10T20:15:42.975Z,6.40
2018-08-10T20:18:12.648Z,10.33
2018-08-10T20:20:42.838Z,10.87
2018-08-10T20:23:13.591Z,10.77
2018-08-10T20:25:43.286Z,10.60
2018-08-10T20:28:13.482Z,11.50
2018-08-10T20:30:44.832Z,11.40
2018-08-10T20:33:28.090Z,10.10
2018-08-10T20:35:58.074Z,12.30
2018-08-10T20:38:27.917Z,10.93
2018-08-10T20:40:59.923Z,9.60
2018-08-10T20:43:29.671Z,10.43
2018-08-10T20:46:06.446Z,9.77
2018-08-10T20:48:36.204Z,8.47
2018-08-10T20:51:06.116Z,9.37
2018-08-10T20:53:35.805Z,8.90
2018-08-10T20:56:06.252Z,8.10
2018-08-10T20:58:36.005Z,7.40
2018-08-10T21:01:05.760Z,8.20
2018-08-10T21:03:35.617Z,7.47
2018-08-10T21:06:05.512Z,7.27
2018-08-10T21:08:35.575Z,7.80
2018-08-10T21:11:05.748Z,7.30
2018-08-10T21:13:35.823Z,7.57
2018-08-10T21:16:05.665Z,7.63
2018-08-10T21:18:42.953Z,8.10
2018-08-10T21:21:18.303Z,8.00
2018-08-10T21:23:53.537Z,6.40
2018-08-10T21:26:23.511Z,5.33
2018-08-10T21:28:53.659Z,6.57
2018-08-10T21:31:24.068Z,7.20
2018-08-10T21:33:54.208Z,5.03
2018-08-10T21:36:23.999Z,4.70
2018-08-10T21:38:54.341Z,3.80
2018-08-10T21:41:24.640Z,3.53
2018-08-10T21:43:55.521Z,3.27
2018-08-10T21:46:26.124Z,2.97
2018-08-10T21:48:55.859Z,3.00
2018-08-10T21:51:26.228Z,2.67
2018-08-10T21:53:57.995Z,2.90
2018-08-10T21:56:27.825Z,3.10
2018-08-10T21:58:57.647Z,2.87
2018-08-10T22:01:27.304Z,2.80
2018-08-10T22:03:57.081Z,3.03
2018-08-10T22:06:26.739Z,3.17
2018-08-10T22:08:56.818Z,3.90
2018-08-10T22:11:27.876Z,3.63
2018-08-10T22:14:03.088Z,3.50
2018-08-10T22:16:38.185Z,3.23
2018-08-10T22:19:15.780Z,3.27
2018-08-10T22:21:47.023Z,3.50
2018-08-10T22:24:17.117Z,3.83
2018-08-10T22:26:46.832Z,3.57
2018-08-10T22:29:16.671Z,3.87
2018-08-10T22:31:46.448Z,3.27
2018-08-10T22:34:16.292Z,3.13
2018-08-10T22:36:46.818Z,3.47
2018-08-10T22:39:17.496Z,3.03
2018-08-10T22:41:47.817Z,2.87
2018-08-10T22:44:17.552Z,3.23
2018-08-10T22:46:47.358Z,2.80
2018-08-10T22:49:17.501Z,3.13
2018-08-10T22:51:47.475Z,3.27
2018-08-10T22:54:17.232Z,2.70
2018-08-10T22:56:46.984Z,3.23
2018-08-10T22:59:16.599Z,3.03
2018-08-10T23:01:46.288Z,2.77
2018-08-10T23:04:15.938Z,2.80
2018-08-10T23:06:45.646Z,2.63
2018-08-10T23:09:15.393Z,2.40
2018-08-10T23:11:45.025Z,2.10
2018-08-10T23:14:15.083Z,2.40
2018-08-10T23:16:44.772Z,2.20
2018-08-10T23:19:14.399Z,2.30
2018-08-10T23:21:44.235Z,1.93
2018-08-10T23:24:13.971Z,2.00
2018-08-10T23:26:43.716Z,1.80
2018-08-10T23:29:13.670Z,1.70
2018-08-10T23:31:43.881Z,2.00
2018-08-10T23:34:13.584Z,1.73
2018-08-10T23:36:44.148Z,1.80
2018-08-10T23:39:13.917Z,1.77
2018-08-10T23:41:43.719Z,1.53
2018-08-10T23:44:13.674Z,1.80
2018-08-10T23:46:43.386Z,1.77
2018-08-10T23:49:13.180Z,2.10
2018-08-10T23:51:43.864Z,1.80
2018-08-10T23:54:13.696Z,1.90
2018-08-10T23:56:43.356Z,2.13
2018-08-10T23:59:13.086Z,1.90
