createdAt,value
2019-04-30T00:02:02.787Z,78.37
2019-04-30T00:07:58.739Z,78.92
2019-04-30T00:10:45.364Z,79.03
2019-04-30T00:13:35.925Z,79.03
2019-04-30T00:16:20.931Z,77.56
2019-04-30T00:19:10.678Z,78.59
2019-04-30T00:22:00.125Z,77.24
2019-04-30T00:24:49.823Z,76.39
2019-04-30T00:27:32.391Z,77.62
2019-04-30T00:30:18.895Z,78.25
2019-04-30T00:33:05.833Z,78.66
2019-04-30T00:35:57.838Z,78.92
2019-04-30T00:38:41.827Z,79.24
2019-04-30T00:41:30.246Z,79.30
2019-04-30T00:44:15.246Z,79.47
2019-04-30T00:47:04.971Z,79.45
2019-04-30T00:49:52.236Z,79.44
2019-04-30T00:52:37.614Z,77.67
2019-04-30T00:58:30.441Z,78.69
2019-04-30T01:01:25.399Z,78.77
2019-04-30T01:04:11.819Z,76.91
2019-04-30T01:07:00.233Z,77.63
2019-04-30T01:09:49.433Z,77.93
2019-04-30T01:12:36.993Z,78.12
2019-04-30T01:15:19.804Z,78.09
2019-04-30T01:18:06.324Z,77.97
2019-04-30T01:20:53.254Z,77.63
2019-04-30T01:23:43.095Z,77.62
2019-04-30T01:26:27.674Z,77.51
2019-04-30T01:29:13.412Z,75.65
2019-04-30T01:32:00.200Z,76.25
2019-04-30T01:34:52.219Z,76.62
2019-04-30T01:37:35.761Z,76.70
2019-04-30T01:40:23.286Z,76.76
2019-04-30T01:43:10.730Z,76.75
2019-04-30T01:46:01.768Z,75.00
2019-04-30T01:48:48.625Z,75.73
2019-04-30T01:51:33.806Z,76.03
2019-04-30T01:54:23.958Z,76.21
2019-04-30T02:00:13.272Z,76.42
2019-04-30T02:03:00.287Z,76.43
2019-04-30T02:05:54.342Z,74.62
2019-04-30T02:08:51.396Z,75.67
2019-04-30T02:11:38.846Z,75.91
2019-04-30T02:14:31.760Z,76.08
2019-04-30T02:17:19.249Z,76.23
2019-04-30T02:20:08.880Z,76.15
2019-04-30T02:22:54.488Z,74.28
2019-04-30T02:25:41.133Z,74.78
2019-04-30T02:28:29.013Z,75.19
2019-04-30T02:34:25.018Z,73.31
2019-04-30T02:40:23.284Z,73.43
2019-04-30T02:43:09.697Z,73.98
2019-04-30T02:45:56.414Z,74.55
2019-04-30T02:51:49.959Z,73.62
2019-04-30T02:54:35.594Z,72.06
2019-04-30T02:57:23.465Z,73.37
2019-04-30T03:00:12.649Z,74.16
2019-04-30T03:03:14.111Z,72.45
2019-04-30T03:06:03.730Z,71.49
2019-04-30T03:11:59.925Z,74.05
2019-04-30T03:15:00.411Z,74.56
2019-04-30T03:17:45.581Z,74.95
2019-04-30T03:20:36.281Z,73.36
2019-04-30T03:23:24.001Z,72.40
2019-04-30T03:29:31.601Z,74.76
2019-04-30T03:32:22.807Z,73.09
2019-04-30T03:35:12.227Z,74.49
2019-04-30T03:37:59.128Z,75.32
2019-04-30T03:40:44.010Z,75.56
2019-04-30T03:43:33.607Z,75.91
2019-04-30T03:46:20.448Z,74.31
2019-04-30T03:49:06.949Z,75.28
2019-04-30T03:51:55.905Z,73.81
2019-04-30T03:54:42.534Z,75.15
2019-04-30T03:57:43.489Z,75.69
2019-04-30T04:00:30.550Z,76.12
2019-04-30T04:03:20.049Z,76.40
2019-04-30T04:06:21.423Z,76.51
2019-04-30T04:09:24.430Z,76.60
2019-04-30T04:15:29.906Z,74.57
2019-04-30T04:18:16.128Z,75.54
2019-04-30T04:21:11.330Z,75.92
2019-04-30T04:24:07.066Z,76.02
2019-04-30T04:26:53.859Z,73.96
2019-04-30T04:29:51.273Z,74.97
2019-04-30T04:35:44.081Z,75.62
2019-04-30T04:38:30.708Z,75.78
2019-04-30T04:44:23.903Z,75.97
2019-04-30T04:47:16.006Z,76.21
2019-04-30T04:50:00.781Z,76.22
2019-04-30T04:52:46.424Z,76.11
2019-04-30T04:55:33.141Z,76.08
2019-04-30T04:58:21.444Z,76.17
2019-04-30T05:01:08.660Z,76.19
2019-04-30T05:03:53.989Z,76.20
2019-04-30T05:06:41.237Z,76.13
2019-04-30T05:09:28.711Z,75.84
2019-04-30T05:12:18.573Z,75.90
2019-04-30T05:15:06.469Z,75.90
2019-04-30T05:17:53.180Z,75.97
2019-04-30T05:20:41.762Z,75.59
2019-04-30T05:23:29.796Z,75.75
2019-04-30T05:26:15.005Z,75.73
2019-04-30T05:29:03.640Z,75.81
2019-04-30T05:31:50.373Z,75.66
2019-04-30T05:34:51.605Z,75.55
2019-04-30T05:37:38.680Z,75.23
2019-04-30T05:40:25.830Z,75.04
2019-04-30T05:46:19.636Z,74.97
2019-04-30T05:49:05.577Z,74.78
2019-04-30T05:51:55.664Z,74.55
2019-04-30T05:54:41.589Z,74.40
2019-04-30T05:57:29.421Z,74.50
2019-04-30T06:00:14.946Z,74.91
2019-04-30T06:03:01.789Z,74.70
2019-04-30T06:05:49.298Z,74.39
2019-04-30T06:08:35.390Z,73.76
2019-04-30T06:11:41.335Z,73.72
2019-04-30T06:14:28.703Z,73.37
2019-04-30T06:17:20.963Z,73.10
2019-04-30T06:20:17.865Z,72.28
2019-04-30T06:22:54.536Z,72.43
2019-04-30T06:25:56.371Z,71.44
2019-04-30T06:28:29.238Z,68.76
2019-04-30T06:31:15.490Z,69.91
2019-04-30T06:34:02.372Z,69.86
2019-04-30T06:36:53.103Z,69.43
2019-04-30T06:39:38.792Z,69.02
2019-04-30T06:42:25.147Z,69.14
2019-04-30T06:45:11.579Z,69.13
2019-04-30T06:48:05.641Z,68.97
2019-04-30T06:50:52.366Z,64.85
2019-04-30T06:53:39.256Z,66.11
2019-04-30T06:56:25.854Z,67.31
2019-04-30T06:59:12.613Z,63.56
2019-04-30T07:02:06.544Z,65.21
2019-04-30T07:04:53.933Z,65.53
2019-04-30T07:07:41.729Z,65.77
2019-04-30T07:10:29.346Z,65.83
2019-04-30T07:13:15.428Z,64.88
2019-04-30T07:19:09.340Z,64.35
2019-04-30T07:21:54.549Z,64.80
2019-04-30T07:24:49.633Z,65.12
2019-04-30T07:30:41.010Z,64.25
2019-04-30T07:33:29.466Z,63.05
2019-04-30T07:36:43.362Z,62.03
2019-04-30T07:39:15.176Z,63.33
2019-04-30T07:42:01.681Z,61.85
2019-04-30T07:44:50.220Z,62.56
2019-04-30T07:47:34.824Z,58.38
2019-04-30T07:50:22.625Z,59.42
2019-04-30T07:53:11.073Z,60.19
2019-04-30T07:55:58.736Z,60.35
2019-04-30T07:58:43.756Z,59.70
2019-04-30T08:01:30.423Z,59.44
2019-04-30T08:04:25.929Z,53.69
2019-04-30T08:07:12.983Z,57.24
2019-04-30T08:09:59.441Z,57.25
2019-04-30T08:12:46.461Z,56.57
2019-04-30T08:15:33.129Z,56.24
2019-04-30T08:18:19.939Z,57.15
2019-04-30T08:21:13.812Z,57.14
2019-04-30T08:24:01.114Z,57.26
2019-04-30T08:26:46.973Z,57.35
2019-04-30T08:29:33.907Z,56.89
2019-04-30T08:32:21.077Z,57.45
2019-04-30T08:35:09.931Z,51.34
2019-04-30T08:37:55.284Z,49.56
2019-04-30T08:40:55.565Z,53.39
2019-04-30T08:43:31.480Z,54.63
2019-04-30T08:46:19.071Z,54.78
2019-04-30T08:49:05.413Z,54.11
2019-04-30T08:55:10.792Z,54.27
2019-04-30T09:00:50.112Z,50.55
2019-04-30T09:03:39.140Z,49.31
2019-04-30T09:06:23.729Z,48.94
2019-04-30T09:09:11.284Z,49.04
2019-04-30T09:11:59.187Z,49.00
2019-04-30T09:14:44.761Z,46.70
2019-04-30T09:17:31.287Z,47.17
2019-04-30T09:20:19.398Z,45.36
2019-04-30T09:23:05.283Z,46.15
2019-04-30T09:25:53.007Z,46.20
2019-04-30T09:28:41.082Z,42.64
2019-04-30T09:31:27.096Z,45.29
2019-04-30T09:34:18.569Z,42.82
2019-04-30T09:37:03.174Z,43.39
2019-04-30T09:39:50.416Z,44.51
2019-04-30T09:42:39.011Z,44.08
2019-04-30T09:45:24.647Z,41.76
2019-04-30T09:48:11.611Z,41.39
2019-04-30T09:51:00.466Z,37.26
2019-04-30T09:54:02.388Z,39.34
2019-04-30T09:56:46.042Z,40.56
2019-04-30T09:59:32.546Z,39.24
2019-04-30T10:02:19.371Z,39.99
2019-04-30T10:05:09.591Z,41.78
2019-04-30T10:07:56.141Z,40.22
2019-04-30T10:10:54.917Z,40.63
2019-04-30T10:13:41.816Z,40.85
2019-04-30T10:16:31.695Z,40.96
2019-04-30T10:19:19.322Z,40.46
2019-04-30T10:22:06.147Z,41.82
2019-04-30T10:24:53.437Z,40.25
2019-04-30T10:27:40.782Z,39.08
2019-04-30T10:30:41.426Z,40.76
2019-04-30T10:33:28.744Z,39.03
2019-04-30T10:36:14.828Z,39.52
2019-04-30T10:39:01.839Z,39.11
2019-04-30T10:41:48.843Z,38.76
2019-04-30T10:44:35.851Z,40.72
2019-04-30T10:47:22.718Z,38.03
2019-04-30T10:50:10.052Z,38.92
2019-04-30T10:52:59.004Z,38.03
2019-04-30T10:55:45.258Z,36.92
2019-04-30T10:58:32.850Z,38.05
2019-04-30T11:04:25.010Z,37.36
2019-04-30T11:07:14.970Z,37.67
2019-04-30T11:10:02.023Z,35.93
2019-04-30T11:12:48.792Z,35.14
2019-04-30T11:15:35.834Z,34.10
2019-04-30T11:18:23.093Z,35.44
2019-04-30T11:21:10.086Z,35.27
2019-04-30T11:23:59.225Z,35.69
2019-04-30T11:26:44.733Z,35.14
2019-04-30T11:29:31.026Z,34.81
2019-04-30T11:32:20.028Z,35.41
2019-04-30T11:35:06.449Z,34.66
2019-04-30T11:37:55.900Z,34.53
2019-04-30T11:40:43.197Z,33.71
2019-04-30T11:43:29.726Z,34.93
2019-04-30T11:46:25.251Z,34.82
2019-04-30T11:49:12.474Z,32.37
2019-04-30T11:51:59.716Z,33.50
2019-04-30T11:54:51.486Z,33.43
2019-04-30T11:57:33.307Z,34.42
2019-04-30T12:00:23.004Z,35.19
2019-04-30T12:03:09.686Z,35.32
2019-04-30T12:05:56.193Z,33.16
2019-04-30T12:08:59.116Z,34.15
2019-04-30T12:11:44.642Z,34.40
2019-04-30T12:14:31.463Z,32.75
2019-04-30T12:17:18.142Z,33.52
2019-04-30T12:20:08.694Z,32.19
2019-04-30T12:23:11.741Z,32.39
2019-04-30T12:25:55.385Z,33.13
2019-04-30T12:28:41.778Z,33.12
2019-04-30T12:31:30.208Z,32.75
2019-04-30T12:34:14.932Z,31.57
2019-04-30T12:37:01.781Z,31.91
2019-04-30T12:39:49.596Z,32.67
2019-04-30T12:42:36.042Z,32.95
2019-04-30T12:45:22.592Z,32.50
2019-04-30T12:48:15.236Z,32.41
2019-04-30T12:51:19.900Z,30.12
2019-04-30T12:54:06.973Z,29.97
2019-04-30T12:56:54.514Z,31.85
2019-04-30T12:59:43.790Z,31.15
2019-04-30T13:02:30.333Z,32.04
2019-04-30T13:05:18.692Z,31.32
2019-04-30T13:08:03.780Z,30.44
2019-04-30T13:10:57.505Z,29.22
2019-04-30T13:13:44.460Z,31.20
2019-04-30T13:16:32.913Z,29.78
2019-04-30T13:19:20.232Z,30.31
2019-04-30T13:22:09.059Z,30.97
2019-04-30T13:24:55.023Z,30.83
2019-04-30T13:27:41.582Z,30.85
2019-04-30T13:30:29.877Z,30.15
2019-04-30T13:33:20.454Z,31.56
2019-04-30T13:36:06.470Z,30.50
2019-04-30T13:38:52.942Z,29.53
2019-04-30T13:41:46.403Z,25.39
2019-04-30T13:44:33.472Z,29.23
2019-04-30T13:47:29.277Z,27.99
2019-04-30T13:50:14.587Z,29.09
2019-04-30T13:53:00.986Z,30.08
2019-04-30T13:55:48.938Z,29.63
2019-04-30T13:58:34.755Z,26.25
2019-04-30T14:01:21.501Z,27.80
2019-04-30T14:04:19.964Z,28.78
2019-04-30T14:07:09.454Z,29.10
2019-04-30T14:09:55.910Z,29.42
2019-04-30T14:12:42.621Z,27.21
2019-04-30T14:15:29.289Z,28.27
2019-04-30T14:18:30.987Z,27.96
2019-04-30T14:21:10.149Z,28.10
2019-04-30T14:23:57.057Z,28.14
2019-04-30T14:26:43.988Z,28.55
2019-04-30T14:29:31.272Z,28.31
2019-04-30T14:32:18.579Z,28.14
2019-04-30T14:35:05.224Z,25.29
2019-04-30T14:37:52.341Z,24.89
2019-04-30T14:40:40.408Z,26.73
2019-04-30T14:43:41.974Z,27.63
2019-04-30T14:46:29.890Z,28.51
2019-04-30T14:49:34.462Z,28.18
2019-04-30T14:52:20.719Z,28.01
2019-04-30T14:55:08.875Z,24.98
2019-04-30T14:58:07.181Z,27.44
2019-04-30T15:00:54.073Z,28.87
2019-04-30T15:03:41.102Z,28.47
2019-04-30T15:06:28.212Z,28.08
2019-04-30T15:09:15.086Z,28.59
2019-04-30T15:12:01.628Z,27.97
2019-04-30T15:14:49.318Z,28.84
2019-04-30T15:17:35.643Z,25.37
2019-04-30T15:20:22.144Z,26.27
2019-04-30T15:23:27.641Z,25.99
2019-04-30T15:26:22.145Z,26.60
2019-04-30T15:29:00.589Z,26.43
2019-04-30T15:31:47.598Z,25.69
2019-04-30T15:34:34.035Z,26.46
2019-04-30T15:37:23.648Z,21.74
2019-04-30T15:40:09.064Z,24.28
2019-04-30T15:42:55.225Z,24.23
2019-04-30T15:45:41.696Z,25.03
2019-04-30T15:48:29.071Z,25.75
2019-04-30T15:51:15.692Z,27.37
2019-04-30T15:54:02.543Z,26.75
2019-04-30T15:56:49.418Z,25.67
2019-04-30T15:59:39.791Z,26.21
2019-04-30T16:02:28.629Z,26.45
2019-04-30T16:05:31.472Z,26.87
2019-04-30T16:08:21.095Z,25.67
2019-04-30T16:11:25.826Z,26.38
2019-04-30T16:14:25.818Z,26.03
2019-04-30T16:17:12.320Z,24.71
2019-04-30T16:19:59.178Z,24.77
2019-04-30T16:22:45.843Z,21.01
2019-04-30T16:25:32.969Z,22.51
2019-04-30T16:28:19.665Z,23.17
2019-04-30T16:31:06.155Z,23.59
2019-04-30T16:33:52.879Z,24.10
2019-04-30T16:36:40.104Z,24.08
2019-04-30T16:39:28.723Z,24.31
2019-04-30T16:42:14.325Z,24.25
2019-04-30T16:45:01.326Z,24.28
2019-04-30T16:47:48.316Z,24.16
2019-04-30T16:50:35.583Z,24.03
2019-04-30T16:53:22.899Z,24.36
2019-04-30T16:56:09.789Z,24.84
2019-04-30T16:58:59.288Z,25.36
2019-04-30T17:01:56.821Z,26.00
2019-04-30T17:04:32.414Z,26.93
2019-04-30T17:07:20.023Z,24.18
2019-04-30T17:10:08.874Z,25.72
2019-04-30T17:16:10.967Z,25.74
2019-04-30T17:18:55.095Z,22.01
2019-04-30T17:21:42.900Z,23.94
2019-04-30T17:24:30.238Z,24.78
2019-04-30T17:27:21.577Z,24.67
2019-04-30T17:30:03.021Z,24.79
2019-04-30T17:32:50.187Z,25.72
2019-04-30T17:35:38.752Z,23.08
2019-04-30T17:38:25.547Z,25.63
2019-04-30T17:41:12.363Z,24.41
2019-04-30T17:43:59.378Z,26.79
2019-04-30T17:46:46.005Z,28.26
2019-04-30T17:49:33.061Z,29.14
2019-04-30T17:52:20.180Z,29.86
2019-04-30T17:55:06.987Z,30.64
2019-04-30T17:57:55.031Z,31.26
2019-04-30T18:00:40.257Z,32.17
2019-04-30T18:03:28.867Z,32.55
2019-04-30T18:06:13.402Z,32.94
2019-04-30T18:09:00.723Z,33.26
2019-04-30T18:11:49.404Z,33.50
2019-04-30T18:14:33.867Z,32.83
2019-04-30T18:17:26.533Z,34.39
2019-04-30T18:20:16.659Z,35.48
2019-04-30T18:23:09.499Z,36.44
2019-04-30T18:25:56.116Z,37.42
2019-04-30T18:28:46.006Z,37.84
2019-04-30T18:31:32.719Z,38.54
2019-04-30T18:37:24.999Z,39.81
2019-04-30T18:40:11.759Z,40.67
2019-04-30T18:43:01.454Z,41.70
2019-04-30T18:45:49.449Z,42.21
2019-04-30T18:48:35.363Z,42.20
2019-04-30T18:51:33.664Z,42.28
2019-04-30T18:54:09.869Z,43.43
2019-04-30T18:56:58.813Z,44.20
2019-04-30T18:59:44.002Z,44.28
2019-04-30T19:02:30.785Z,44.61
2019-04-30T19:08:25.832Z,45.70
2019-04-30T19:11:23.929Z,46.25
2019-04-30T19:14:13.678Z,46.51
2019-04-30T19:20:10.685Z,47.80
2019-04-30T19:22:55.573Z,48.59
2019-04-30T19:25:56.839Z,48.98
2019-04-30T19:28:43.702Z,49.64
2019-04-30T19:31:30.245Z,50.68
2019-04-30T19:34:17.622Z,50.82
2019-04-30T19:37:19.689Z,51.51
2019-04-30T19:40:05.407Z,52.00
2019-04-30T19:42:51.785Z,52.53
2019-04-30T19:45:38.362Z,52.40
2019-04-30T19:48:35.450Z,52.82
2019-04-30T19:51:22.140Z,53.35
2019-04-30T19:54:11.348Z,53.88
2019-04-30T19:56:56.346Z,54.14
2019-04-30T19:59:43.225Z,54.65
2019-04-30T20:02:29.801Z,54.84
2019-04-30T20:05:16.567Z,54.98
2019-04-30T20:08:03.175Z,54.89
2019-04-30T20:10:50.128Z,55.34
2019-04-30T20:13:37.348Z,56.35
2019-04-30T20:16:23.750Z,57.81
2019-04-30T20:19:10.277Z,57.54
2019-04-30T20:21:56.849Z,57.30
2019-04-30T20:24:43.332Z,57.20
2019-04-30T20:27:29.956Z,58.53
2019-04-30T20:30:16.337Z,58.48
2019-04-30T20:33:03.199Z,58.90
2019-04-30T20:35:50.174Z,59.12
2019-04-30T20:38:37.308Z,59.24
2019-04-30T20:41:24.506Z,58.91
2019-04-30T20:44:18.987Z,60.24
2019-04-30T20:47:05.454Z,60.99
2019-04-30T20:50:06.438Z,61.13
2019-04-30T20:52:53.042Z,62.10
2019-04-30T20:55:40.897Z,62.64
2019-04-30T20:58:26.705Z,63.63
2019-04-30T21:01:14.193Z,64.28
2019-04-30T21:04:01.018Z,64.77
2019-04-30T21:07:02.245Z,64.91
2019-04-30T21:09:49.131Z,65.98
2019-04-30T21:12:35.759Z,65.67
2019-04-30T21:15:22.863Z,65.95
2019-04-30T21:18:09.560Z,66.77
2019-04-30T21:24:02.437Z,67.39
2019-04-30T21:26:50.231Z,68.22
2019-04-30T21:29:39.092Z,69.02
2019-04-30T21:32:23.764Z,69.26
2019-04-30T21:35:22.463Z,69.84
2019-04-30T21:38:09.528Z,69.39
2019-04-30T21:40:55.973Z,69.53
2019-04-30T21:43:42.950Z,70.57
2019-04-30T21:46:30.886Z,69.97
2019-04-30T21:49:17.726Z,70.40
2019-04-30T21:52:04.837Z,70.25
2019-04-30T21:54:51.285Z,70.73
2019-04-30T21:57:39.206Z,70.13
2019-04-30T22:00:39.782Z,71.29
2019-04-30T22:03:26.497Z,71.12
2019-04-30T22:06:13.618Z,71.24
2019-04-30T22:09:00.527Z,70.04
2019-04-30T22:11:49.418Z,71.58
2019-04-30T22:14:35.349Z,71.16
2019-04-30T22:17:22.282Z,70.48
2019-04-30T22:20:09.590Z,71.17
2019-04-30T22:22:56.027Z,70.88
2019-04-30T22:25:42.607Z,71.21
2019-04-30T22:28:29.810Z,71.27
2019-04-30T22:31:16.388Z,71.54
2019-04-30T22:34:02.851Z,71.39
2019-04-30T22:36:58.639Z,69.85
2019-04-30T22:39:46.679Z,70.33
2019-04-30T22:42:33.695Z,70.18
2019-04-30T22:45:27.621Z,70.00
2019-04-30T22:48:28.863Z,71.00
2019-04-30T22:51:15.795Z,70.77
2019-04-30T22:54:02.726Z,70.80
2019-04-30T22:56:49.999Z,71.79
2019-04-30T22:59:50.598Z,71.73
2019-04-30T23:02:46.381Z,71.04
2019-04-30T23:05:33.248Z,71.39
2019-04-30T23:08:19.952Z,72.06
2019-04-30T23:11:09.610Z,71.07
2019-04-30T23:13:56.314Z,72.17
2019-04-30T23:16:43.175Z,71.86
2019-04-30T23:19:30.102Z,72.28
2019-04-30T23:22:24.386Z,72.12
2019-04-30T23:25:10.986Z,72.15
2019-04-30T23:27:57.751Z,71.90
2019-04-30T23:30:44.586Z,72.38
2019-04-30T23:33:31.041Z,72.63
2019-04-30T23:36:18.834Z,72.73
2019-04-30T23:39:05.610Z,72.86
2019-04-30T23:41:52.671Z,72.80
2019-04-30T23:44:39.155Z,72.51
2019-04-30T23:47:26.073Z,72.25
2019-04-30T23:50:12.963Z,72.31
2019-04-30T23:53:02.460Z,72.07
2019-04-30T23:55:49.193Z,70.48
2019-04-30T23:58:36.989Z,71.71
