createdAt,value
2019-02-07T00:01:28.699Z,24.75
2019-02-07T00:03:58.763Z,23.80
2019-02-07T00:06:29.018Z,24.30
2019-02-07T00:08:59.439Z,22.60
2019-02-07T00:11:29.803Z,24.20
2019-02-07T00:13:59.849Z,23.95
2019-02-07T00:16:30.016Z,23.32
2019-02-07T00:18:59.906Z,21.85
2019-02-07T00:21:29.007Z,22.73
2019-02-07T00:23:59.136Z,23.05
2019-02-07T00:26:29.275Z,23.47
2019-02-07T00:28:59.507Z,23.57
2019-02-07T00:31:29.927Z,24.00
2019-02-07T00:33:59.991Z,22.62
2019-02-07T00:36:30.075Z,23.80
2019-02-07T00:39:00.109Z,22.50
2019-02-07T00:41:30.261Z,22.35
2019-02-07T00:44:00.360Z,23.90
2019-02-07T00:46:30.746Z,22.20
2019-02-07T00:49:00.142Z,23.30
2019-02-07T00:51:30.027Z,21.27
2019-02-07T00:54:00.107Z,22.17
2019-02-07T00:56:30.336Z,22.93
2019-02-07T00:59:00.710Z,23.50
2019-02-07T01:01:30.315Z,22.35
2019-02-07T01:04:00.039Z,23.22
2019-02-07T01:06:30.019Z,24.57
2019-02-07T01:08:59.767Z,22.27
2019-02-07T01:11:30.320Z,23.45
2019-02-07T01:14:00.082Z,22.85
2019-02-07T01:16:30.070Z,23.40
2019-02-07T01:19:00.464Z,23.07
2019-02-07T01:21:31.063Z,23.35
2019-02-07T01:24:01.123Z,20.90
2019-02-07T01:26:31.140Z,23.15
2019-02-07T01:29:01.543Z,22.45
2019-02-07T01:31:31.062Z,23.07
2019-02-07T01:34:00.811Z,22.00
2019-02-07T01:36:30.932Z,22.10
2019-02-07T01:39:01.382Z,22.42
2019-02-07T01:41:31.695Z,21.90
2019-02-07T01:44:02.003Z,22.00
2019-02-07T01:46:31.997Z,22.37
2019-02-07T01:49:02.115Z,20.52
2019-02-07T01:51:32.437Z,22.98
2019-02-07T01:54:02.682Z,23.12
2019-02-07T01:56:32.553Z,24.10
2019-02-07T01:59:02.835Z,23.27
2019-02-07T02:01:32.632Z,23.87
2019-02-07T02:04:02.530Z,23.75
2019-02-07T02:06:32.618Z,21.52
2019-02-07T02:09:03.164Z,23.35
2019-02-07T02:11:32.563Z,22.10
2019-02-07T02:14:02.024Z,23.38
2019-02-07T02:16:31.861Z,24.75
2019-02-07T02:19:02.288Z,23.20
2019-02-07T02:21:33.037Z,24.45
2019-02-07T02:24:03.068Z,23.98
2019-02-07T02:26:33.068Z,23.57
2019-02-07T02:29:03.276Z,23.12
2019-02-07T02:31:33.003Z,22.77
2019-02-07T02:34:02.903Z,23.27
2019-02-07T02:36:33.507Z,22.98
2019-02-07T02:39:04.660Z,22.62
2019-02-07T02:41:34.920Z,22.90
2019-02-07T02:44:05.383Z,23.83
2019-02-07T02:46:35.428Z,24.15
2019-02-07T02:49:05.847Z,23.27
2019-02-07T02:51:35.619Z,24.50
2019-02-07T02:54:05.225Z,22.62
2019-02-07T02:56:35.509Z,22.85
2019-02-07T02:59:05.590Z,23.02
2019-02-07T03:01:57.085Z,23.30
2019-02-07T03:04:55.197Z,22.73
2019-02-07T03:07:49.868Z,21.48
2019-02-07T03:10:36.768Z,22.40
2019-02-07T03:13:37.396Z,23.52
2019-02-07T03:16:23.041Z,22.90
2019-02-07T03:19:19.151Z,23.85
2019-02-07T03:21:57.647Z,22.00
2019-02-07T03:25:01.842Z,23.27
2019-02-07T03:27:57.088Z,24.65
2019-02-07T03:30:45.012Z,23.95
2019-02-07T03:33:21.615Z,24.18
2019-02-07T03:36:10.096Z,24.85
2019-02-07T03:38:57.192Z,24.00
2019-02-07T03:41:45.037Z,24.92
2019-02-07T03:44:33.071Z,23.90
2019-02-07T03:47:13.157Z,23.87
2019-02-07T03:49:57.162Z,24.35
2019-02-07T03:52:54.867Z,24.02
2019-02-07T03:55:43.820Z,24.25
2019-02-07T03:58:31.044Z,25.00
2019-02-07T04:01:26.783Z,24.85
2019-02-07T04:04:23.938Z,25.40
2019-02-07T04:07:11.983Z,24.30
2019-02-07T04:09:59.500Z,24.45
2019-02-07T04:13:03.672Z,23.47
2019-02-07T04:16:15.322Z,22.82
2019-02-07T04:19:19.530Z,23.32
2019-02-07T04:22:14.577Z,23.20
2019-02-07T04:25:01.442Z,25.10
2019-02-07T04:27:50.725Z,23.22
2019-02-07T04:30:33.287Z,24.37
2019-02-07T04:33:33.951Z,23.62
2019-02-07T04:36:14.186Z,24.75
2019-02-07T04:38:52.411Z,24.82
2019-02-07T04:41:47.417Z,24.25
2019-02-07T04:44:45.870Z,23.32
2019-02-07T04:47:37.076Z,22.65
2019-02-07T04:50:30.864Z,25.60
2019-02-07T04:53:22.250Z,23.70
2019-02-07T04:56:19.826Z,22.77
2019-02-07T04:59:11.823Z,24.07
2019-02-07T05:02:09.330Z,24.00
2019-02-07T05:05:04.335Z,24.55
2019-02-07T05:07:51.549Z,22.90
2019-02-07T05:10:43.469Z,24.00
2019-02-07T05:13:41.392Z,23.70
2019-02-07T05:16:43.394Z,24.47
2019-02-07T05:19:42.107Z,24.75
2019-02-07T05:22:29.655Z,22.82
2019-02-07T05:25:21.416Z,23.15
2019-02-07T05:28:08.261Z,24.32
2019-02-07T05:31:09.601Z,23.95
2019-02-07T05:34:07.383Z,23.98
2019-02-07T05:36:56.549Z,25.00
2019-02-07T05:39:43.606Z,24.52
2019-02-07T05:42:30.587Z,24.65
2019-02-07T05:45:37.771Z,26.10
2019-02-07T05:48:26.371Z,25.68
2019-02-07T05:51:15.302Z,24.45
2019-02-07T05:54:00.528Z,24.40
2019-02-07T05:56:48.687Z,23.95
2019-02-07T05:59:36.246Z,24.32
2019-02-07T06:02:14.270Z,24.37
2019-02-07T06:04:55.832Z,23.98
2019-02-07T06:07:43.138Z,25.90
2019-02-07T06:10:29.832Z,22.80
2019-02-07T06:13:32.914Z,22.90
2019-02-07T06:16:28.100Z,22.95
2019-02-07T06:19:14.938Z,21.97
2019-02-07T06:21:58.266Z,23.55
2019-02-07T06:24:45.280Z,23.52
2019-02-07T06:27:37.341Z,23.15
2019-02-07T06:30:33.992Z,22.10
2019-02-07T06:33:21.593Z,22.87
2019-02-07T06:36:09.316Z,22.40
2019-02-07T06:38:56.427Z,23.77
2019-02-07T06:41:45.950Z,23.20
2019-02-07T06:44:29.537Z,21.65
2019-02-07T06:47:23.820Z,23.10
2019-02-07T06:50:06.231Z,22.93
2019-02-07T06:53:01.131Z,23.05
2019-02-07T06:55:58.747Z,23.07
2019-02-07T06:58:46.115Z,24.32
2019-02-07T07:01:26.326Z,23.15
2019-02-07T07:04:13.587Z,23.42
2019-02-07T07:07:06.143Z,21.55
2019-02-07T07:09:53.533Z,21.30
2019-02-07T07:12:59.747Z,26.15
2019-02-07T07:16:04.287Z,21.23
2019-02-07T07:18:58.586Z,21.00
2019-02-07T07:22:02.319Z,20.48
2019-02-07T07:24:53.381Z,21.07
2019-02-07T07:27:51.348Z,20.60
2019-02-07T07:30:41.930Z,21.23
2019-02-07T07:33:29.525Z,21.52
2019-02-07T07:36:16.884Z,22.25
2019-02-07T07:39:11.836Z,22.55
2019-02-07T07:42:00.102Z,21.17
2019-02-07T07:44:57.527Z,21.70
2019-02-07T07:47:46.011Z,21.37
2019-02-07T07:50:34.912Z,21.00
2019-02-07T07:53:22.706Z,19.90
2019-02-07T07:56:26.844Z,21.27
2019-02-07T07:59:22.373Z,19.98
2019-02-07T08:02:15.728Z,20.00
2019-02-07T08:05:05.015Z,20.00
2019-02-07T08:07:59.471Z,20.95
2019-02-07T08:10:38.019Z,21.25
2019-02-07T08:13:42.102Z,22.20
2019-02-07T08:16:20.928Z,20.45
2019-02-07T08:19:08.551Z,19.75
2019-02-07T08:21:57.421Z,19.48
2019-02-07T08:24:52.218Z,19.02
2019-02-07T08:27:35.570Z,18.62
2019-02-07T08:30:36.245Z,17.42
2019-02-07T08:33:15.104Z,17.67
2019-02-07T08:36:13.554Z,17.50
2019-02-07T08:38:56.042Z,17.98
2019-02-07T08:41:54.163Z,17.82
2019-02-07T08:44:58.649Z,16.77
2019-02-07T08:47:45.718Z,18.12
2019-02-07T08:50:43.592Z,17.32
2019-02-07T08:53:41.452Z,18.70
2019-02-07T08:56:25.155Z,18.95
2019-02-07T08:59:13.099Z,18.92
2019-02-07T09:02:14.109Z,18.15
2019-02-07T09:05:03.271Z,18.67
2019-02-07T09:07:51.264Z,18.30
2019-02-07T09:10:51.904Z,18.00
2019-02-07T09:13:53.846Z,18.40
2019-02-07T09:16:40.667Z,17.17
2019-02-07T09:19:29.482Z,18.32
2019-02-07T09:22:24.092Z,18.27
2019-02-07T09:25:12.544Z,17.60
2019-02-07T09:28:10.039Z,17.12
2019-02-07T09:31:07.943Z,17.37
2019-02-07T09:33:56.755Z,17.60
2019-02-07T09:36:56.855Z,17.95
2019-02-07T09:39:51.357Z,17.87
2019-02-07T09:42:40.669Z,17.00
2019-02-07T09:45:41.167Z,17.32
2019-02-07T09:48:36.159Z,16.67
2019-02-07T09:51:27.688Z,18.50
2019-02-07T09:54:10.022Z,17.02
2019-02-07T09:56:52.534Z,15.78
2019-02-07T09:59:50.265Z,16.65
2019-02-07T10:02:37.954Z,16.80
2019-02-07T10:05:26.887Z,17.85
2019-02-07T10:08:24.383Z,19.32
2019-02-07T10:11:24.644Z,17.75
2019-02-07T10:14:07.452Z,17.32
2019-02-07T10:16:45.058Z,17.37
2019-02-07T10:19:30.994Z,17.98
2019-02-07T10:22:17.935Z,17.77
2019-02-07T10:25:00.697Z,19.37
2019-02-07T10:27:40.763Z,18.95
2019-02-07T10:30:50.958Z,19.82
2019-02-07T10:33:58.001Z,18.48
2019-02-07T10:36:44.994Z,20.12
2019-02-07T10:39:34.113Z,20.20
2019-02-07T10:42:21.828Z,18.73
2019-02-07T10:45:03.606Z,19.32
2019-02-07T10:47:58.845Z,21.35
2019-02-07T10:50:59.899Z,20.40
2019-02-07T10:53:41.707Z,22.52
2019-02-07T10:56:30.511Z,23.12
2019-02-07T10:59:18.225Z,22.35
2019-02-07T11:02:05.913Z,22.35
2019-02-07T11:04:54.860Z,24.27
2019-02-07T11:07:42.151Z,24.35
2019-02-07T11:10:31.567Z,27.22
2019-02-07T11:13:22.535Z,24.92
2019-02-07T11:31:05.884Z,30.17
2019-02-07T11:33:54.621Z,26.87
2019-02-07T11:36:41.064Z,25.82
2019-02-07T11:39:30.382Z,27.32
2019-02-07T11:42:18.853Z,26.33
2019-02-07T11:45:19.503Z,29.57
2019-02-07T11:48:07.215Z,25.80
2019-02-07T11:51:02.300Z,25.27
2019-02-07T11:53:57.151Z,26.30
2019-02-07T11:56:49.557Z,23.32
2019-02-07T11:59:39.180Z,22.35
2019-02-07T12:02:35.188Z,24.77
2019-02-07T12:05:24.043Z,22.37
2019-02-07T12:08:13.155Z,31.00
2019-02-07T12:10:57.149Z,24.05
2019-02-07T12:13:45.123Z,23.35
2019-02-07T12:16:33.572Z,23.75
2019-02-07T12:19:18.238Z,23.70
2019-02-07T12:22:01.467Z,22.05
2019-02-07T12:24:50.212Z,22.50
2019-02-07T12:27:38.092Z,20.75
2019-02-07T12:30:33.491Z,22.98
2019-02-07T12:33:40.665Z,22.07
2019-02-07T12:36:20.176Z,23.05
2019-02-07T12:38:56.695Z,21.95
2019-02-07T12:41:51.379Z,21.40
2019-02-07T12:44:48.982Z,20.12
2019-02-07T12:47:39.164Z,19.82
2019-02-07T12:50:41.604Z,25.35
2019-02-07T12:53:23.700Z,20.25
2019-02-07T12:56:04.164Z,20.40
2019-02-07T12:58:50.414Z,19.05
2019-02-07T13:01:42.342Z,19.65
2019-02-07T13:04:32.182Z,19.42
2019-02-07T13:07:30.203Z,18.32
2019-02-07T13:10:21.949Z,18.45
2019-02-07T13:13:09.361Z,19.15
2019-02-07T13:15:57.642Z,17.37
2019-02-07T13:18:46.521Z,17.55
2019-02-07T13:21:35.287Z,16.70
2019-02-07T13:24:17.949Z,17.23
2019-02-07T13:27:04.138Z,15.38
2019-02-07T13:30:02.016Z,15.98
2019-02-07T13:32:49.612Z,13.70
2019-02-07T13:35:40.819Z,13.80
2019-02-07T13:38:41.999Z,14.40
2019-02-07T13:41:29.310Z,14.68
2019-02-07T13:44:18.136Z,13.48
2019-02-07T13:47:05.477Z,13.55
2019-02-07T13:49:53.300Z,13.32
2019-02-07T13:52:42.028Z,12.60
2019-02-07T13:55:34.165Z,12.47
2019-02-07T13:58:23.422Z,11.80
2019-02-07T14:01:14.989Z,12.43
2019-02-07T14:04:08.422Z,13.53
2019-02-07T14:07:06.467Z,14.58
2019-02-07T14:10:07.231Z,14.33
2019-02-07T14:12:55.414Z,15.88
2019-02-07T14:15:49.942Z,15.18
2019-02-07T14:18:41.397Z,13.62
2019-02-07T14:21:20.219Z,15.60
2019-02-07T14:23:58.397Z,14.78
2019-02-07T14:26:58.775Z,14.03
2019-02-07T14:29:37.596Z,13.45
2019-02-07T14:32:32.649Z,16.17
2019-02-07T14:35:37.468Z,30.37
2019-02-07T14:38:26.915Z,28.23
2019-02-07T14:41:33.550Z,15.78
2019-02-07T14:44:21.760Z,23.62
2019-02-07T14:49:15.432Z,15.40
2019-02-07T14:51:44.851Z,15.98
2019-02-07T14:54:15.655Z,14.03
2019-02-07T14:56:45.996Z,16.80
2019-02-07T14:59:16.368Z,14.80
2019-02-07T15:01:46.448Z,13.78
2019-02-07T15:04:16.448Z,15.95
2019-02-07T15:06:46.620Z,14.30
2019-02-07T15:09:18.487Z,15.75
2019-02-07T15:11:48.532Z,101.20
2019-02-07T15:14:18.815Z,57.33
2019-02-07T15:16:49.032Z,35.70
2019-02-07T15:19:19.346Z,31.25
2019-02-07T15:21:50.401Z,43.40
2019-02-07T15:24:20.534Z,21.00
2019-02-07T15:26:50.632Z,16.65
2019-02-07T15:29:22.982Z,14.70
2019-02-07T15:31:53.545Z,19.32
2019-02-07T15:34:23.675Z,17.17
2019-02-07T15:36:54.618Z,16.75
2019-02-07T15:39:24.107Z,15.88
2019-02-07T15:41:54.421Z,28.12
2019-02-07T15:44:24.621Z,26.05
2019-02-07T15:46:54.850Z,19.55
2019-02-07T15:49:24.717Z,18.92
2019-02-07T15:51:54.662Z,14.07
2019-02-07T15:54:25.473Z,15.70
2019-02-07T15:56:55.989Z,16.17
2019-02-07T15:59:54.366Z,14.23
2019-02-07T16:02:27.994Z,16.55
2019-02-07T16:04:58.746Z,14.45
2019-02-07T16:07:29.752Z,20.27
2019-02-07T16:10:00.294Z,16.60
2019-02-07T16:12:31.181Z,15.25
2019-02-07T16:15:01.855Z,16.25
2019-02-07T16:17:32.153Z,16.20
2019-02-07T16:20:02.206Z,14.33
2019-02-07T16:22:32.160Z,13.58
2019-02-07T16:25:02.895Z,13.95
2019-02-07T16:27:32.910Z,14.25
2019-02-07T16:30:03.060Z,13.90
2019-02-07T16:32:33.473Z,14.23
2019-02-07T16:35:03.745Z,18.87
2019-02-07T16:37:33.587Z,18.42
2019-02-07T16:40:03.915Z,21.95
2019-02-07T16:42:33.950Z,22.20
2019-02-07T16:45:03.197Z,20.52
2019-02-07T16:47:33.323Z,22.70
2019-02-07T16:50:03.304Z,19.15
2019-02-07T16:52:33.715Z,19.90
2019-02-07T16:55:03.991Z,18.92
2019-02-07T16:57:34.168Z,32.20
2019-02-07T17:00:05.591Z,19.45
2019-02-07T17:02:35.784Z,16.85
2019-02-07T17:05:07.666Z,17.90
2019-02-07T17:07:37.896Z,23.80
2019-02-07T17:10:10.135Z,19.87
2019-02-07T17:12:40.743Z,23.35
2019-02-07T17:15:12.893Z,22.20
2019-02-07T17:17:42.631Z,18.20
2019-02-07T17:20:17.286Z,25.20
2019-02-07T17:22:47.650Z,21.15
2019-02-07T17:25:18.218Z,23.67
2019-02-07T17:27:48.829Z,17.10
2019-02-07T17:30:19.346Z,17.10
2019-02-07T17:32:49.983Z,16.50
2019-02-07T17:35:20.975Z,16.40
2019-02-07T17:37:50.933Z,15.05
2019-02-07T17:40:21.812Z,15.40
2019-02-07T17:42:51.925Z,15.40
2019-02-07T17:45:24.097Z,17.80
2019-02-07T17:47:54.727Z,22.85
2019-02-07T17:50:27.709Z,20.52
2019-02-07T17:52:57.954Z,17.17
2019-02-07T17:55:27.697Z,17.02
2019-02-07T17:57:57.726Z,16.55
2019-02-07T18:00:53.106Z,17.10
2019-02-07T18:03:23.195Z,16.87
2019-02-07T18:05:53.989Z,17.30
2019-02-07T18:08:24.381Z,15.70
2019-02-07T18:10:55.218Z,15.95
2019-02-07T18:13:25.991Z,15.75
2019-02-07T18:15:57.516Z,17.52
2019-02-07T18:18:27.584Z,16.90
2019-02-07T18:20:58.084Z,19.67
2019-02-07T18:23:29.242Z,16.07
2019-02-07T18:25:59.629Z,15.80
2019-02-07T18:28:30.003Z,17.27
2019-02-07T18:31:00.322Z,21.23
2019-02-07T18:33:30.844Z,15.00
2019-02-07T18:36:01.056Z,13.50
2019-02-07T18:38:31.393Z,13.55
2019-02-07T18:41:01.235Z,15.75
2019-02-07T18:43:31.375Z,16.02
2019-02-07T18:46:00.957Z,15.95
2019-02-07T18:48:31.159Z,16.45
2019-02-07T18:51:01.104Z,16.00
2019-02-07T18:53:30.812Z,15.40
2019-02-07T18:56:00.797Z,14.78
2019-02-07T18:58:31.230Z,15.53
2019-02-07T19:01:02.101Z,15.55
2019-02-07T19:03:32.669Z,15.70
2019-02-07T19:06:03.183Z,16.93
2019-02-07T19:08:33.988Z,20.82
2019-02-07T19:11:03.654Z,26.30
2019-02-07T19:13:33.027Z,17.85
2019-02-07T19:16:19.046Z,20.37
2019-02-07T19:18:49.713Z,17.82
2019-02-07T19:21:20.154Z,17.15
2019-02-07T19:23:50.927Z,16.75
2019-02-07T19:26:23.584Z,15.58
2019-02-07T19:28:53.424Z,14.53
2019-02-07T19:31:23.704Z,13.93
2019-02-07T19:33:54.156Z,12.98
2019-02-07T19:36:24.667Z,13.95
2019-02-07T19:38:54.579Z,12.70
2019-02-07T19:41:25.080Z,32.55
2019-02-07T19:43:55.088Z,31.97
2019-02-07T19:46:25.049Z,49.63
2019-02-07T19:48:55.063Z,21.37
2019-02-07T19:51:25.866Z,23.35
2019-02-07T19:53:55.913Z,20.65
2019-02-07T19:56:25.674Z,16.45
2019-02-07T19:58:56.357Z,20.60
2019-02-07T20:01:26.704Z,19.80
2019-02-07T20:03:57.485Z,16.15
2019-02-07T20:06:28.068Z,17.85
2019-02-07T20:08:58.448Z,14.63
2019-02-07T20:11:28.282Z,17.50
2019-02-07T20:13:57.974Z,16.37
2019-02-07T20:16:27.820Z,13.38
2019-02-07T20:18:57.945Z,10.82
2019-02-07T20:21:28.326Z,11.38
2019-02-07T20:23:59.283Z,10.65
2019-02-07T20:26:29.975Z,9.65
2019-02-07T20:29:00.360Z,9.40
2019-02-07T20:31:30.876Z,9.38
2019-02-07T20:34:01.166Z,9.85
2019-02-07T20:36:31.191Z,8.85
2019-02-07T20:39:01.944Z,8.23
2019-02-07T20:41:32.842Z,9.20
2019-02-07T20:44:03.283Z,8.65
2019-02-07T20:46:33.915Z,9.35
2019-02-07T20:49:04.209Z,10.30
2019-02-07T20:51:35.555Z,8.70
2019-02-07T20:54:06.625Z,8.33
2019-02-07T20:56:37.228Z,8.35
2019-02-07T20:59:07.642Z,7.35
2019-02-07T21:01:38.584Z,7.25
2019-02-07T21:04:09.341Z,7.85
2019-02-07T21:06:38.785Z,7.85
2019-02-07T21:09:10.889Z,7.83
2019-02-07T21:11:41.238Z,8.18
2019-02-07T21:14:11.412Z,7.35
2019-02-07T21:16:41.033Z,8.65
2019-02-07T21:19:11.531Z,8.95
2019-02-07T21:21:41.646Z,9.20
2019-02-07T21:24:11.639Z,8.85
2019-02-07T21:26:41.692Z,9.05
2019-02-07T21:29:11.797Z,10.10
2019-02-07T21:31:42.018Z,10.13
2019-02-07T21:34:12.560Z,10.03
2019-02-07T21:36:42.687Z,12.63
2019-02-07T21:39:12.883Z,11.68
2019-02-07T21:41:43.207Z,10.18
2019-02-07T21:44:12.991Z,12.10
2019-02-07T21:46:42.866Z,12.98
2019-02-07T21:49:13.456Z,11.38
2019-02-07T21:51:43.537Z,10.30
2019-02-07T21:54:13.284Z,9.58
2019-02-07T21:56:43.192Z,9.95
2019-02-07T21:59:13.267Z,8.83
2019-02-07T22:01:44.236Z,7.42
2019-02-07T22:04:14.724Z,8.25
2019-02-07T22:06:44.463Z,7.97
2019-02-07T22:09:15.662Z,8.28
2019-02-07T22:11:45.030Z,8.05
2019-02-07T22:14:14.701Z,7.60
2019-02-07T22:16:45.205Z,8.03
2019-02-07T22:19:15.025Z,8.33
2019-02-07T22:21:44.820Z,8.70
2019-02-07T22:24:15.019Z,8.08
2019-02-07T22:26:45.122Z,7.53
2019-02-07T22:29:14.913Z,8.43
2019-02-07T22:31:45.085Z,8.38
2019-02-07T22:34:15.229Z,8.28
2019-02-07T22:36:45.080Z,7.10
2019-02-07T22:39:15.093Z,7.08
2019-02-07T22:41:45.065Z,6.85
2019-02-07T22:44:15.260Z,6.70
2019-02-07T22:46:44.584Z,5.40
2019-02-07T22:49:14.360Z,5.33
2019-02-07T22:51:44.760Z,5.28
2019-02-07T22:54:14.803Z,4.75
2019-02-07T22:56:46.037Z,5.05
2019-02-07T22:59:16.393Z,4.53
2019-02-07T23:01:55.146Z,4.50
2019-02-07T23:04:26.471Z,4.65
2019-02-07T23:06:56.501Z,3.90
2019-02-07T23:09:26.572Z,4.47
2019-02-07T23:11:57.059Z,4.30
2019-02-07T23:14:26.856Z,3.77
2019-02-07T23:16:56.493Z,3.52
2019-02-07T23:19:27.015Z,3.95
2019-02-07T23:21:57.119Z,3.40
2019-02-07T23:24:26.547Z,3.90
2019-02-07T23:26:56.734Z,3.62
2019-02-07T23:29:27.234Z,4.22
2019-02-07T23:31:57.242Z,3.33
2019-02-07T23:34:27.051Z,3.50
2019-02-07T23:36:57.384Z,3.65
2019-02-07T23:39:27.994Z,3.80
2019-02-07T23:41:58.316Z,4.03
2019-02-07T23:44:28.628Z,3.45
2019-02-07T23:46:58.620Z,3.65
2019-02-07T23:49:29.252Z,3.98
2019-02-07T23:51:59.373Z,4.20
2019-02-07T23:54:29.679Z,3.65
2019-02-07T23:57:00.087Z,3.80
2019-02-07T23:59:30.369Z,3.50
