createdAt,value
2018-03-16T08:22:54.929Z,1.10
2018-03-16T08:25:23.782Z,1.10
2018-03-16T08:27:57.108Z,1.13
2018-03-16T08:30:25.955Z,1.33
2018-03-16T08:32:56.156Z,1.30
2018-03-16T08:35:29.639Z,1.10
2018-03-16T08:38:01.728Z,1.20
2018-03-16T08:40:31.353Z,1.10
2018-03-16T08:43:01.114Z,1.20
2018-03-16T08:45:32.517Z,1.03
2018-03-16T08:48:03.714Z,1.17
2018-03-16T08:50:34.288Z,0.90
2018-03-16T08:53:05.344Z,1.13
2018-03-16T08:55:35.195Z,1.07
2018-03-16T08:58:04.744Z,1.10
2018-03-16T09:00:36.989Z,1.07
2018-03-16T09:03:06.507Z,1.30
2018-03-16T09:05:35.443Z,1.50
2018-03-16T09:08:04.989Z,1.30
2018-03-16T09:10:38.974Z,1.10
2018-03-16T09:13:07.422Z,1.23
2018-03-16T09:15:37.752Z,1.07
2018-03-16T09:18:07.917Z,1.17
2018-03-16T09:20:41.894Z,1.00
2018-03-16T09:23:13.012Z,1.10
2018-03-16T09:25:44.742Z,1.27
2018-03-16T09:28:14.157Z,1.00
2018-03-16T09:30:45.292Z,1.10
2018-03-16T09:33:15.526Z,1.10
2018-03-16T09:35:46.161Z,1.20
2018-03-16T09:38:17.913Z,1.03
2018-03-16T09:40:54.444Z,1.03
2018-03-16T09:43:24.735Z,1.07
2018-03-16T09:45:54.025Z,1.23
2018-03-16T09:48:23.545Z,1.43
2018-03-16T09:50:53.773Z,1.03
2018-03-16T09:53:30.175Z,1.07
2018-03-16T09:55:59.437Z,0.90
2018-03-16T09:58:29.693Z,0.83
2018-03-16T10:01:08.428Z,1.03
2018-03-16T10:03:39.740Z,0.87
2018-03-16T10:06:08.140Z,1.60
2018-03-16T10:08:38.324Z,1.10
2018-03-16T10:11:13.730Z,0.83
2018-03-16T10:13:44.771Z,0.80
2018-03-16T10:16:15.805Z,1.00
2018-03-16T10:18:45.198Z,1.00
2018-03-16T10:21:33.109Z,0.83
2018-03-16T10:24:02.588Z,1.03
2018-03-16T10:26:32.489Z,1.17
2018-03-16T10:29:00.851Z,1.10
2018-03-16T10:31:30.952Z,0.80
2018-03-16T10:33:59.386Z,1.53
2018-03-16T10:36:31.301Z,1.10
2018-03-16T10:39:00.395Z,0.90
2018-03-16T10:41:30.860Z,0.80
2018-03-16T10:44:03.279Z,0.70
2018-03-16T10:46:32.683Z,1.00
2018-03-16T10:49:01.266Z,1.00
2018-03-16T10:51:30.935Z,1.00
2018-03-16T10:53:59.307Z,1.83
2018-03-16T10:56:28.478Z,1.27
2018-03-16T10:58:57.780Z,18.80
2018-03-16T11:01:26.257Z,46.77
2018-03-16T11:03:54.991Z,37.40
2018-03-16T11:06:30.028Z,19.90
2018-03-16T11:08:58.870Z,13.87
2018-03-16T11:11:30.557Z,10.93
2018-03-16T11:13:59.907Z,10.30
2018-03-16T11:16:31.178Z,8.10
2018-03-16T11:19:01.428Z,8.37
2018-03-16T11:21:42.240Z,7.77
2018-03-16T11:24:12.266Z,7.63
2018-03-16T11:26:41.348Z,6.57
2018-03-16T11:29:09.780Z,6.57
2018-03-16T11:31:44.469Z,5.97
2018-03-16T11:34:13.736Z,5.37
2018-03-16T11:36:42.449Z,4.47
2018-03-16T11:39:11.940Z,4.77
2018-03-16T11:41:43.726Z,4.80
2018-03-16T11:44:14.485Z,3.53
2018-03-16T11:46:42.942Z,4.40
2018-03-16T11:49:12.336Z,3.50
2018-03-16T11:51:44.030Z,3.50
2018-03-16T11:54:13.434Z,3.80
2018-03-16T11:56:42.100Z,3.57
2018-03-16T11:59:12.556Z,3.67
2018-03-16T12:04:22.914Z,2.93
2018-03-16T12:06:51.429Z,3.30
2018-03-16T12:09:20.865Z,2.77
2018-03-16T12:11:50.154Z,3.60
2018-03-16T12:14:20.992Z,3.10
2018-03-16T12:16:50.920Z,2.93
2018-03-16T12:19:20.784Z,2.77
2018-03-16T12:22:03.206Z,3.20
2018-03-16T12:24:32.531Z,2.80
2018-03-16T12:27:01.461Z,2.83
2018-03-16T12:29:30.140Z,2.50
2018-03-16T12:31:59.805Z,2.83
2018-03-16T12:34:30.896Z,2.30
2018-03-16T12:36:59.592Z,2.27
2018-03-16T12:39:29.767Z,2.40
2018-03-16T12:41:58.261Z,2.20
2018-03-16T12:47:41.569Z,2.67
2018-03-16T12:50:11.413Z,3.30
2018-03-16T12:52:41.497Z,3.10
2018-03-16T12:55:12.882Z,2.60
2018-03-16T12:57:45.353Z,2.50
2018-03-16T13:00:14.044Z,2.50
2018-03-16T13:02:42.493Z,3.00
2018-03-16T13:05:12.039Z,2.43
2018-03-16T13:07:40.713Z,2.70
2018-03-16T13:10:12.089Z,2.33
2018-03-16T13:12:45.096Z,2.70
2018-03-16T13:15:20.521Z,2.87
2018-03-16T13:18:01.401Z,2.37
2018-03-16T13:20:29.876Z,1.90
2018-03-16T13:22:59.650Z,2.23
2018-03-16T13:25:31.208Z,2.40
2018-03-16T13:28:16.157Z,2.37
2018-03-16T13:30:47.510Z,2.30
2018-03-16T13:33:16.893Z,2.00
2018-03-16T13:35:51.655Z,2.33
2018-03-16T13:38:21.993Z,2.40
2018-03-16T13:40:50.412Z,2.47
2018-03-16T13:43:20.681Z,2.20
2018-03-16T13:45:50.214Z,2.20
2018-03-16T13:48:20.505Z,2.03
2018-03-16T13:50:49.018Z,1.80
2018-03-16T13:53:17.659Z,2.40
2018-03-16T13:55:46.940Z,2.20
2018-03-16T13:58:16.610Z,1.70
2018-03-16T14:00:58.108Z,2.00
2018-03-16T14:03:28.377Z,1.90
2018-03-16T14:05:59.294Z,2.17
2018-03-16T14:08:29.265Z,2.20
2018-03-16T14:11:06.137Z,2.13
2018-03-16T14:13:37.823Z,1.60
2018-03-16T14:16:06.931Z,1.90
2018-03-16T14:18:36.809Z,1.50
2018-03-16T14:21:06.754Z,2.33
2018-03-16T14:23:36.918Z,1.93
2018-03-16T14:26:11.265Z,2.50
2018-03-16T14:28:42.522Z,1.80
2018-03-16T14:31:12.278Z,1.70
2018-03-16T14:33:42.044Z,2.27
2018-03-16T14:36:14.244Z,1.87
2018-03-16T14:38:42.661Z,2.50
2018-03-16T14:41:21.527Z,2.33
2018-03-16T14:43:49.951Z,2.20
2018-03-16T14:46:18.643Z,1.73
2018-03-16T14:48:47.499Z,1.63
2018-03-16T14:53:54.471Z,1.90
2018-03-16T14:56:26.707Z,1.87
2018-03-16T14:58:57.341Z,1.90
2018-03-16T15:01:27.148Z,1.90
2018-03-16T15:03:57.161Z,1.80
2018-03-16T15:06:27.719Z,2.07
2018-03-16T15:08:57.021Z,2.00
2018-03-16T15:11:26.376Z,1.70
2018-03-16T15:13:54.843Z,1.90
2018-03-16T15:16:23.802Z,2.17
2018-03-16T15:18:53.086Z,1.87
2018-03-16T15:21:21.496Z,1.67
2018-03-16T15:23:50.924Z,2.10
2018-03-16T15:26:22.640Z,1.50
2018-03-16T15:28:52.771Z,1.83
2018-03-16T15:31:21.270Z,1.80
2018-03-16T15:33:49.765Z,1.90
2018-03-16T15:36:19.265Z,1.80
2018-03-16T15:38:49.448Z,1.70
2018-03-16T15:41:36.515Z,1.93
2018-03-16T15:44:05.424Z,1.80
2018-03-16T15:46:36.410Z,1.93
2018-03-16T15:49:05.770Z,1.80
2018-03-16T15:51:36.937Z,2.30
2018-03-16T15:54:06.840Z,2.17
2018-03-16T15:56:35.415Z,2.50
2018-03-16T15:59:04.398Z,2.20
2018-03-16T16:01:35.288Z,1.80
2018-03-16T16:04:04.390Z,2.40
2018-03-16T16:06:33.083Z,2.80
2018-03-16T16:09:02.267Z,2.17
2018-03-16T16:11:31.573Z,1.93
2018-03-16T16:14:00.810Z,1.67
2018-03-16T16:16:30.660Z,1.87
2018-03-16T16:19:00.698Z,1.93
2018-03-16T16:21:29.961Z,2.00
2018-03-16T16:24:00.648Z,1.90
2018-03-16T16:26:29.825Z,1.57
2018-03-16T16:28:58.991Z,1.93
2018-03-16T16:31:27.300Z,1.67
2018-03-16T16:33:56.465Z,2.10
2018-03-16T16:36:26.156Z,1.70
2018-03-16T16:38:56.967Z,1.53
2018-03-16T16:41:27.926Z,1.80
2018-03-16T16:43:59.598Z,1.70
2018-03-16T16:46:27.984Z,1.50
2018-03-16T16:48:56.299Z,1.53
2018-03-16T16:51:41.933Z,1.90
2018-03-16T16:54:13.563Z,1.67
2018-03-16T16:56:43.648Z,1.73
2018-03-16T16:59:13.502Z,1.70
2018-03-16T17:01:50.355Z,1.40
2018-03-16T17:04:20.554Z,1.30
2018-03-16T17:06:48.908Z,1.60
2018-03-16T17:11:56.689Z,1.40
2018-03-16T17:14:25.079Z,1.33
2018-03-16T17:16:53.423Z,1.70
2018-03-16T17:19:22.667Z,2.00
2018-03-16T17:21:51.036Z,2.33
2018-03-16T17:24:20.554Z,2.60
2018-03-16T17:26:50.351Z,2.37
2018-03-16T17:29:19.482Z,2.57
2018-03-16T17:31:47.995Z,2.67
2018-03-16T17:34:16.494Z,2.10
2018-03-16T17:36:45.586Z,2.40
2018-03-16T17:39:15.586Z,2.13
2018-03-16T17:41:45.223Z,2.27
2018-03-16T17:44:18.991Z,2.50
2018-03-16T17:46:49.583Z,1.90
2018-03-16T17:49:19.643Z,1.90
