createdAt,value
2022-10-11T00:00:00.615Z,100.00
2022-10-11T00:02:46.094Z,100.00
2022-10-11T00:05:31.764Z,100.00
2022-10-11T00:08:16.984Z,100.00
2022-10-11T00:11:05.015Z,100.00
2022-10-11T00:13:49.962Z,100.00
2022-10-11T00:16:35.016Z,100.00
2022-10-11T00:19:20.931Z,100.00
2022-10-11T00:22:06.226Z,100.00
2022-10-11T00:24:52.826Z,100.00
2022-10-11T00:27:38.270Z,100.00
2022-10-11T00:30:23.358Z,100.00
2022-10-11T00:33:08.530Z,100.00
2022-10-11T00:35:53.645Z,100.00
2022-10-11T00:38:39.144Z,100.00
2022-10-11T00:41:24.378Z,100.00
2022-10-11T00:44:12.831Z,100.00
2022-10-11T00:47:06.395Z,100.00
2022-10-11T00:49:59.427Z,100.00
2022-10-11T00:52:53.165Z,100.00
2022-10-11T00:56:00.618Z,100.00
2022-10-11T00:58:46.690Z,100.00
2022-10-11T01:01:31.943Z,100.00
2022-10-11T01:04:17.000Z,100.00
2022-10-11T01:07:02.534Z,100.00
2022-10-11T01:09:47.477Z,100.00
2022-10-11T01:12:33.064Z,100.00
2022-10-11T01:15:45.517Z,100.00
2022-10-11T01:18:39.929Z,100.00
2022-10-11T01:21:37.377Z,100.00
2022-10-11T01:24:34.131Z,100.00
2022-10-11T01:27:38.278Z,100.00
2022-10-11T01:30:35.008Z,100.00
2022-10-11T01:33:32.133Z,100.00
2022-10-11T01:36:31.284Z,100.00
2022-10-11T01:39:38.313Z,100.00
2022-10-11T01:42:24.533Z,100.00
2022-10-11T01:45:17.042Z,100.00
2022-10-11T01:48:13.550Z,100.00
2022-10-11T01:51:02.106Z,100.00
2022-10-11T01:54:04.541Z,100.00
2022-10-11T01:56:49.493Z,100.00
2022-10-11T01:59:46.466Z,100.00
2022-10-11T02:02:45.716Z,100.00
2022-10-11T02:05:36.651Z,100.00
2022-10-11T02:08:21.636Z,100.00
2022-10-11T02:11:09.379Z,100.00
2022-10-11T02:13:59.825Z,100.00
2022-10-11T02:16:54.218Z,100.00
2022-10-11T02:19:42.778Z,100.00
2022-10-11T02:22:36.285Z,100.00
2022-10-11T02:25:26.363Z,100.00
2022-10-11T02:28:16.540Z,100.00
2022-10-11T02:31:05.850Z,100.00
2022-10-11T02:33:58.957Z,100.00
2022-10-11T02:37:24.715Z,100.00
2022-10-11T02:40:26.989Z,100.00
2022-10-11T02:43:24.077Z,100.00
2022-10-11T02:46:10.260Z,100.00
2022-10-11T02:48:57.893Z,100.00
2022-10-11T02:51:42.961Z,100.00
2022-10-11T02:54:28.301Z,100.00
2022-10-11T02:57:13.485Z,100.00
2022-10-11T02:59:58.351Z,100.00
2022-10-11T03:02:43.279Z,100.00
2022-10-11T03:05:28.415Z,100.00
2022-10-11T03:08:15.227Z,100.00
2022-10-11T03:11:00.230Z,100.00
2022-10-11T03:13:45.332Z,100.00
2022-10-11T03:16:30.402Z,100.00
2022-10-11T03:19:19.120Z,100.00
2022-10-11T03:22:04.617Z,100.00
2022-10-11T03:24:49.768Z,100.00
2022-10-11T03:27:35.236Z,100.00
2022-10-11T03:30:20.673Z,100.00
2022-10-11T03:33:06.185Z,100.00
2022-10-11T03:35:51.198Z,100.00
2022-10-11T03:38:36.562Z,100.00
2022-10-11T03:41:21.865Z,100.00
2022-10-11T03:44:06.877Z,100.00
2022-10-11T03:46:51.952Z,100.00
2022-10-11T03:49:39.977Z,100.00
2022-10-11T03:52:28.749Z,100.00
2022-10-11T03:55:14.552Z,100.00
2022-10-11T03:57:59.706Z,100.00
2022-10-11T04:00:45.044Z,100.00
2022-10-11T04:03:29.906Z,100.00
2022-10-11T04:06:15.196Z,100.00
2022-10-11T04:09:00.347Z,100.00
2022-10-11T04:11:45.587Z,100.00
2022-10-11T04:14:30.578Z,100.00
2022-10-11T04:17:15.829Z,100.00
2022-10-11T04:20:00.880Z,100.00
2022-10-11T04:22:45.726Z,100.00
2022-10-11T04:25:30.958Z,100.00
2022-10-11T04:28:16.254Z,100.00
2022-10-11T04:31:01.607Z,100.00
2022-10-11T04:33:46.874Z,100.00
2022-10-11T04:36:33.905Z,100.00
2022-10-11T04:39:18.770Z,100.00
2022-10-11T04:42:04.386Z,100.00
2022-10-11T04:44:49.587Z,100.00
2022-10-11T04:47:34.948Z,100.00
2022-10-11T04:50:20.194Z,100.00
2022-10-11T04:53:05.382Z,100.00
2022-10-11T04:56:02.167Z,100.00
2022-10-11T04:58:49.330Z,100.00
2022-10-11T05:01:34.920Z,100.00
2022-10-11T05:04:20.386Z,100.00
2022-10-11T05:07:06.545Z,100.00
2022-10-11T05:09:51.889Z,100.00
2022-10-11T05:12:37.249Z,100.00
2022-10-11T05:15:22.434Z,100.00
2022-10-11T05:18:07.224Z,100.00
2022-10-11T05:21:14.336Z,100.00
2022-10-11T05:23:59.159Z,100.00
2022-10-11T05:26:44.310Z,100.00
2022-10-11T05:29:29.426Z,100.00
2022-10-11T05:32:14.627Z,100.00
2022-10-11T05:34:59.781Z,100.00
2022-10-11T05:37:45.054Z,100.00
2022-10-11T05:40:29.919Z,100.00
2022-10-11T05:43:15.317Z,100.00
2022-10-11T05:46:00.395Z,100.00
2022-10-11T05:48:45.653Z,100.00
2022-10-11T05:51:30.878Z,100.00
2022-10-11T05:54:15.882Z,100.00
2022-10-11T05:57:00.781Z,100.00
2022-10-11T05:59:45.645Z,100.00
2022-10-11T06:02:30.670Z,100.00
2022-10-11T06:05:16.793Z,100.00
2022-10-11T06:08:02.841Z,100.00
2022-10-11T06:10:47.802Z,100.00
2022-10-11T06:13:32.840Z,100.00
2022-10-11T06:16:17.908Z,100.00
2022-10-11T06:19:03.866Z,100.00
2022-10-11T06:21:49.094Z,100.00
2022-10-11T06:24:34.354Z,100.00
2022-10-11T06:27:19.351Z,100.00
2022-10-11T06:30:05.637Z,100.00
2022-10-11T06:32:50.726Z,100.00
2022-10-11T06:35:35.587Z,100.00
2022-10-11T06:38:20.556Z,100.00
2022-10-11T06:41:20.351Z,100.00
2022-10-11T06:44:05.469Z,100.00
2022-10-11T06:46:50.626Z,100.00
2022-10-11T06:49:35.849Z,100.00
2022-10-11T06:52:20.806Z,100.00
2022-10-11T06:55:06.159Z,100.00
2022-10-11T06:57:51.182Z,100.00
2022-10-11T07:00:36.525Z,100.00
2022-10-11T07:03:21.857Z,100.00
2022-10-11T07:06:16.398Z,100.00
2022-10-11T07:09:02.087Z,100.00
2022-10-11T07:11:48.849Z,100.00
2022-10-11T07:14:34.219Z,100.00
2022-10-11T07:17:19.596Z,100.00
2022-10-11T07:20:06.749Z,100.00
2022-10-11T07:22:51.810Z,100.00
2022-10-11T07:25:36.993Z,100.00
2022-10-11T07:28:23.346Z,100.00
2022-10-11T07:31:15.952Z,100.00
2022-10-11T07:34:01.280Z,100.00
2022-10-11T07:36:46.980Z,100.00
2022-10-11T07:39:32.273Z,100.00
2022-10-11T07:42:17.561Z,100.00
2022-10-11T07:45:04.189Z,100.00
2022-10-11T07:47:49.269Z,100.00
2022-10-11T07:50:35.420Z,100.00
2022-10-11T07:53:20.474Z,100.00
2022-10-11T07:56:06.123Z,100.00
2022-10-11T07:58:53.944Z,100.00
2022-10-11T08:01:39.318Z,100.00
2022-10-11T08:04:25.413Z,100.00
2022-10-11T08:07:10.476Z,100.00
2022-10-11T08:09:56.456Z,100.00
2022-10-11T08:12:41.696Z,100.00
2022-10-11T08:15:28.978Z,100.00
2022-10-11T08:18:14.150Z,100.00
2022-10-11T08:20:59.258Z,100.00
2022-10-11T08:24:06.429Z,100.00
2022-10-11T08:26:52.011Z,100.00
2022-10-11T08:29:37.496Z,100.00
2022-10-11T08:32:22.570Z,100.00
2022-10-11T08:35:07.842Z,100.00
2022-10-11T08:37:52.871Z,100.00
2022-10-11T08:40:38.681Z,100.00
2022-10-11T08:43:43.523Z,100.00
2022-10-11T08:46:32.210Z,100.00
2022-10-11T08:49:23.110Z,100.00
2022-10-11T08:52:28.797Z,100.00
2022-10-11T08:55:38.332Z,100.00
2022-10-11T08:58:40.163Z,100.00
2022-10-11T09:01:27.462Z,100.00
2022-10-11T09:04:18.176Z,100.00
2022-10-11T09:07:40.837Z,100.00
2022-10-11T09:10:49.618Z,100.00
2022-10-11T09:14:08.052Z,100.00
2022-10-11T09:17:00.711Z,100.00
2022-10-11T09:20:01.317Z,100.00
2022-10-11T09:23:01.441Z,100.00
2022-10-11T09:26:02.480Z,100.00
2022-10-11T09:29:06.493Z,100.00
2022-10-11T09:31:54.740Z,100.00
2022-10-11T09:34:40.320Z,100.00
2022-10-11T09:37:33.797Z,100.00
2022-10-11T09:40:50.434Z,100.00
2022-10-11T09:43:35.419Z,100.00
2022-10-11T09:46:34.588Z,100.00
2022-10-11T09:49:21.786Z,100.00
2022-10-11T09:52:15.526Z,100.00
2022-10-11T09:55:02.509Z,100.00
2022-10-11T09:57:54.786Z,100.00
2022-10-11T10:00:40.028Z,99.39
2022-10-11T10:03:35.389Z,98.62
2022-10-11T10:06:26.074Z,97.86
2022-10-11T10:09:26.628Z,96.89
2022-10-11T10:12:14.559Z,95.59
2022-10-11T10:15:17.630Z,94.54
2022-10-11T10:18:06.256Z,93.12
2022-10-11T10:20:55.335Z,91.68
2022-10-11T10:23:41.834Z,90.31
2022-10-11T10:26:27.527Z,89.33
2022-10-11T10:29:12.414Z,88.81
2022-10-11T10:32:14.717Z,87.93
2022-10-11T10:35:12.445Z,86.49
2022-10-11T10:38:10.618Z,85.79
2022-10-11T10:41:01.219Z,83.78
2022-10-11T10:43:53.560Z,82.38
2022-10-11T10:46:58.647Z,82.03
2022-10-11T10:49:54.824Z,81.22
2022-10-11T10:52:58.646Z,79.13
2022-10-11T10:55:47.345Z,78.62
2022-10-11T10:58:59.195Z,78.42
2022-10-11T11:02:38.894Z,76.73
2022-10-11T11:05:43.769Z,75.78
2022-10-11T11:09:02.849Z,74.80
2022-10-11T11:11:53.876Z,74.48
2022-10-11T11:14:52.540Z,73.00
2022-10-11T11:18:01.870Z,72.17
2022-10-11T11:21:10.321Z,71.49
2022-10-11T11:24:22.417Z,71.30
2022-10-11T11:27:35.923Z,70.30
2022-10-11T11:30:26.283Z,69.91
2022-10-11T11:33:35.218Z,69.53
2022-10-11T11:36:33.946Z,68.54
2022-10-11T11:39:23.815Z,67.88
2022-10-11T11:42:13.386Z,67.39
2022-10-11T11:45:05.717Z,66.10
2022-10-11T11:48:00.156Z,65.94
2022-10-11T11:50:55.642Z,65.09
2022-10-11T11:54:01.769Z,64.94
2022-10-11T11:57:24.458Z,66.00
2022-10-11T12:00:19.556Z,66.37
2022-10-11T12:03:12.579Z,65.18
2022-10-11T12:06:18.891Z,63.96
2022-10-11T12:09:21.506Z,63.86
2022-10-11T12:12:24.885Z,62.78
2022-10-11T12:15:10.151Z,62.63
2022-10-11T12:17:58.306Z,61.15
2022-10-11T12:20:44.076Z,60.07
2022-10-11T12:23:29.044Z,59.79
2022-10-11T12:26:32.639Z,59.34
2022-10-11T12:29:25.914Z,59.00
2022-10-11T12:32:48.011Z,57.86
2022-10-11T12:35:33.712Z,56.35
2022-10-11T12:38:18.735Z,56.19
2022-10-11T12:41:09.699Z,55.96
2022-10-11T12:44:33.634Z,55.66
2022-10-11T12:47:37.310Z,56.15
2022-10-11T12:50:47.685Z,55.38
2022-10-11T12:54:27.269Z,54.18
2022-10-11T12:57:20.066Z,53.57
2022-10-11T13:00:27.973Z,53.26
2022-10-11T13:03:32.823Z,52.49
2022-10-11T13:06:28.930Z,53.08
2022-10-11T13:09:33.555Z,53.54
2022-10-11T13:12:23.242Z,52.97
2022-10-11T13:15:17.139Z,53.22
2022-10-11T13:18:02.310Z,52.47
2022-10-11T13:20:47.631Z,52.14
2022-10-11T13:23:38.864Z,51.19
2022-10-11T13:26:25.768Z,50.86
2022-10-11T13:29:36.059Z,50.12
2022-10-11T13:32:27.419Z,50.16
2022-10-11T13:35:22.331Z,49.29
2022-10-11T13:38:27.868Z,48.81
2022-10-11T13:41:13.319Z,48.73
2022-10-11T13:44:00.214Z,48.60
2022-10-11T13:46:46.333Z,49.35
2022-10-11T13:49:42.858Z,48.71
2022-10-11T13:52:27.943Z,48.50
2022-10-11T13:55:24.888Z,48.70
2022-10-11T13:58:18.736Z,47.65
2022-10-11T14:01:19.566Z,46.76
2022-10-11T14:04:08.778Z,47.23
2022-10-11T14:07:00.169Z,46.46
2022-10-11T14:09:46.950Z,45.82
2022-10-11T14:12:35.608Z,46.46
2022-10-11T14:15:27.260Z,45.56
2022-10-11T14:18:41.845Z,45.56
2022-10-11T14:21:45.796Z,46.16
2022-10-11T14:24:31.114Z,45.44
2022-10-11T14:27:21.391Z,44.93
2022-10-11T14:30:27.339Z,44.62
2022-10-11T14:33:12.945Z,44.82
2022-10-11T14:35:58.134Z,45.20
2022-10-11T14:38:43.355Z,44.69
2022-10-11T14:41:28.661Z,44.46
2022-10-11T14:44:14.602Z,44.05
2022-10-11T14:46:59.870Z,44.94
2022-10-11T14:49:45.324Z,44.81
2022-10-11T14:52:30.350Z,43.38
2022-10-11T14:55:16.047Z,43.06
2022-10-11T14:58:01.412Z,43.58
2022-10-11T15:00:46.793Z,43.89
2022-10-11T15:03:31.993Z,43.34
2022-10-11T15:06:32.529Z,43.48
2022-10-11T15:09:20.788Z,44.70
2022-10-11T15:12:06.097Z,43.75
2022-10-11T15:14:51.302Z,44.29
2022-10-11T15:17:36.870Z,45.30
2022-10-11T15:20:37.433Z,45.04
2022-10-11T15:23:22.581Z,45.76
2022-10-11T15:26:16.002Z,46.09
2022-10-11T15:29:01.048Z,47.54
2022-10-11T15:31:46.463Z,47.23
2022-10-11T15:34:31.714Z,47.32
2022-10-11T15:37:16.675Z,47.65
2022-10-11T15:40:01.836Z,48.63
2022-10-11T15:42:47.543Z,48.69
2022-10-11T15:45:32.719Z,48.88
2022-10-11T15:48:21.639Z,49.14
2022-10-11T15:51:06.582Z,50.00
2022-10-11T15:53:51.665Z,49.65
2022-10-11T15:56:37.111Z,50.19
2022-10-11T15:59:22.273Z,50.22
2022-10-11T16:02:14.326Z,50.29
2022-10-11T16:04:59.587Z,50.71
2022-10-11T16:07:44.580Z,50.75
2022-10-11T16:10:29.529Z,50.94
2022-10-11T16:13:15.797Z,51.08
2022-10-11T16:16:07.701Z,52.22
2022-10-11T16:18:53.143Z,51.55
2022-10-11T16:21:38.073Z,51.51
2022-10-11T16:24:22.899Z,51.64
2022-10-11T16:27:08.224Z,51.77
2022-10-11T16:29:53.853Z,52.25
2022-10-11T16:32:39.785Z,52.19
2022-10-11T16:35:28.967Z,52.45
2022-10-11T16:38:17.501Z,52.42
2022-10-11T16:41:05.803Z,56.00
2022-10-11T16:43:52.250Z,58.20
2022-10-11T16:46:37.104Z,58.66
2022-10-11T16:49:24.965Z,54.22
2022-10-11T16:52:10.929Z,53.87
2022-10-11T16:54:55.936Z,57.08
2022-10-11T16:57:41.210Z,57.80
2022-10-11T17:00:26.373Z,56.96
2022-10-11T17:03:11.480Z,55.94
2022-10-11T17:05:56.747Z,55.99
2022-10-11T17:08:41.958Z,56.75
2022-10-11T17:11:26.962Z,57.89
2022-10-11T17:14:13.513Z,59.70
2022-10-11T17:16:58.656Z,61.23
2022-10-11T17:19:45.308Z,62.53
2022-10-11T17:22:30.731Z,64.23
2022-10-11T17:25:16.115Z,65.75
2022-10-11T17:28:01.448Z,67.09
2022-10-11T17:30:57.958Z,67.94
2022-10-11T17:33:43.017Z,68.80
2022-10-11T17:36:31.852Z,69.62
2022-10-11T17:39:20.249Z,69.88
2022-10-11T17:42:07.472Z,69.88
2022-10-11T17:44:52.301Z,70.24
2022-10-11T17:47:37.586Z,70.63
2022-10-11T17:50:22.962Z,70.97
2022-10-11T17:53:08.126Z,71.64
2022-10-11T17:55:54.193Z,72.13
2022-10-11T17:58:39.980Z,72.14
2022-10-11T18:01:28.180Z,72.28
2022-10-11T18:04:16.691Z,72.73
2022-10-11T18:07:01.621Z,73.16
2022-10-11T18:09:46.527Z,73.45
2022-10-11T18:12:31.443Z,74.04
2022-10-11T18:15:16.360Z,74.87
2022-10-11T18:18:01.833Z,75.47
2022-10-11T18:20:48.657Z,75.80
2022-10-11T18:23:35.383Z,76.09
2022-10-11T18:26:29.409Z,76.77
2022-10-11T18:29:15.515Z,77.46
2022-10-11T18:32:00.569Z,78.95
2022-10-11T18:34:45.693Z,80.55
2022-10-11T18:37:30.934Z,81.50
2022-10-11T18:40:16.829Z,82.05
2022-10-11T18:43:02.255Z,82.51
2022-10-11T18:45:47.092Z,82.15
2022-10-11T18:48:33.175Z,82.27
2022-10-11T18:51:21.461Z,82.39
2022-10-11T18:54:07.533Z,82.93
2022-10-11T18:56:52.671Z,83.66
2022-10-11T18:59:37.680Z,83.94
2022-10-11T19:02:22.609Z,83.97
2022-10-11T19:05:08.324Z,84.14
2022-10-11T19:07:53.158Z,83.93
2022-10-11T19:10:38.073Z,84.21
2022-10-11T19:13:22.970Z,84.51
2022-10-11T19:16:17.729Z,85.07
2022-10-11T19:19:03.636Z,85.53
2022-10-11T19:21:49.478Z,85.86
2022-10-11T19:24:34.851Z,85.86
2022-10-11T19:27:19.994Z,85.69
2022-10-11T19:30:05.495Z,86.82
2022-10-11T19:32:50.682Z,88.02
2022-10-11T19:35:35.918Z,88.39
2022-10-11T19:41:12.207Z,89.88
2022-10-11T19:43:58.200Z,90.22
2022-10-11T19:46:51.555Z,89.52
2022-10-11T19:49:37.536Z,89.73
2022-10-11T19:52:22.434Z,89.81
2022-10-11T19:55:08.110Z,90.07
2022-10-11T19:57:52.939Z,90.05
2022-10-11T20:00:38.038Z,90.45
2022-10-11T20:03:23.455Z,90.77
2022-10-11T20:06:09.702Z,90.98
2022-10-11T20:09:16.662Z,91.35
2022-10-11T20:12:00.411Z,91.40
2022-10-11T20:14:45.373Z,90.90
2022-10-11T20:17:56.865Z,91.41
2022-10-11T20:20:52.151Z,91.99
2022-10-11T20:23:39.014Z,92.83
2022-10-11T20:26:25.402Z,93.10
2022-10-11T20:29:10.472Z,92.91
2022-10-11T20:31:56.430Z,93.23
2022-10-11T20:34:41.739Z,93.26
2022-10-11T20:37:27.087Z,93.92
2022-10-11T20:40:12.855Z,94.36
2022-10-11T20:42:58.100Z,94.31
2022-10-11T20:45:43.052Z,93.63
2022-10-11T20:48:29.109Z,93.93
2022-10-11T20:51:14.293Z,94.40
2022-10-11T20:54:00.651Z,94.30
2022-10-11T20:56:45.612Z,94.28
2022-10-11T20:59:30.939Z,94.31
2022-10-11T21:02:18.999Z,94.74
2022-10-11T21:05:04.731Z,95.33
2022-10-11T21:07:50.284Z,94.94
2022-10-11T21:10:35.738Z,95.20
2022-10-11T21:13:21.415Z,95.20
2022-10-11T21:16:11.270Z,94.73
2022-10-11T21:18:59.051Z,94.99
2022-10-11T21:21:46.413Z,95.57
2022-10-11T21:24:33.482Z,95.76
2022-10-11T21:27:18.720Z,96.43
2022-10-11T21:30:04.005Z,96.55
2022-10-11T21:32:50.655Z,96.73
2022-10-11T21:35:39.057Z,97.23
2022-10-11T21:38:25.662Z,97.15
2022-10-11T21:41:13.550Z,97.82
2022-10-11T21:43:58.665Z,98.17
2022-10-11T21:49:48.902Z,98.17
2022-10-11T21:52:34.048Z,97.70
2022-10-11T21:55:19.195Z,97.63
2022-10-11T21:58:06.188Z,97.96
2022-10-11T22:00:51.833Z,98.03
2022-10-11T22:03:37.004Z,98.07
2022-10-11T22:06:22.075Z,98.51
2022-10-11T22:09:08.708Z,98.36
2022-10-11T22:11:53.971Z,98.39
2022-10-11T22:14:39.147Z,98.23
2022-10-11T22:17:24.852Z,98.30
2022-10-11T22:20:10.225Z,97.72
2022-10-11T22:22:55.487Z,97.62
2022-10-11T22:25:40.928Z,98.11
2022-10-11T22:28:25.999Z,98.12
2022-10-11T22:31:10.899Z,98.72
2022-10-11T22:33:57.805Z,99.15
2022-10-11T22:36:42.592Z,99.54
2022-10-11T22:39:27.869Z,99.32
2022-10-11T22:42:13.138Z,99.64
2022-10-11T22:44:58.568Z,100.00
2022-10-11T22:47:43.523Z,100.00
2022-10-11T22:50:28.560Z,100.00
2022-10-11T22:53:14.590Z,100.00
2022-10-11T22:56:00.235Z,100.00
2022-10-11T22:58:45.436Z,100.00
2022-10-11T23:01:30.586Z,100.00
2022-10-11T23:04:17.656Z,100.00
2022-10-11T23:07:05.166Z,100.00
2022-10-11T23:09:50.328Z,100.00
2022-10-11T23:12:35.271Z,100.00
2022-10-11T23:15:20.210Z,100.00
2022-10-11T23:18:05.057Z,100.00
2022-10-11T23:20:50.394Z,100.00
2022-10-11T23:23:35.805Z,100.00
2022-10-11T23:26:21.026Z,100.00
2022-10-11T23:29:06.187Z,100.00
2022-10-11T23:31:51.710Z,100.00
2022-10-11T23:34:37.632Z,100.00
2022-10-11T23:37:22.803Z,100.00
2022-10-11T23:40:08.426Z,100.00
2022-10-11T23:42:53.611Z,100.00
2022-10-11T23:45:38.629Z,100.00
2022-10-11T23:48:23.503Z,100.00
2022-10-11T23:51:08.854Z,100.00
2022-10-11T23:53:54.127Z,100.00
2022-10-11T23:56:38.938Z,100.00
2022-10-11T23:59:23.997Z,100.00
