createdAt,value
2017-06-21T00:01:54.487Z,101231.81
2017-06-21T00:04:22.044Z,101227.11
2017-06-21T00:06:49.581Z,101226.61
2017-06-21T00:09:17.255Z,101224.98
2017-06-21T00:11:44.769Z,101224.45
2017-06-21T00:14:12.277Z,101223.25
2017-06-21T00:16:39.885Z,101224.13
2017-06-21T00:19:07.423Z,101231.30
2017-06-21T00:21:35.111Z,101234.76
2017-06-21T00:24:02.623Z,101244.02
2017-06-21T00:26:30.139Z,101238.30
2017-06-21T00:28:57.770Z,101247.31
2017-06-21T00:31:25.292Z,101245.27
2017-06-21T00:33:52.866Z,101237.75
2017-06-21T00:36:20.376Z,101237.30
2017-06-21T00:38:47.967Z,101233.80
2017-06-21T00:41:15.490Z,101234.09
2017-06-21T00:43:43.182Z,101229.59
2017-06-21T00:46:10.700Z,101228.38
2017-06-21T00:48:38.215Z,101232.64
2017-06-21T00:51:05.835Z,101235.38
2017-06-21T00:53:33.371Z,101239.55
2017-06-21T00:56:01.063Z,101231.77
2017-06-21T00:58:28.575Z,101234.46
2017-06-21T01:00:56.256Z,101237.88
2017-06-21T01:03:23.763Z,101237.13
2017-06-21T01:05:51.292Z,101240.30
2017-06-21T01:08:18.839Z,101237.56
2017-06-21T01:10:46.360Z,101240.49
2017-06-21T01:13:14.094Z,101238.05
2017-06-21T01:15:41.707Z,101236.45
2017-06-21T01:18:09.216Z,101242.28
2017-06-21T01:20:36.784Z,101236.36
2017-06-21T01:23:04.294Z,101236.66
2017-06-21T01:25:32.015Z,101233.82
2017-06-21T01:27:59.679Z,101240.86
2017-06-21T01:30:27.211Z,101244.57
2017-06-21T01:32:54.899Z,101244.91
2017-06-21T01:35:22.438Z,101237.81
2017-06-21T01:37:50.163Z,101238.13
2017-06-21T01:40:17.744Z,101235.34
2017-06-21T01:42:45.251Z,101236.73
2017-06-21T01:45:12.800Z,101234.22
2017-06-21T01:47:40.322Z,101233.49
2017-06-21T01:50:07.881Z,101236.55
2017-06-21T01:52:35.387Z,101236.63
2017-06-21T01:55:03.035Z,101238.70
2017-06-21T01:57:30.552Z,101246.31
2017-06-21T01:59:58.074Z,101239.35
2017-06-21T02:02:25.651Z,101235.81
2017-06-21T02:04:53.183Z,101233.73
2017-06-21T02:07:20.871Z,77574.27
2017-06-21T02:09:48.391Z,101238.50
2017-06-21T02:12:15.909Z,101234.73
2017-06-21T02:14:43.459Z,101243.13
2017-06-21T02:17:10.962Z,101245.00
2017-06-21T02:19:38.515Z,101244.22
2017-06-21T02:22:06.043Z,101246.82
2017-06-21T02:24:33.859Z,101242.12
2017-06-21T02:27:01.367Z,101234.98
2017-06-21T02:29:28.880Z,101240.30
2017-06-21T02:31:56.435Z,101238.48
2017-06-21T02:34:23.959Z,101234.78
2017-06-21T02:36:51.503Z,101224.14
2017-06-21T02:39:19.015Z,101223.95
2017-06-21T02:41:46.565Z,101228.48
2017-06-21T02:44:14.131Z,101226.84
2017-06-21T02:46:41.800Z,101226.77
2017-06-21T02:49:09.328Z,101220.69
2017-06-21T02:51:36.848Z,101214.34
2017-06-21T02:54:04.398Z,101219.81
2017-06-21T02:56:31.929Z,101219.80
2017-06-21T02:58:59.491Z,101222.44
2017-06-21T03:01:26.998Z,101225.41
2017-06-21T03:03:54.725Z,101221.55
2017-06-21T03:06:22.235Z,101224.33
2017-06-21T03:08:49.764Z,101228.30
2017-06-21T03:11:17.347Z,101227.06
2017-06-21T03:13:44.867Z,101227.83
2017-06-21T03:16:12.475Z,101230.26
2017-06-21T03:18:39.998Z,101227.09
2017-06-21T03:21:07.647Z,101221.20
2017-06-21T03:23:35.195Z,101226.78
2017-06-21T03:26:02.716Z,101227.27
2017-06-21T03:28:30.254Z,101225.52
2017-06-21T03:30:57.822Z,101224.09
2017-06-21T03:33:25.399Z,101224.09
2017-06-21T03:35:52.911Z,101225.99
2017-06-21T03:38:20.466Z,101229.67
2017-06-21T03:40:47.986Z,101232.36
2017-06-21T03:43:15.526Z,101227.63
2017-06-21T03:45:43.141Z,101229.12
2017-06-21T03:48:10.800Z,101230.10
2017-06-21T03:50:38.306Z,101227.39
2017-06-21T03:53:05.820Z,101235.33
2017-06-21T03:55:33.405Z,101226.02
2017-06-21T03:58:00.906Z,101226.34
2017-06-21T04:00:28.446Z,101233.18
2017-06-21T04:02:55.964Z,101234.12
2017-06-21T04:05:23.523Z,101232.48
2017-06-21T04:07:51.039Z,101230.53
2017-06-21T04:10:18.686Z,101229.28
2017-06-21T04:12:46.217Z,101231.58
2017-06-21T04:15:13.742Z,101233.66
2017-06-21T04:17:41.359Z,101239.86
2017-06-21T04:20:08.867Z,101239.80
2017-06-21T04:22:36.530Z,101241.03
2017-06-21T04:25:04.039Z,101239.49
2017-06-21T04:27:31.621Z,101234.69
2017-06-21T04:29:59.279Z,101231.33
2017-06-21T04:32:26.820Z,123513.74
2017-06-21T04:34:54.406Z,123513.74
2017-06-21T04:37:21.936Z,123513.74
2017-06-21T04:39:49.524Z,123513.74
2017-06-21T04:42:17.094Z,123513.74
2017-06-21T04:44:44.675Z,123513.74
2017-06-21T04:47:12.222Z,123513.74
2017-06-21T04:49:39.815Z,123513.74
2017-06-21T04:52:07.351Z,123513.74
2017-06-21T04:54:34.983Z,123513.74
2017-06-21T04:57:02.567Z,123513.74
2017-06-21T04:59:30.103Z,123513.74
2017-06-21T05:01:57.671Z,123513.74
2017-06-21T05:04:25.195Z,123513.74
2017-06-21T05:06:52.863Z,123513.74
2017-06-21T05:09:20.383Z,123513.74
2017-06-21T05:11:47.947Z,123513.74
2017-06-21T05:14:15.595Z,123513.74
2017-06-21T05:16:43.127Z,123513.74
2017-06-21T05:19:10.707Z,123513.74
2017-06-21T05:21:38.311Z,123513.74
2017-06-21T05:24:06.042Z,123513.74
2017-06-21T05:26:33.567Z,123513.74
2017-06-21T05:29:01.125Z,123513.74
2017-06-21T05:31:28.697Z,123513.74
2017-06-21T05:33:56.266Z,123513.74
2017-06-21T05:36:23.819Z,123513.74
2017-06-21T05:38:51.396Z,123513.74
2017-06-21T05:41:18.963Z,123513.74
2017-06-21T05:43:46.492Z,123513.74
2017-06-21T05:46:14.255Z,123513.74
2017-06-21T05:48:41.827Z,123513.74
2017-06-21T05:51:09.348Z,123513.74
2017-06-21T05:53:36.924Z,123513.74
2017-06-21T05:56:04.564Z,123513.74
2017-06-21T05:58:32.202Z,123513.74
2017-06-21T06:00:59.717Z,123513.74
2017-06-21T06:03:27.412Z,123513.74
2017-06-21T06:05:54.939Z,123513.74
2017-06-21T06:08:22.624Z,123513.74
2017-06-21T06:10:50.155Z,123513.74
2017-06-21T06:13:17.697Z,123513.74
2017-06-21T06:15:45.271Z,123513.74
2017-06-21T06:18:12.778Z,123513.74
2017-06-21T06:20:40.343Z,123513.74
2017-06-21T06:23:07.859Z,123513.74
2017-06-21T06:25:35.807Z,123513.74
2017-06-21T06:28:03.324Z,123513.74
2017-06-21T06:30:30.867Z,123513.74
2017-06-21T06:32:58.432Z,123513.74
2017-06-21T06:35:26.063Z,123513.74
2017-06-21T06:37:53.642Z,123513.74
2017-06-21T06:40:21.207Z,123513.74
2017-06-21T06:42:49.070Z,123513.74
2017-06-21T06:45:16.618Z,123513.74
2017-06-21T06:47:44.132Z,123513.74
2017-06-21T06:50:11.703Z,123513.74
2017-06-21T06:52:39.239Z,123513.74
2017-06-21T06:55:06.807Z,123513.74
2017-06-21T06:57:34.384Z,123513.74
2017-06-21T07:00:01.970Z,123513.74
2017-06-21T07:02:29.503Z,123513.74
2017-06-21T07:04:57.067Z,123513.74
2017-06-21T07:07:24.639Z,123513.74
2017-06-21T07:09:52.197Z,123513.74
2017-06-21T07:12:19.723Z,123513.74
2017-06-21T07:14:47.529Z,123513.74
2017-06-21T07:17:15.044Z,123513.74
2017-06-21T07:19:42.563Z,123513.74
2017-06-21T07:22:10.137Z,123513.74
2017-06-21T07:24:37.671Z,123513.74
2017-06-21T07:27:05.267Z,123513.74
2017-06-21T07:29:32.811Z,123513.74
2017-06-21T07:32:00.591Z,123513.74
2017-06-21T07:34:28.170Z,123513.74
2017-06-21T07:36:55.694Z,123513.74
2017-06-21T07:39:23.269Z,123513.74
2017-06-21T07:41:50.803Z,123513.74
2017-06-21T07:44:18.402Z,123513.74
2017-06-21T07:46:45.928Z,123513.74
2017-06-21T07:49:13.513Z,123513.74
2017-06-21T07:51:41.047Z,123513.74
2017-06-21T07:54:09.538Z,123513.74
2017-06-21T07:56:37.072Z,123513.74
2017-06-21T07:59:04.617Z,123513.74
2017-06-21T08:01:32.196Z,123513.74
2017-06-21T08:03:59.768Z,123513.74
2017-06-21T08:06:27.371Z,123513.74
2017-06-21T08:08:54.891Z,123513.74
2017-06-21T08:11:22.763Z,123513.74
2017-06-21T08:13:50.667Z,123513.74
2017-06-21T08:16:18.210Z,123513.74
2017-06-21T08:18:45.778Z,123513.74
2017-06-21T08:21:13.303Z,123513.74
2017-06-21T08:23:40.962Z,123513.74
2017-06-21T08:26:08.523Z,123513.74
2017-06-21T08:28:36.051Z,123513.74
2017-06-21T08:31:03.615Z,123513.74
2017-06-21T08:33:31.140Z,123513.74
2017-06-21T08:35:59.055Z,123513.74
2017-06-21T08:38:26.598Z,123513.74
2017-06-21T08:40:54.137Z,123513.74
2017-06-21T08:43:21.719Z,123513.74
2017-06-21T08:45:49.881Z,123513.74
2017-06-21T08:48:17.449Z,123513.74
2017-06-21T08:50:44.979Z,123513.74
2017-06-21T08:53:12.639Z,123513.74
2017-06-21T08:55:40.170Z,123513.74
2017-06-21T08:58:07.707Z,123513.74
2017-06-21T09:00:35.279Z,123513.74
2017-06-21T09:03:02.822Z,123513.74
2017-06-21T09:05:30.495Z,123513.74
2017-06-21T09:07:58.019Z,123513.74
2017-06-21T09:10:25.551Z,123513.74
2017-06-21T09:12:53.111Z,123513.74
2017-06-21T09:15:21.004Z,123513.74
2017-06-21T09:17:48.563Z,123513.74
2017-06-21T09:20:16.954Z,123513.74
2017-06-21T09:22:44.560Z,123513.74
2017-06-21T09:25:12.183Z,123513.74
2017-06-21T09:27:39.835Z,123513.74
2017-06-21T09:30:07.356Z,123513.74
2017-06-21T09:32:34.934Z,123513.74
2017-06-21T09:35:02.458Z,123513.74
2017-06-21T09:37:30.002Z,123513.74
2017-06-21T09:39:57.554Z,123513.74
2017-06-21T09:42:25.083Z,123513.74
2017-06-21T09:44:52.631Z,123513.74
2017-06-21T09:47:20.168Z,123513.74
2017-06-21T09:49:47.722Z,123513.74
2017-06-21T09:52:15.268Z,123513.74
2017-06-21T09:54:42.811Z,123513.74
2017-06-21T09:57:10.344Z,123513.74
2017-06-21T09:59:37.915Z,123513.74
2017-06-21T10:02:05.441Z,123513.74
2017-06-21T10:04:33.014Z,123513.74
2017-06-21T10:07:00.555Z,123513.74
2017-06-21T10:09:28.107Z,123513.74
2017-06-21T10:11:55.632Z,123513.74
2017-06-21T10:14:23.183Z,123513.74
2017-06-21T10:16:50.713Z,123513.74
2017-06-21T10:19:18.443Z,123513.74
2017-06-21T10:21:46.022Z,123513.74
2017-06-21T10:24:13.648Z,123513.74
2017-06-21T10:26:41.176Z,123513.74
2017-06-21T10:29:08.818Z,123513.74
2017-06-21T10:31:36.347Z,123513.74
2017-06-21T10:34:03.947Z,123513.74
2017-06-21T10:36:31.575Z,123513.74
2017-06-21T10:38:59.111Z,123513.74
2017-06-21T10:41:26.685Z,123513.74
2017-06-21T10:43:54.312Z,123513.74
2017-06-21T10:46:21.877Z,123513.74
2017-06-21T10:48:49.401Z,123513.74
2017-06-21T10:51:16.932Z,123513.74
2017-06-21T10:53:44.490Z,123513.74
2017-06-21T10:56:12.027Z,123513.74
2017-06-21T10:58:39.598Z,123513.74
2017-06-21T11:01:07.123Z,123513.74
2017-06-21T11:03:34.679Z,123513.74
2017-06-21T11:06:02.198Z,123513.74
2017-06-21T11:08:29.783Z,123513.74
2017-06-21T11:10:57.296Z,123513.74
2017-06-21T11:13:24.891Z,123513.74
2017-06-21T11:15:52.426Z,123513.74
2017-06-21T11:18:19.982Z,123513.74
2017-06-21T11:20:47.506Z,123513.74
2017-06-21T11:23:15.036Z,123513.74
2017-06-21T11:25:42.602Z,123513.74
2017-06-21T11:28:10.114Z,123513.74
2017-06-21T11:30:37.682Z,123513.74
2017-06-21T11:33:05.212Z,123513.74
2017-06-21T11:35:32.763Z,123513.74
2017-06-21T11:38:00.284Z,123513.74
2017-06-21T11:40:27.834Z,123513.74
2017-06-21T11:42:55.363Z,123513.74
2017-06-21T11:45:22.970Z,123513.74
2017-06-21T11:47:50.495Z,123513.74
2017-06-21T11:50:18.056Z,123513.74
2017-06-21T11:52:45.587Z,123513.74
2017-06-21T11:55:13.146Z,123513.74
2017-06-21T11:57:40.667Z,123513.74
2017-06-21T12:00:08.223Z,123513.74
2017-06-21T12:02:35.772Z,123513.74
2017-06-21T12:05:03.332Z,123513.74
2017-06-21T12:07:30.863Z,123513.74
2017-06-21T12:09:58.418Z,123513.74
2017-06-21T12:12:25.951Z,123513.74
2017-06-21T12:14:53.519Z,123513.74
2017-06-21T12:17:21.043Z,123513.74
2017-06-21T12:19:48.610Z,123513.74
2017-06-21T12:22:16.151Z,123513.74
2017-06-21T12:24:43.702Z,123513.74
2017-06-21T12:27:11.231Z,123513.74
2017-06-21T12:29:39.119Z,123513.74
2017-06-21T12:32:06.639Z,123513.74
2017-06-21T12:34:34.166Z,123513.74
2017-06-21T12:37:01.719Z,123513.74
2017-06-21T12:39:29.257Z,123513.74
2017-06-21T12:41:56.805Z,123513.74
2017-06-21T12:44:24.330Z,123513.74
2017-06-21T12:46:51.909Z,123513.74
2017-06-21T12:49:19.445Z,123513.74
2017-06-21T12:51:46.995Z,123513.74
2017-06-21T12:54:14.546Z,123513.74
2017-06-21T12:56:42.135Z,123513.74
2017-06-21T12:59:09.659Z,123513.74
2017-06-21T13:01:37.211Z,123513.74
2017-06-21T13:04:04.747Z,123513.74
2017-06-21T13:06:32.310Z,123513.74
2017-06-21T13:08:59.863Z,123513.74
2017-06-21T13:11:27.423Z,123513.74
2017-06-21T13:13:54.972Z,123513.74
2017-06-21T13:16:22.535Z,123513.74
2017-06-21T13:18:50.131Z,123513.74
2017-06-21T13:21:17.672Z,123513.74
2017-06-21T13:23:45.311Z,123513.74
2017-06-21T13:26:12.838Z,123513.74
2017-06-21T13:28:40.403Z,123513.74
2017-06-21T13:31:07.927Z,123513.74
2017-06-21T13:33:35.476Z,123513.74
2017-06-21T13:36:03.035Z,123513.74
2017-06-21T13:38:30.607Z,123513.74
2017-06-21T13:40:58.163Z,123513.74
2017-06-21T13:43:25.687Z,123513.74
2017-06-21T13:45:53.243Z,123513.74
2017-06-21T13:48:20.772Z,123513.74
2017-06-21T13:50:48.325Z,123513.74
2017-06-21T13:53:15.927Z,123513.74
2017-06-21T13:55:43.471Z,123513.74
2017-06-21T13:58:10.990Z,123513.74
2017-06-21T14:00:38.562Z,123513.74
2017-06-21T14:03:06.122Z,123513.74
2017-06-21T14:05:33.698Z,123513.74
2017-06-21T14:08:01.244Z,123513.74
2017-06-21T14:10:28.807Z,123513.74
2017-06-21T14:12:56.328Z,123513.74
2017-06-21T14:15:23.891Z,123513.74
2017-06-21T14:17:51.435Z,123513.74
2017-06-21T14:20:18.993Z,123513.74
2017-06-21T14:22:46.532Z,123513.74
2017-06-21T14:25:14.054Z,123513.74
2017-06-21T14:27:41.599Z,123513.74
2017-06-21T14:30:09.167Z,123513.74
2017-06-21T14:32:36.716Z,123513.74
2017-06-21T14:35:04.248Z,123513.74
2017-06-21T14:37:31.841Z,123513.74
2017-06-21T14:39:59.375Z,123513.74
2017-06-21T14:42:26.950Z,123513.74
2017-06-21T14:44:54.482Z,123513.74
2017-06-21T14:47:22.003Z,123513.74
2017-06-21T14:49:49.562Z,123513.74
2017-06-21T14:52:17.106Z,123513.74
2017-06-21T14:54:44.658Z,123513.74
2017-06-21T14:57:12.198Z,123513.74
2017-06-21T14:59:39.735Z,123513.74
2017-06-21T15:02:07.288Z,123513.74
2017-06-21T15:04:35.203Z,123513.74
2017-06-21T15:07:02.767Z,123513.74
2017-06-21T15:09:30.291Z,123513.74
2017-06-21T15:11:57.923Z,123513.74
2017-06-21T15:14:25.454Z,123513.74
2017-06-21T15:16:53.007Z,123513.74
2017-06-21T15:19:20.539Z,123513.74
2017-06-21T15:21:48.134Z,123513.74
2017-06-21T15:24:15.679Z,123513.74
2017-06-21T15:26:43.240Z,123513.74
2017-06-21T15:29:10.764Z,123513.74
2017-06-21T15:31:38.314Z,123513.74
2017-06-21T15:34:05.826Z,123513.74
2017-06-21T15:36:33.383Z,123513.74
2017-06-21T15:39:00.909Z,123513.74
2017-06-21T15:41:28.473Z,123513.74
2017-06-21T15:43:56.008Z,123513.74
2017-06-21T15:46:23.601Z,123513.74
2017-06-21T15:48:51.135Z,123513.74
2017-06-21T15:51:18.647Z,123513.74
2017-06-21T15:53:46.211Z,123513.74
2017-06-21T15:56:13.763Z,123513.74
2017-06-21T15:58:41.286Z,123513.74
2017-06-21T16:01:08.835Z,123513.74
2017-06-21T16:03:36.361Z,123513.74
2017-06-21T16:06:03.962Z,123513.74
2017-06-21T16:08:31.479Z,123513.74
2017-06-21T16:10:59.079Z,123513.74
2017-06-21T16:13:26.623Z,123513.74
2017-06-21T16:15:54.340Z,123513.74
2017-06-21T16:18:21.892Z,123513.74
2017-06-21T16:20:49.417Z,123513.74
2017-06-21T16:23:17.169Z,123513.74
2017-06-21T16:25:44.694Z,123513.74
2017-06-21T16:28:12.288Z,123513.74
2017-06-21T16:30:39.786Z,123513.74
2017-06-21T16:33:07.500Z,123513.74
2017-06-21T16:35:35.043Z,123513.74
2017-06-21T16:38:02.750Z,123513.74
2017-06-21T16:40:30.343Z,123513.74
2017-06-21T16:42:57.875Z,123513.74
2017-06-21T16:45:25.459Z,123513.74
2017-06-21T16:47:52.992Z,123513.74
2017-06-21T16:50:20.618Z,123513.74
2017-06-21T16:52:48.160Z,123513.74
2017-06-21T16:55:15.880Z,123513.74
2017-06-21T16:57:43.426Z,123513.74
2017-06-21T17:00:10.947Z,123513.74
2017-06-21T17:02:38.544Z,123513.74
2017-06-21T17:05:06.142Z,123513.74
2017-06-21T17:07:33.734Z,123513.74
2017-06-21T17:10:01.287Z,123513.74
2017-06-21T17:12:28.878Z,123513.74
2017-06-21T17:14:56.411Z,123513.74
2017-06-21T17:17:23.951Z,123513.74
2017-06-21T17:19:51.527Z,123513.74
2017-06-21T17:22:19.062Z,123513.74
2017-06-21T17:24:46.627Z,123513.74
2017-06-21T17:27:14.159Z,123513.74
2017-06-21T17:29:41.745Z,123513.74
2017-06-21T17:32:09.358Z,123513.74
2017-06-21T17:34:37.406Z,123513.74
2017-06-21T17:37:04.930Z,123513.74
2017-06-21T17:39:32.480Z,123513.74
2017-06-21T17:42:00.044Z,123513.74
2017-06-21T17:44:27.586Z,123513.74
2017-06-21T17:46:55.155Z,123513.74
2017-06-21T17:49:22.686Z,123513.74
2017-06-21T17:51:50.267Z,123513.74
2017-06-21T17:54:17.803Z,123513.74
2017-06-21T17:56:45.560Z,123513.74
2017-06-21T17:59:13.117Z,123513.74
2017-06-21T18:01:40.652Z,123513.74
2017-06-21T18:04:08.221Z,123513.74
2017-06-21T18:06:35.871Z,123513.74
2017-06-21T18:09:03.542Z,123513.74
2017-06-21T18:11:31.089Z,123513.74
2017-06-21T18:13:58.655Z,123513.74
2017-06-21T18:16:26.256Z,123513.74
2017-06-21T18:18:53.839Z,123513.74
2017-06-21T18:21:21.573Z,123513.74
2017-06-21T18:23:49.122Z,123513.74
2017-06-21T18:26:16.644Z,123513.74
2017-06-21T18:28:44.214Z,123513.74
2017-06-21T18:31:11.740Z,123513.74
2017-06-21T18:33:39.584Z,123513.74
2017-06-21T18:36:07.128Z,123513.74
2017-06-21T18:38:34.798Z,123513.74
2017-06-21T18:41:02.397Z,123513.74
2017-06-21T18:43:30.010Z,123513.74
2017-06-21T18:45:57.607Z,123513.74
2017-06-21T18:48:25.283Z,123513.74
2017-06-21T18:50:52.896Z,123513.74
2017-06-21T18:53:20.463Z,123513.74
2017-06-21T18:55:48.047Z,123513.74
2017-06-21T18:58:15.592Z,123513.74
2017-06-21T19:00:43.203Z,123513.74
2017-06-21T19:03:10.735Z,123513.74
2017-06-21T19:05:38.330Z,123513.74
2017-06-21T19:09:18.379Z,100901.80
2017-06-21T19:11:46.049Z,100904.78
2017-06-21T19:14:13.595Z,100896.45
2017-06-21T19:16:41.129Z,100903.80
2017-06-21T19:19:08.691Z,100900.20
2017-06-21T19:21:36.303Z,100892.87
2017-06-21T19:24:03.851Z,100900.80
2017-06-21T19:26:31.402Z,100892.48
2017-06-21T19:28:59.561Z,100896.16
2017-06-21T19:31:27.092Z,100896.94
2017-06-21T19:33:54.791Z,100890.38
2017-06-21T19:36:22.324Z,100896.35
2017-06-21T19:38:49.856Z,100896.90
2017-06-21T19:41:17.516Z,100902.98
2017-06-21T19:43:45.050Z,100906.22
2017-06-21T19:46:12.613Z,100908.00
2017-06-21T19:48:40.143Z,100903.59
2017-06-21T19:51:07.699Z,100910.39
2017-06-21T19:53:35.223Z,100909.52
2017-06-21T19:56:02.798Z,100906.81
2017-06-21T19:58:30.379Z,100910.95
2017-06-21T20:00:58.262Z,100906.38
2017-06-21T20:03:25.871Z,100905.76
2017-06-21T20:05:53.411Z,100906.36
2017-06-21T20:08:20.959Z,100909.08
2017-06-21T20:10:48.488Z,100913.61
2017-06-21T20:13:16.032Z,100915.89
2017-06-21T20:15:43.623Z,100916.33
2017-06-21T20:18:11.141Z,100920.21
2017-06-21T20:20:38.699Z,100928.03
2017-06-21T20:23:06.220Z,100927.52
2017-06-21T20:25:33.735Z,100921.59
2017-06-21T20:28:01.287Z,100935.86
2017-06-21T20:30:28.840Z,100929.91
2017-06-21T20:32:56.364Z,100935.03
2017-06-21T20:35:23.890Z,100925.06
2017-06-21T20:37:51.428Z,100929.59
2017-06-21T20:40:18.943Z,100925.26
2017-06-21T20:42:46.625Z,100929.97
2017-06-21T20:45:14.151Z,100933.15
2017-06-21T20:47:41.677Z,100930.09
2017-06-21T20:50:09.235Z,100929.91
2017-06-21T20:52:36.739Z,100931.78
2017-06-21T20:55:04.295Z,100930.86
2017-06-21T20:57:31.820Z,100929.03
2017-06-21T20:59:59.398Z,100931.61
2017-06-21T21:02:26.900Z,100929.83
2017-06-21T21:04:54.766Z,100926.70
2017-06-21T21:07:22.352Z,100928.64
2017-06-21T21:09:49.867Z,100929.83
2017-06-21T21:12:17.452Z,100929.52
2017-06-21T21:14:44.983Z,100925.86
2017-06-21T21:17:12.644Z,100924.77
2017-06-21T21:19:40.161Z,100927.52
2017-06-21T21:22:07.904Z,100932.64
2017-06-21T21:24:35.473Z,100936.11
2017-06-21T21:27:02.985Z,100929.70
2017-06-21T21:29:30.544Z,100925.91
2017-06-21T21:31:58.061Z,100925.14
2017-06-21T21:34:25.746Z,100921.13
2017-06-21T21:36:53.278Z,100927.84
2017-06-21T21:39:20.810Z,100928.06
2017-06-21T21:41:48.375Z,100920.74
2017-06-21T21:44:15.891Z,100922.86
2017-06-21T21:46:43.472Z,100913.75
2017-06-21T21:49:10.987Z,100914.57
2017-06-21T21:51:38.680Z,100910.55
2017-06-21T21:54:06.207Z,100915.95
2017-06-21T21:56:33.728Z,100915.72
2017-06-21T21:59:01.347Z,100920.56
2017-06-21T22:01:28.905Z,100916.20
2017-06-21T22:03:56.611Z,100912.44
2017-06-21T22:06:24.234Z,100916.14
2017-06-21T22:08:51.746Z,100913.17
2017-06-21T22:11:19.304Z,100910.79
2017-06-21T22:13:46.811Z,100919.00
2017-06-21T22:16:14.515Z,100916.70
2017-06-21T22:18:42.123Z,100918.37
2017-06-21T22:21:09.634Z,100921.00
2017-06-21T22:23:37.192Z,100926.33
2017-06-21T22:26:04.698Z,100925.88
2017-06-21T22:28:32.275Z,100923.19
2017-06-21T22:30:59.787Z,100919.45
2017-06-21T22:33:27.557Z,100927.34
2017-06-21T22:35:55.062Z,100923.83
2017-06-21T22:38:22.624Z,100920.70
2017-06-21T22:40:50.178Z,100917.95
2017-06-21T22:43:17.700Z,100916.09
2017-06-21T22:45:45.255Z,100914.83
2017-06-21T22:48:12.784Z,100910.86
2017-06-21T22:50:40.551Z,100913.91
2017-06-21T22:53:08.062Z,100919.77
2017-06-21T22:55:35.575Z,100919.54
2017-06-21T22:58:03.111Z,100924.94
2017-06-21T23:00:30.662Z,100924.55
2017-06-21T23:02:58.207Z,100923.53
2017-06-21T23:05:25.723Z,100918.63
2017-06-21T23:07:53.283Z,100910.52
2017-06-21T23:10:20.806Z,100908.61
2017-06-21T23:12:48.355Z,100907.92
2017-06-21T23:15:15.875Z,100907.63
2017-06-21T23:17:43.433Z,100910.07
2017-06-21T23:20:10.947Z,100914.23
2017-06-21T23:22:38.808Z,100914.86
2017-06-21T23:25:06.308Z,100904.64
2017-06-21T23:27:33.860Z,100906.41
2017-06-21T23:30:01.406Z,100903.84
2017-06-21T23:32:28.943Z,100902.36
2017-06-21T23:34:56.666Z,100902.14
2017-06-21T23:37:24.178Z,100898.07
2017-06-21T23:39:51.744Z,100897.97
2017-06-21T23:42:19.254Z,100897.88
2017-06-21T23:44:46.795Z,100893.72
2017-06-21T23:47:14.390Z,100885.67
2017-06-21T23:49:42.051Z,100888.84
2017-06-21T23:52:09.570Z,100887.55
2017-06-21T23:54:37.083Z,100890.45
2017-06-21T23:57:04.631Z,100891.73
2017-06-21T23:59:32.195Z,100891.16
