createdAt,value
2023-03-30T00:00:13.993Z,9.63
2023-03-30T00:02:44.588Z,10.37
2023-03-30T00:05:13.889Z,9.60
2023-03-30T00:07:43.295Z,9.30
2023-03-30T00:10:12.912Z,10.27
2023-03-30T00:12:42.372Z,10.40
2023-03-30T00:15:17.872Z,9.80
2023-03-30T00:17:47.622Z,9.47
2023-03-30T00:20:17.250Z,10.83
2023-03-30T00:22:47.264Z,10.47
2023-03-30T00:25:17.457Z,10.53
2023-03-30T00:27:46.407Z,9.50
2023-03-30T00:30:17.235Z,9.97
2023-03-30T00:32:47.701Z,10.10
2023-03-30T00:35:16.858Z,9.10
2023-03-30T00:37:45.896Z,10.00
2023-03-30T00:40:17.763Z,10.70
2023-03-30T00:42:47.124Z,10.07
2023-03-30T00:45:24.724Z,10.80
2023-03-30T00:47:59.032Z,10.37
2023-03-30T00:50:35.017Z,10.17
2023-03-30T00:53:08.584Z,10.30
2023-03-30T00:55:39.330Z,10.93
2023-03-30T00:58:10.110Z,10.87
2023-03-30T01:00:40.108Z,10.60
2023-03-30T01:03:14.313Z,10.50
2023-03-30T01:05:44.822Z,11.13
2023-03-30T01:08:16.716Z,11.37
2023-03-30T01:10:46.396Z,10.57
2023-03-30T01:13:15.252Z,11.13
2023-03-30T01:15:57.235Z,11.33
2023-03-30T01:18:33.223Z,11.80
2023-03-30T01:21:39.205Z,11.40
2023-03-30T01:24:34.782Z,12.97
2023-03-30T01:27:10.110Z,12.07
2023-03-30T01:29:56.544Z,12.27
2023-03-30T01:32:57.529Z,12.43
2023-03-30T01:35:58.701Z,12.57
2023-03-30T01:39:05.547Z,12.43
2023-03-30T01:41:37.616Z,13.10
2023-03-30T01:44:11.263Z,12.77
2023-03-30T01:46:42.303Z,12.13
2023-03-30T01:49:16.347Z,14.03
2023-03-30T01:51:48.768Z,13.47
2023-03-30T01:54:24.103Z,13.33
2023-03-30T01:56:54.500Z,14.07
2023-03-30T01:59:26.373Z,14.23
2023-03-30T02:02:00.578Z,13.97
2023-03-30T02:04:29.686Z,14.47
2023-03-30T02:07:02.142Z,13.67
2023-03-30T02:09:35.297Z,14.37
2023-03-30T02:12:04.762Z,15.07
2023-03-30T02:14:37.187Z,14.50
2023-03-30T02:17:11.386Z,14.53
2023-03-30T02:19:40.125Z,14.53
2023-03-30T02:22:08.748Z,14.80
2023-03-30T02:24:38.780Z,15.07
2023-03-30T02:27:07.911Z,14.70
2023-03-30T02:29:36.788Z,15.17
2023-03-30T02:32:05.393Z,16.20
2023-03-30T02:34:52.206Z,16.07
2023-03-30T02:37:37.989Z,15.90
2023-03-30T02:40:17.189Z,15.30
2023-03-30T02:42:54.521Z,15.57
2023-03-30T02:45:30.610Z,15.57
2023-03-30T02:48:07.910Z,16.27
2023-03-30T02:50:43.112Z,16.43
2023-03-30T02:53:29.135Z,16.83
2023-03-30T02:56:04.244Z,15.90
2023-03-30T02:58:56.210Z,15.33
2023-03-30T03:01:31.479Z,16.33
2023-03-30T03:04:17.050Z,16.43
2023-03-30T03:07:08.644Z,16.77
2023-03-30T03:09:37.880Z,16.20
2023-03-30T03:12:08.082Z,17.03
2023-03-30T03:14:39.749Z,15.87
2023-03-30T03:17:08.682Z,16.00
2023-03-30T03:19:44.005Z,15.87
2023-03-30T03:22:13.019Z,16.90
2023-03-30T03:24:42.205Z,17.33
2023-03-30T03:27:12.012Z,16.37
2023-03-30T03:30:00.802Z,16.80
2023-03-30T03:32:29.831Z,17.10
2023-03-30T03:34:58.931Z,17.33
2023-03-30T03:37:27.426Z,17.17
2023-03-30T03:39:55.959Z,16.30
2023-03-30T03:42:25.846Z,17.30
2023-03-30T03:45:04.586Z,16.50
2023-03-30T03:47:33.918Z,16.43
2023-03-30T03:50:06.843Z,16.80
2023-03-30T03:52:35.228Z,16.83
2023-03-30T03:55:03.789Z,16.87
2023-03-30T03:57:33.712Z,16.67
2023-03-30T04:00:03.944Z,17.10
2023-03-30T04:02:40.935Z,16.13
2023-03-30T04:05:09.735Z,16.20
2023-03-30T04:07:39.238Z,16.20
2023-03-30T04:10:09.000Z,16.17
2023-03-30T04:12:49.824Z,15.13
2023-03-30T04:15:36.848Z,16.43
2023-03-30T04:18:25.269Z,15.17
2023-03-30T04:21:13.001Z,15.53
2023-03-30T04:24:04.997Z,15.87
2023-03-30T04:26:51.961Z,16.53
2023-03-30T04:29:40.874Z,16.73
2023-03-30T04:32:28.117Z,17.37
2023-03-30T04:35:16.647Z,19.20
2023-03-30T04:38:03.268Z,18.93
2023-03-30T04:40:46.914Z,19.77
2023-03-30T04:43:24.178Z,19.73
2023-03-30T04:46:06.878Z,20.30
2023-03-30T04:48:41.120Z,19.03
2023-03-30T04:51:22.092Z,20.30
2023-03-30T04:54:06.060Z,20.13
2023-03-30T04:56:34.517Z,21.13
2023-03-30T04:59:23.217Z,21.13
2023-03-30T05:02:11.949Z,21.53
2023-03-30T05:05:02.640Z,22.17
2023-03-30T05:07:49.658Z,22.60
2023-03-30T05:10:28.592Z,21.77
2023-03-30T05:13:12.298Z,21.53
2023-03-30T05:15:54.896Z,22.07
2023-03-30T05:18:43.529Z,21.87
2023-03-30T05:21:27.866Z,22.57
2023-03-30T05:24:15.163Z,20.80
2023-03-30T05:27:06.950Z,21.37
2023-03-30T05:29:50.746Z,20.67
2023-03-30T05:32:38.007Z,21.43
2023-03-30T05:35:27.111Z,20.13
2023-03-30T05:38:15.579Z,21.13
2023-03-30T05:40:44.948Z,20.13
2023-03-30T05:43:31.995Z,19.63
2023-03-30T05:46:03.616Z,20.80
2023-03-30T05:48:40.138Z,20.13
2023-03-30T05:51:28.498Z,19.93
2023-03-30T05:54:07.315Z,19.87
2023-03-30T05:56:51.070Z,19.23
2023-03-30T05:59:31.190Z,20.00
2023-03-30T06:02:18.268Z,18.50
2023-03-30T06:04:48.150Z,17.53
2023-03-30T06:07:20.919Z,17.87
2023-03-30T06:09:50.918Z,18.17
2023-03-30T06:12:26.656Z,17.10
2023-03-30T06:14:56.029Z,17.47
2023-03-30T06:17:44.905Z,16.50
2023-03-30T06:20:13.864Z,16.50
2023-03-30T06:22:47.854Z,16.97
2023-03-30T06:25:23.967Z,15.97
2023-03-30T06:27:53.103Z,15.70
2023-03-30T06:30:22.101Z,15.37
2023-03-30T06:32:54.053Z,16.03
2023-03-30T06:35:26.789Z,14.60
2023-03-30T06:37:57.248Z,12.47
2023-03-30T06:40:25.809Z,12.53
2023-03-30T06:42:55.457Z,14.32
2023-03-30T06:45:51.411Z,13.33
2023-03-30T06:48:23.857Z,12.43
2023-03-30T06:51:13.017Z,11.27
2023-03-30T06:53:43.658Z,10.63
2023-03-30T06:56:12.912Z,9.40
2023-03-30T06:58:58.283Z,9.30
2023-03-30T07:01:27.533Z,9.07
2023-03-30T07:04:02.670Z,9.00
2023-03-30T07:06:57.590Z,8.03
2023-03-30T07:09:27.545Z,8.23
2023-03-30T07:11:56.689Z,8.80
2023-03-30T07:14:25.756Z,8.30
2023-03-30T07:16:54.433Z,8.73
2023-03-30T07:19:23.036Z,8.67
2023-03-30T07:21:51.503Z,8.70
2023-03-30T07:24:22.867Z,8.67
2023-03-30T07:26:53.072Z,8.53
2023-03-30T07:29:22.090Z,8.60
2023-03-30T07:31:55.377Z,8.80
2023-03-30T07:34:24.650Z,8.80
2023-03-30T07:36:56.429Z,8.33
2023-03-30T07:39:30.104Z,8.80
2023-03-30T07:42:01.000Z,8.40
2023-03-30T07:44:30.894Z,8.40
2023-03-30T07:47:04.360Z,8.30
2023-03-30T07:49:33.039Z,8.33
2023-03-30T07:52:01.630Z,8.30
2023-03-30T07:54:44.680Z,8.33
2023-03-30T07:57:19.513Z,7.80
2023-03-30T07:59:48.582Z,8.17
2023-03-30T08:02:30.430Z,7.67
2023-03-30T08:05:00.315Z,7.80
2023-03-30T08:07:37.029Z,7.93
2023-03-30T08:10:14.918Z,7.40
2023-03-30T08:12:44.784Z,7.50
2023-03-30T08:15:13.579Z,7.50
2023-03-30T08:17:42.008Z,7.70
2023-03-30T08:20:11.609Z,7.10
2023-03-30T08:22:40.385Z,6.73
2023-03-30T08:25:09.373Z,7.37
2023-03-30T08:27:37.874Z,7.10
2023-03-30T08:30:09.317Z,6.70
2023-03-30T08:32:37.834Z,6.33
2023-03-30T08:35:07.488Z,8.40
2023-03-30T08:37:35.870Z,6.47
2023-03-30T08:40:08.432Z,7.33
2023-03-30T08:43:00.510Z,6.67
2023-03-30T08:45:35.874Z,6.67
2023-03-30T08:48:06.536Z,6.47
2023-03-30T08:50:36.028Z,6.37
2023-03-30T08:53:06.558Z,6.00
2023-03-30T08:55:40.056Z,5.33
2023-03-30T08:58:15.006Z,5.87
2023-03-30T09:00:47.990Z,6.03
2023-03-30T09:03:20.615Z,6.13
2023-03-30T09:05:54.582Z,5.97
2023-03-30T09:08:27.629Z,6.17
2023-03-30T09:10:59.347Z,5.53
2023-03-30T09:13:31.098Z,6.13
2023-03-30T09:16:04.610Z,4.87
2023-03-30T09:18:34.790Z,5.50
2023-03-30T09:21:06.290Z,5.33
2023-03-30T09:23:36.052Z,5.13
2023-03-30T09:26:14.836Z,5.43
2023-03-30T09:28:48.308Z,5.50
2023-03-30T09:31:22.254Z,5.27
2023-03-30T09:33:58.693Z,4.60
2023-03-30T09:36:30.116Z,5.30
2023-03-30T09:38:59.221Z,5.00
2023-03-30T09:41:41.273Z,4.87
2023-03-30T09:44:17.803Z,4.80
2023-03-30T09:46:49.997Z,5.20
2023-03-30T09:49:18.647Z,5.17
2023-03-30T09:52:01.903Z,6.47
2023-03-30T09:54:37.953Z,4.93
2023-03-30T09:57:06.647Z,4.83
2023-03-30T09:59:36.479Z,5.13
2023-03-30T10:02:19.312Z,5.13
2023-03-30T10:05:00.499Z,4.90
2023-03-30T10:07:30.890Z,5.40
2023-03-30T10:10:00.496Z,5.20
2023-03-30T10:12:30.174Z,5.87
2023-03-30T10:15:01.942Z,5.53
2023-03-30T10:17:32.218Z,5.57
2023-03-30T10:20:22.780Z,5.47
2023-03-30T10:22:53.608Z,5.17
2023-03-30T10:25:24.974Z,5.00
2023-03-30T10:27:55.923Z,8.03
2023-03-30T10:30:27.232Z,5.53
2023-03-30T10:32:58.921Z,5.43
2023-03-30T10:35:29.882Z,5.87
2023-03-30T10:37:58.830Z,4.67
2023-03-30T10:40:29.951Z,4.80
2023-03-30T10:42:59.263Z,4.47
2023-03-30T10:45:30.563Z,4.23
2023-03-30T10:48:21.212Z,5.23
2023-03-30T10:50:54.908Z,5.00
2023-03-30T10:53:32.494Z,5.00
2023-03-30T10:56:07.803Z,4.17
2023-03-30T10:58:49.594Z,4.50
2023-03-30T11:01:22.693Z,4.57
2023-03-30T11:03:57.407Z,4.07
2023-03-30T11:06:29.035Z,4.60
2023-03-30T11:08:58.851Z,4.63
2023-03-30T11:11:32.538Z,4.33
2023-03-30T11:14:02.924Z,4.07
2023-03-30T11:16:38.207Z,4.13
2023-03-30T11:19:12.041Z,3.83
2023-03-30T11:21:46.317Z,4.47
2023-03-30T11:24:18.188Z,4.10
2023-03-30T11:26:50.932Z,3.67
2023-03-30T11:29:29.130Z,3.33
2023-03-30T11:32:01.548Z,3.73
2023-03-30T11:34:36.007Z,3.10
2023-03-30T11:37:12.277Z,3.00
2023-03-30T11:39:46.804Z,2.87
2023-03-30T11:42:18.203Z,3.17
2023-03-30T11:44:46.680Z,3.37
2023-03-30T11:47:37.475Z,3.30
2023-03-30T11:50:26.639Z,3.20
2023-03-30T11:53:03.659Z,3.40
2023-03-30T11:55:42.593Z,3.07
2023-03-30T11:58:17.896Z,3.43
2023-03-30T12:00:52.921Z,3.27
2023-03-30T12:03:33.324Z,2.17
2023-03-30T12:06:12.207Z,2.07
2023-03-30T12:09:07.626Z,3.10
2023-03-30T12:11:40.860Z,2.87
2023-03-30T12:14:32.018Z,3.50
2023-03-30T12:17:05.427Z,3.10
2023-03-30T12:19:52.994Z,3.10
2023-03-30T12:22:31.278Z,2.80
2023-03-30T12:25:04.370Z,2.17
2023-03-30T12:27:36.868Z,2.70
2023-03-30T12:30:15.172Z,2.47
2023-03-30T12:33:00.523Z,3.23
2023-03-30T12:35:53.741Z,2.33
2023-03-30T12:38:25.694Z,2.87
2023-03-30T12:41:05.175Z,3.10
2023-03-30T12:43:41.653Z,3.73
2023-03-30T12:46:14.229Z,4.30
2023-03-30T12:48:52.976Z,3.97
2023-03-30T12:51:37.839Z,3.20
2023-03-30T12:54:26.266Z,2.87
2023-03-30T12:56:58.809Z,2.97
2023-03-30T12:59:41.148Z,2.50
2023-03-30T13:02:26.137Z,2.93
2023-03-30T13:04:54.796Z,3.07
2023-03-30T13:07:25.061Z,3.40
2023-03-30T13:09:57.086Z,3.80
2023-03-30T13:12:34.409Z,3.90
2023-03-30T13:15:06.947Z,4.77
2023-03-30T13:17:59.383Z,3.77
2023-03-30T13:20:33.936Z,3.77
2023-03-30T13:23:27.366Z,5.40
2023-03-30T13:26:06.036Z,6.00
2023-03-30T13:28:55.486Z,3.90
2023-03-30T13:32:05.442Z,3.00
2023-03-30T13:35:05.431Z,4.00
2023-03-30T13:37:51.784Z,4.43
2023-03-30T13:40:31.204Z,4.30
2023-03-30T13:43:13.395Z,3.37
2023-03-30T13:45:49.452Z,3.70
2023-03-30T13:48:29.649Z,2.97
2023-03-30T13:51:00.239Z,3.30
2023-03-30T13:53:31.989Z,2.60
2023-03-30T13:56:00.567Z,2.10
2023-03-30T13:58:32.635Z,2.00
2023-03-30T14:01:02.694Z,1.67
2023-03-30T14:03:34.731Z,1.60
2023-03-30T14:06:07.779Z,1.87
2023-03-30T14:08:38.897Z,1.70
2023-03-30T14:11:15.379Z,2.20
2023-03-30T14:13:45.738Z,1.60
2023-03-30T14:16:19.729Z,1.97
2023-03-30T14:18:48.286Z,2.23
2023-03-30T14:21:18.837Z,2.23
2023-03-30T14:23:50.062Z,2.00
2023-03-30T14:26:19.558Z,2.70
2023-03-30T14:28:50.789Z,2.73
2023-03-30T14:31:21.445Z,2.33
2023-03-30T14:33:50.418Z,2.00
2023-03-30T14:36:20.683Z,1.70
2023-03-30T14:38:51.577Z,2.10
2023-03-30T14:41:22.839Z,2.40
2023-03-30T14:43:56.660Z,2.20
2023-03-30T14:46:26.697Z,1.57
2023-03-30T14:48:56.136Z,1.90
2023-03-30T14:51:27.495Z,2.03
2023-03-30T14:53:57.889Z,2.07
2023-03-30T14:56:26.535Z,1.80
2023-03-30T14:58:56.921Z,2.03
2023-03-30T15:01:31.539Z,2.00
2023-03-30T15:04:02.788Z,1.93
2023-03-30T15:06:31.746Z,2.33
2023-03-30T15:09:04.222Z,3.47
2023-03-30T15:11:34.482Z,2.53
2023-03-30T15:14:08.414Z,2.67
2023-03-30T15:16:38.371Z,2.03
2023-03-30T15:19:12.818Z,2.43
2023-03-30T15:21:41.757Z,2.50
2023-03-30T15:24:16.240Z,2.60
2023-03-30T15:26:47.381Z,2.57
2023-03-30T15:29:17.662Z,2.43
2023-03-30T15:31:46.016Z,2.43
2023-03-30T15:34:16.612Z,2.43
2023-03-30T15:36:45.618Z,2.57
2023-03-30T15:39:22.009Z,2.30
2023-03-30T15:41:51.454Z,2.33
2023-03-30T15:44:22.599Z,3.40
2023-03-30T15:46:53.735Z,2.40
2023-03-30T15:49:24.844Z,2.63
2023-03-30T15:51:54.929Z,3.10
2023-03-30T15:54:27.095Z,2.10
2023-03-30T15:56:58.426Z,2.57
2023-03-30T15:59:31.836Z,2.30
2023-03-30T16:02:04.278Z,2.27
2023-03-30T16:04:34.038Z,2.37
2023-03-30T16:07:02.617Z,2.47
2023-03-30T16:09:30.983Z,3.03
2023-03-30T16:11:59.982Z,2.33
2023-03-30T16:14:31.943Z,2.40
2023-03-30T16:17:03.074Z,3.17
2023-03-30T16:19:32.022Z,3.03
2023-03-30T16:22:00.439Z,1.90
2023-03-30T16:24:29.041Z,2.40
2023-03-30T16:26:57.550Z,2.20
2023-03-30T16:29:26.324Z,2.17
2023-03-30T16:31:56.321Z,1.67
2023-03-30T16:34:24.976Z,2.43
2023-03-30T16:36:53.857Z,1.57
2023-03-30T16:39:24.164Z,2.10
2023-03-30T16:41:53.262Z,2.07
2023-03-30T16:44:23.101Z,1.77
2023-03-30T16:46:52.501Z,1.60
2023-03-30T16:49:24.229Z,1.50
2023-03-30T16:51:55.382Z,1.83
2023-03-30T16:54:31.860Z,1.30
2023-03-30T16:57:01.787Z,1.60
2023-03-30T16:59:31.525Z,1.83
2023-03-30T17:02:00.370Z,1.73
2023-03-30T17:04:30.300Z,1.40
2023-03-30T17:06:58.930Z,1.37
2023-03-30T17:09:27.605Z,1.47
2023-03-30T17:11:55.989Z,1.67
2023-03-30T17:14:24.463Z,1.70
2023-03-30T17:16:52.907Z,1.80
2023-03-30T17:19:21.674Z,1.83
2023-03-30T17:21:52.196Z,2.13
2023-03-30T17:24:20.776Z,1.90
2023-03-30T17:26:49.520Z,2.80
2023-03-30T17:29:17.999Z,2.47
2023-03-30T17:31:46.384Z,2.87
2023-03-30T17:34:15.435Z,3.00
2023-03-30T17:36:44.000Z,2.97
2023-03-30T17:39:16.251Z,2.63
2023-03-30T17:41:44.889Z,2.63
2023-03-30T17:44:13.691Z,3.00
2023-03-30T17:46:43.614Z,2.83
2023-03-30T17:49:16.353Z,2.23
2023-03-30T17:51:44.731Z,2.80
2023-03-30T17:54:14.741Z,2.70
2023-03-30T17:56:43.197Z,3.00
2023-03-30T17:59:11.793Z,3.60
2023-03-30T18:01:40.456Z,3.97
2023-03-30T18:04:09.213Z,3.20
2023-03-30T18:06:37.880Z,3.27
2023-03-30T18:09:10.409Z,2.80
2023-03-30T18:11:40.231Z,2.93
2023-03-30T18:14:08.561Z,3.10
2023-03-30T18:16:38.731Z,3.00
2023-03-30T18:19:07.208Z,3.20
2023-03-30T18:21:36.112Z,4.10
2023-03-30T18:24:05.147Z,3.10
2023-03-30T18:26:34.072Z,2.53
2023-03-30T18:29:06.541Z,3.10
2023-03-30T18:31:35.049Z,3.20
2023-03-30T18:34:03.827Z,3.40
2023-03-30T18:36:32.201Z,3.60
2023-03-30T18:39:01.216Z,3.23
2023-03-30T18:41:29.938Z,3.80
2023-03-30T18:43:59.744Z,3.97
2023-03-30T18:46:29.799Z,3.50
2023-03-30T18:48:58.254Z,3.67
2023-03-30T18:51:27.085Z,3.47
2023-03-30T18:53:56.742Z,4.03
2023-03-30T18:56:27.586Z,3.37
2023-03-30T18:58:57.399Z,4.27
2023-03-30T19:01:26.015Z,3.43
2023-03-30T19:03:55.774Z,3.03
2023-03-30T19:06:24.403Z,3.30
2023-03-30T19:08:52.925Z,3.63
2023-03-30T19:11:23.604Z,5.03
2023-03-30T19:13:52.074Z,4.73
2023-03-30T19:16:22.362Z,3.93
2023-03-30T19:18:50.977Z,3.30
2023-03-30T19:21:21.104Z,3.47
2023-03-30T19:23:50.094Z,3.90
2023-03-30T19:26:18.457Z,4.13
2023-03-30T19:28:46.881Z,3.50
2023-03-30T19:31:16.456Z,4.07
2023-03-30T19:33:45.077Z,4.00
2023-03-30T19:36:13.643Z,4.23
2023-03-30T19:38:44.197Z,4.10
2023-03-30T19:41:12.834Z,4.30
2023-03-30T19:43:41.270Z,3.80
2023-03-30T19:46:09.824Z,4.43
2023-03-30T19:48:38.269Z,4.43
2023-03-30T19:51:06.798Z,3.97
2023-03-30T19:53:35.510Z,4.00
2023-03-30T19:56:10.267Z,5.63
2023-03-30T19:58:39.168Z,4.90
2023-03-30T20:01:08.739Z,4.10
2023-03-30T20:03:37.311Z,4.00
2023-03-30T20:06:09.834Z,3.73
2023-03-30T20:08:38.304Z,4.20
2023-03-30T20:11:08.734Z,3.67
2023-03-30T20:13:37.609Z,4.40
2023-03-30T20:16:06.338Z,3.30
2023-03-30T20:18:35.636Z,3.77
2023-03-30T20:21:04.635Z,3.30
2023-03-30T20:23:33.285Z,3.00
2023-03-30T20:26:04.378Z,3.50
2023-03-30T20:28:34.346Z,3.20
2023-03-30T20:31:03.108Z,3.60
2023-03-30T20:33:34.188Z,2.80
2023-03-30T20:36:02.648Z,3.73
2023-03-30T20:38:31.136Z,3.80
2023-03-30T20:41:02.009Z,4.07
2023-03-30T20:46:03.271Z,3.67
2023-03-30T20:48:33.484Z,3.10
2023-03-30T20:51:03.729Z,3.67
2023-03-30T20:53:33.822Z,2.53
2023-03-30T20:56:03.172Z,3.10
2023-03-30T20:58:32.046Z,3.60
2023-03-30T21:01:01.858Z,3.47
2023-03-30T21:03:30.564Z,3.40
2023-03-30T21:06:03.712Z,3.43
2023-03-30T21:08:33.205Z,4.07
2023-03-30T21:11:02.066Z,3.10
2023-03-30T21:13:30.602Z,3.47
2023-03-30T21:15:59.358Z,3.30
2023-03-30T21:18:29.885Z,3.77
2023-03-30T21:20:58.530Z,3.40
2023-03-30T21:23:27.467Z,3.23
2023-03-30T21:25:57.324Z,3.83
2023-03-30T21:28:27.257Z,3.93
2023-03-30T21:30:56.843Z,2.73
2023-03-30T21:33:26.292Z,3.47
2023-03-30T21:35:57.317Z,3.00
2023-03-30T21:38:26.588Z,2.83
2023-03-30T21:41:00.037Z,4.07
2023-03-30T21:43:30.602Z,3.00
2023-03-30T21:46:00.795Z,3.30
2023-03-30T21:48:30.568Z,3.43
2023-03-30T21:51:03.499Z,3.43
2023-03-30T21:53:33.073Z,3.30
2023-03-30T21:56:02.045Z,3.00
2023-03-30T21:58:30.838Z,3.77
2023-03-30T22:01:11.012Z,2.93
2023-03-30T22:03:41.349Z,2.80
2023-03-30T22:06:13.785Z,2.77
2023-03-30T22:08:42.309Z,2.83
2023-03-30T22:11:13.926Z,2.77
2023-03-30T22:13:42.519Z,3.03
2023-03-30T22:16:13.786Z,3.87
2023-03-30T22:18:42.819Z,2.83
2023-03-30T22:21:15.431Z,3.20
2023-03-30T22:23:43.871Z,3.17
2023-03-30T22:26:12.950Z,2.70
2023-03-30T22:28:41.862Z,3.37
2023-03-30T22:31:11.075Z,2.67
2023-03-30T22:33:39.774Z,3.53
2023-03-30T22:36:17.449Z,3.93
2023-03-30T22:38:46.194Z,3.53
2023-03-30T22:41:14.700Z,3.57
2023-03-30T22:43:43.168Z,3.30
2023-03-30T22:46:12.095Z,3.37
2023-03-30T22:48:41.772Z,3.43
2023-03-30T22:51:14.230Z,4.00
2023-03-30T22:53:44.162Z,3.23
2023-03-30T22:56:13.024Z,3.43
2023-03-30T22:58:41.484Z,3.23
2023-03-30T23:01:10.307Z,3.77
2023-03-30T23:03:39.439Z,3.30
2023-03-30T23:06:09.371Z,3.33
2023-03-30T23:08:39.297Z,3.37
2023-03-30T23:11:09.322Z,3.37
2023-03-30T23:13:42.120Z,2.57
2023-03-30T23:16:10.958Z,2.50
2023-03-30T23:18:40.100Z,3.30
2023-03-30T23:21:11.166Z,3.70
2023-03-30T23:23:40.138Z,3.30
2023-03-30T23:26:11.912Z,3.43
2023-03-30T23:28:41.878Z,3.87
2023-03-30T23:31:12.078Z,3.17
2023-03-30T23:33:41.085Z,3.93
2023-03-30T23:36:10.360Z,4.60
2023-03-30T23:38:39.242Z,4.33
2023-03-30T23:41:09.343Z,4.30
2023-03-30T23:43:37.739Z,4.20
2023-03-30T23:46:06.476Z,4.00
2023-03-30T23:48:35.029Z,3.50
2023-03-30T23:51:03.372Z,4.13
2023-03-30T23:53:31.884Z,3.87
2023-03-30T23:56:00.245Z,4.03
2023-03-30T23:58:30.058Z,4.60
