createdAt,value
2023-03-02T00:01:48.685Z,51.87
2023-03-02T00:04:32.238Z,51.86
2023-03-02T00:07:07.759Z,51.94
2023-03-02T00:09:35.702Z,51.66
2023-03-02T00:12:03.256Z,51.62
2023-03-02T00:14:30.576Z,51.42
2023-03-02T00:16:57.662Z,51.37
2023-03-02T00:19:24.586Z,50.89
2023-03-02T00:21:51.778Z,51.25
2023-03-02T00:24:19.083Z,50.99
2023-03-02T00:26:45.999Z,50.93
2023-03-02T00:29:13.353Z,50.92
2023-03-02T00:31:40.424Z,50.89
2023-03-02T00:34:07.673Z,50.88
2023-03-02T00:36:34.558Z,50.66
2023-03-02T00:39:01.733Z,50.86
2023-03-02T00:41:28.972Z,50.93
2023-03-02T00:43:57.561Z,50.69
2023-03-02T00:46:25.819Z,50.75
2023-03-02T00:48:53.102Z,50.59
2023-03-02T00:51:20.628Z,50.51
2023-03-02T00:53:47.814Z,50.53
2023-03-02T00:56:14.767Z,50.68
2023-03-02T00:58:47.477Z,50.47
2023-03-02T01:01:15.923Z,50.57
2023-03-02T01:03:47.330Z,50.38
2023-03-02T01:06:18.405Z,50.27
2023-03-02T01:08:46.048Z,50.34
2023-03-02T01:11:21.203Z,50.39
2023-03-02T01:13:49.403Z,50.58
2023-03-02T01:16:17.055Z,50.59
2023-03-02T01:18:44.101Z,50.34
2023-03-02T01:21:15.344Z,50.41
2023-03-02T01:23:42.773Z,50.43
2023-03-02T01:26:11.506Z,50.00
2023-03-02T01:28:38.617Z,50.14
2023-03-02T01:31:05.672Z,50.26
2023-03-02T01:33:33.116Z,50.47
2023-03-02T01:36:00.442Z,50.18
2023-03-02T01:38:27.904Z,50.09
2023-03-02T01:40:55.123Z,50.49
2023-03-02T01:43:22.444Z,50.13
2023-03-02T01:45:59.901Z,50.50
2023-03-02T01:48:52.643Z,50.33
2023-03-02T01:51:30.941Z,50.37
2023-03-02T01:54:04.792Z,50.46
2023-03-02T01:56:36.331Z,50.83
2023-03-02T01:59:11.133Z,50.85
2023-03-02T02:01:43.373Z,50.88
2023-03-02T02:04:10.795Z,50.72
2023-03-02T02:07:03.320Z,50.63
2023-03-02T02:09:35.442Z,50.94
2023-03-02T02:12:03.112Z,50.54
2023-03-02T02:14:30.064Z,50.52
2023-03-02T02:16:57.169Z,50.46
2023-03-02T02:20:41.009Z,50.36
2023-03-02T02:23:19.304Z,50.28
2023-03-02T02:26:03.413Z,50.53
2023-03-02T02:28:37.949Z,50.41
2023-03-02T02:31:15.552Z,50.27
2023-03-02T02:33:45.798Z,50.08
2023-03-02T02:36:22.549Z,50.50
2023-03-02T02:38:55.121Z,50.07
2023-03-02T02:41:30.537Z,50.08
2023-03-02T02:43:58.025Z,49.90
2023-03-02T02:46:25.584Z,50.08
2023-03-02T02:48:54.023Z,49.82
2023-03-02T02:51:26.832Z,49.90
2023-03-02T02:54:01.744Z,49.50
2023-03-02T02:56:37.411Z,49.62
2023-03-02T02:59:20.166Z,49.45
2023-03-02T03:01:48.777Z,49.53
2023-03-02T03:04:21.862Z,49.28
2023-03-02T03:07:01.031Z,49.45
2023-03-02T03:09:28.329Z,49.20
2023-03-02T03:12:11.361Z,49.31
2023-03-02T03:14:41.809Z,49.29
2023-03-02T03:17:13.987Z,49.23
2023-03-02T03:19:52.884Z,49.26
2023-03-02T03:22:20.401Z,49.41
2023-03-02T03:24:50.271Z,49.22
2023-03-02T03:27:18.890Z,49.58
2023-03-02T03:29:50.352Z,49.31
2023-03-02T03:32:20.561Z,49.37
2023-03-02T03:34:50.049Z,49.38
2023-03-02T03:37:25.309Z,49.38
2023-03-02T03:39:52.879Z,49.77
2023-03-02T03:42:21.288Z,49.92
2023-03-02T03:44:49.513Z,50.16
2023-03-02T03:47:16.735Z,50.29
2023-03-02T03:49:44.623Z,50.35
2023-03-02T03:52:11.626Z,50.20
2023-03-02T03:54:38.624Z,50.34
2023-03-02T03:57:08.514Z,50.21
2023-03-02T03:59:35.419Z,50.37
2023-03-02T04:02:04.156Z,50.43
2023-03-02T04:04:37.707Z,50.35
2023-03-02T04:07:13.420Z,50.12
2023-03-02T04:09:41.626Z,50.49
2023-03-02T04:12:12.290Z,50.13
2023-03-02T04:14:43.145Z,50.19
2023-03-02T04:17:11.453Z,50.82
2023-03-02T04:19:42.486Z,50.86
2023-03-02T04:22:10.526Z,50.44
2023-03-02T04:24:37.780Z,50.67
2023-03-02T04:27:05.182Z,51.30
2023-03-02T04:29:34.450Z,51.74
2023-03-02T04:32:03.769Z,51.56
2023-03-02T04:34:33.705Z,51.62
2023-03-02T04:37:00.918Z,51.49
2023-03-02T04:39:27.989Z,51.55
2023-03-02T04:41:55.711Z,52.59
2023-03-02T04:44:22.854Z,52.84
2023-03-02T04:46:50.081Z,53.01
2023-03-02T04:49:19.630Z,53.57
2023-03-02T04:51:49.610Z,53.82
2023-03-02T04:54:25.331Z,53.88
2023-03-02T04:56:53.692Z,53.52
2023-03-02T04:59:28.397Z,54.09
2023-03-02T05:01:58.965Z,53.87
2023-03-02T05:04:27.595Z,54.09
2023-03-02T05:06:55.201Z,54.08
2023-03-02T05:09:27.185Z,54.04
2023-03-02T05:11:55.460Z,54.23
2023-03-02T05:14:23.202Z,53.90
2023-03-02T05:16:50.666Z,53.97
2023-03-02T05:19:18.611Z,54.61
2023-03-02T05:21:46.310Z,54.97
2023-03-02T05:24:13.510Z,54.76
2023-03-02T05:26:40.495Z,54.44
2023-03-02T05:29:07.785Z,54.40
2023-03-02T05:31:41.682Z,53.96
2023-03-02T05:34:12.562Z,53.83
2023-03-02T05:36:39.902Z,53.33
2023-03-02T05:39:08.291Z,53.90
2023-03-02T05:41:36.054Z,54.01
2023-03-02T05:44:03.905Z,53.80
2023-03-02T05:46:31.522Z,53.78
2023-03-02T05:48:58.640Z,53.92
2023-03-02T05:51:25.691Z,54.00
2023-03-02T05:53:52.594Z,54.03
2023-03-02T05:56:22.316Z,53.66
2023-03-02T05:58:49.281Z,54.22
2023-03-02T06:01:16.431Z,54.05
2023-03-02T06:03:43.765Z,54.09
2023-03-02T06:06:14.044Z,53.60
2023-03-02T06:08:42.703Z,54.20
2023-03-02T06:11:10.939Z,54.19
2023-03-02T06:13:38.691Z,54.12
2023-03-02T06:16:06.354Z,53.96
2023-03-02T06:18:34.395Z,54.17
2023-03-02T06:21:01.543Z,54.48
2023-03-02T06:23:28.604Z,54.24
2023-03-02T06:25:55.642Z,54.32
2023-03-02T06:28:22.610Z,54.43
2023-03-02T06:30:50.231Z,54.48
2023-03-02T06:33:18.914Z,54.13
2023-03-02T06:35:48.189Z,54.04
2023-03-02T06:38:15.564Z,54.31
2023-03-02T06:40:42.482Z,54.18
2023-03-02T06:43:09.713Z,54.00
2023-03-02T06:45:37.708Z,54.26
2023-03-02T06:48:05.980Z,54.08
2023-03-02T06:50:34.094Z,54.32
2023-03-02T06:53:01.508Z,53.77
2023-03-02T06:55:28.508Z,53.61
2023-03-02T06:57:55.557Z,53.27
2023-03-02T07:00:27.989Z,52.81
2023-03-02T07:02:55.942Z,52.87
2023-03-02T07:05:24.336Z,52.84
2023-03-02T07:07:51.709Z,52.51
2023-03-02T07:10:19.071Z,52.60
2023-03-02T07:12:46.002Z,52.33
2023-03-02T07:15:14.203Z,51.85
2023-03-02T07:17:44.450Z,51.72
2023-03-02T07:20:17.881Z,51.85
2023-03-02T07:22:44.958Z,51.43
2023-03-02T07:25:14.544Z,51.40
2023-03-02T07:27:42.064Z,51.16
2023-03-02T07:30:10.188Z,51.60
2023-03-02T07:32:37.258Z,51.42
2023-03-02T07:35:05.103Z,51.26
2023-03-02T07:37:32.134Z,50.83
2023-03-02T07:40:00.783Z,50.99
2023-03-02T07:42:28.146Z,51.12
2023-03-02T07:44:57.904Z,51.00
2023-03-02T07:47:25.063Z,50.80
2023-03-02T07:49:52.016Z,50.73
2023-03-02T07:52:18.951Z,50.65
2023-03-02T07:54:45.838Z,51.01
2023-03-02T07:57:16.061Z,50.83
2023-03-02T07:59:43.796Z,50.74
2023-03-02T08:02:15.609Z,50.70
2023-03-02T08:04:43.784Z,50.03
2023-03-02T08:07:10.658Z,49.77
2023-03-02T08:09:39.653Z,49.32
2023-03-02T08:12:06.600Z,48.62
2023-03-02T08:14:33.679Z,48.78
2023-03-02T08:17:00.666Z,48.39
2023-03-02T08:19:27.733Z,48.21
2023-03-02T08:21:54.781Z,48.22
2023-03-02T08:24:21.909Z,48.26
2023-03-02T08:26:48.967Z,47.55
2023-03-02T08:29:15.844Z,47.31
2023-03-02T08:31:42.836Z,47.42
2023-03-02T08:34:09.920Z,47.15
2023-03-02T08:36:36.916Z,46.83
2023-03-02T08:39:03.944Z,47.07
2023-03-02T08:41:31.200Z,46.13
2023-03-02T08:43:58.408Z,46.11
2023-03-02T08:46:25.326Z,46.13
2023-03-02T08:48:52.407Z,46.03
2023-03-02T08:51:25.478Z,45.76
2023-03-02T08:53:55.414Z,46.06
2023-03-02T08:56:29.402Z,46.04
2023-03-02T08:59:01.271Z,46.16
2023-03-02T09:01:32.558Z,45.93
2023-03-02T09:04:00.734Z,45.50
2023-03-02T09:06:30.156Z,45.76
2023-03-02T09:08:57.766Z,46.16
2023-03-02T09:11:25.576Z,45.99
2023-03-02T09:13:53.133Z,46.04
2023-03-02T09:16:20.305Z,45.83
2023-03-02T09:18:48.046Z,45.90
2023-03-02T09:21:14.995Z,45.64
2023-03-02T09:23:42.297Z,46.22
2023-03-02T09:26:09.728Z,46.19
2023-03-02T09:28:38.003Z,46.14
2023-03-02T09:31:07.961Z,45.54
2023-03-02T09:33:35.928Z,45.85
2023-03-02T09:36:14.148Z,45.89
2023-03-02T09:38:41.099Z,45.38
2023-03-02T09:41:20.054Z,45.48
2023-03-02T09:44:25.718Z,45.27
2023-03-02T09:47:36.605Z,45.68
2023-03-02T09:50:06.397Z,45.82
2023-03-02T09:52:45.101Z,45.09
2023-03-02T09:55:35.253Z,45.44
2023-03-02T09:58:08.214Z,45.22
2023-03-02T10:00:42.191Z,45.39
2023-03-02T10:03:18.218Z,45.00
2023-03-02T10:05:51.456Z,45.18
2023-03-02T10:08:30.241Z,45.28
2023-03-02T10:11:37.190Z,44.97
2023-03-02T10:14:23.545Z,45.01
2023-03-02T10:17:16.232Z,44.59
2023-03-02T10:19:53.934Z,44.75
2023-03-02T10:22:50.549Z,44.47
2023-03-02T10:25:49.078Z,44.38
2023-03-02T10:28:38.457Z,44.39
2023-03-02T10:31:24.230Z,44.26
2023-03-02T10:33:51.320Z,44.47
2023-03-02T10:36:27.612Z,44.37
2023-03-02T10:38:56.802Z,44.44
2023-03-02T10:41:34.768Z,44.30
2023-03-02T10:44:15.891Z,44.19
2023-03-02T10:46:46.153Z,44.14
2023-03-02T10:49:39.302Z,44.08
2023-03-02T10:52:18.098Z,44.39
2023-03-02T10:54:45.298Z,44.18
2023-03-02T10:57:41.546Z,43.77
2023-03-02T11:00:18.010Z,43.89
2023-03-02T11:02:55.098Z,44.10
2023-03-02T11:05:38.121Z,43.38
2023-03-02T11:08:10.985Z,43.57
2023-03-02T11:11:00.916Z,43.55
2023-03-02T11:13:32.242Z,43.52
2023-03-02T11:16:22.770Z,43.69
2023-03-02T11:19:29.493Z,43.55
2023-03-02T11:22:04.701Z,43.47
2023-03-02T11:24:48.479Z,43.30
2023-03-02T11:27:31.292Z,43.05
2023-03-02T11:30:03.825Z,42.80
2023-03-02T11:32:45.594Z,43.04
2023-03-02T11:35:55.993Z,43.07
2023-03-02T11:38:38.006Z,43.18
2023-03-02T11:41:19.755Z,43.63
2023-03-02T11:43:46.819Z,42.86
2023-03-02T11:46:26.223Z,42.74
2023-03-02T11:48:57.800Z,42.66
2023-03-02T11:51:30.509Z,42.59
2023-03-02T11:54:11.473Z,42.31
2023-03-02T11:56:40.024Z,42.75
2023-03-02T11:59:28.899Z,42.47
2023-03-02T12:01:57.495Z,42.72
2023-03-02T12:04:32.510Z,42.17
2023-03-02T12:07:03.098Z,42.26
2023-03-02T12:09:37.565Z,41.62
2023-03-02T12:12:22.466Z,41.40
2023-03-02T12:14:49.535Z,42.47
2023-03-02T12:17:25.124Z,42.26
2023-03-02T12:19:55.497Z,44.03
2023-03-02T12:22:31.598Z,42.33
2023-03-02T12:25:18.312Z,41.33
2023-03-02T12:27:48.651Z,41.48
2023-03-02T12:30:16.072Z,38.40
2023-03-02T12:33:01.914Z,37.72
2023-03-02T12:35:35.139Z,36.56
2023-03-02T12:38:33.824Z,35.51
2023-03-02T12:41:14.656Z,31.56
2023-03-02T12:44:07.845Z,30.80
2023-03-02T12:46:37.602Z,31.04
2023-03-02T12:49:20.426Z,29.70
2023-03-02T12:52:03.593Z,28.66
2023-03-02T12:54:34.384Z,27.44
2023-03-02T12:57:17.571Z,25.10
2023-03-02T12:59:52.453Z,26.23
2023-03-02T13:02:24.058Z,25.61
2023-03-02T13:05:07.213Z,25.50
2023-03-02T13:07:44.387Z,22.68
2023-03-02T13:10:39.198Z,22.39
2023-03-02T13:13:36.141Z,21.52
2023-03-02T13:16:23.216Z,22.66
2023-03-02T13:18:56.602Z,22.03
2023-03-02T13:21:39.932Z,21.91
2023-03-02T13:24:28.593Z,21.80
2023-03-02T13:27:07.684Z,22.58
2023-03-02T13:29:35.385Z,21.04
2023-03-02T13:32:35.969Z,21.57
2023-03-02T13:35:04.807Z,21.41
2023-03-02T13:37:43.759Z,21.52
2023-03-02T13:40:24.203Z,20.97
2023-03-02T13:42:51.648Z,20.66
2023-03-02T13:45:27.081Z,20.54
2023-03-02T13:47:57.990Z,20.82
2023-03-02T13:50:31.619Z,20.61
2023-03-02T13:53:06.930Z,20.36
2023-03-02T13:55:34.933Z,20.86
2023-03-02T13:58:02.280Z,20.78
2023-03-02T14:00:34.548Z,20.69
2023-03-02T14:03:02.168Z,20.24
2023-03-02T14:05:35.184Z,20.69
2023-03-02T14:08:02.985Z,21.55
2023-03-02T14:10:30.021Z,20.62
2023-03-02T14:13:02.882Z,21.43
2023-03-02T14:15:30.052Z,21.70
2023-03-02T14:17:57.189Z,21.32
2023-03-02T14:20:24.237Z,20.93
2023-03-02T14:22:51.210Z,20.73
2023-03-02T14:25:19.439Z,20.97
2023-03-02T14:27:47.525Z,21.21
2023-03-02T14:30:20.530Z,21.62
2023-03-02T14:32:47.757Z,21.25
2023-03-02T14:35:16.681Z,21.53
2023-03-02T14:37:47.702Z,21.47
2023-03-02T14:40:27.306Z,21.21
2023-03-02T14:42:54.704Z,21.72
2023-03-02T14:45:22.992Z,21.55
2023-03-02T14:47:50.139Z,21.88
2023-03-02T14:50:17.297Z,21.79
2023-03-02T14:52:54.977Z,22.19
2023-03-02T14:55:32.648Z,22.26
2023-03-02T14:58:05.016Z,22.01
2023-03-02T15:00:32.398Z,21.72
2023-03-02T15:02:59.857Z,21.90
2023-03-02T15:05:26.835Z,22.16
2023-03-02T15:07:58.721Z,22.11
2023-03-02T15:10:26.232Z,22.52
2023-03-02T15:12:53.081Z,22.32
2023-03-02T15:15:20.207Z,22.19
2023-03-02T15:17:47.152Z,22.22
2023-03-02T15:20:16.327Z,22.53
2023-03-02T15:22:43.606Z,22.51
2023-03-02T15:25:11.146Z,22.60
2023-03-02T15:27:38.194Z,22.46
2023-03-02T15:30:06.532Z,22.57
2023-03-02T15:32:33.587Z,22.43
2023-03-02T15:35:00.813Z,22.63
2023-03-02T15:37:28.298Z,22.80
2023-03-02T15:39:56.344Z,23.28
2023-03-02T15:42:23.959Z,24.33
2023-03-02T15:44:50.956Z,24.24
2023-03-02T15:47:17.969Z,25.08
2023-03-02T15:49:44.857Z,26.16
2023-03-02T15:52:12.470Z,26.30
2023-03-02T15:54:39.765Z,27.13
2023-03-02T15:57:07.492Z,28.43
2023-03-02T15:59:34.913Z,28.79
2023-03-02T16:02:02.535Z,28.87
2023-03-02T16:04:32.156Z,29.28
2023-03-02T16:06:59.687Z,29.35
2023-03-02T16:09:28.907Z,29.71
2023-03-02T16:11:56.238Z,30.50
2023-03-02T16:14:23.585Z,30.93
2023-03-02T16:16:51.463Z,31.13
2023-03-02T16:19:19.530Z,31.34
2023-03-02T16:21:47.973Z,32.24
2023-03-02T16:24:16.900Z,32.40
2023-03-02T16:26:44.720Z,32.75
2023-03-02T16:29:13.392Z,33.47
2023-03-02T16:31:41.301Z,33.74
2023-03-02T16:34:09.863Z,33.76
2023-03-02T16:36:39.223Z,34.15
2023-03-02T16:39:07.632Z,34.60
2023-03-02T16:41:35.839Z,34.47
2023-03-02T16:44:03.183Z,34.91
2023-03-02T16:46:36.281Z,34.98
2023-03-02T16:49:05.503Z,34.88
2023-03-02T16:51:33.454Z,35.41
2023-03-02T16:54:00.637Z,35.70
2023-03-02T16:56:27.764Z,36.07
2023-03-02T16:58:55.662Z,36.28
2023-03-02T17:01:23.537Z,35.93
2023-03-02T17:03:51.888Z,36.22
2023-03-02T17:06:23.000Z,36.33
2023-03-02T17:08:50.720Z,36.69
2023-03-02T17:11:18.823Z,37.09
2023-03-02T17:13:45.969Z,36.86
2023-03-02T17:16:13.344Z,37.31
2023-03-02T17:18:41.061Z,37.52
2023-03-02T17:21:08.357Z,38.20
2023-03-02T17:23:36.787Z,39.97
2023-03-02T17:26:03.962Z,39.25
2023-03-02T17:28:31.259Z,39.82
2023-03-02T17:30:59.468Z,39.51
2023-03-02T17:33:26.711Z,40.55
2023-03-02T17:35:53.673Z,40.85
2023-03-02T17:38:20.721Z,40.89
2023-03-02T17:40:47.690Z,41.23
2023-03-02T17:43:14.681Z,41.00
2023-03-02T17:45:41.626Z,40.27
2023-03-02T17:48:08.537Z,40.02
2023-03-02T17:50:35.533Z,41.14
2023-03-02T17:53:03.130Z,40.36
2023-03-02T17:55:30.824Z,41.16
2023-03-02T17:57:57.757Z,41.04
2023-03-02T18:00:25.678Z,40.98
2023-03-02T18:02:53.555Z,40.88
2023-03-02T18:05:21.743Z,41.47
2023-03-02T18:07:49.065Z,41.31
2023-03-02T18:10:16.261Z,41.83
2023-03-02T18:12:43.254Z,41.89
2023-03-02T18:15:11.693Z,42.45
2023-03-02T18:17:39.051Z,42.20
2023-03-02T18:20:06.761Z,42.62
2023-03-02T18:22:33.899Z,42.88
2023-03-02T18:25:01.112Z,42.70
2023-03-02T18:27:28.131Z,42.63
2023-03-02T18:29:55.087Z,42.57
2023-03-02T18:32:22.338Z,42.43
2023-03-02T18:34:49.363Z,42.55
2023-03-02T18:37:16.436Z,42.51
2023-03-02T18:39:43.736Z,42.85
2023-03-02T18:42:12.608Z,42.60
2023-03-02T18:44:39.891Z,43.22
2023-03-02T18:50:37.113Z,43.19
2023-03-02T18:53:04.124Z,43.43
2023-03-02T19:00:27.932Z,43.41
2023-03-02T19:02:56.580Z,43.59
2023-03-02T19:05:26.831Z,43.42
2023-03-02T19:07:54.850Z,43.64
2023-03-02T19:10:21.894Z,43.42
2023-03-02T19:12:48.869Z,43.49
2023-03-02T19:15:16.066Z,43.94
2023-03-02T19:17:43.942Z,44.21
2023-03-02T19:20:16.523Z,43.86
2023-03-02T19:22:43.552Z,44.51
2023-03-02T19:25:11.497Z,44.39
2023-03-02T19:27:38.661Z,44.73
2023-03-02T19:30:09.292Z,44.39
2023-03-02T19:32:37.722Z,44.59
2023-03-02T19:35:05.324Z,44.31
2023-03-02T19:37:33.292Z,44.92
2023-03-02T19:40:00.334Z,44.95
2023-03-02T19:42:28.040Z,44.89
2023-03-02T19:44:54.901Z,44.89
2023-03-02T19:47:21.770Z,45.61
2023-03-02T19:49:48.796Z,45.31
2023-03-02T19:52:15.665Z,45.09
2023-03-02T19:54:43.578Z,45.91
2023-03-02T19:57:10.545Z,46.02
2023-03-02T19:59:40.531Z,46.61
2023-03-02T20:02:07.755Z,46.57
2023-03-02T20:04:35.111Z,45.79
2023-03-02T20:07:03.106Z,46.21
2023-03-02T20:09:30.100Z,47.07
2023-03-02T20:11:58.628Z,46.62
2023-03-02T20:14:33.827Z,46.66
2023-03-02T20:17:02.861Z,46.72
2023-03-02T20:19:29.940Z,46.70
2023-03-02T20:21:57.136Z,46.99
2023-03-02T20:24:24.151Z,47.51
2023-03-02T20:26:51.183Z,47.48
2023-03-02T20:29:18.513Z,47.22
2023-03-02T20:31:45.925Z,47.01
2023-03-02T20:34:15.911Z,47.88
2023-03-02T20:36:44.078Z,47.83
2023-03-02T20:39:20.092Z,47.45
2023-03-02T20:41:47.100Z,48.02
2023-03-02T20:44:14.969Z,47.96
2023-03-02T20:46:47.279Z,47.72
2023-03-02T20:49:15.714Z,48.21
2023-03-02T20:51:49.301Z,47.84
2023-03-02T20:54:16.975Z,48.44
2023-03-02T20:56:44.597Z,47.92
2023-03-02T20:59:13.480Z,47.90
2023-03-02T21:01:41.108Z,48.09
2023-03-02T21:04:08.357Z,48.48
2023-03-02T21:06:35.406Z,48.74
2023-03-02T21:09:05.187Z,48.62
2023-03-02T21:11:32.347Z,48.46
2023-03-02T21:13:59.415Z,50.40
2023-03-02T21:16:32.388Z,49.00
2023-03-02T21:18:59.577Z,51.06
2023-03-02T21:21:39.451Z,53.71
2023-03-02T21:24:13.930Z,53.31
2023-03-02T21:26:41.570Z,52.28
2023-03-02T21:29:11.576Z,51.79
2023-03-02T21:31:42.234Z,50.97
2023-03-02T21:34:12.902Z,51.62
2023-03-02T21:36:40.281Z,50.99
2023-03-02T21:39:09.267Z,50.68
2023-03-02T21:41:36.613Z,50.36
2023-03-02T21:44:05.569Z,50.75
2023-03-02T21:46:34.853Z,50.33
2023-03-02T21:49:02.024Z,51.65
2023-03-02T21:51:28.959Z,52.64
2023-03-02T21:53:55.998Z,52.35
2023-03-02T21:56:25.451Z,52.04
2023-03-02T21:58:56.712Z,52.68
2023-03-02T22:01:26.134Z,51.90
2023-03-02T22:03:53.350Z,52.21
2023-03-02T22:06:27.728Z,52.24
2023-03-02T22:08:55.756Z,52.51
2023-03-02T22:11:33.888Z,52.78
2023-03-02T22:14:10.626Z,53.33
2023-03-02T22:16:40.237Z,53.59
2023-03-02T22:19:29.989Z,53.91
2023-03-02T22:22:00.304Z,52.93
2023-03-02T22:24:33.055Z,53.03
2023-03-02T22:27:05.585Z,52.50
2023-03-02T22:29:43.188Z,52.29
2023-03-02T22:32:24.909Z,53.23
2023-03-02T22:34:55.781Z,52.79
2023-03-02T22:37:33.877Z,52.19
2023-03-02T22:40:32.798Z,52.86
2023-03-02T22:43:12.091Z,54.32
2023-03-02T22:45:42.246Z,55.06
2023-03-02T22:48:19.084Z,54.71
2023-03-02T22:50:48.917Z,56.10
2023-03-02T22:53:32.451Z,55.39
2023-03-02T22:56:03.388Z,55.22
2023-03-02T22:58:46.379Z,54.64
2023-03-02T23:01:29.340Z,54.86
2023-03-02T23:04:24.503Z,53.74
2023-03-02T23:06:57.149Z,54.13
2023-03-02T23:09:33.324Z,54.09
2023-03-02T23:12:13.653Z,54.42
2023-03-02T23:14:52.522Z,54.15
2023-03-02T23:17:31.589Z,54.09
2023-03-02T23:19:58.772Z,54.52
2023-03-02T23:22:28.621Z,54.36
2023-03-02T23:24:58.773Z,54.64
2023-03-02T23:27:25.700Z,54.41
2023-03-02T23:29:53.120Z,54.27
2023-03-02T23:32:20.354Z,54.59
2023-03-02T23:34:47.459Z,53.98
2023-03-02T23:37:14.504Z,54.07
2023-03-02T23:39:41.438Z,54.45
2023-03-02T23:42:09.106Z,54.29
2023-03-02T23:44:36.089Z,53.91
2023-03-02T23:47:03.357Z,53.95
2023-03-02T23:49:30.361Z,54.65
2023-03-02T23:51:57.242Z,54.98
2023-03-02T23:54:24.192Z,54.34
2023-03-02T23:56:51.326Z,55.19
2023-03-02T23:59:18.394Z,54.74
