createdAt,value
2019-05-13T10:40:02.735Z,84.40
2019-05-13T10:42:33.771Z,83.30
2019-05-13T10:45:03.479Z,83.60
2019-05-13T10:47:33.367Z,82.00
2019-05-13T10:50:03.178Z,83.40
2019-05-13T10:52:32.894Z,84.20
2019-05-13T10:55:02.565Z,86.80
2019-05-13T10:57:32.760Z,86.90
2019-05-13T11:00:03.260Z,87.50
2019-05-13T11:02:33.599Z,85.10
2019-05-13T11:05:03.525Z,85.50
2019-05-13T11:07:33.290Z,89.10
2019-05-13T11:10:02.965Z,90.10
2019-05-13T11:12:33.605Z,87.80
2019-05-13T11:15:04.084Z,90.10
2019-05-13T11:17:34.099Z,91.60
2019-05-13T11:20:04.004Z,91.10
2019-05-13T11:22:33.944Z,91.00
2019-05-13T11:25:03.722Z,91.40
2019-05-13T11:27:33.507Z,91.90
2019-05-13T11:30:06.230Z,89.10
2019-05-13T11:32:34.902Z,87.10
2019-05-13T11:35:04.813Z,86.60
2019-05-13T11:37:35.282Z,89.00
2019-05-13T11:40:05.780Z,90.00
2019-05-13T11:42:35.537Z,85.80
2019-05-13T11:45:05.853Z,82.80
2019-05-13T11:47:35.448Z,83.70
2019-05-13T11:50:05.628Z,86.00
2019-05-13T11:52:35.349Z,90.30
2019-05-13T11:55:05.632Z,88.90
2019-05-13T11:57:35.352Z,87.10
2019-05-13T12:00:08.975Z,85.00
2019-05-13T12:02:42.279Z,87.50
2019-05-13T12:05:10.766Z,90.60
2019-05-13T12:07:42.059Z,91.50
2019-05-13T12:10:12.511Z,90.90
2019-05-13T12:12:44.001Z,88.10
2019-05-13T12:17:45.170Z,84.60
2019-05-13T12:20:15.162Z,85.70
2019-05-13T12:22:45.037Z,85.10
2019-05-13T12:25:14.732Z,86.80
2019-05-13T12:27:44.340Z,88.30
2019-05-13T12:30:15.356Z,85.50
2019-05-13T12:32:44.962Z,85.80
2019-05-13T12:35:14.821Z,83.40
2019-05-13T12:37:44.744Z,84.80
2019-05-13T12:40:14.444Z,87.40
2019-05-13T12:45:15.588Z,90.10
2019-05-13T12:47:45.240Z,90.40
2019-05-13T12:50:15.401Z,90.00
2019-05-13T12:52:45.313Z,89.60
2019-05-13T12:55:15.185Z,88.60
2019-05-13T12:57:44.933Z,89.60
2019-05-13T13:00:15.101Z,90.00
2019-05-13T13:02:50.203Z,87.60
2019-05-13T13:05:20.637Z,88.20
2019-05-13T13:08:13.526Z,87.80
2019-05-13T13:10:22.875Z,87.00
2019-05-13T13:12:54.663Z,87.70
2019-05-13T13:15:36.925Z,88.50
2019-05-13T13:17:54.180Z,87.50
2019-05-13T13:20:24.500Z,87.60
2019-05-13T13:22:54.624Z,85.00
2019-05-13T13:25:24.248Z,86.00
2019-05-13T13:28:10.528Z,82.40
2019-05-13T13:30:25.679Z,80.60
2019-05-13T13:32:55.364Z,82.60
2019-05-13T13:35:25.320Z,87.00
2019-05-13T13:37:54.951Z,86.90
2019-05-13T13:40:29.354Z,84.90
2019-05-13T13:42:55.996Z,85.20
2019-05-13T13:45:26.048Z,87.50
2019-05-13T13:48:03.304Z,85.10
2019-05-13T13:50:27.036Z,85.10
2019-05-13T13:52:56.777Z,83.40
2019-05-13T13:55:26.390Z,84.70
2019-05-13T13:57:56.835Z,85.40
2019-05-13T14:00:39.259Z,85.50
2019-05-13T14:02:58.665Z,86.70
2019-05-13T14:05:28.281Z,87.20
2019-05-13T14:06:32.042Z,84.40
2019-05-13T14:06:33.069Z,89.70
2019-05-13T14:07:57.980Z,87.30
2019-05-13T14:10:27.941Z,87.40
2019-05-13T14:13:02.332Z,88.00
2019-05-13T14:15:32.060Z,87.30
2019-05-13T14:18:01.234Z,87.90
2019-05-13T14:20:32.684Z,86.60
2019-05-13T14:23:02.917Z,86.20
2019-05-13T14:25:33.020Z,87.20
2019-05-13T14:28:02.646Z,86.00
2019-05-13T14:30:32.766Z,86.10
2019-05-13T14:33:02.489Z,85.40
2019-05-13T14:35:32.277Z,86.00
2019-05-13T14:38:03.009Z,86.30
2019-05-13T14:40:32.615Z,87.10
2019-05-13T14:43:03.649Z,88.20
2019-05-13T14:45:33.648Z,87.20
2019-05-13T14:48:03.288Z,87.00
2019-05-13T14:50:33.225Z,87.10
2019-05-13T14:53:03.023Z,87.90
2019-05-13T14:55:32.642Z,87.50
2019-05-13T14:58:02.542Z,88.40
2019-05-13T15:00:32.826Z,89.80
2019-05-13T15:03:03.160Z,90.10
2019-05-13T15:05:32.953Z,90.40
2019-05-13T15:08:02.612Z,90.80
2019-05-13T15:10:32.515Z,91.10
2019-05-13T15:13:03.028Z,91.10
2019-05-13T15:15:33.979Z,92.00
2019-05-13T15:18:03.809Z,91.20
2019-05-13T15:20:33.745Z,91.50
2019-05-13T15:23:03.843Z,92.20
2019-05-13T15:25:34.014Z,92.80
2019-05-13T15:28:03.665Z,93.20
2019-05-13T15:30:33.770Z,93.30
2019-05-13T15:33:03.529Z,93.00
2019-05-13T15:35:33.152Z,92.90
2019-05-13T15:38:03.716Z,93.00
2019-05-13T15:40:33.756Z,92.90
2019-05-13T15:43:03.681Z,93.80
2019-05-13T15:45:33.322Z,93.90
2019-05-13T15:48:02.936Z,94.40
2019-05-13T15:50:33.100Z,94.10
2019-05-13T15:53:03.073Z,94.60
2019-05-13T15:55:32.828Z,95.00
2019-05-13T15:58:02.576Z,95.30
2019-05-13T16:00:32.340Z,95.30
2019-05-13T16:03:01.976Z,95.30
2019-05-13T16:05:31.647Z,95.60
2019-05-13T16:08:01.569Z,95.80
2019-05-13T16:10:31.304Z,96.20
2019-05-13T16:13:02.333Z,96.50
2019-05-13T16:15:32.524Z,96.60
2019-05-13T16:18:02.647Z,97.00
2019-05-13T16:20:32.444Z,97.30
2019-05-13T16:23:02.495Z,97.30
2019-05-13T16:25:32.274Z,97.20
2019-05-13T16:28:01.974Z,97.30
2019-05-13T16:30:32.308Z,97.60
2019-05-13T16:33:02.827Z,97.70
2019-05-13T16:35:32.773Z,97.70
2019-05-13T16:38:02.404Z,97.80
2019-05-13T16:40:36.311Z,98.10
2019-05-13T16:43:03.367Z,98.40
2019-05-13T16:45:32.983Z,98.80
2019-05-13T16:48:04.199Z,99.10
2019-05-13T16:50:33.958Z,99.10
2019-05-13T16:53:03.728Z,99.80
2019-05-13T16:55:33.701Z,99.90
2019-05-13T16:58:03.457Z,99.90
2019-05-13T17:00:33.225Z,99.70
2019-05-13T17:03:02.858Z,99.40
2019-05-13T17:05:32.747Z,99.80
2019-05-13T17:08:02.602Z,99.90
2019-05-13T17:10:32.362Z,99.90
2019-05-13T17:13:02.962Z,99.90
2019-05-13T17:15:32.897Z,99.90
2019-05-13T17:18:11.595Z,99.90
2019-05-13T17:20:33.844Z,99.90
2019-05-13T17:23:03.480Z,99.90
2019-05-13T17:25:33.440Z,99.90
2019-05-13T17:28:03.440Z,99.90
2019-05-13T17:30:33.352Z,99.90
2019-05-13T17:33:02.978Z,99.90
2019-05-13T17:35:32.766Z,99.90
2019-05-13T17:38:02.383Z,99.90
2019-05-13T17:40:32.077Z,99.90
2019-05-13T17:43:01.920Z,99.90
2019-05-13T17:45:32.535Z,99.90
2019-05-13T17:48:02.241Z,99.90
2019-05-13T17:50:31.888Z,99.90
2019-05-13T17:53:02.057Z,99.90
2019-05-13T17:55:31.929Z,99.90
2019-05-13T17:58:01.907Z,99.90
2019-05-13T18:00:32.283Z,99.90
2019-05-13T18:03:02.380Z,99.90
2019-05-13T18:05:32.029Z,99.90
2019-05-13T18:08:01.958Z,99.90
2019-05-13T18:10:32.796Z,99.90
2019-05-13T18:13:02.397Z,99.90
2019-05-13T18:15:31.996Z,99.90
2019-05-13T18:18:01.654Z,99.90
2019-05-13T18:20:32.203Z,99.90
2019-05-13T18:23:01.909Z,99.90
2019-05-13T18:25:31.798Z,99.90
2019-05-13T18:28:01.917Z,99.90
2019-05-13T18:30:31.884Z,99.90
2019-05-13T18:33:01.549Z,99.90
2019-05-13T18:35:31.593Z,99.90
2019-05-13T18:38:01.515Z,99.90
2019-05-13T18:40:31.712Z,99.90
2019-05-13T18:43:02.014Z,99.90
2019-05-13T18:45:31.902Z,99.90
2019-05-13T18:48:01.806Z,99.90
2019-05-13T18:50:32.607Z,99.90
2019-05-13T18:53:02.530Z,99.90
2019-05-13T18:55:32.268Z,99.90
2019-05-13T18:58:02.030Z,99.90
2019-05-13T19:00:32.187Z,99.90
2019-05-13T19:03:02.157Z,99.90
2019-05-13T19:05:31.847Z,99.90
2019-05-13T19:08:01.989Z,99.90
2019-05-13T19:10:32.684Z,99.90
2019-05-13T19:13:02.301Z,99.90
2019-05-13T19:15:32.059Z,99.90
2019-05-13T19:18:02.707Z,99.90
2019-05-13T19:20:32.497Z,99.90
2019-05-13T19:23:02.104Z,99.90
2019-05-13T19:25:32.104Z,99.90
2019-05-13T19:28:02.504Z,99.90
2019-05-13T19:30:32.755Z,99.90
2019-05-13T19:33:02.372Z,99.90
2019-05-13T19:35:32.360Z,99.90
2019-05-13T19:38:02.508Z,99.90
2019-05-13T19:40:32.136Z,99.90
2019-05-13T19:43:01.907Z,99.90
2019-05-13T19:45:32.257Z,99.90
2019-05-13T19:48:02.161Z,99.90
2019-05-13T19:50:31.760Z,99.90
2019-05-13T19:53:01.880Z,99.90
2019-05-13T19:55:33.941Z,99.90
2019-05-13T19:58:04.812Z,99.90
2019-05-13T20:00:34.416Z,99.90
2019-05-13T20:03:04.176Z,99.90
2019-05-13T20:05:35.361Z,99.90
