createdAt,value
2023-08-11T00:01:40.565Z,99274.59
2023-08-11T00:04:42.475Z,99267.47
2023-08-11T00:07:46.242Z,99249.47
2023-08-11T00:10:48.287Z,99256.94
2023-08-11T00:13:50.687Z,99248.41
2023-08-11T00:16:52.500Z,99249.47
2023-08-11T00:19:54.353Z,99251.38
2023-08-11T00:22:56.573Z,99244.38
2023-08-11T00:25:58.710Z,99229.69
2023-08-11T00:29:00.616Z,99221.75
2023-08-11T00:32:02.568Z,99231.81
2023-08-11T00:35:05.274Z,99227.44
2023-08-11T00:38:07.274Z,99225.41
2023-08-11T00:41:09.310Z,99234.41
2023-08-11T00:44:11.354Z,99233.81
2023-08-11T00:47:13.570Z,99232.66
2023-08-11T00:50:18.734Z,99224.97
2023-08-11T00:53:21.270Z,99226.97
2023-08-11T00:56:24.330Z,99215.50
2023-08-11T00:59:27.087Z,99210.50
2023-08-11T01:02:29.108Z,99205.53
2023-08-11T01:05:35.703Z,99199.00
2023-08-11T01:09:19.868Z,99183.25
2023-08-11T01:12:24.966Z,99167.63
2023-08-11T01:15:41.585Z,99154.38
2023-08-11T01:18:44.152Z,99146.50
2023-08-11T01:21:47.582Z,99124.59
2023-08-11T01:24:50.147Z,99101.75
2023-08-11T01:28:00.140Z,99081.06
2023-08-11T01:31:02.190Z,99090.41
2023-08-11T01:34:04.443Z,99078.91
2023-08-11T01:37:06.742Z,99078.69
2023-08-11T01:40:12.290Z,99095.00
2023-08-11T01:43:16.437Z,99093.00
2023-08-11T01:46:19.149Z,99107.56
2023-08-11T01:49:24.208Z,99119.66
2023-08-11T01:52:27.363Z,99127.13
2023-08-11T01:55:30.228Z,99112.00
2023-08-11T01:58:32.666Z,99122.88
2023-08-11T02:01:34.700Z,99115.06
2023-08-11T02:04:36.871Z,99126.19
2023-08-11T02:07:39.554Z,99125.00
2023-08-11T02:10:41.512Z,99130.44
2023-08-11T02:13:44.490Z,99124.53
2023-08-11T02:16:46.916Z,99139.56
2023-08-11T02:19:52.015Z,99155.56
2023-08-11T02:22:55.156Z,99170.59
2023-08-11T02:25:58.173Z,99175.22
2023-08-11T02:29:00.129Z,99197.97
2023-08-11T02:32:04.635Z,99205.78
2023-08-11T02:35:07.384Z,99207.66
2023-08-11T02:38:09.974Z,99208.97
2023-08-11T02:41:12.404Z,99218.81
2023-08-11T02:44:14.626Z,99220.00
2023-08-11T02:47:16.583Z,99218.22
2023-08-11T02:50:19.105Z,99211.34
2023-08-11T02:53:21.132Z,99211.34
2023-08-11T02:56:23.116Z,99220.13
2023-08-11T02:59:25.079Z,99217.63
2023-08-11T03:02:27.606Z,99202.09
2023-08-11T03:05:29.580Z,99206.03
2023-08-11T03:08:33.012Z,99238.72
2023-08-11T03:11:35.979Z,99245.56
2023-08-11T03:14:37.977Z,99248.63
2023-08-11T03:17:40.102Z,99251.13
2023-08-11T03:20:43.489Z,99250.28
2023-08-11T03:23:45.386Z,99249.47
2023-08-11T03:26:47.347Z,99246.16
2023-08-11T03:29:49.429Z,99266.88
2023-08-11T03:32:52.748Z,99287.63
2023-08-11T03:35:56.316Z,99290.56
2023-08-11T03:38:58.335Z,99291.41
2023-08-11T03:42:01.343Z,99265.22
2023-08-11T03:45:03.978Z,99269.25
2023-08-11T03:48:07.406Z,99275.28
2023-08-11T03:51:10.822Z,99251.75
2023-08-11T03:54:13.219Z,99243.22
2023-08-11T03:57:15.804Z,99247.59
2023-08-11T04:00:20.869Z,99251.38
2023-08-11T04:03:33.592Z,99248.91
2023-08-11T04:06:35.570Z,99250.31
2023-08-11T04:09:41.166Z,99251.50
2023-08-11T04:12:43.093Z,99252.09
2023-08-11T04:15:48.904Z,99239.06
2023-08-11T04:18:52.032Z,99232.31
2023-08-11T04:21:54.013Z,99224.97
2023-08-11T04:24:56.615Z,99208.75
2023-08-11T04:28:00.944Z,99198.09
2023-08-11T04:31:03.080Z,99185.72
2023-08-11T04:34:07.749Z,99186.78
2023-08-11T04:37:09.677Z,99198.53
2023-08-11T04:40:14.988Z,99205.84
2023-08-11T04:43:20.143Z,99180.94
2023-08-11T04:46:22.692Z,99171.47
2023-08-11T04:49:25.329Z,99169.94
2023-08-11T04:52:28.283Z,99171.38
2023-08-11T04:55:32.381Z,99164.22
2023-08-11T04:58:39.391Z,99157.22
2023-08-11T05:01:41.473Z,99143.09
2023-08-11T05:04:43.620Z,99147.97
2023-08-11T05:07:45.562Z,99152.84
2023-08-11T05:10:47.389Z,99162.09
2023-08-11T05:13:49.270Z,99177.97
2023-08-11T05:16:51.340Z,99190.41
2023-08-11T05:19:53.296Z,99203.16
2023-08-11T05:22:55.279Z,99198.31
2023-08-11T05:25:57.131Z,99198.16
2023-08-11T05:28:59.289Z,99196.22
2023-08-11T05:32:01.226Z,99187.63
2023-08-11T05:35:03.901Z,99187.16
2023-08-11T05:38:06.457Z,99179.69
2023-08-11T05:41:08.345Z,99163.25
2023-08-11T05:44:10.336Z,99175.00
2023-08-11T05:47:12.501Z,99171.94
2023-08-11T05:50:14.575Z,99170.75
2023-08-11T05:53:17.109Z,99190.75
2023-08-11T05:56:18.955Z,99182.50
2023-08-11T05:59:23.779Z,99172.84
2023-08-11T06:02:25.694Z,99167.63
2023-08-11T06:05:28.171Z,99175.41
2023-08-11T06:08:30.082Z,99175.06
2023-08-11T06:11:32.103Z,99177.97
2023-08-11T06:14:34.672Z,99166.38
2023-08-11T06:17:37.772Z,99165.31
2023-08-11T06:20:42.119Z,99168.38
2023-08-11T06:23:45.220Z,99159.75
2023-08-11T06:26:47.202Z,99147.47
2023-08-11T06:29:49.480Z,99156.69
2023-08-11T06:32:51.490Z,99148.25
2023-08-11T06:35:54.247Z,99136.13
2023-08-11T06:38:56.140Z,99141.53
2023-08-11T06:41:58.113Z,99147.88
2023-08-11T06:45:19.973Z,99143.56
2023-08-11T06:48:21.906Z,99145.69
2023-08-11T06:51:23.790Z,99144.72
2023-08-11T06:54:25.707Z,99137.34
2023-08-11T06:57:27.713Z,99138.47
2023-08-11T07:00:29.602Z,99137.53
2023-08-11T07:03:34.623Z,99147.25
2023-08-11T07:06:36.963Z,99135.34
2023-08-11T07:09:38.799Z,99128.00
2023-08-11T07:12:40.765Z,99150.59
2023-08-11T07:15:43.739Z,99135.47
2023-08-11T07:18:45.826Z,99132.69
2023-08-11T07:21:47.761Z,99141.28
2023-08-11T07:24:49.641Z,99144.72
2023-08-11T07:27:51.485Z,99137.59
2023-08-11T07:30:53.414Z,99118.19
2023-08-11T07:33:55.319Z,99118.19
2023-08-11T07:36:57.270Z,99130.00
2023-08-11T07:39:59.184Z,99142.41
2023-08-11T07:43:01.294Z,99160.53
2023-08-11T07:46:03.187Z,99137.97
2023-08-11T07:49:05.317Z,99145.94
2023-08-11T07:52:07.123Z,99147.88
2023-08-11T07:55:09.437Z,99134.69
2023-08-11T07:58:11.889Z,99155.00
2023-08-11T08:01:13.896Z,99160.50
2023-08-11T08:04:15.979Z,99158.28
2023-08-11T08:07:17.854Z,99170.63
2023-08-11T08:10:21.468Z,99159.63
2023-08-11T08:13:23.510Z,99155.44
2023-08-11T08:16:25.546Z,99148.00
2023-08-11T08:19:27.357Z,99145.53
2023-08-11T08:22:30.227Z,99158.97
2023-08-11T08:25:32.213Z,99164.44
2023-08-11T08:28:34.525Z,99159.72
2023-08-11T08:31:37.039Z,99163.53
2023-08-11T08:34:39.155Z,99162.94
2023-08-11T08:37:41.103Z,99173.56
2023-08-11T08:40:44.178Z,99192.75
2023-08-11T08:43:47.586Z,99197.06
2023-08-11T08:46:53.241Z,99189.38
2023-08-11T08:49:57.254Z,99192.94
2023-08-11T08:53:02.321Z,99186.59
2023-08-11T08:56:06.159Z,99218.91
2023-08-11T08:59:09.382Z,99232.06
2023-08-11T09:02:13.780Z,99235.06
2023-08-11T09:05:16.369Z,99238.06
2023-08-11T09:08:18.299Z,99229.22
2023-08-11T09:11:22.882Z,99236.84
2023-08-11T09:14:25.035Z,99254.34
2023-08-11T09:17:27.106Z,99275.53
2023-08-11T09:20:30.405Z,99290.78
2023-08-11T09:23:34.147Z,99302.19
2023-08-11T09:26:36.112Z,99291.50
2023-08-11T09:29:38.477Z,99295.72
2023-08-11T09:32:40.659Z,99291.38
2023-08-11T09:35:43.078Z,99288.41
2023-08-11T09:38:45.732Z,99292.31
2023-08-11T09:41:49.315Z,99290.66
2023-08-11T09:44:52.509Z,99273.41
2023-08-11T09:47:54.383Z,99269.03
2023-08-11T09:50:57.768Z,99280.16
2023-08-11T09:54:04.165Z,99264.81
2023-08-11T09:57:07.194Z,99236.50
2023-08-11T10:00:15.475Z,99207.66
2023-08-11T10:03:21.357Z,99197.84
2023-08-11T10:06:28.090Z,99199.09
2023-08-11T10:09:30.490Z,99213.34
2023-08-11T10:12:34.039Z,99225.50
2023-08-11T10:15:36.362Z,99217.63
2023-08-11T10:18:38.287Z,99214.31
2023-08-11T10:21:40.619Z,99216.56
2023-08-11T10:24:44.730Z,99215.41
2023-08-11T10:27:47.005Z,99207.63
2023-08-11T10:31:02.535Z,99188.56
2023-08-11T10:34:07.766Z,99183.09
2023-08-11T10:37:09.883Z,99181.44
2023-08-11T10:40:12.013Z,99199.09
2023-08-11T10:43:16.448Z,99193.78
2023-08-11T10:46:28.994Z,99188.50
2023-08-11T10:49:35.098Z,99191.56
2023-08-11T10:52:36.991Z,99191.88
2023-08-11T10:55:40.401Z,99193.53
2023-08-11T10:58:44.264Z,99187.06
2023-08-11T11:01:47.167Z,99177.03
2023-08-11T11:04:49.038Z,99170.72
2023-08-11T11:07:52.387Z,99160.88
2023-08-11T11:10:54.365Z,99153.06
2023-08-11T11:13:56.149Z,99150.56
2023-08-11T11:17:00.446Z,99150.38
2023-08-11T11:20:03.577Z,99148.47
2023-08-11T11:23:06.191Z,99151.78
2023-08-11T11:26:07.966Z,99151.53
2023-08-11T11:29:09.930Z,99166.59
2023-08-11T11:32:13.006Z,99187.41
2023-08-11T11:35:15.028Z,99199.25
2023-08-11T11:38:16.993Z,99196.75
2023-08-11T11:41:19.314Z,99186.91
2023-08-11T11:44:21.481Z,99171.81
2023-08-11T11:47:23.535Z,99157.81
2023-08-11T11:50:26.955Z,99133.66
2023-08-11T11:53:29.775Z,99137.72
2023-08-11T11:56:31.786Z,99122.91
2023-08-11T11:59:35.100Z,99113.13
2023-08-11T12:02:37.070Z,99104.03
2023-08-11T12:05:39.096Z,99087.88
2023-08-11T12:12:03.480Z,99046.84
2023-08-11T12:15:08.736Z,99040.00
2023-08-11T12:18:12.292Z,99022.38
2023-08-11T12:21:14.270Z,99009.78
2023-08-11T12:24:16.158Z,98997.97
2023-08-11T12:27:18.053Z,98994.16
2023-08-11T12:30:20.188Z,98977.50
2023-08-11T12:33:22.627Z,98977.63
2023-08-11T12:36:24.586Z,98978.56
2023-08-11T12:39:26.533Z,98995.19
2023-08-11T12:43:33.977Z,99007.78
2023-08-11T12:46:37.430Z,99006.94
2023-08-11T12:49:39.633Z,98990.44
2023-08-11T12:52:41.631Z,98986.31
2023-08-11T12:55:44.043Z,98987.72
2023-08-11T12:58:45.961Z,99012.50
2023-08-11T13:01:48.061Z,99040.56
2023-08-11T13:04:50.009Z,99034.09
2023-08-11T13:07:51.956Z,99047.94
2023-08-11T13:10:56.818Z,99042.91
2023-08-11T13:13:58.767Z,99041.09
2023-08-11T13:17:00.752Z,99054.06
2023-08-11T13:20:07.636Z,99063.41
2023-08-11T13:23:09.777Z,99083.78
2023-08-11T13:26:13.472Z,99097.41
2023-08-11T13:29:15.369Z,99106.38
2023-08-11T13:32:17.323Z,99106.56
2023-08-11T13:35:19.250Z,99106.81
2023-08-11T13:38:21.392Z,99101.59
2023-08-11T13:41:23.245Z,99107.56
2023-08-11T13:44:25.167Z,99102.66
2023-08-11T13:47:27.713Z,99101.34
2023-08-11T13:50:29.810Z,99095.13
2023-08-11T13:53:31.778Z,99091.56
2023-08-11T13:56:36.356Z,99085.28
2023-08-11T13:59:38.282Z,99073.69
2023-08-11T14:02:40.201Z,99069.31
2023-08-11T14:05:42.514Z,99061.06
2023-08-11T14:08:44.572Z,99054.94
2023-08-11T14:11:46.858Z,99035.81
2023-08-11T14:14:49.126Z,99038.47
2023-08-11T14:17:50.936Z,99042.28
2023-08-11T14:20:52.905Z,99043.94
2023-08-11T14:23:55.962Z,99047.44
2023-08-11T14:26:58.101Z,99044.63
2023-08-11T14:29:59.968Z,99036.84
2023-08-11T14:33:01.987Z,99035.72
2023-08-11T14:39:13.884Z,99034.22
2023-08-11T14:42:15.942Z,99041.91
2023-08-11T14:45:17.864Z,99033.16
2023-08-11T14:48:20.666Z,99004.63
2023-08-11T14:51:22.704Z,99021.16
2023-08-11T14:54:27.775Z,99012.88
2023-08-11T14:57:29.982Z,99002.06
2023-08-11T15:00:33.337Z,99003.03
2023-08-11T15:03:35.309Z,99015.19
2023-08-11T15:06:37.340Z,99000.78
2023-08-11T15:09:39.961Z,98995.19
2023-08-11T15:12:42.521Z,98990.38
2023-08-11T15:15:44.417Z,98973.94
2023-08-11T15:18:46.296Z,98974.13
2023-08-11T15:21:48.272Z,99009.19
2023-08-11T15:24:50.220Z,99049.34
2023-08-11T15:27:52.126Z,99039.03
2023-08-11T15:30:54.098Z,99031.19
2023-08-11T15:33:56.016Z,99021.94
2023-08-11T15:36:57.895Z,99011.69
2023-08-11T15:39:59.774Z,99008.22
2023-08-11T15:43:01.885Z,99009.72
2023-08-11T15:46:04.527Z,99010.63
2023-08-11T15:49:06.621Z,99001.94
2023-08-11T15:52:08.886Z,98991.44
2023-08-11T15:55:11.068Z,98991.34
2023-08-11T15:58:13.026Z,98972.66
2023-08-11T16:01:15.071Z,98981.53
2023-08-11T16:04:17.120Z,98989.13
2023-08-11T16:07:19.106Z,98990.63
2023-08-11T16:10:21.062Z,98996.31
2023-08-11T16:13:22.964Z,98994.34
2023-08-11T16:16:25.161Z,98990.22
2023-08-11T16:19:27.139Z,98990.06
2023-08-11T16:22:31.366Z,98978.56
2023-08-11T16:25:33.339Z,98986.16
2023-08-11T16:28:35.316Z,98978.16
2023-08-11T16:31:37.226Z,98960.13
2023-08-11T16:34:39.135Z,98958.97
2023-08-11T16:37:41.167Z,98958.31
2023-08-11T16:40:43.261Z,98945.00
2023-08-11T16:43:45.983Z,98939.31
2023-08-11T16:46:47.922Z,98959.81
2023-08-11T16:49:51.447Z,98953.28
2023-08-11T16:52:54.650Z,98954.09
2023-08-11T16:55:56.628Z,98954.69
2023-08-11T16:59:01.215Z,98948.56
2023-08-11T17:02:03.129Z,98957.56
2023-08-11T17:05:05.436Z,98962.28
2023-08-11T17:08:09.922Z,98963.44
2023-08-11T17:11:11.897Z,98966.34
2023-08-11T17:14:13.820Z,98966.81
2023-08-11T17:17:15.864Z,98968.22
2023-08-11T17:20:17.994Z,98975.66
2023-08-11T17:23:20.268Z,98977.97
2023-08-11T17:26:22.590Z,98977.28
2023-08-11T17:29:24.509Z,98973.59
2023-08-11T17:32:26.362Z,98975.00
2023-08-11T17:35:28.249Z,98975.09
2023-08-11T17:38:30.821Z,98980.63
2023-08-11T17:41:32.668Z,98975.25
2023-08-11T17:44:34.659Z,98960.78
2023-08-11T17:47:36.773Z,98957.31
2023-08-11T17:50:39.834Z,98955.66
2023-08-11T17:53:42.623Z,98953.69
2023-08-11T17:56:47.338Z,98953.19
2023-08-11T17:59:49.218Z,98947.66
2023-08-11T18:02:51.577Z,98946.81
2023-08-11T18:05:53.558Z,98942.19
2023-08-11T18:08:55.697Z,98949.31
2023-08-11T18:11:57.633Z,98952.19
2023-08-11T18:15:01.560Z,98938.47
2023-08-11T18:18:04.167Z,98947.06
2023-08-11T18:21:15.295Z,98942.03
2023-08-11T18:24:22.706Z,98943.75
2023-08-11T18:27:24.682Z,98939.63
2023-08-11T18:30:26.626Z,98927.47
2023-08-11T18:33:28.577Z,98931.03
2023-08-11T18:36:30.515Z,98918.88
2023-08-11T18:39:32.418Z,98921.63
2023-08-11T18:42:34.417Z,98921.03
2023-08-11T18:45:36.312Z,98908.22
2023-08-11T18:48:38.208Z,98907.97
2023-08-11T18:51:41.401Z,98904.09
2023-08-11T18:54:43.416Z,98910.69
2023-08-11T18:57:45.352Z,98911.16
2023-08-11T19:00:47.212Z,98901.22
2023-08-11T19:03:49.186Z,98910.41
2023-08-11T19:06:51.174Z,98912.31
2023-08-11T19:09:53.107Z,98902.47
2023-08-11T19:12:55.307Z,98894.97
2023-08-11T19:15:57.382Z,98881.75
2023-08-11T19:19:00.007Z,98890.91
2023-08-11T19:22:02.003Z,98883.56
2023-08-11T19:25:05.569Z,98873.22
2023-08-11T19:28:08.446Z,98874.22
2023-08-11T19:31:10.505Z,98865.94
2023-08-11T19:34:12.685Z,98865.88
2023-08-11T19:37:14.928Z,98872.63
2023-08-11T19:40:16.983Z,98867.03
2023-08-11T19:43:19.002Z,98864.69
2023-08-11T19:46:21.014Z,98894.44
2023-08-11T19:49:23.089Z,98892.03
2023-08-11T19:52:24.944Z,98879.16
2023-08-11T19:55:27.017Z,98866.69
2023-08-11T19:58:28.880Z,98876.03
2023-08-11T20:01:30.804Z,98875.59
2023-08-11T20:04:32.763Z,98872.47
2023-08-11T20:07:34.614Z,98879.47
2023-08-11T20:10:36.604Z,98875.19
2023-08-11T20:13:38.525Z,98883.75
2023-08-11T20:16:40.477Z,98877.97
2023-08-11T20:19:42.348Z,98871.81
2023-08-11T20:22:44.956Z,98875.78
2023-08-11T20:25:47.148Z,98867.88
2023-08-11T20:28:49.121Z,98866.44
2023-08-11T20:31:55.545Z,98857.22
2023-08-11T20:34:57.471Z,98850.38
2023-08-11T20:37:59.574Z,98834.66
2023-08-11T20:41:01.448Z,98822.56
2023-08-11T20:44:03.579Z,98823.28
2023-08-11T20:47:05.671Z,98827.31
2023-08-11T20:50:08.075Z,98835.50
2023-08-11T20:53:10.303Z,98836.25
2023-08-11T20:56:12.996Z,98829.03
2023-08-11T20:59:14.940Z,98828.28
2023-08-11T21:02:16.863Z,98825.72
2023-08-11T21:05:18.733Z,98819.69
2023-08-11T21:08:20.714Z,98817.16
2023-08-11T21:11:22.607Z,98809.81
2023-08-11T21:14:24.886Z,98809.03
2023-08-11T21:17:26.839Z,98810.22
2023-08-11T21:20:28.745Z,98807.59
2023-08-11T21:23:30.590Z,98795.06
2023-08-11T21:26:32.638Z,98782.19
2023-08-11T21:29:34.577Z,98780.75
2023-08-11T21:32:36.528Z,98781.84
2023-08-11T21:35:38.921Z,98774.28
2023-08-11T21:38:40.807Z,98771.78
2023-08-11T21:41:42.641Z,98763.59
2023-08-11T21:44:44.548Z,98766.34
2023-08-11T21:47:46.880Z,98766.56
2023-08-11T21:50:48.648Z,98766.00
2023-08-11T21:53:50.596Z,98759.00
2023-08-11T21:56:52.543Z,98756.50
2023-08-11T21:59:54.505Z,98758.16
2023-08-11T22:02:56.492Z,98752.72
2023-08-11T22:05:58.927Z,98760.06
2023-08-11T22:09:00.661Z,98762.53
2023-08-11T22:12:02.595Z,98762.63
2023-08-11T22:15:05.997Z,98758.50
2023-08-11T22:18:07.928Z,98750.59
2023-08-11T22:21:09.988Z,98762.88
2023-08-11T22:24:12.365Z,98768.66
2023-08-11T22:27:14.643Z,98764.16
2023-08-11T22:30:17.329Z,98765.88
2023-08-11T22:33:20.251Z,98748.25
2023-08-11T22:36:22.171Z,98752.38
2023-08-11T22:39:24.108Z,98769.44
2023-08-11T22:42:27.551Z,98783.19
2023-08-11T22:45:29.419Z,98778.38
2023-08-11T22:48:31.465Z,98776.03
2023-08-11T22:51:33.334Z,98766.81
2023-08-11T22:54:35.250Z,98782.91
2023-08-11T22:57:37.116Z,98785.88
2023-08-11T23:00:39.574Z,98784.22
2023-08-11T23:03:41.584Z,98769.44
2023-08-11T23:06:43.574Z,98766.75
2023-08-11T23:09:45.546Z,98763.00
2023-08-11T23:12:47.439Z,98755.19
2023-08-11T23:15:49.616Z,98747.63
2023-08-11T23:18:51.696Z,98727.94
2023-08-11T23:21:53.575Z,98711.16
2023-08-11T23:24:55.612Z,98720.63
2023-08-11T23:27:57.569Z,98731.94
2023-08-11T23:30:59.460Z,98735.53
2023-08-11T23:34:01.300Z,98737.28
2023-08-11T23:37:03.223Z,98730.31
2023-08-11T23:40:05.700Z,98735.41
2023-08-11T23:43:07.823Z,98726.91
2023-08-11T23:46:14.979Z,98727.25
2023-08-11T23:49:17.182Z,98721.44
2023-08-11T23:52:19.626Z,98712.56
2023-08-11T23:55:21.574Z,98708.78
2023-08-11T23:58:23.630Z,98703.00
