createdAt,value
2017-05-25T00:00:16.465Z,10.82
2017-05-25T00:02:44.810Z,11.84
2017-05-25T00:05:13.133Z,12.44
2017-05-25T00:07:41.447Z,14.56
2017-05-25T00:10:09.024Z,14.78
2017-05-25T00:12:37.346Z,14.22
2017-05-25T00:15:05.693Z,14.18
2017-05-25T00:17:34.012Z,13.84
2017-05-25T00:20:02.365Z,15.66
2017-05-25T00:22:30.684Z,23.56
2017-05-25T00:24:59.038Z,18.68
2017-05-25T00:27:27.357Z,19.44
2017-05-25T00:29:55.684Z,22.36
2017-05-25T00:32:24.028Z,20.60
2017-05-25T00:34:52.349Z,18.20
2017-05-25T00:37:20.695Z,13.72
2017-05-25T00:39:49.083Z,16.42
2017-05-25T00:42:17.425Z,14.54
2017-05-25T00:44:45.749Z,16.08
2017-05-25T00:47:14.101Z,11.32
2017-05-25T00:49:42.431Z,15.36
2017-05-25T00:52:10.756Z,19.38
2017-05-25T00:54:39.092Z,12.56
2017-05-25T00:57:07.404Z,14.88
2017-05-25T00:59:35.745Z,13.64
2017-05-25T01:02:04.063Z,12.12
2017-05-25T01:04:32.401Z,15.78
2017-05-25T01:07:00.715Z,12.42
2017-05-25T01:09:29.056Z,14.92
2017-05-25T01:11:57.381Z,12.60
2017-05-25T01:14:25.696Z,13.74
2017-05-25T01:16:54.062Z,16.58
2017-05-25T01:19:22.393Z,18.62
2017-05-25T01:21:50.741Z,16.10
2017-05-25T01:24:19.058Z,19.14
2017-05-25T01:26:47.433Z,19.34
2017-05-25T01:29:15.764Z,20.56
2017-05-25T01:31:44.108Z,27.26
2017-05-25T01:34:12.451Z,45.72
2017-05-25T01:36:40.768Z,43.92
2017-05-25T01:39:09.116Z,21.30
2017-05-25T01:41:37.842Z,18.94
2017-05-25T01:44:06.190Z,66.62
2017-05-25T01:46:34.520Z,23.58
2017-05-25T01:49:02.846Z,50.96
2017-05-25T01:51:31.197Z,17.28
2017-05-25T01:53:59.520Z,34.44
2017-05-25T01:56:27.871Z,49.78
2017-05-25T01:58:56.245Z,29.02
2017-05-25T02:01:24.652Z,24.34
2017-05-25T02:03:53.017Z,22.74
2017-05-25T02:06:21.389Z,19.06
2017-05-25T02:08:49.777Z,18.46
2017-05-25T02:11:18.145Z,25.58
2017-05-25T02:13:46.532Z,24.18
2017-05-25T02:16:14.902Z,21.96
2017-05-25T02:18:43.299Z,37.66
2017-05-25T02:21:11.664Z,21.12
2017-05-25T02:23:40.028Z,74.52
2017-05-25T02:26:08.415Z,19.80
2017-05-25T02:28:36.796Z,78.22
2017-05-25T02:31:05.197Z,22.06
2017-05-25T02:33:33.573Z,179.04
2017-05-25T02:36:01.972Z,75.36
2017-05-25T02:38:30.344Z,49.58
2017-05-25T02:40:58.719Z,142.32
2017-05-25T02:43:27.112Z,90.90
2017-05-25T02:45:55.480Z,48.74
2017-05-25T02:48:23.894Z,61.70
2017-05-25T02:50:52.267Z,37.50
2017-05-25T02:53:20.674Z,16.06
2017-05-25T02:55:49.048Z,12.88
2017-05-25T02:58:17.416Z,12.98
2017-05-25T03:00:45.813Z,14.46
2017-05-25T03:03:14.185Z,14.40
2017-05-25T03:05:42.573Z,14.60
2017-05-25T03:08:10.944Z,11.70
2017-05-25T03:10:39.349Z,11.00
2017-05-25T03:13:07.715Z,13.92
2017-05-25T03:15:36.088Z,11.68
2017-05-25T03:18:04.478Z,10.58
2017-05-25T03:20:32.839Z,9.00
2017-05-25T03:23:01.216Z,7.72
2017-05-25T03:25:29.582Z,8.00
2017-05-25T03:27:57.965Z,7.10
2017-05-25T03:30:26.327Z,5.36
2017-05-25T03:32:55.372Z,5.54
2017-05-25T03:35:23.753Z,5.04
2017-05-25T03:37:52.111Z,5.22
2017-05-25T03:40:20.499Z,4.82
2017-05-25T03:42:48.895Z,4.42
2017-05-25T03:45:17.308Z,4.46
2017-05-25T03:47:45.680Z,4.90
2017-05-25T03:50:14.055Z,7.02
2017-05-25T03:52:42.441Z,6.10
2017-05-25T03:55:10.813Z,5.70
2017-05-25T03:57:39.205Z,6.00
2017-05-25T04:00:07.563Z,7.70
2017-05-25T04:02:35.977Z,7.60
2017-05-25T04:05:04.343Z,7.00
2017-05-25T04:07:32.710Z,9.78
2017-05-25T04:10:01.092Z,6.86
2017-05-25T04:12:29.457Z,8.04
2017-05-25T04:14:57.848Z,6.80
2017-05-25T04:17:26.213Z,6.98
2017-05-25T04:19:54.618Z,6.18
2017-05-25T04:22:22.983Z,5.36
2017-05-25T04:24:51.350Z,6.82
2017-05-25T04:27:19.738Z,6.98
2017-05-25T04:29:48.100Z,6.70
2017-05-25T04:32:16.498Z,7.52
2017-05-25T04:34:44.870Z,7.50
2017-05-25T04:37:13.278Z,7.36
2017-05-25T04:39:41.644Z,7.86
2017-05-25T04:42:10.011Z,12.62
2017-05-25T04:44:38.396Z,12.94
2017-05-25T04:47:06.758Z,13.96
2017-05-25T04:49:35.149Z,14.14
2017-05-25T04:52:03.520Z,14.10
2017-05-25T04:54:31.923Z,12.58
2017-05-25T04:57:00.293Z,12.88
2017-05-25T04:59:28.666Z,12.90
2017-05-25T05:01:57.065Z,11.96
2017-05-25T05:04:25.432Z,14.10
2017-05-25T05:06:53.822Z,12.24
2017-05-25T05:09:22.196Z,13.74
2017-05-25T05:11:50.610Z,11.34
2017-05-25T05:14:18.972Z,9.46
2017-05-25T05:16:47.341Z,10.98
2017-05-25T05:19:15.727Z,10.50
2017-05-25T05:21:44.100Z,10.62
2017-05-25T05:24:12.495Z,12.74
2017-05-25T05:26:40.858Z,13.26
2017-05-25T05:29:09.248Z,12.38
2017-05-25T05:31:37.620Z,17.32
2017-05-25T05:34:05.998Z,16.72
2017-05-25T05:36:34.391Z,14.74
2017-05-25T05:39:02.761Z,19.14
2017-05-25T05:41:31.150Z,18.64
2017-05-25T05:43:59.560Z,16.18
2017-05-25T05:46:27.975Z,20.32
2017-05-25T05:48:56.387Z,18.26
2017-05-25T05:51:24.756Z,21.64
2017-05-25T05:53:53.146Z,20.62
2017-05-25T05:56:21.514Z,21.52
2017-05-25T05:58:49.903Z,23.16
2017-05-25T06:01:18.404Z,23.88
2017-05-25T06:03:47.164Z,26.60
2017-05-25T06:06:15.610Z,24.42
2017-05-25T06:08:44.044Z,23.92
2017-05-25T06:11:12.504Z,23.30
2017-05-25T06:13:40.879Z,23.08
2017-05-25T06:16:09.275Z,21.92
2017-05-25T06:18:37.647Z,23.64
2017-05-25T06:21:06.045Z,22.40
2017-05-25T06:23:34.450Z,25.92
2017-05-25T06:26:02.840Z,23.52
2017-05-25T06:28:31.266Z,24.94
2017-05-25T06:30:59.727Z,19.16
2017-05-25T06:33:28.134Z,22.86
2017-05-25T06:35:56.511Z,26.78
2017-05-25T06:38:24.923Z,20.98
2017-05-25T06:40:53.291Z,21.64
2017-05-25T06:43:21.661Z,21.84
2017-05-25T06:45:50.067Z,26.84
2017-05-25T06:48:18.442Z,21.92
2017-05-25T06:50:46.847Z,20.90
2017-05-25T06:53:15.214Z,20.44
2017-05-25T06:55:43.622Z,21.32
2017-05-25T06:58:11.991Z,24.78
2017-05-25T07:00:40.391Z,23.74
2017-05-25T07:03:08.790Z,21.66
2017-05-25T07:05:37.173Z,27.58
2017-05-25T07:08:05.571Z,22.66
2017-05-25T07:10:33.943Z,23.16
2017-05-25T07:13:02.407Z,25.36
2017-05-25T07:15:30.784Z,19.76
2017-05-25T07:17:59.161Z,24.96
2017-05-25T07:20:27.554Z,22.04
2017-05-25T07:22:55.936Z,22.44
2017-05-25T07:25:24.327Z,23.84
2017-05-25T07:27:52.698Z,21.56
2017-05-25T07:30:21.126Z,20.16
2017-05-25T07:32:49.500Z,22.62
2017-05-25T07:35:17.862Z,20.00
2017-05-25T07:37:46.258Z,19.68
2017-05-25T07:40:14.628Z,20.20
2017-05-25T07:42:43.024Z,19.32
2017-05-25T07:45:11.397Z,20.24
2017-05-25T07:47:39.797Z,20.60
2017-05-25T07:50:07.404Z,17.98
2017-05-25T07:52:35.772Z,20.22
2017-05-25T07:55:04.215Z,17.72
2017-05-25T07:57:32.592Z,17.30
2017-05-25T08:00:00.989Z,20.88
2017-05-25T08:02:29.360Z,19.50
2017-05-25T08:04:57.778Z,16.84
2017-05-25T08:07:26.155Z,16.60
2017-05-25T08:09:54.520Z,16.12
2017-05-25T08:12:22.906Z,18.64
2017-05-25T08:14:51.476Z,14.42
2017-05-25T08:17:19.878Z,16.46
2017-05-25T08:19:48.259Z,16.10
2017-05-25T08:22:16.652Z,17.56
2017-05-25T08:24:45.069Z,15.46
2017-05-25T08:27:13.439Z,14.52
2017-05-25T08:29:42.194Z,15.14
2017-05-25T08:32:10.554Z,12.70
2017-05-25T08:34:38.971Z,15.16
2017-05-25T08:37:07.350Z,14.64
2017-05-25T08:39:35.765Z,16.74
2017-05-25T08:42:04.190Z,14.46
2017-05-25T08:44:32.563Z,12.38
2017-05-25T08:47:00.968Z,14.34
2017-05-25T08:49:29.345Z,14.44
2017-05-25T08:51:57.759Z,13.58
2017-05-25T08:54:26.125Z,10.78
2017-05-25T08:56:54.562Z,13.18
2017-05-25T08:59:22.951Z,9.36
2017-05-25T09:01:51.316Z,11.58
2017-05-25T09:04:19.953Z,13.46
2017-05-25T09:06:48.327Z,11.82
2017-05-25T09:09:16.742Z,12.00
2017-05-25T09:11:45.112Z,10.44
2017-05-25T09:14:13.483Z,10.18
2017-05-25T09:16:41.878Z,9.68
2017-05-25T09:19:10.247Z,9.00
2017-05-25T09:21:38.636Z,7.60
2017-05-25T09:24:07.012Z,6.36
2017-05-25T09:26:35.431Z,8.82
2017-05-25T09:29:03.797Z,9.10
2017-05-25T09:31:32.162Z,7.14
2017-05-25T09:34:00.547Z,8.42
2017-05-25T09:36:29.838Z,7.14
2017-05-25T09:38:58.231Z,8.42
2017-05-25T09:41:26.600Z,8.20
2017-05-25T09:43:54.995Z,8.72
2017-05-25T09:46:23.361Z,7.28
2017-05-25T09:48:51.721Z,7.50
2017-05-25T09:51:20.102Z,7.46
2017-05-25T09:53:48.471Z,6.94
2017-05-25T09:56:17.648Z,6.70
2017-05-25T09:58:46.005Z,9.00
2017-05-25T10:01:14.435Z,7.70
2017-05-25T10:03:42.799Z,6.66
2017-05-25T10:06:11.159Z,7.08
2017-05-25T10:08:39.559Z,6.36
2017-05-25T10:11:07.934Z,5.96
2017-05-25T10:13:36.323Z,7.52
2017-05-25T10:16:04.687Z,6.62
2017-05-25T10:18:33.085Z,5.82
2017-05-25T10:21:01.451Z,6.26
2017-05-25T10:23:29.821Z,7.66
2017-05-25T10:25:58.206Z,6.40
2017-05-25T10:28:26.571Z,5.62
2017-05-25T10:30:54.969Z,5.78
2017-05-25T10:33:23.327Z,5.38
2017-05-25T10:35:51.727Z,7.02
2017-05-25T10:38:20.095Z,5.58
2017-05-25T10:40:48.475Z,6.18
2017-05-25T10:43:16.866Z,6.52
2017-05-25T10:45:45.231Z,5.62
2017-05-25T10:48:13.623Z,5.98
2017-05-25T10:50:41.979Z,6.30
2017-05-25T10:53:10.375Z,5.52
2017-05-25T10:55:38.738Z,6.22
2017-05-25T10:58:07.202Z,6.90
2017-05-25T11:00:35.591Z,6.04
2017-05-25T11:03:03.967Z,7.48
2017-05-25T11:05:32.349Z,10.90
2017-05-25T11:08:00.715Z,6.70
2017-05-25T11:10:29.139Z,6.72
2017-05-25T11:12:57.506Z,6.68
2017-05-25T11:15:25.876Z,7.58
2017-05-25T11:17:54.264Z,9.70
2017-05-25T11:20:22.627Z,9.32
2017-05-25T11:22:51.043Z,9.36
2017-05-25T11:25:19.408Z,8.80
2017-05-25T11:27:47.819Z,9.98
2017-05-25T11:30:16.176Z,7.98
2017-05-25T11:32:44.546Z,9.68
2017-05-25T11:35:12.939Z,10.14
2017-05-25T11:37:41.314Z,14.38
2017-05-25T11:40:09.707Z,11.68
2017-05-25T11:42:38.077Z,10.48
2017-05-25T11:45:06.480Z,8.12
2017-05-25T11:47:34.849Z,7.98
2017-05-25T11:50:03.225Z,10.02
2017-05-25T11:52:31.612Z,11.38
2017-05-25T11:54:59.977Z,7.88
2017-05-25T11:57:28.365Z,8.42
2017-05-25T11:59:56.732Z,9.38
2017-05-25T12:02:25.123Z,11.74
2017-05-25T12:04:53.478Z,8.86
2017-05-25T12:07:21.843Z,10.50
2017-05-25T12:09:50.240Z,9.36
2017-05-25T12:12:18.612Z,12.14
2017-05-25T12:14:47.002Z,10.10
2017-05-25T12:17:15.368Z,9.60
2017-05-25T12:19:43.760Z,13.42
2017-05-25T12:22:12.128Z,12.48
2017-05-25T12:24:40.497Z,9.60
2017-05-25T12:27:08.884Z,9.48
2017-05-25T12:29:37.252Z,9.96
2017-05-25T12:32:05.647Z,14.54
2017-05-25T12:34:34.017Z,13.48
2017-05-25T12:37:02.429Z,11.24
2017-05-25T12:39:30.803Z,12.46
2017-05-25T12:41:59.179Z,13.84
2017-05-25T12:44:27.564Z,13.60
2017-05-25T12:46:55.162Z,10.12
2017-05-25T12:49:23.550Z,11.54
2017-05-25T12:51:51.916Z,12.70
2017-05-25T12:54:20.327Z,13.54
2017-05-25T12:56:48.703Z,18.32
2017-05-25T12:59:17.077Z,11.76
2017-05-25T13:01:45.469Z,11.22
2017-05-25T13:04:13.831Z,10.16
2017-05-25T13:06:42.217Z,11.36
2017-05-25T13:09:10.586Z,10.74
2017-05-25T13:11:38.996Z,11.96
2017-05-25T13:14:07.369Z,12.00
2017-05-25T13:16:35.740Z,10.94
2017-05-25T13:19:04.129Z,11.58
2017-05-25T13:21:32.498Z,8.42
2017-05-25T13:24:00.890Z,11.02
2017-05-25T13:26:29.264Z,9.28
2017-05-25T13:28:57.660Z,9.48
2017-05-25T13:31:26.024Z,8.34
2017-05-25T13:33:54.385Z,8.62
2017-05-25T13:36:22.768Z,8.48
2017-05-25T13:38:51.137Z,10.38
2017-05-25T13:41:19.521Z,9.50
2017-05-25T13:43:47.888Z,9.20
2017-05-25T13:46:16.301Z,9.72
2017-05-25T13:48:44.864Z,10.70
2017-05-25T13:51:13.228Z,8.26
2017-05-25T13:53:41.608Z,7.98
2017-05-25T13:56:09.969Z,7.56
2017-05-25T13:58:38.353Z,7.52
2017-05-25T14:01:06.719Z,8.84
2017-05-25T14:03:35.116Z,11.10
2017-05-25T14:06:03.487Z,10.48
2017-05-25T14:08:31.853Z,13.18
2017-05-25T14:11:00.239Z,11.06
2017-05-25T14:13:28.604Z,14.06
2017-05-25T14:15:56.988Z,10.82
2017-05-25T14:18:25.357Z,10.00
2017-05-25T14:20:53.754Z,12.04
2017-05-25T14:23:22.127Z,11.24
2017-05-25T14:25:50.497Z,13.42
2017-05-25T14:28:18.892Z,11.54
2017-05-25T14:30:47.256Z,9.92
2017-05-25T14:33:15.647Z,13.86
2017-05-25T14:35:44.022Z,14.48
2017-05-25T14:38:12.448Z,14.20
2017-05-25T14:40:40.811Z,13.86
2017-05-25T14:43:09.179Z,13.58
2017-05-25T14:45:37.568Z,11.68
2017-05-25T14:48:05.940Z,14.98
2017-05-25T14:50:34.329Z,16.02
2017-05-25T14:53:02.706Z,17.58
2017-05-25T14:55:36.537Z,13.06
2017-05-25T14:58:04.913Z,15.18
2017-05-25T15:00:33.282Z,12.60
2017-05-25T15:03:01.710Z,12.02
2017-05-25T15:05:30.077Z,12.30
2017-05-25T15:07:58.463Z,13.10
2017-05-25T15:10:26.837Z,11.32
2017-05-25T15:12:55.226Z,12.36
2017-05-25T15:15:23.715Z,10.40
2017-05-25T15:17:52.083Z,8.90
2017-05-25T15:20:20.477Z,9.82
2017-05-25T15:22:48.841Z,10.58
2017-05-25T15:25:17.256Z,14.70
2017-05-25T15:27:45.619Z,10.92
2017-05-25T15:30:13.987Z,10.56
2017-05-25T15:32:42.379Z,10.94
2017-05-25T15:35:10.735Z,9.74
2017-05-25T15:37:39.114Z,10.74
2017-05-25T15:40:07.479Z,10.24
2017-05-25T15:42:35.901Z,12.70
2017-05-25T15:45:04.269Z,9.02
2017-05-25T15:47:32.640Z,10.32
2017-05-25T15:50:01.028Z,9.66
2017-05-25T15:52:29.399Z,11.04
2017-05-25T15:54:57.788Z,11.00
2017-05-25T15:57:26.156Z,8.96
2017-05-25T15:59:54.575Z,8.06
2017-05-25T16:02:22.955Z,8.04
2017-05-25T16:04:51.329Z,7.92
2017-05-25T16:07:19.722Z,9.36
2017-05-25T16:09:48.091Z,8.48
2017-05-25T16:12:16.510Z,8.28
2017-05-25T16:14:44.884Z,9.86
2017-05-25T16:17:13.296Z,7.42
2017-05-25T16:19:41.660Z,7.00
2017-05-25T16:22:10.027Z,7.98
2017-05-25T16:24:38.476Z,9.30
2017-05-25T16:27:06.839Z,7.16
2017-05-25T16:29:35.230Z,7.02
2017-05-25T16:32:03.599Z,7.58
2017-05-25T16:34:32.000Z,6.12
2017-05-25T16:37:00.364Z,5.98
2017-05-25T16:39:28.733Z,6.00
2017-05-25T16:41:57.114Z,6.70
2017-05-25T16:44:25.582Z,6.74
2017-05-25T16:46:53.970Z,6.66
2017-05-25T16:49:22.366Z,5.96
2017-05-25T16:51:51.542Z,7.12
2017-05-25T16:54:19.925Z,6.32
2017-05-25T16:56:48.374Z,5.70
2017-05-25T16:59:16.763Z,5.18
2017-05-25T17:01:45.126Z,5.90
2017-05-25T17:04:13.512Z,6.12
2017-05-25T17:06:41.942Z,5.80
2017-05-25T17:09:10.331Z,5.68
2017-05-25T17:11:38.744Z,5.66
2017-05-25T17:14:07.144Z,5.02
2017-05-25T17:16:35.580Z,4.96
2017-05-25T17:19:04.035Z,5.68
2017-05-25T17:21:32.435Z,5.48
2017-05-25T17:24:00.878Z,5.32
2017-05-25T17:26:29.274Z,5.08
2017-05-25T17:28:57.684Z,5.24
2017-05-25T17:31:26.048Z,7.30
2017-05-25T17:33:54.444Z,5.80
2017-05-25T17:36:22.811Z,6.18
2017-05-25T17:38:51.217Z,5.60
2017-05-25T17:41:19.600Z,5.14
2017-05-25T17:43:48.095Z,5.20
2017-05-25T17:46:16.531Z,5.18
2017-05-25T17:48:44.963Z,5.24
2017-05-25T17:51:13.403Z,5.74
2017-05-25T17:53:41.780Z,5.60
2017-05-25T17:56:10.193Z,4.50
2017-05-25T17:58:38.628Z,6.02
2017-05-25T18:01:07.043Z,4.82
2017-05-25T18:03:35.404Z,6.20
2017-05-25T18:06:03.003Z,5.18
2017-05-25T18:08:31.391Z,6.06
2017-05-25T18:10:59.754Z,5.34
2017-05-25T18:13:28.139Z,5.58
2017-05-25T18:15:56.502Z,7.48
2017-05-25T18:18:24.911Z,5.60
2017-05-25T18:20:53.280Z,5.18
2017-05-25T18:23:21.686Z,5.30
2017-05-25T18:25:50.072Z,5.00
2017-05-25T18:28:18.447Z,4.86
2017-05-25T18:30:46.826Z,4.92
2017-05-25T18:33:15.205Z,4.60
2017-05-25T18:35:43.607Z,4.50
2017-05-25T18:38:12.246Z,5.72
2017-05-25T18:40:40.608Z,5.16
2017-05-25T18:43:08.990Z,7.16
2017-05-25T18:45:37.387Z,5.06
2017-05-25T18:48:05.772Z,4.86
2017-05-25T18:50:34.142Z,4.44
2017-05-25T18:53:02.530Z,5.20
2017-05-25T18:55:30.915Z,5.04
2017-05-25T18:57:59.299Z,4.70
2017-05-25T19:00:27.691Z,4.68
2017-05-25T19:02:56.121Z,4.88
2017-05-25T19:05:24.570Z,4.98
2017-05-25T19:07:52.935Z,5.12
2017-05-25T19:10:21.308Z,4.90
2017-05-25T19:12:49.714Z,4.70
2017-05-25T19:15:18.100Z,5.30
2017-05-25T19:17:46.500Z,4.68
2017-05-25T19:20:14.868Z,5.10
2017-05-25T19:22:43.258Z,8.00
2017-05-25T19:25:11.625Z,5.00
2017-05-25T19:27:39.991Z,5.64
2017-05-25T19:30:09.135Z,4.50
2017-05-25T19:32:37.506Z,5.14
2017-05-25T19:35:05.911Z,5.48
2017-05-25T19:37:34.280Z,5.08
2017-05-25T19:40:02.676Z,5.22
2017-05-25T19:42:31.039Z,5.66
2017-05-25T19:44:59.412Z,5.52
2017-05-25T19:47:27.798Z,6.68
2017-05-25T19:49:56.167Z,7.26
2017-05-25T19:52:24.553Z,5.44
2017-05-25T19:54:52.917Z,9.10
2017-05-25T19:57:21.315Z,8.40
2017-05-25T19:59:49.676Z,8.06
2017-05-25T20:02:18.034Z,4.60
2017-05-25T20:04:46.424Z,6.18
2017-05-25T20:07:14.779Z,5.02
2017-05-25T20:09:43.179Z,5.36
2017-05-25T20:12:11.543Z,6.14
2017-05-25T20:14:39.962Z,11.58
2017-05-25T20:17:08.327Z,8.64
2017-05-25T20:19:36.686Z,7.10
2017-05-25T20:22:05.105Z,8.60
2017-05-25T20:24:33.484Z,10.08
2017-05-25T20:27:01.878Z,16.06
2017-05-25T20:29:30.252Z,27.94
2017-05-25T20:31:58.671Z,9.22
2017-05-25T20:34:27.039Z,7.94
2017-05-25T20:36:55.406Z,6.64
2017-05-25T20:39:24.364Z,8.74
2017-05-25T20:41:52.728Z,9.72
2017-05-25T20:44:23.643Z,8.56
2017-05-25T20:46:52.052Z,18.72
2017-05-25T20:49:20.471Z,9.22
2017-05-25T20:51:48.831Z,6.02
2017-05-25T20:54:19.968Z,9.92
2017-05-25T20:56:48.331Z,7.76
2017-05-25T20:59:16.703Z,18.10
2017-05-25T21:01:45.092Z,12.02
2017-05-25T21:04:13.548Z,7.84
2017-05-25T21:06:41.933Z,6.70
2017-05-25T21:09:10.312Z,6.62
2017-05-25T21:11:38.703Z,6.22
2017-05-25T21:14:07.067Z,7.34
2017-05-25T21:16:36.607Z,9.92
2017-05-25T21:19:04.995Z,7.88
2017-05-25T21:21:33.356Z,6.24
2017-05-25T21:24:02.808Z,6.60
2017-05-25T21:26:31.216Z,6.12
2017-05-25T21:28:59.635Z,7.94
2017-05-25T21:31:28.004Z,6.66
2017-05-25T21:33:56.364Z,7.12
2017-05-25T21:36:24.748Z,7.92
2017-05-25T21:38:53.139Z,7.78
2017-05-25T21:41:21.522Z,7.22
2017-05-25T21:43:49.886Z,8.68
2017-05-25T21:46:18.294Z,8.02
2017-05-25T21:48:46.662Z,9.12
2017-05-25T21:51:15.031Z,18.20
2017-05-25T21:53:43.414Z,63.70
2017-05-25T21:56:11.784Z,35.86
2017-05-25T21:58:40.324Z,46.14
2017-05-25T22:01:08.700Z,172.72
2017-05-25T22:03:37.122Z,225.42
2017-05-25T22:06:05.497Z,40.60
2017-05-25T22:08:33.882Z,51.32
2017-05-25T22:11:02.273Z,47.02
2017-05-25T22:13:30.651Z,19.36
2017-05-25T22:15:59.046Z,21.82
2017-05-25T22:18:27.420Z,10.50
2017-05-25T22:20:55.851Z,21.04
2017-05-25T22:23:24.220Z,11.22
2017-05-25T22:25:52.600Z,8.00
2017-05-25T22:28:20.987Z,8.18
2017-05-25T22:30:49.358Z,12.40
2017-05-25T22:33:17.962Z,12.28
2017-05-25T22:35:46.328Z,7.52
2017-05-25T22:38:14.746Z,7.90
2017-05-25T22:40:46.051Z,8.58
2017-05-25T22:43:14.499Z,9.52
2017-05-25T22:45:42.899Z,7.00
2017-05-25T22:48:11.266Z,9.66
2017-05-25T22:50:39.684Z,7.62
2017-05-25T22:53:08.047Z,8.12
2017-05-25T22:55:36.438Z,7.68
2017-05-25T22:58:04.827Z,8.12
2017-05-25T23:00:33.216Z,8.08
2017-05-25T23:03:01.580Z,8.64
2017-05-25T23:05:29.956Z,8.62
2017-05-25T23:07:58.348Z,7.72
2017-05-25T23:10:26.785Z,8.02
2017-05-25T23:12:55.166Z,8.36
2017-05-25T23:15:23.556Z,7.92
2017-05-25T23:17:51.958Z,8.00
2017-05-25T23:20:20.316Z,7.94
2017-05-25T23:22:48.696Z,8.72
2017-05-25T23:25:17.079Z,7.80
2017-05-25T23:27:45.445Z,7.54
2017-05-25T23:30:13.840Z,7.78
2017-05-25T23:32:42.205Z,7.30
2017-05-25T23:35:10.624Z,6.70
2017-05-25T23:37:38.988Z,7.96
2017-05-25T23:40:07.353Z,8.98
2017-05-25T23:42:35.747Z,7.66
2017-05-25T23:45:04.187Z,7.82
2017-05-25T23:47:32.575Z,7.58
2017-05-25T23:50:00.955Z,7.64
2017-05-25T23:52:29.370Z,8.54
2017-05-25T23:54:57.812Z,8.70
2017-05-25T23:57:26.180Z,8.28
2017-05-25T23:59:54.589Z,7.82
