createdAt,value
2022-11-30T00:00:04.231Z,33.00
2022-11-30T00:01:04.184Z,33.40
2022-11-30T00:02:04.254Z,32.00
2022-11-30T00:03:04.243Z,32.90
2022-11-30T00:04:04.161Z,32.40
2022-11-30T00:05:04.138Z,32.00
2022-11-30T00:06:04.159Z,32.30
2022-11-30T00:07:04.119Z,32.10
2022-11-30T00:08:04.114Z,32.80
2022-11-30T00:09:04.096Z,32.40
2022-11-30T00:10:04.096Z,32.50
2022-11-30T00:11:04.096Z,33.10
2022-11-30T00:12:04.068Z,31.70
2022-11-30T00:13:04.051Z,31.60
2022-11-30T00:14:04.043Z,31.70
2022-11-30T00:15:04.029Z,31.30
2022-11-30T00:16:04.084Z,30.90
2022-11-30T00:17:04.061Z,30.40
2022-11-30T00:18:03.998Z,30.70
2022-11-30T00:19:03.981Z,30.70
2022-11-30T00:20:04.003Z,30.00
2022-11-30T00:21:03.992Z,30.60
2022-11-30T00:22:03.955Z,31.20
2022-11-30T00:23:03.940Z,31.20
2022-11-30T00:24:03.938Z,30.40
2022-11-30T00:25:03.916Z,31.00
2022-11-30T00:26:03.931Z,30.50
2022-11-30T00:27:03.898Z,29.60
2022-11-30T00:28:03.888Z,31.00
2022-11-30T00:29:03.882Z,30.10
2022-11-30T00:30:03.870Z,31.00
2022-11-30T00:31:03.924Z,31.60
2022-11-30T00:32:03.845Z,30.70
2022-11-30T00:33:03.832Z,30.10
2022-11-30T00:34:03.824Z,30.80
2022-11-30T00:35:03.808Z,30.20
2022-11-30T00:36:03.825Z,29.40
2022-11-30T00:37:03.787Z,30.40
2022-11-30T00:38:03.776Z,31.70
2022-11-30T00:39:03.780Z,30.80
2022-11-30T00:40:03.761Z,30.60
2022-11-30T00:41:03.769Z,30.70
2022-11-30T00:42:03.730Z,30.60
2022-11-30T00:43:03.723Z,28.50
2022-11-30T00:44:03.704Z,28.40
2022-11-30T00:45:03.731Z,27.20
2022-11-30T00:46:03.747Z,28.90
2022-11-30T00:47:03.684Z,27.50
2022-11-30T00:48:03.666Z,28.70
2022-11-30T00:49:03.660Z,28.60
2022-11-30T00:50:03.662Z,27.90
2022-11-30T00:51:03.657Z,28.40
2022-11-30T00:52:03.619Z,28.50
2022-11-30T00:53:03.673Z,27.70
2022-11-30T00:54:03.596Z,28.30
2022-11-30T00:55:04.378Z,28.30
2022-11-30T00:56:03.601Z,27.90
2022-11-30T00:57:03.573Z,27.20
2022-11-30T00:58:03.551Z,26.80
2022-11-30T00:59:03.548Z,25.70
2022-11-30T01:00:03.534Z,26.70
2022-11-30T01:01:03.583Z,26.40
2022-11-30T01:02:03.564Z,26.60
2022-11-30T01:03:03.501Z,26.30
2022-11-30T01:04:03.485Z,26.60
2022-11-30T01:05:03.480Z,26.10
2022-11-30T01:06:03.487Z,27.40
2022-11-30T01:07:03.458Z,26.00
2022-11-30T01:08:03.444Z,26.90
2022-11-30T01:09:03.432Z,26.90
2022-11-30T01:10:03.429Z,25.70
2022-11-30T01:11:03.437Z,25.70
2022-11-30T01:12:03.396Z,27.10
2022-11-30T01:13:03.396Z,26.40
2022-11-30T01:14:03.379Z,26.50
2022-11-30T01:15:03.371Z,27.60
2022-11-30T01:16:03.427Z,26.10
2022-11-30T01:17:03.348Z,27.60
2022-11-30T01:18:03.332Z,26.60
2022-11-30T01:19:03.323Z,27.20
2022-11-30T01:20:03.312Z,26.20
2022-11-30T01:21:03.321Z,26.80
2022-11-30T01:22:03.291Z,27.00
2022-11-30T01:23:03.283Z,26.80
2022-11-30T01:24:03.268Z,25.60
2022-11-30T01:25:03.258Z,26.50
2022-11-30T01:26:03.268Z,26.20
2022-11-30T01:27:03.247Z,26.00
2022-11-30T01:28:03.221Z,26.40
2022-11-30T01:29:03.219Z,25.70
2022-11-30T01:30:03.204Z,27.60
2022-11-30T01:31:03.259Z,26.80
2022-11-30T01:32:03.175Z,26.40
2022-11-30T01:33:03.172Z,26.70
2022-11-30T01:34:03.153Z,27.60
2022-11-30T01:35:03.148Z,26.50
2022-11-30T01:36:03.153Z,27.00
2022-11-30T01:37:03.124Z,26.50
2022-11-30T01:38:03.113Z,26.70
2022-11-30T01:39:03.105Z,26.80
2022-11-30T01:40:03.121Z,26.20
2022-11-30T01:41:03.102Z,26.20
2022-11-30T01:42:03.073Z,26.50
2022-11-30T01:43:03.055Z,26.10
2022-11-30T01:44:03.053Z,25.50
2022-11-30T01:45:03.033Z,26.70
2022-11-30T01:46:03.122Z,26.30
2022-11-30T01:47:03.019Z,26.60
2022-11-30T01:48:03.010Z,26.60
2022-11-30T01:49:02.999Z,27.30
2022-11-30T01:50:02.996Z,27.30
2022-11-30T01:51:02.991Z,28.70
2022-11-30T01:52:02.961Z,26.80
2022-11-30T01:53:02.970Z,27.70
2022-11-30T01:54:02.943Z,27.50
2022-11-30T01:55:02.925Z,26.90
2022-11-30T01:56:02.979Z,27.20
2022-11-30T01:57:02.904Z,28.70
2022-11-30T01:58:02.896Z,27.30
2022-11-30T01:59:02.915Z,29.10
2022-11-30T02:00:02.873Z,27.70
2022-11-30T02:01:02.932Z,28.80
2022-11-30T02:02:02.853Z,28.20
2022-11-30T02:03:02.832Z,28.80
2022-11-30T02:04:02.828Z,28.20
2022-11-30T02:05:02.835Z,28.90
2022-11-30T02:06:02.836Z,29.30
2022-11-30T02:07:02.792Z,29.20
2022-11-30T02:08:02.896Z,28.30
2022-11-30T02:09:02.766Z,30.20
2022-11-30T02:10:02.761Z,30.10
2022-11-30T02:11:02.769Z,28.90
2022-11-30T02:12:02.738Z,30.10
2022-11-30T02:13:02.721Z,30.60
2022-11-30T02:14:02.715Z,31.60
2022-11-30T02:15:02.699Z,31.50
2022-11-30T02:16:02.771Z,31.00
2022-11-30T02:17:02.679Z,31.80
2022-11-30T02:18:02.676Z,30.70
2022-11-30T02:19:02.682Z,31.70
2022-11-30T02:20:02.652Z,31.70
2022-11-30T02:21:02.654Z,32.50
2022-11-30T02:22:02.629Z,32.70
2022-11-30T02:23:02.635Z,32.20
2022-11-30T02:24:02.607Z,32.30
2022-11-30T02:25:02.598Z,31.40
2022-11-30T02:26:02.611Z,31.60
2022-11-30T02:27:02.572Z,33.00
2022-11-30T02:28:02.566Z,32.60
2022-11-30T02:29:02.605Z,32.60
2022-11-30T02:30:02.540Z,33.60
2022-11-30T02:31:02.606Z,33.10
2022-11-30T02:32:02.517Z,33.00
2022-11-30T02:33:02.521Z,33.40
2022-11-30T02:34:02.491Z,32.20
2022-11-30T02:35:02.483Z,32.50
2022-11-30T02:36:02.492Z,31.20
2022-11-30T02:37:02.456Z,33.20
2022-11-30T02:38:02.450Z,32.60
2022-11-30T02:39:02.443Z,33.40
2022-11-30T02:40:02.469Z,33.70
2022-11-30T02:41:02.445Z,34.30
2022-11-30T02:42:02.400Z,33.60
2022-11-30T02:43:02.396Z,33.00
2022-11-30T02:44:02.387Z,33.80
2022-11-30T02:45:02.372Z,32.20
2022-11-30T02:46:02.409Z,33.20
2022-11-30T02:47:02.350Z,32.50
2022-11-30T02:48:02.368Z,33.00
2022-11-30T02:49:02.328Z,33.30
2022-11-30T02:50:02.322Z,33.70
2022-11-30T02:51:02.309Z,34.30
2022-11-30T02:52:02.299Z,33.60
2022-11-30T02:53:02.287Z,34.70
2022-11-30T02:54:02.309Z,34.60
2022-11-30T02:55:02.263Z,34.40
2022-11-30T02:56:02.256Z,33.90
2022-11-30T02:57:02.241Z,34.10
2022-11-30T02:58:02.240Z,35.10
2022-11-30T02:59:02.217Z,33.80
2022-11-30T03:00:02.237Z,31.80
2022-11-30T03:01:02.196Z,33.50
2022-11-30T03:02:02.214Z,33.80
2022-11-30T03:03:02.207Z,34.70
2022-11-30T03:04:02.163Z,34.60
2022-11-30T03:05:02.175Z,34.00
2022-11-30T03:06:02.149Z,34.60
2022-11-30T03:07:02.128Z,32.60
2022-11-30T03:08:02.185Z,33.50
2022-11-30T03:09:02.106Z,33.70
2022-11-30T03:10:02.129Z,33.40
2022-11-30T03:11:02.087Z,34.40
2022-11-30T03:12:02.099Z,32.50
2022-11-30T03:13:02.061Z,34.30
2022-11-30T03:14:02.054Z,34.10
2022-11-30T03:15:02.040Z,33.60
2022-11-30T03:16:02.155Z,34.00
2022-11-30T03:17:02.024Z,33.70
2022-11-30T03:18:02.005Z,33.60
2022-11-30T03:19:01.999Z,32.70
2022-11-30T03:20:01.990Z,34.10
2022-11-30T03:21:02.462Z,33.70
2022-11-30T03:22:01.959Z,33.50
2022-11-30T03:23:01.956Z,33.40
2022-11-30T03:24:01.957Z,33.40
2022-11-30T03:25:01.933Z,34.30
2022-11-30T03:26:01.914Z,33.70
2022-11-30T03:27:01.944Z,32.60
2022-11-30T03:28:01.905Z,33.80
2022-11-30T03:29:01.901Z,32.80
2022-11-30T03:30:01.912Z,32.20
2022-11-30T03:31:01.898Z,33.70
2022-11-30T03:32:01.855Z,32.20
2022-11-30T03:33:01.867Z,33.40
2022-11-30T03:34:01.830Z,33.30
2022-11-30T03:35:01.827Z,33.00
2022-11-30T03:36:01.808Z,33.20
2022-11-30T03:37:01.802Z,32.90
2022-11-30T03:38:01.878Z,34.20
2022-11-30T03:39:01.805Z,33.00
2022-11-30T03:40:01.766Z,33.50
2022-11-30T03:41:01.769Z,34.00
2022-11-30T03:42:01.760Z,33.10
2022-11-30T03:43:01.747Z,32.40
2022-11-30T03:44:01.720Z,33.00
2022-11-30T03:45:01.760Z,33.30
2022-11-30T03:46:01.754Z,34.00
2022-11-30T03:47:01.683Z,32.50
2022-11-30T03:48:01.674Z,32.90
2022-11-30T03:49:01.675Z,33.00
2022-11-30T03:50:01.703Z,33.20
2022-11-30T03:51:01.673Z,32.10
2022-11-30T03:52:01.636Z,33.10
2022-11-30T03:53:01.614Z,32.60
2022-11-30T03:54:01.609Z,32.70
2022-11-30T03:55:01.598Z,33.60
2022-11-30T03:56:01.585Z,33.60
2022-11-30T03:57:01.609Z,33.90
2022-11-30T03:58:01.563Z,31.50
2022-11-30T03:59:01.550Z,33.50
2022-11-30T04:00:01.561Z,32.40
2022-11-30T04:01:01.525Z,32.00
2022-11-30T04:02:01.600Z,32.10
2022-11-30T04:03:01.547Z,31.70
2022-11-30T04:04:01.497Z,32.70
2022-11-30T04:05:01.506Z,33.20
2022-11-30T04:06:01.476Z,33.70
2022-11-30T04:07:01.456Z,32.70
2022-11-30T04:08:01.471Z,32.30
2022-11-30T04:09:01.436Z,33.50
2022-11-30T04:10:06.857Z,33.00
2022-11-30T04:11:01.422Z,33.00
2022-11-30T04:12:01.409Z,32.00
2022-11-30T04:13:01.393Z,33.60
2022-11-30T04:14:01.412Z,34.80
2022-11-30T04:15:01.372Z,33.70
2022-11-30T04:16:01.396Z,35.30
2022-11-30T04:17:01.352Z,35.00
2022-11-30T04:18:01.341Z,34.40
2022-11-30T04:19:01.323Z,34.90
2022-11-30T04:20:01.350Z,35.10
2022-11-30T04:21:01.298Z,36.30
2022-11-30T04:22:01.301Z,36.20
2022-11-30T04:23:01.280Z,35.40
2022-11-30T04:24:01.277Z,35.40
2022-11-30T04:25:01.254Z,35.30
2022-11-30T04:26:01.701Z,34.70
2022-11-30T04:27:01.233Z,33.90
2022-11-30T04:28:01.234Z,35.20
2022-11-30T04:29:04.296Z,35.10
2022-11-30T04:30:01.209Z,35.30
2022-11-30T04:31:01.239Z,35.40
2022-11-30T04:32:01.207Z,35.10
2022-11-30T04:33:01.168Z,34.40
2022-11-30T04:34:01.161Z,35.30
2022-11-30T04:35:01.151Z,34.30
2022-11-30T04:36:01.141Z,35.80
2022-11-30T04:37:01.144Z,35.90
2022-11-30T04:38:01.118Z,35.20
2022-11-30T04:39:01.107Z,35.00
2022-11-30T04:40:01.091Z,35.50
2022-11-30T04:41:01.082Z,36.30
2022-11-30T04:42:01.068Z,35.80
2022-11-30T04:43:01.113Z,35.50
2022-11-30T04:44:01.044Z,35.80
2022-11-30T04:45:01.039Z,36.30
2022-11-30T04:46:01.020Z,35.50
2022-11-30T04:47:01.068Z,35.20
2022-11-30T04:48:01.002Z,35.60
2022-11-30T04:49:01.014Z,36.20
2022-11-30T04:50:00.977Z,35.90
2022-11-30T04:51:00.979Z,38.00
2022-11-30T04:52:00.956Z,36.00
2022-11-30T04:53:00.948Z,36.20
2022-11-30T04:54:00.953Z,34.70
2022-11-30T04:55:00.923Z,36.70
2022-11-30T04:56:00.907Z,36.80
2022-11-30T04:57:00.904Z,35.40
2022-11-30T04:58:00.885Z,36.60
2022-11-30T04:59:00.911Z,37.30
2022-11-30T05:00:00.865Z,38.10
2022-11-30T05:01:00.857Z,37.50
2022-11-30T05:02:00.907Z,37.80
2022-11-30T05:03:00.835Z,37.30
2022-11-30T05:04:00.835Z,37.90
2022-11-30T05:05:00.837Z,36.80
2022-11-30T05:06:00.805Z,39.00
2022-11-30T05:07:00.790Z,37.60
2022-11-30T05:08:00.895Z,39.50
2022-11-30T05:09:00.784Z,38.80
2022-11-30T05:10:00.789Z,37.50
2022-11-30T05:11:00.747Z,39.00
2022-11-30T05:12:00.729Z,38.50
2022-11-30T05:13:00.724Z,37.70
2022-11-30T05:14:00.717Z,37.60
2022-11-30T05:15:00.703Z,38.50
2022-11-30T05:16:00.791Z,39.20
2022-11-30T05:17:00.679Z,37.50
2022-11-30T05:18:00.666Z,37.90
2022-11-30T05:19:00.662Z,38.50
2022-11-30T05:20:00.638Z,37.70
2022-11-30T05:21:00.633Z,38.60
2022-11-30T05:22:00.645Z,39.00
2022-11-30T05:23:00.613Z,37.70
2022-11-30T05:24:00.598Z,38.80
2022-11-30T05:25:00.585Z,38.90
2022-11-30T05:26:00.571Z,38.00
2022-11-30T05:27:00.769Z,39.60
2022-11-30T05:28:00.551Z,36.80
2022-11-30T05:29:00.544Z,38.60
2022-11-30T05:30:00.527Z,37.80
2022-11-30T05:31:00.560Z,37.10
2022-11-30T05:32:00.511Z,36.70
2022-11-30T05:33:00.524Z,36.30
2022-11-30T05:34:00.484Z,36.70
2022-11-30T05:35:00.489Z,37.00
2022-11-30T05:36:02.500Z,37.10
2022-11-30T05:37:00.492Z,35.80
2022-11-30T05:38:00.469Z,36.10
2022-11-30T05:39:00.424Z,35.70
2022-11-30T05:40:00.423Z,36.20
2022-11-30T05:41:00.408Z,35.10
2022-11-30T05:42:00.402Z,34.20
2022-11-30T05:43:00.382Z,34.30
2022-11-30T05:44:00.408Z,33.40
2022-11-30T05:45:00.358Z,35.60
2022-11-30T05:46:00.357Z,34.90
2022-11-30T05:47:00.353Z,34.20
2022-11-30T05:48:00.341Z,34.20
2022-11-30T05:49:00.320Z,35.90
2022-11-30T05:50:00.338Z,34.80
2022-11-30T05:51:00.294Z,34.80
2022-11-30T05:52:00.291Z,34.50
2022-11-30T05:53:00.273Z,35.70
2022-11-30T05:54:00.264Z,33.80
2022-11-30T05:55:00.276Z,34.00
2022-11-30T05:56:00.242Z,35.00
2022-11-30T05:57:00.225Z,32.70
2022-11-30T05:58:00.223Z,33.90
2022-11-30T05:59:00.281Z,34.30
2022-11-30T06:00:00.193Z,34.30
2022-11-30T06:01:00.215Z,34.10
2022-11-30T06:02:00.422Z,33.50
2022-11-30T06:03:00.441Z,32.80
2022-11-30T06:04:02.528Z,33.10
2022-11-30T06:05:00.135Z,33.70
2022-11-30T06:06:00.132Z,32.80
2022-11-30T06:07:00.139Z,32.90
2022-11-30T06:08:00.211Z,34.30
2022-11-30T06:09:00.108Z,32.70
2022-11-30T06:10:00.084Z,33.80
2022-11-30T06:11:00.308Z,33.30
2022-11-30T06:12:00.084Z,33.30
2022-11-30T06:13:00.044Z,33.80
2022-11-30T06:14:00.040Z,33.90
2022-11-30T06:15:00.065Z,32.70
2022-11-30T06:16:00.095Z,33.20
2022-11-30T06:17:00.067Z,32.90
2022-11-30T06:17:59.996Z,32.60
2022-11-30T06:18:59.987Z,33.60
2022-11-30T06:19:59.974Z,33.00
2022-11-30T06:20:59.961Z,34.10
2022-11-30T06:21:59.974Z,32.50
2022-11-30T06:22:59.933Z,34.00
2022-11-30T06:23:59.931Z,33.60
2022-11-30T06:24:59.916Z,34.60
2022-11-30T06:25:59.904Z,33.10
2022-11-30T06:26:59.912Z,34.70
2022-11-30T06:27:59.885Z,34.00
2022-11-30T06:28:59.869Z,34.60
2022-11-30T06:29:59.863Z,33.20
2022-11-30T06:30:59.847Z,33.70
2022-11-30T06:31:59.905Z,33.40
2022-11-30T06:32:59.830Z,33.70
2022-11-30T06:33:59.814Z,32.10
2022-11-30T06:34:59.802Z,33.60
2022-11-30T06:35:59.790Z,32.50
2022-11-30T06:36:59.775Z,32.90
2022-11-30T06:37:59.796Z,33.30
2022-11-30T06:38:59.761Z,32.50
2022-11-30T06:40:06.567Z,33.30
2022-11-30T06:40:59.741Z,32.50
2022-11-30T06:41:59.719Z,33.20
2022-11-30T06:42:59.741Z,32.20
2022-11-30T06:43:59.701Z,33.50
2022-11-30T06:44:59.693Z,34.10
2022-11-30T06:45:59.723Z,32.40
2022-11-30T06:46:59.675Z,34.20
2022-11-30T06:47:59.655Z,32.80
2022-11-30T06:48:59.671Z,32.40
2022-11-30T06:49:59.632Z,33.60
2022-11-30T06:50:59.627Z,32.50
2022-11-30T06:51:59.617Z,31.10
2022-11-30T06:52:59.608Z,32.10
2022-11-30T06:53:59.606Z,31.40
2022-11-30T06:54:59.581Z,33.20
2022-11-30T06:55:59.633Z,30.40
2022-11-30T06:56:59.562Z,31.50
2022-11-30T06:57:59.540Z,32.70
2022-11-30T06:58:59.558Z,31.00
2022-11-30T06:59:59.516Z,31.90
2022-11-30T07:00:59.637Z,32.80
2022-11-30T07:02:04.237Z,31.80
2022-11-30T07:02:59.496Z,32.10
2022-11-30T07:03:59.561Z,32.70
2022-11-30T07:04:59.470Z,31.00
2022-11-30T07:05:59.453Z,31.10
2022-11-30T07:06:59.446Z,31.10
2022-11-30T07:07:59.477Z,31.30
2022-11-30T07:08:59.420Z,31.50
2022-11-30T07:09:59.439Z,32.20
2022-11-30T07:10:59.405Z,31.30
2022-11-30T07:11:59.381Z,30.50
2022-11-30T07:12:59.380Z,30.90
2022-11-30T07:13:59.360Z,31.30
2022-11-30T07:14:59.353Z,31.30
2022-11-30T07:15:59.386Z,29.60
2022-11-30T07:16:59.332Z,29.80
2022-11-30T07:17:59.337Z,30.20
2022-11-30T07:18:59.311Z,30.50
2022-11-30T07:19:59.299Z,30.10
2022-11-30T07:20:59.293Z,29.20
2022-11-30T07:21:59.298Z,29.20
2022-11-30T07:22:59.270Z,30.20
2022-11-30T07:23:59.251Z,30.00
2022-11-30T07:24:59.244Z,28.40
2022-11-30T07:25:59.233Z,30.00
2022-11-30T07:26:59.244Z,28.70
2022-11-30T07:27:59.209Z,29.30
2022-11-30T07:28:59.215Z,28.20
2022-11-30T07:29:59.206Z,29.10
2022-11-30T07:30:59.193Z,28.90
2022-11-30T07:31:59.205Z,27.60
2022-11-30T07:32:59.148Z,28.60
2022-11-30T07:33:59.161Z,29.70
2022-11-30T07:34:59.129Z,28.80
2022-11-30T07:35:59.166Z,29.00
2022-11-30T07:36:59.110Z,28.60
2022-11-30T07:37:59.107Z,29.30
2022-11-30T07:38:59.089Z,28.30
2022-11-30T07:39:59.074Z,29.20
2022-11-30T07:40:59.085Z,30.40
2022-11-30T07:41:59.072Z,27.70
2022-11-30T07:42:59.039Z,28.40
2022-11-30T07:43:59.023Z,27.40
2022-11-30T07:44:59.601Z,28.30
2022-11-30T07:45:59.124Z,27.60
2022-11-30T07:46:58.996Z,28.00
2022-11-30T07:47:58.986Z,29.20
2022-11-30T07:48:58.973Z,28.40
2022-11-30T07:49:58.962Z,27.40
2022-11-30T07:50:58.980Z,29.50
2022-11-30T07:51:58.934Z,28.30
2022-11-30T07:52:58.935Z,28.20
2022-11-30T07:53:58.920Z,28.70
2022-11-30T07:54:58.910Z,29.50
2022-11-30T07:55:58.919Z,29.20
2022-11-30T07:56:58.885Z,29.90
2022-11-30T07:57:58.872Z,29.50
2022-11-30T07:58:58.866Z,28.60
2022-11-30T07:59:58.859Z,28.00
2022-11-30T08:00:58.928Z,27.90
2022-11-30T08:01:58.931Z,29.50
2022-11-30T08:02:58.823Z,29.70
2022-11-30T08:03:58.847Z,29.40
2022-11-30T08:04:58.885Z,29.00
2022-11-30T08:05:58.803Z,27.40
2022-11-30T08:06:58.772Z,26.90
2022-11-30T08:07:58.797Z,26.80
2022-11-30T08:08:58.753Z,27.70
2022-11-30T08:09:58.858Z,27.70
2022-11-30T08:10:58.756Z,27.00
2022-11-30T08:11:58.715Z,27.40
2022-11-30T08:12:58.708Z,27.30
2022-11-30T08:13:58.689Z,26.40
2022-11-30T08:15:19.264Z,27.50
2022-11-30T08:15:58.701Z,27.20
2022-11-30T08:16:58.744Z,27.90
2022-11-30T08:17:58.651Z,28.50
2022-11-30T08:18:58.698Z,28.60
2022-11-30T08:19:58.632Z,28.60
2022-11-30T08:20:58.618Z,28.50
2022-11-30T08:21:58.638Z,29.70
2022-11-30T08:22:58.597Z,28.40
2022-11-30T08:23:58.704Z,29.80
2022-11-30T08:24:58.572Z,27.00
2022-11-30T08:25:58.555Z,28.30
2022-11-30T08:26:58.551Z,26.80
2022-11-30T08:27:58.554Z,26.60
2022-11-30T08:28:58.530Z,27.70
2022-11-30T08:29:58.543Z,26.00
2022-11-30T08:30:58.569Z,26.60
2022-11-30T08:31:58.487Z,26.30
2022-11-30T08:32:58.584Z,27.40
2022-11-30T08:33:58.468Z,25.40
2022-11-30T08:34:58.459Z,26.00
2022-11-30T08:35:58.444Z,26.80
2022-11-30T08:36:58.443Z,26.40
2022-11-30T08:37:58.424Z,25.70
2022-11-30T08:38:58.445Z,25.20
2022-11-30T08:39:58.410Z,26.00
2022-11-30T08:40:58.390Z,25.40
2022-11-30T08:41:58.383Z,25.00
2022-11-30T08:42:58.365Z,26.00
2022-11-30T08:43:58.356Z,27.50
2022-11-30T08:44:58.718Z,26.60
2022-11-30T08:45:58.388Z,25.40
2022-11-30T08:46:58.361Z,24.60
2022-11-30T08:47:58.312Z,25.20
2022-11-30T08:49:12.900Z,24.50
2022-11-30T09:00:54.549Z,24.10
2022-11-30T09:00:59.476Z,24.80
2022-11-30T09:01:59.464Z,23.90
2022-11-30T09:02:59.536Z,24.30
2022-11-30T09:03:59.439Z,23.70
2022-11-30T09:04:59.424Z,23.80
2022-11-30T09:05:59.451Z,23.90
2022-11-30T09:06:59.619Z,23.70
2022-11-30T09:07:59.465Z,23.80
2022-11-30T09:08:59.391Z,23.40
2022-11-30T09:09:59.382Z,23.60
2022-11-30T09:10:59.358Z,25.40
2022-11-30T09:11:59.381Z,25.90
2022-11-30T09:12:59.332Z,26.80
2022-11-30T09:13:59.335Z,25.50
2022-11-30T09:14:59.722Z,27.20
2022-11-30T09:15:59.342Z,27.40
2022-11-30T09:16:59.298Z,26.70
2022-11-30T09:17:59.304Z,26.50
2022-11-30T09:18:59.269Z,26.80
2022-11-30T09:19:59.262Z,28.00
2022-11-30T09:20:59.248Z,28.90
2022-11-30T09:21:59.244Z,28.40
2022-11-30T09:22:59.229Z,27.50
2022-11-30T09:23:59.412Z,26.20
2022-11-30T09:24:59.225Z,27.80
2022-11-30T09:25:59.194Z,29.00
2022-11-30T09:26:59.175Z,28.30
2022-11-30T09:27:59.178Z,27.40
2022-11-30T09:28:59.156Z,25.90
2022-11-30T09:29:59.227Z,27.80
2022-11-30T09:30:59.299Z,26.40
2022-11-30T09:31:59.185Z,26.40
2022-11-30T09:32:59.120Z,26.30
2022-11-30T09:33:59.102Z,26.80
2022-11-30T09:34:59.089Z,25.50
2022-11-30T09:35:59.558Z,25.10
2022-11-30T09:36:59.070Z,24.90
2022-11-30T09:37:59.059Z,24.80
2022-11-30T09:38:59.047Z,25.60
2022-11-30T09:39:59.047Z,24.70
2022-11-30T09:40:59.029Z,25.10
2022-11-30T09:41:59.033Z,25.20
2022-11-30T09:42:59.096Z,25.00
2022-11-30T09:43:58.985Z,25.30
2022-11-30T09:44:58.980Z,25.30
2022-11-30T09:45:58.978Z,24.80
2022-11-30T09:46:58.964Z,25.80
2022-11-30T09:47:58.972Z,25.30
2022-11-30T09:48:58.947Z,26.00
2022-11-30T09:49:58.924Z,27.30
2022-11-30T09:50:58.918Z,28.50
2022-11-30T09:51:58.937Z,26.90
2022-11-30T09:52:58.896Z,27.80
2022-11-30T09:53:58.907Z,26.50
2022-11-30T09:54:58.869Z,28.00
2022-11-30T09:55:58.854Z,28.20
2022-11-30T09:56:58.851Z,27.50
2022-11-30T09:57:58.832Z,27.10
2022-11-30T09:58:58.835Z,27.20
2022-11-30T09:59:58.838Z,26.20
2022-11-30T10:01:01.320Z,26.70
2022-11-30T10:01:58.834Z,25.80
2022-11-30T10:02:58.965Z,26.60
2022-11-30T10:03:58.765Z,26.10
2022-11-30T10:04:58.758Z,26.00
2022-11-30T10:05:58.769Z,26.60
2022-11-30T10:06:58.739Z,25.90
2022-11-30T10:07:58.933Z,26.30
2022-11-30T10:08:58.713Z,27.00
2022-11-30T10:10:23.774Z,26.40
2022-11-30T10:10:58.707Z,26.10
2022-11-30T10:11:58.707Z,26.70
2022-11-30T10:12:58.671Z,26.60
2022-11-30T10:13:58.660Z,27.10
2022-11-30T10:15:00.381Z,27.20
2022-11-30T10:15:58.696Z,26.10
2022-11-30T10:16:58.626Z,27.30
2022-11-30T10:17:58.633Z,27.50
2022-11-30T10:18:58.599Z,27.90
2022-11-30T10:19:58.585Z,26.60
2022-11-30T10:20:58.614Z,27.60
2022-11-30T10:21:58.570Z,28.00
2022-11-30T10:22:58.563Z,26.20
2022-11-30T10:23:58.583Z,27.30
2022-11-30T10:24:58.532Z,27.20
2022-11-30T10:25:58.518Z,26.80
2022-11-30T10:26:58.515Z,28.80
2022-11-30T10:28:04.709Z,27.60
2022-11-30T10:28:58.494Z,27.80
2022-11-30T10:29:58.510Z,28.90
2022-11-30T10:30:58.505Z,28.50
2022-11-30T10:31:58.451Z,26.30
2022-11-30T10:32:58.444Z,26.90
2022-11-30T10:33:58.426Z,27.00
2022-11-30T10:34:58.430Z,26.50
2022-11-30T10:35:58.445Z,26.10
2022-11-30T10:36:58.398Z,27.20
2022-11-30T10:37:58.384Z,27.40
2022-11-30T10:38:58.370Z,25.70
2022-11-30T10:39:58.363Z,27.20
2022-11-30T10:40:58.349Z,28.10
2022-11-30T10:41:58.625Z,26.80
2022-11-30T10:42:58.329Z,27.40
2022-11-30T10:43:58.331Z,28.20
2022-11-30T10:44:58.304Z,27.50
2022-11-30T10:45:58.332Z,28.60
2022-11-30T10:46:58.367Z,27.60
2022-11-30T10:47:58.315Z,27.70
2022-11-30T10:48:58.281Z,28.10
2022-11-30T10:49:58.250Z,28.70
2022-11-30T10:50:58.242Z,29.10
2022-11-30T10:51:58.227Z,28.90
2022-11-30T10:52:58.220Z,27.80
2022-11-30T10:53:58.240Z,27.90
2022-11-30T10:55:04.301Z,28.00
2022-11-30T10:55:58.194Z,29.40
2022-11-30T10:56:58.169Z,27.90
2022-11-30T10:57:58.164Z,27.70
2022-11-30T10:58:58.149Z,28.00
2022-11-30T10:59:58.174Z,28.20
2022-11-30T11:00:58.125Z,28.50
2022-11-30T11:01:58.154Z,27.90
2022-11-30T11:02:58.163Z,26.40
2022-11-30T11:03:58.166Z,26.20
2022-11-30T11:04:58.081Z,27.70
2022-11-30T11:05:58.110Z,28.10
2022-11-30T11:06:58.115Z,26.20
2022-11-30T11:08:04.394Z,27.50
2022-11-30T11:08:58.044Z,25.40
2022-11-30T11:09:58.033Z,25.30
2022-11-30T11:10:58.016Z,26.30
2022-11-30T11:11:58.044Z,25.40
2022-11-30T11:12:57.992Z,26.50
2022-11-30T11:13:57.985Z,25.60
2022-11-30T11:14:57.969Z,25.90
2022-11-30T11:15:58.021Z,25.40
2022-11-30T11:16:57.954Z,25.30
2022-11-30T11:17:57.973Z,25.70
2022-11-30T11:18:57.925Z,26.30
2022-11-30T11:19:57.917Z,25.90
2022-11-30T11:21:01.258Z,28.00
2022-11-30T11:21:57.905Z,28.40
2022-11-30T11:22:57.878Z,28.50
2022-11-30T11:23:57.907Z,28.70
2022-11-30T11:24:57.857Z,26.60
2022-11-30T11:25:57.850Z,28.30
2022-11-30T11:26:57.840Z,28.20
2022-11-30T11:27:57.832Z,26.90
2022-11-30T11:28:57.813Z,28.10
2022-11-30T11:29:57.835Z,28.90
2022-11-30T11:30:57.859Z,29.30
2022-11-30T11:31:57.787Z,27.30
2022-11-30T11:32:57.778Z,28.10
2022-11-30T11:33:57.767Z,30.50
2022-11-30T11:34:57.751Z,29.20
2022-11-30T11:35:57.774Z,29.50
2022-11-30T11:36:57.722Z,28.70
2022-11-30T11:37:57.719Z,30.40
2022-11-30T11:38:57.710Z,30.50
2022-11-30T11:39:57.689Z,30.80
2022-11-30T11:40:57.686Z,30.20
2022-11-30T11:41:57.704Z,30.50
2022-11-30T11:42:57.659Z,31.00
2022-11-30T11:43:57.646Z,30.70
2022-11-30T11:44:57.645Z,31.30
2022-11-30T11:45:57.706Z,31.40
2022-11-30T11:46:57.635Z,30.80
2022-11-30T11:47:57.630Z,31.10
2022-11-30T11:48:57.659Z,31.00
2022-11-30T11:49:57.581Z,32.10
2022-11-30T11:51:06.615Z,30.90
2022-11-30T11:51:57.568Z,30.60
2022-11-30T11:52:57.578Z,30.90
2022-11-30T11:53:57.572Z,30.10
2022-11-30T11:54:57.521Z,30.00
2022-11-30T11:55:57.518Z,30.60
2022-11-30T11:56:57.495Z,30.60
2022-11-30T11:57:57.494Z,29.70
2022-11-30T11:58:57.501Z,30.20
2022-11-30T11:59:57.469Z,29.10
2022-11-30T12:01:10.776Z,30.00
2022-11-30T12:01:57.454Z,29.40
2022-11-30T12:02:57.560Z,28.90
2022-11-30T12:03:57.476Z,29.40
2022-11-30T12:04:57.495Z,29.90
2022-11-30T12:05:57.403Z,29.50
2022-11-30T12:06:57.385Z,29.40
2022-11-30T12:07:57.448Z,30.20
2022-11-30T12:08:57.367Z,29.20
2022-11-30T12:09:57.388Z,29.40
2022-11-30T12:10:57.344Z,30.30
2022-11-30T12:11:57.355Z,29.80
2022-11-30T12:12:57.330Z,30.50
2022-11-30T12:13:57.317Z,31.20
2022-11-30T12:14:57.295Z,29.30
2022-11-30T12:15:57.350Z,31.20
2022-11-30T12:16:57.277Z,30.50
2022-11-30T12:17:57.289Z,29.50
2022-11-30T12:18:57.411Z,31.10
2022-11-30T12:19:57.274Z,30.00
2022-11-30T12:20:57.234Z,29.90
2022-11-30T12:21:57.254Z,29.90
2022-11-30T12:22:57.211Z,30.20
2022-11-30T12:23:57.205Z,29.30
2022-11-30T12:25:00.103Z,29.80
2022-11-30T12:25:57.192Z,29.40
2022-11-30T12:26:57.167Z,29.90
2022-11-30T12:27:57.202Z,29.70
2022-11-30T12:28:57.139Z,29.50
2022-11-30T12:29:57.138Z,30.00
2022-11-30T12:30:57.174Z,31.70
2022-11-30T12:31:57.110Z,31.60
2022-11-30T12:32:57.099Z,30.00
2022-11-30T12:33:57.124Z,29.90
2022-11-30T12:34:57.075Z,30.70
2022-11-30T12:35:57.080Z,29.00
2022-11-30T12:36:57.053Z,27.90
2022-11-30T12:37:57.056Z,29.40
2022-11-30T12:38:57.086Z,27.40
2022-11-30T12:39:57.019Z,28.10
2022-11-30T12:40:57.017Z,27.20
2022-11-30T12:41:57.002Z,27.90
2022-11-30T12:42:56.998Z,27.70
2022-11-30T12:43:56.976Z,28.10
2022-11-30T12:44:56.993Z,27.00
2022-11-30T12:45:56.952Z,26.90
2022-11-30T12:46:56.991Z,26.90
2022-11-30T12:47:56.930Z,27.10
2022-11-30T12:48:57.024Z,26.30
2022-11-30T12:49:56.921Z,27.30
2022-11-30T12:50:56.926Z,26.70
2022-11-30T12:51:56.928Z,26.80
2022-11-30T12:52:56.883Z,26.50
2022-11-30T12:53:56.874Z,26.30
2022-11-30T12:54:56.860Z,25.30
2022-11-30T12:55:56.875Z,26.70
2022-11-30T12:56:56.835Z,25.80
2022-11-30T12:57:56.817Z,25.80
2022-11-30T12:58:56.809Z,26.80
2022-11-30T12:59:56.800Z,25.60
2022-11-30T13:00:56.842Z,26.60
2022-11-30T13:01:56.824Z,25.10