createdAt,value
2022-08-02T00:09:31.421Z,99839.63
2022-08-02T00:19:05.849Z,99841.63
2022-08-02T00:28:41.373Z,99842.80
2022-08-02T00:38:15.301Z,99846.23
2022-08-02T00:47:49.541Z,99848.79
2022-08-02T00:57:21.924Z,99842.51
2022-08-02T01:06:56.213Z,99837.80
2022-08-02T01:16:30.542Z,99840.95
2022-08-02T01:26:05.055Z,99830.23
2022-08-02T01:35:47.486Z,99826.16
2022-08-02T01:45:15.387Z,99840.58
2022-08-02T01:54:48.215Z,99846.06
2022-08-02T02:04:23.867Z,99839.88
2022-08-02T02:13:56.589Z,99835.93
2022-08-02T02:23:32.782Z,99835.27
2022-08-02T02:33:04.966Z,99829.75
2022-08-02T02:42:39.394Z,99835.33
2022-08-02T02:52:15.123Z,99834.80
2022-08-02T03:01:56.488Z,99833.73
2022-08-02T03:11:23.582Z,99841.51
2022-08-02T03:12:31.203Z,99839.61
2022-08-02T03:22:01.132Z,99827.03
2022-08-02T03:31:33.347Z,99826.67
2022-08-02T03:41:09.202Z,99830.44
2022-08-02T03:50:41.913Z,99827.48
2022-08-02T04:00:15.663Z,99818.25
2022-08-02T04:09:51.697Z,99821.29
2022-08-02T04:19:23.667Z,99829.73
2022-08-02T04:28:57.694Z,99835.68
2022-08-02T04:38:33.907Z,99841.98
2022-08-02T04:48:06.545Z,99854.48
2022-08-02T04:57:40.673Z,99867.22
2022-08-02T05:07:14.876Z,99876.61
2022-08-02T05:16:49.389Z,99872.05
2022-08-02T05:26:25.580Z,99867.22
2022-08-02T05:35:58.342Z,99870.17
2022-08-02T05:45:33.035Z,99868.36
2022-08-02T05:55:09.913Z,99879.11
2022-08-02T05:56:12.026Z,99873.41
2022-08-02T05:57:14.509Z,99877.25
2022-08-02T06:06:48.555Z,99883.05
2022-08-02T06:07:51.028Z,99878.02
2022-08-02T06:08:53.510Z,99878.80
2022-08-02T06:09:57.659Z,99879.56
2022-08-02T06:10:59.983Z,99885.65
2022-08-02T06:12:03.109Z,99890.21
2022-08-02T06:13:04.881Z,99891.30
2022-08-02T06:14:08.949Z,99898.86
2022-08-02T06:15:11.252Z,99900.40
2022-08-02T06:16:13.936Z,99889.06
2022-08-02T06:17:16.089Z,99893.16
2022-08-02T06:18:18.753Z,99894.75
2022-08-02T06:19:21.207Z,99893.20
2022-08-02T06:20:23.657Z,99890.47
2022-08-02T06:22:29.743Z,99893.06
2022-08-02T06:22:41.808Z,99898.05
2022-08-02T06:23:34.127Z,99894.79
2022-08-02T06:24:36.478Z,99888.52
2022-08-02T06:25:48.665Z,99899.04
2022-08-02T06:26:42.875Z,99890.22
2022-08-02T06:27:46.933Z,99890.09
2022-08-02T06:28:50.896Z,99888.34
2022-08-02T06:29:54.755Z,99892.58
2022-08-02T06:39:25.289Z,99893.41
2022-08-02T06:40:29.337Z,99894.18
2022-08-02T06:41:31.676Z,99892.38
2022-08-02T06:42:34.256Z,99893.75
2022-08-02T06:43:38.218Z,99892.02
2022-08-02T06:44:49.856Z,99888.89
2022-08-02T06:45:42.992Z,99888.00
2022-08-02T06:47:09.435Z,99890.33
2022-08-02T06:47:47.941Z,99891.13
2022-08-02T06:48:50.539Z,99887.91
2022-08-02T06:49:54.471Z,99889.00
2022-08-02T06:50:56.914Z,99895.98
2022-08-02T07:00:27.856Z,99902.06
2022-08-02T07:01:38.515Z,99903.25
2022-08-02T07:02:34.235Z,99896.65
2022-08-02T07:03:36.746Z,99901.35
2022-08-02T07:04:39.209Z,99885.92
2022-08-02T07:05:42.667Z,99889.47
2022-08-02T07:06:45.071Z,99890.14
2022-08-02T07:07:47.545Z,99887.75
2022-08-02T07:09:11.106Z,99890.33
2022-08-02T07:09:56.144Z,99887.36
2022-08-02T07:10:55.000Z,99889.08
2022-08-02T07:11:59.091Z,99892.01
2022-08-02T07:13:01.389Z,99895.27
2022-08-02T07:14:05.519Z,99900.83
2022-08-02T07:15:07.845Z,99887.81
2022-08-02T07:16:11.888Z,99887.44
2022-08-02T07:17:15.818Z,99890.09
2022-08-02T07:18:18.127Z,99888.95
2022-08-02T07:19:20.618Z,99888.52
2022-08-02T07:20:23.225Z,99891.17
2022-08-02T07:21:55.851Z,99893.92
2022-08-02T07:22:28.165Z,99890.74
2022-08-02T07:23:32.208Z,99886.30
2022-08-02T07:24:34.547Z,99880.17
2022-08-02T07:26:01.672Z,99882.23
2022-08-02T07:26:55.345Z,99881.32
2022-08-02T07:27:41.955Z,99876.25
2022-08-02T07:28:44.388Z,99876.25
2022-08-02T07:29:47.527Z,99880.13
2022-08-02T07:30:49.407Z,99875.08
2022-08-02T07:31:51.831Z,99884.81
2022-08-02T07:32:54.335Z,99881.42
2022-08-02T07:33:58.382Z,99876.31
2022-08-02T07:35:02.702Z,99877.78
2022-08-02T07:36:04.855Z,99869.39
2022-08-02T07:37:07.169Z,99870.77
2022-08-02T07:38:09.634Z,99865.94
2022-08-02T07:47:44.562Z,99870.25
2022-08-02T07:48:48.498Z,99869.35
2022-08-02T07:49:50.882Z,99864.81
2022-08-02T07:50:53.358Z,99868.65
2022-08-02T07:51:55.823Z,99870.67
2022-08-02T07:52:58.326Z,99867.91
2022-08-02T07:54:04.229Z,99866.49
2022-08-02T07:55:04.756Z,99865.58
2022-08-02T07:56:07.284Z,99860.85
2022-08-02T07:57:09.761Z,99863.43
2022-08-02T07:58:13.927Z,99864.34
2022-08-02T07:59:17.705Z,99862.02
2022-08-02T08:00:21.742Z,99868.34
2022-08-02T08:01:24.039Z,99868.00
2022-08-02T08:02:28.037Z,99872.88
2022-08-02T08:03:30.403Z,99871.80
2022-08-02T08:04:34.567Z,99871.87
2022-08-02T08:05:36.881Z,99874.17
2022-08-02T08:06:39.447Z,99871.49
2022-08-02T08:07:43.530Z,99870.11
2022-08-02T08:08:48.513Z,99876.44
2022-08-02T08:09:56.497Z,99874.96
2022-08-02T08:10:54.736Z,99871.61
2022-08-02T08:11:57.242Z,99871.13
2022-08-02T08:13:01.300Z,99866.66
2022-08-02T08:14:03.690Z,99865.34
2022-08-02T08:15:06.147Z,99862.49
2022-08-02T08:16:10.334Z,99866.22
2022-08-02T08:17:12.688Z,99870.78
2022-08-02T08:18:16.743Z,99872.03
2022-08-02T08:19:19.046Z,99872.70
2022-08-02T08:20:23.158Z,99867.39
2022-08-02T08:21:25.557Z,99866.91
2022-08-02T08:22:27.997Z,99864.75
2022-08-02T08:23:32.071Z,99865.73
2022-08-02T08:24:35.371Z,99868.03
2022-08-02T08:25:39.609Z,99882.97
2022-08-02T08:26:40.238Z,99867.77
2022-08-02T08:27:44.287Z,99866.75
2022-08-02T08:28:46.623Z,99863.28
2022-08-02T08:29:50.721Z,99869.23
2022-08-02T08:30:53.057Z,99873.58
2022-08-02T08:31:55.460Z,99877.43
2022-08-02T08:32:59.536Z,99881.50
2022-08-02T08:34:01.935Z,99877.64
2022-08-02T08:35:06.024Z,99881.94
2022-08-02T08:36:09.981Z,99885.65
2022-08-02T08:37:17.227Z,99881.66
2022-08-02T08:38:16.420Z,99887.21
2022-08-02T08:39:18.802Z,99889.05
2022-08-02T08:40:22.928Z,99889.77
2022-08-02T08:41:25.346Z,99886.28
2022-08-02T08:42:29.405Z,99884.36
2022-08-02T08:43:31.747Z,99889.80
2022-08-02T08:44:34.229Z,99895.40
2022-08-02T08:45:36.743Z,99889.03
2022-08-02T08:46:39.892Z,99894.22
2022-08-02T08:47:41.697Z,99890.89
2022-08-02T08:48:45.810Z,99895.91
2022-08-02T08:49:52.925Z,99883.77
2022-08-02T08:50:50.665Z,99881.70
2022-08-02T08:51:54.767Z,99875.90
2022-08-02T08:52:58.756Z,99874.64
2022-08-02T08:54:01.059Z,99874.04
2022-08-02T08:55:03.546Z,99872.69
2022-08-02T08:56:06.040Z,99871.52
2022-08-02T08:57:08.552Z,99872.30
2022-08-02T08:58:11.000Z,99876.25
2022-08-02T08:59:13.502Z,99878.42
2022-08-02T09:00:16.003Z,99876.30
2022-08-02T09:01:18.654Z,99880.28
2022-08-02T09:02:24.803Z,99872.64
2022-08-02T09:03:25.003Z,99875.86
2022-08-02T09:04:29.132Z,99883.33
2022-08-02T09:05:31.521Z,99877.02
2022-08-02T09:15:05.975Z,99883.98
2022-08-02T09:16:11.843Z,99881.52
2022-08-02T09:17:12.356Z,99878.38
2022-08-02T09:18:16.478Z,99888.48
2022-08-02T09:19:18.815Z,99876.13
2022-08-02T09:20:21.331Z,99878.91
2022-08-02T09:21:25.395Z,99881.08
2022-08-02T09:22:29.419Z,99882.47
2022-08-02T09:23:31.740Z,99883.87
2022-08-02T09:24:35.859Z,99887.06
2022-08-02T09:25:38.266Z,99885.89
2022-08-02T09:26:42.354Z,99884.77
2022-08-02T09:27:44.780Z,99880.39
2022-08-02T09:28:47.281Z,99883.47
2022-08-02T09:30:12.944Z,99875.25
2022-08-02T09:30:53.871Z,99882.88
2022-08-02T09:31:56.399Z,99882.50
2022-08-02T09:32:58.840Z,99878.80
2022-08-02T09:34:01.374Z,99879.00
2022-08-02T09:35:03.807Z,99883.12
2022-08-02T09:36:08.209Z,99879.82
2022-08-02T09:37:10.486Z,99883.15
2022-08-02T09:38:12.821Z,99880.17
2022-08-02T09:39:16.982Z,99875.89
2022-08-02T09:40:20.974Z,99882.27
2022-08-02T09:41:24.950Z,99884.75
2022-08-02T09:42:30.075Z,99882.59
2022-08-02T09:43:31.283Z,99882.34
2022-08-02T09:44:33.776Z,99883.20
2022-08-02T09:45:36.277Z,99881.48
2022-08-02T09:55:10.964Z,99870.73
2022-08-02T09:56:29.622Z,99875.03
2022-08-02T09:57:17.477Z,99876.41
2022-08-02T09:58:19.849Z,99875.30
2022-08-02T09:59:22.340Z,99877.04
2022-08-02T10:00:37.407Z,99871.33
2022-08-02T10:01:30.216Z,99874.35
2022-08-02T10:02:29.916Z,99873.45
2022-08-02T10:03:35.265Z,99871.18
2022-08-02T10:04:52.271Z,99869.45
2022-08-02T10:05:43.643Z,99865.95
2022-08-02T10:06:41.383Z,99868.08
2022-08-02T10:07:43.836Z,99869.69
2022-08-02T10:08:46.413Z,99865.39
2022-08-02T10:09:50.455Z,99869.55
2022-08-02T10:10:54.480Z,99863.95
2022-08-02T10:11:56.760Z,99860.06
2022-08-02T10:13:00.925Z,99859.36
2022-08-02T10:14:03.281Z,99851.03
2022-08-02T10:15:05.871Z,99840.09
2022-08-02T10:16:08.307Z,99858.98
2022-08-02T10:17:12.419Z,99859.24
2022-08-02T10:18:36.118Z,99854.44
2022-08-02T10:19:17.364Z,99860.27
2022-08-02T10:20:19.811Z,99858.11
2022-08-02T10:21:22.352Z,99863.36
2022-08-02T10:22:24.748Z,99862.28
2022-08-02T10:23:27.281Z,99858.34
2022-08-02T10:24:29.758Z,99865.66
2022-08-02T10:25:33.904Z,99870.61
2022-08-02T10:26:37.847Z,99867.52
2022-08-02T10:28:02.820Z,99862.66
2022-08-02T10:28:42.661Z,99864.47
2022-08-02T10:29:52.845Z,99861.13
2022-08-02T10:30:47.699Z,99860.35
2022-08-02T10:31:50.163Z,99857.66
2022-08-02T10:32:54.278Z,99850.30
2022-08-02T10:33:56.611Z,99851.13
2022-08-02T10:35:19.311Z,99851.67
2022-08-02T10:36:04.363Z,99850.42
2022-08-02T10:37:04.118Z,99854.00
2022-08-02T10:38:06.624Z,99849.84
2022-08-02T10:39:09.192Z,99863.92
2022-08-02T10:40:11.642Z,99857.09
2022-08-02T10:41:14.150Z,99852.14
2022-08-02T10:42:16.626Z,99854.78
2022-08-02T10:43:20.731Z,99848.98
2022-08-02T10:44:24.642Z,99849.24
2022-08-02T10:45:27.170Z,99841.88
2022-08-02T10:46:29.509Z,99846.88
2022-08-02T10:47:32.142Z,99840.64
2022-08-02T10:48:34.533Z,99841.27
2022-08-02T10:49:39.465Z,99840.64
2022-08-02T10:50:41.135Z,99837.19
2022-08-02T10:51:43.509Z,99835.69
2022-08-02T10:52:46.065Z,99837.20
2022-08-02T10:53:48.529Z,99834.63
2022-08-02T10:54:51.018Z,99835.83
2022-08-02T10:55:53.515Z,99836.09
2022-08-02T10:56:57.601Z,99833.76
2022-08-02T10:58:00.021Z,99840.53
2022-08-02T10:59:02.523Z,99831.05
2022-08-02T11:00:06.607Z,99830.19
2022-08-02T11:01:09.051Z,99832.61
2022-08-02T11:02:13.371Z,99833.08
2022-08-02T11:03:15.521Z,99827.88
2022-08-02T11:04:17.964Z,99834.91
2022-08-02T11:05:20.411Z,99828.70
2022-08-02T11:06:24.794Z,99825.92
2022-08-02T11:07:26.949Z,99813.97
2022-08-02T11:08:29.508Z,99831.55
2022-08-02T11:09:33.873Z,99831.97
2022-08-02T11:10:36.060Z,99827.31
2022-08-02T11:11:54.447Z,99822.70
2022-08-02T11:12:41.028Z,99816.16
2022-08-02T11:13:43.569Z,99819.00
2022-08-02T11:14:46.005Z,99817.84
2022-08-02T11:15:48.573Z,99819.22
2022-08-02T11:16:51.030Z,99819.05
2022-08-02T11:17:53.566Z,99821.69
2022-08-02T11:18:57.662Z,99828.94
2022-08-02T11:20:01.640Z,99828.02
2022-08-02T11:21:03.993Z,99817.11
2022-08-02T11:22:06.492Z,99815.91
2022-08-02T11:23:09.039Z,99816.80
2022-08-02T11:24:11.600Z,99816.89
2022-08-02T11:25:15.686Z,99813.42
2022-08-02T11:26:18.062Z,99805.27
2022-08-02T11:27:21.679Z,99811.48
2022-08-02T11:28:25.181Z,99810.17
2022-08-02T11:29:27.216Z,99806.77
2022-08-02T11:30:29.607Z,99806.98
2022-08-02T11:31:32.166Z,99810.08
2022-08-02T11:32:38.425Z,99809.52
2022-08-02T11:33:42.260Z,99804.98
2022-08-02T11:34:44.680Z,99805.69
2022-08-02T11:35:48.773Z,99807.45
2022-08-02T11:36:51.113Z,99812.61
2022-08-02T11:37:53.713Z,99810.63
2022-08-02T11:38:56.156Z,99804.79
2022-08-02T11:39:58.721Z,99806.84
2022-08-02T11:41:01.178Z,99808.53
2022-08-02T11:42:03.707Z,99808.97
2022-08-02T11:43:06.217Z,99810.80
2022-08-02T11:44:08.703Z,99815.40
2022-08-02T11:45:11.179Z,99813.53
2022-08-02T11:46:13.727Z,99815.30
2022-08-02T11:47:16.328Z,99813.08
2022-08-02T11:48:18.861Z,99811.03
2022-08-02T11:49:21.370Z,99811.45
2022-08-02T11:50:29.548Z,99813.05
2022-08-02T11:51:26.401Z,99810.07
2022-08-02T11:52:30.539Z,99811.01
2022-08-02T11:53:32.832Z,99806.72
2022-08-02T11:54:35.633Z,99808.44
2022-08-02T11:55:39.455Z,99806.99
2022-08-02T11:56:41.858Z,99810.63
2022-08-02T11:58:03.990Z,99799.02
2022-08-02T11:58:46.932Z,99801.33
2022-08-02T11:59:51.066Z,99795.55
2022-08-02T12:00:55.104Z,99797.69
2022-08-02T12:01:57.465Z,99801.03
2022-08-02T12:03:00.009Z,99808.97
2022-08-02T12:04:04.074Z,99798.66
2022-08-02T12:05:08.899Z,99796.39
2022-08-02T12:06:10.873Z,99801.35
2022-08-02T12:07:11.467Z,99796.42
2022-08-02T12:08:17.043Z,99791.70
2022-08-02T12:09:19.144Z,99792.83
2022-08-02T12:10:20.357Z,99792.13
2022-08-02T12:11:22.859Z,99793.72
2022-08-02T12:12:25.380Z,99793.30
2022-08-02T12:13:29.493Z,99788.60
2022-08-02T12:14:31.881Z,99788.67
2022-08-02T12:15:34.436Z,99787.83
2022-08-02T12:16:36.895Z,99792.68
2022-08-02T12:17:39.500Z,99789.92
2022-08-02T12:18:42.009Z,99804.70
2022-08-02T12:19:44.487Z,99796.63
2022-08-02T12:20:46.943Z,99797.42
2022-08-02T12:21:49.425Z,99795.44
2022-08-02T12:22:51.955Z,99798.04
2022-08-02T12:23:57.050Z,99792.30
2022-08-02T12:24:56.987Z,99792.99
2022-08-02T12:25:59.437Z,99790.30
2022-08-02T12:27:03.552Z,99787.56
2022-08-02T12:28:05.976Z,99790.70
2022-08-02T12:29:10.071Z,99798.52
2022-08-02T12:30:14.023Z,99790.70
2022-08-02T12:31:16.478Z,99789.16
2022-08-02T12:40:49.412Z,99785.02
2022-08-02T12:41:54.894Z,99787.20
2022-08-02T12:42:54.411Z,99784.77
2022-08-02T12:43:58.671Z,99782.77
2022-08-02T12:45:00.972Z,99778.02
2022-08-02T12:46:03.496Z,99782.86
2022-08-02T12:47:06.003Z,99781.33
2022-08-02T12:48:10.169Z,99778.38
2022-08-02T12:49:18.189Z,99768.66
2022-08-02T12:50:16.743Z,99775.77
2022-08-02T12:51:19.233Z,99773.11
2022-08-02T12:52:23.341Z,99772.98
2022-08-02T12:53:25.737Z,99772.70
2022-08-02T12:54:31.309Z,99771.91
2022-08-02T12:56:00.167Z,99762.05
2022-08-02T12:56:34.768Z,99765.26
2022-08-02T12:57:40.888Z,99763.33
2022-08-02T12:58:41.336Z,99766.27
2022-08-02T12:59:43.763Z,99757.23
2022-08-02T13:00:47.871Z,99758.52
2022-08-02T13:01:50.314Z,99755.67
2022-08-02T13:02:54.401Z,99757.88
2022-08-02T13:04:08.102Z,99756.80
2022-08-02T13:05:00.844Z,99748.47
2022-08-02T13:06:17.343Z,99752.58
2022-08-02T13:07:07.177Z,99754.91
2022-08-02T13:08:09.712Z,99756.59
2022-08-02T13:09:12.143Z,99754.19
2022-08-02T13:10:14.643Z,99753.27
2022-08-02T13:11:17.179Z,99753.03
2022-08-02T13:12:19.642Z,99753.05
2022-08-02T13:13:22.136Z,99755.50
2022-08-02T13:14:24.836Z,99731.67
2022-08-02T13:15:46.384Z,99752.27
2022-08-02T13:16:31.653Z,99751.43
2022-08-02T13:17:33.898Z,99745.89
2022-08-02T13:18:38.229Z,99761.44
2022-08-02T13:19:40.331Z,99750.50
2022-08-02T13:20:43.221Z,99751.64
2022-08-02T13:22:01.659Z,99751.03
2022-08-02T13:22:51.336Z,99745.86
2022-08-02T13:23:53.994Z,99752.36
2022-08-02T13:24:56.294Z,99748.70
2022-08-02T13:25:56.933Z,99748.53
2022-08-02T13:26:59.462Z,99746.99
2022-08-02T13:28:03.556Z,99744.80
2022-08-02T13:29:07.568Z,99742.77
2022-08-02T13:30:10.958Z,99746.80
2022-08-02T13:31:34.391Z,99748.23
2022-08-02T13:32:16.285Z,99743.66
2022-08-02T13:33:18.512Z,99739.34
2022-08-02T13:34:22.643Z,99744.08
2022-08-02T13:35:24.976Z,99743.48
2022-08-02T13:36:27.501Z,99744.47
2022-08-02T13:37:30.027Z,99763.48
2022-08-02T13:38:32.512Z,99742.98
2022-08-02T13:39:35.056Z,99739.33
2022-08-02T13:40:49.322Z,99738.17
2022-08-02T13:41:41.708Z,99736.92
2022-08-02T13:42:44.020Z,99727.82
2022-08-02T13:43:52.970Z,99730.42
2022-08-02T13:44:50.730Z,99730.69
2022-08-02T13:45:53.196Z,99725.33
2022-08-02T13:46:55.709Z,99722.95
2022-08-02T13:48:03.634Z,99719.78
2022-08-02T13:49:00.764Z,99721.20
2022-08-02T13:50:05.016Z,99720.68
2022-08-02T13:51:07.200Z,99737.23
2022-08-02T13:52:10.065Z,99715.26
2022-08-02T13:53:12.263Z,99717.78
2022-08-02T13:54:16.441Z,99722.80
2022-08-02T13:55:18.855Z,99715.73
2022-08-02T13:56:35.150Z,99711.62
2022-08-02T13:57:25.499Z,99714.31
2022-08-02T13:58:27.873Z,99714.00
2022-08-02T13:59:55.579Z,99708.05
2022-08-02T14:00:34.578Z,99707.42
2022-08-02T14:01:37.055Z,99705.25
2022-08-02T14:02:40.536Z,99707.77
2022-08-02T14:04:06.205Z,99705.77
2022-08-02T14:04:44.405Z,99704.89
2022-08-02T14:05:47.267Z,99702.34
2022-08-02T14:06:49.384Z,99704.95
2022-08-02T14:07:51.945Z,99703.80
2022-08-02T14:08:54.472Z,99700.40
2022-08-02T14:09:58.653Z,99702.32
2022-08-02T14:11:00.992Z,99709.68
2022-08-02T14:12:03.537Z,99707.14
2022-08-02T14:13:05.995Z,99704.39
2022-08-02T14:14:10.084Z,99701.30
2022-08-02T14:15:11.062Z,99698.73
2022-08-02T14:16:13.573Z,99696.13
2022-08-02T14:17:17.684Z,99690.47
2022-08-02T14:18:21.666Z,99698.31
2022-08-02T14:19:25.659Z,99691.11
2022-08-02T14:20:30.162Z,99690.82
2022-08-02T14:21:30.578Z,99689.80
2022-08-02T14:22:33.119Z,99689.53
2022-08-02T14:23:49.067Z,99693.83
2022-08-02T14:24:39.650Z,99692.64
2022-08-02T14:25:42.131Z,99688.30
2022-08-02T14:26:46.253Z,99690.09
2022-08-02T14:27:48.667Z,99695.38
2022-08-02T14:28:51.204Z,99684.06
2022-08-02T14:29:55.299Z,99673.91
2022-08-02T14:30:59.270Z,99682.98
2022-08-02T14:32:03.280Z,99678.47
2022-08-02T14:33:05.778Z,99682.98
2022-08-02T14:34:09.857Z,99682.21
2022-08-02T14:35:12.232Z,99680.66
2022-08-02T14:36:14.780Z,99685.45
2022-08-02T14:37:17.338Z,99687.67
2022-08-02T14:38:19.846Z,99686.77
2022-08-02T14:39:23.943Z,99682.06
2022-08-02T14:40:28.384Z,99683.52
2022-08-02T14:41:28.869Z,99678.42
2022-08-02T14:42:31.366Z,99635.72
2022-08-02T14:43:33.921Z,99673.51
2022-08-02T14:44:37.989Z,99674.20
2022-08-02T14:45:41.350Z,99672.97
2022-08-02T14:46:42.810Z,99672.33
2022-08-02T14:47:45.301Z,99669.36
2022-08-02T14:48:48.922Z,99666.11
2022-08-02T14:49:50.732Z,99671.30
2022-08-02T14:50:52.855Z,99666.43
2022-08-02T14:51:57.170Z,99664.48
2022-08-02T14:52:59.364Z,99662.62
2022-08-02T14:54:02.651Z,99666.11
2022-08-02T14:55:04.320Z,99664.30
2022-08-02T14:56:06.842Z,99647.06
2022-08-02T14:57:10.944Z,99664.23
2022-08-02T14:58:14.939Z,99664.38
2022-08-02T14:59:17.413Z,99661.16
2022-08-02T15:00:21.560Z,99661.80
2022-08-02T15:01:25.816Z,99660.47
2022-08-02T15:02:26.421Z,99657.43
2022-08-02T15:03:29.693Z,99666.15
2022-08-02T15:04:34.409Z,99645.11
2022-08-02T15:05:33.899Z,99659.61
2022-08-02T15:06:36.381Z,99658.75
2022-08-02T15:07:42.615Z,99660.40
2022-08-02T15:08:41.511Z,99655.88
2022-08-02T15:09:43.945Z,99658.88
2022-08-02T15:10:46.437Z,99654.80
2022-08-02T15:11:49.630Z,99658.88
2022-08-02T15:12:52.996Z,99655.59
2022-08-02T15:13:55.396Z,99653.36
2022-08-02T15:14:57.878Z,99656.26
2022-08-02T15:16:01.965Z,99657.11
2022-08-02T15:17:04.434Z,99656.38
2022-08-02T15:18:06.849Z,99653.19
2022-08-02T15:19:09.281Z,99659.77
2022-08-02T15:20:25.001Z,99658.15
2022-08-02T15:21:35.792Z,99646.27
2022-08-02T15:22:18.976Z,99646.64
2022-08-02T15:23:21.057Z,99646.45
2022-08-02T15:24:25.181Z,99645.41
2022-08-02T15:25:29.118Z,99642.25
2022-08-02T15:26:31.491Z,99643.77
2022-08-02T15:27:33.975Z,99648.27
2022-08-02T15:28:38.078Z,99645.23
2022-08-02T15:29:40.468Z,99644.38
2022-08-02T15:30:44.569Z,99645.42
2022-08-02T15:31:47.026Z,99639.42
2022-08-02T15:32:52.754Z,99639.31
2022-08-02T15:33:51.960Z,99637.35
2022-08-02T15:34:56.079Z,99641.13
2022-08-02T15:35:58.408Z,99635.63
2022-08-02T15:37:00.921Z,99638.11
2022-08-02T15:38:05.064Z,99636.28
2022-08-02T15:39:07.479Z,99637.86
2022-08-02T15:40:10.150Z,99637.09
2022-08-02T15:41:12.627Z,99635.87
2022-08-02T15:42:15.673Z,99637.52
2022-08-02T15:43:19.218Z,99636.16
2022-08-02T15:44:21.585Z,99637.70
2022-08-02T15:45:27.957Z,99635.86
2022-08-02T15:46:30.689Z,99629.16
2022-08-02T15:47:34.220Z,99639.10
2022-08-02T15:48:36.601Z,99626.70
2022-08-02T15:49:41.468Z,99641.03
2022-08-02T15:50:41.573Z,99628.44
2022-08-02T15:51:45.088Z,99626.16
2022-08-02T15:52:47.502Z,99626.38
2022-08-02T15:53:50.007Z,99624.97
2022-08-02T15:54:54.120Z,99622.97
2022-08-02T15:56:05.255Z,99623.52
2022-08-02T15:57:01.979Z,99623.74
2022-08-02T15:58:05.889Z,99621.76
2022-08-02T15:59:08.205Z,99621.81
2022-08-02T16:00:15.715Z,99609.39
2022-08-02T16:01:15.382Z,99622.84
2022-08-02T16:02:19.643Z,99618.34
2022-08-02T16:03:23.400Z,99621.83
2022-08-02T16:04:25.819Z,99619.64
2022-08-02T16:05:28.362Z,99621.96
2022-08-02T16:06:30.833Z,99622.06
2022-08-02T16:07:33.401Z,99600.27
2022-08-02T16:08:37.512Z,99618.98
2022-08-02T16:09:39.887Z,99616.86
2022-08-02T16:10:42.426Z,99616.80
2022-08-02T16:11:44.918Z,99607.70
2022-08-02T16:12:47.393Z,99615.88
2022-08-02T16:13:52.808Z,99616.64
2022-08-02T16:14:52.382Z,99611.58
2022-08-02T16:15:56.473Z,99611.11
2022-08-02T16:16:58.878Z,99610.80
2022-08-02T16:18:02.975Z,99610.53
2022-08-02T16:19:30.370Z,99591.03
2022-08-02T16:20:09.515Z,99609.95
2022-08-02T16:21:11.921Z,99614.27
2022-08-02T16:22:16.386Z,99613.98
2022-08-02T16:23:18.353Z,99612.05
2022-08-02T16:24:20.885Z,99605.69
2022-08-02T16:25:23.390Z,99604.05
2022-08-02T16:26:25.959Z,99607.70
2022-08-02T16:27:28.498Z,99609.95
2022-08-02T16:28:31.114Z,99614.02
2022-08-02T16:29:35.203Z,99610.55
2022-08-02T16:30:37.636Z,99609.75
2022-08-02T16:31:42.389Z,99614.98
2022-08-02T16:32:44.262Z,99610.97
2022-08-02T16:33:46.698Z,99612.96
2022-08-02T16:35:07.387Z,99611.55
2022-08-02T16:35:53.291Z,99612.20
2022-08-02T16:36:57.319Z,99607.66
2022-08-02T16:37:59.652Z,99606.57
2022-08-02T16:39:02.192Z,99609.55
2022-08-02T16:40:04.662Z,99611.72
2022-08-02T16:41:08.731Z,99606.94
2022-08-02T16:42:11.092Z,99609.67
2022-08-02T16:43:13.758Z,99612.83
2022-08-02T16:44:17.805Z,99606.79
2022-08-02T16:45:22.510Z,99607.27
2022-08-02T16:46:24.160Z,99602.77
2022-08-02T16:47:37.206Z,99606.84
2022-08-02T16:48:29.171Z,99610.44
2022-08-02T16:50:06.315Z,99610.20
2022-08-02T16:50:34.538Z,99608.28
2022-08-02T16:51:36.934Z,99607.28
2022-08-02T16:52:39.385Z,99595.33
2022-08-02T16:53:59.632Z,99604.13
2022-08-02T16:54:45.997Z,99605.69
2022-08-02T16:55:51.765Z,99602.94
2022-08-02T16:56:52.384Z,99605.79
2022-08-02T16:57:56.693Z,99595.17
2022-08-02T16:58:58.800Z,99595.58
2022-08-02T16:59:59.969Z,99600.11
2022-08-02T17:01:04.057Z,99598.63
2022-08-02T17:02:12.113Z,99598.23
2022-08-02T17:03:12.980Z,99599.02
2022-08-02T17:04:14.519Z,99598.50
2022-08-02T17:05:16.859Z,99608.55
2022-08-02T17:06:19.363Z,99599.95
2022-08-02T17:08:06.865Z,99596.72
2022-08-02T17:08:31.566Z,99598.00
2022-08-02T17:10:01.754Z,99594.74
2022-08-02T17:10:30.804Z,99592.91
2022-08-02T17:11:33.351Z,99597.30
2022-08-02T17:12:35.907Z,99594.38
2022-08-02T17:13:38.408Z,99592.63
2022-08-02T17:14:42.080Z,99594.23
2022-08-02T17:16:08.948Z,99592.72
2022-08-02T17:16:47.491Z,99592.14
2022-08-02T17:17:49.918Z,99591.20
2022-08-02T17:18:54.166Z,99598.19
2022-08-02T17:19:56.311Z,99599.27
2022-08-02T17:20:58.833Z,99597.55
2022-08-02T17:22:01.342Z,99601.00
2022-08-02T17:23:03.911Z,99600.78
2022-08-02T17:24:08.461Z,99599.53
2022-08-02T17:25:11.015Z,99594.06
2022-08-02T17:26:13.578Z,99595.09
2022-08-02T17:27:17.055Z,99595.66
2022-08-02T17:28:19.432Z,99595.03
2022-08-02T17:29:21.858Z,99596.66
2022-08-02T17:30:26.371Z,99591.41
2022-08-02T17:31:29.400Z,99587.02
2022-08-02T17:32:30.974Z,99589.33
2022-08-02T17:33:34.832Z,99589.68
2022-08-02T17:34:37.251Z,99589.95
2022-08-02T17:35:40.104Z,99586.41
2022-08-02T17:36:42.223Z,99588.39
2022-08-02T17:37:54.456Z,99588.48
2022-08-02T17:38:50.076Z,99583.90
2022-08-02T17:39:52.061Z,99586.05
2022-08-02T17:40:55.720Z,99583.73
2022-08-02T17:41:58.156Z,99581.16
2022-08-02T17:43:02.258Z,99583.60
2022-08-02T17:44:04.766Z,99587.66
2022-08-02T17:45:17.033Z,99588.73
2022-08-02T17:46:09.948Z,99589.65
2022-08-02T17:47:12.546Z,99586.91
2022-08-02T17:48:15.075Z,99591.17
2022-08-02T17:49:19.291Z,99587.77
2022-08-02T17:50:21.506Z,99588.66
2022-08-02T17:52:49.721Z,99585.70
2022-08-02T17:53:36.182Z,99586.08
2022-08-02T17:54:35.919Z,99585.47
2022-08-02T17:55:42.383Z,99586.58
2022-08-02T17:56:42.882Z,99584.86
2022-08-02T17:57:56.388Z,99582.77
2022-08-02T17:58:51.957Z,99587.27
2022-08-02T18:00:03.483Z,99586.50
2022-08-02T18:00:52.145Z,99585.70
2022-08-02T18:01:56.262Z,99588.78
2022-08-02T18:02:58.572Z,99586.76
2022-08-02T18:04:01.140Z,99594.73
2022-08-02T18:05:03.603Z,99590.75
2022-08-02T18:06:06.114Z,99569.59
2022-08-02T18:07:09.568Z,99593.94
2022-08-02T18:08:13.888Z,99592.29
2022-08-02T18:09:15.132Z,99590.47
2022-08-02T18:10:17.628Z,99585.09
2022-08-02T18:11:21.803Z,99584.75
2022-08-02T18:12:24.101Z,99583.95
2022-08-02T18:13:28.474Z,99589.58
2022-08-02T18:14:29.077Z,99584.54
2022-08-02T18:15:33.382Z,99587.14
2022-08-02T18:16:37.172Z,99592.85
2022-08-02T18:17:41.178Z,99596.74
2022-08-02T18:18:45.077Z,99586.91
2022-08-02T18:19:54.185Z,99572.34
2022-08-02T18:20:49.863Z,99588.25
2022-08-02T18:21:52.360Z,99589.72
2022-08-02T18:22:58.612Z,99586.38
2022-08-02T18:24:00.405Z,99576.56
2022-08-02T18:25:01.298Z,99590.16
2022-08-02T18:26:03.751Z,99581.84
2022-08-02T18:27:07.852Z,99588.28
2022-08-02T18:28:10.206Z,99585.69
2022-08-02T18:29:12.706Z,99587.48
2022-08-02T18:30:15.230Z,99587.16
2022-08-02T18:31:22.499Z,99582.04
2022-08-02T18:33:54.008Z,99586.41
2022-08-02T18:33:56.589Z,99601.91
2022-08-02T18:34:28.088Z,99583.86
2022-08-02T18:35:30.575Z,99581.11