createdAt,value
2023-01-25T00:01:05.086Z,13.63
2023-01-25T00:03:32.075Z,14.27
2023-01-25T00:06:01.694Z,14.57
2023-01-25T00:08:28.749Z,14.47
2023-01-25T00:10:57.554Z,13.40
2023-01-25T00:13:25.807Z,13.60
2023-01-25T00:15:52.621Z,13.43
2023-01-25T00:18:19.708Z,14.67
2023-01-25T00:20:46.471Z,13.97
2023-01-25T00:23:13.318Z,14.07
2023-01-25T00:25:40.190Z,14.43
2023-01-25T00:28:07.002Z,14.00
2023-01-25T00:30:33.791Z,13.40
2023-01-25T00:33:16.908Z,14.90
2023-01-25T00:35:48.758Z,13.97
2023-01-25T00:38:30.239Z,14.50
2023-01-25T00:40:58.028Z,14.40
2023-01-25T00:43:25.124Z,13.97
2023-01-25T00:45:52.485Z,14.53
2023-01-25T00:48:19.349Z,14.57
2023-01-25T00:50:46.106Z,15.20
2023-01-25T00:53:12.938Z,15.47
2023-01-25T00:55:39.744Z,14.10
2023-01-25T00:58:06.516Z,14.90
2023-01-25T01:00:33.342Z,13.70
2023-01-25T01:03:00.128Z,13.33
2023-01-25T01:05:28.701Z,13.77
2023-01-25T01:07:56.479Z,14.73
2023-01-25T01:10:23.272Z,14.40
2023-01-25T01:12:51.461Z,14.20
2023-01-25T01:15:24.436Z,15.70
2023-01-25T01:17:51.241Z,15.20
2023-01-25T01:20:18.261Z,14.83
2023-01-25T01:22:45.070Z,13.73
2023-01-25T01:25:13.399Z,14.80
2023-01-25T01:27:40.226Z,15.13
2023-01-25T01:30:07.757Z,14.23
2023-01-25T01:32:34.779Z,15.33
2023-01-25T01:35:01.707Z,15.90
2023-01-25T01:37:28.506Z,14.50
2023-01-25T01:39:55.407Z,15.03
2023-01-25T01:42:22.266Z,14.33
2023-01-25T01:44:52.392Z,15.47
2023-01-25T01:47:30.591Z,14.10
2023-01-25T01:50:06.563Z,14.10
2023-01-25T01:52:37.967Z,14.67
2023-01-25T01:55:18.133Z,13.93
2023-01-25T01:57:52.063Z,14.60
2023-01-25T02:00:23.562Z,15.50
2023-01-25T02:02:51.490Z,14.50
2023-01-25T02:05:38.439Z,14.13
2023-01-25T02:08:06.706Z,15.00
2023-01-25T02:10:36.856Z,14.37
2023-01-25T02:13:03.705Z,15.17
2023-01-25T02:15:42.267Z,14.10
2023-01-25T02:18:11.508Z,14.70
2023-01-25T02:20:45.442Z,13.83
2023-01-25T02:23:33.889Z,13.00
2023-01-25T02:26:03.348Z,12.73
2023-01-25T02:28:59.329Z,12.03
2023-01-25T02:31:26.372Z,12.93
2023-01-25T02:33:53.423Z,13.23
2023-01-25T02:36:30.122Z,12.23
2023-01-25T02:39:01.899Z,13.23
2023-01-25T02:41:45.012Z,12.20
2023-01-25T02:44:23.410Z,12.67
2023-01-25T02:46:50.358Z,13.37
2023-01-25T02:49:18.135Z,12.67
2023-01-25T02:51:49.043Z,13.47
2023-01-25T02:54:18.813Z,13.47
2023-01-25T02:56:45.712Z,13.47
2023-01-25T02:59:13.543Z,14.13
2023-01-25T03:01:42.667Z,14.13
2023-01-25T03:04:10.323Z,13.57
2023-01-25T03:06:37.235Z,13.50
2023-01-25T03:09:06.342Z,13.37
2023-01-25T03:11:33.310Z,14.33
2023-01-25T03:14:00.276Z,14.13
2023-01-25T03:16:27.186Z,13.87
2023-01-25T03:18:55.521Z,14.40
2023-01-25T03:21:23.455Z,14.30
2023-01-25T03:23:56.390Z,13.97
2023-01-25T03:26:24.075Z,13.90
2023-01-25T03:28:50.902Z,13.83
2023-01-25T03:31:18.339Z,13.77
2023-01-25T03:33:48.641Z,13.67
2023-01-25T03:36:15.668Z,13.27
2023-01-25T03:38:42.549Z,12.73
2023-01-25T03:41:09.909Z,12.43
2023-01-25T03:43:36.736Z,13.27
2023-01-25T03:46:03.917Z,14.20
2023-01-25T03:48:36.871Z,12.80
2023-01-25T03:51:03.782Z,14.00
2023-01-25T03:53:33.952Z,12.83
2023-01-25T03:56:09.982Z,13.80
2023-01-25T03:58:38.358Z,14.03
2023-01-25T04:01:07.127Z,14.17
2023-01-25T04:03:34.434Z,13.90
2023-01-25T04:06:01.644Z,15.00
2023-01-25T04:08:28.876Z,15.23
2023-01-25T04:11:00.410Z,14.37
2023-01-25T04:13:27.518Z,14.13
2023-01-25T04:15:55.065Z,14.90
2023-01-25T04:18:22.164Z,14.97
2023-01-25T04:20:57.041Z,14.27
2023-01-25T04:23:25.677Z,13.93
2023-01-25T04:25:57.734Z,13.03
2023-01-25T04:28:25.217Z,12.80
2023-01-25T04:30:53.124Z,12.60
2023-01-25T04:33:20.034Z,13.23
2023-01-25T04:35:47.119Z,14.13
2023-01-25T04:38:14.083Z,14.70
2023-01-25T04:40:41.719Z,15.77
2023-01-25T04:43:08.542Z,13.33
2023-01-25T04:45:36.474Z,14.10
2023-01-25T04:48:05.571Z,13.27
2023-01-25T04:50:32.662Z,13.37
2023-01-25T04:52:59.523Z,13.80
2023-01-25T04:55:26.340Z,16.85
2023-01-25T04:57:53.142Z,14.83
2023-01-25T05:00:20.653Z,13.57
2023-01-25T05:02:47.837Z,12.97
2023-01-25T05:05:15.303Z,14.40
2023-01-25T05:07:46.216Z,13.47
2023-01-25T05:10:13.518Z,13.93
2023-01-25T05:12:40.408Z,14.23
2023-01-25T05:15:08.227Z,15.87
2023-01-25T05:17:35.248Z,14.93
2023-01-25T05:20:02.243Z,14.07
2023-01-25T05:22:29.431Z,14.40
2023-01-25T05:24:56.243Z,15.23
2023-01-25T05:27:23.106Z,16.53
2023-01-25T05:29:49.927Z,16.63
2023-01-25T05:32:19.353Z,15.20
2023-01-25T05:34:46.646Z,15.43
2023-01-25T05:37:16.554Z,15.57
2023-01-25T05:39:43.656Z,15.67
2023-01-25T05:42:13.285Z,12.60
2023-01-25T05:44:40.480Z,13.90
2023-01-25T05:47:10.136Z,13.60
2023-01-25T05:49:36.948Z,13.73
2023-01-25T05:52:03.906Z,14.40
2023-01-25T05:54:30.770Z,14.30
2023-01-25T05:56:57.651Z,13.43
2023-01-25T05:59:24.612Z,14.23
2023-01-25T06:01:54.529Z,13.77
2023-01-25T06:04:21.376Z,13.07
2023-01-25T06:06:50.006Z,12.67
2023-01-25T06:09:20.554Z,13.70
2023-01-25T06:11:47.547Z,15.37
2023-01-25T06:14:14.505Z,14.57
2023-01-25T06:16:41.709Z,13.33
2023-01-25T06:19:08.918Z,14.37
2023-01-25T06:21:38.820Z,15.07
2023-01-25T06:24:06.155Z,13.17
2023-01-25T06:26:33.030Z,13.33
2023-01-25T06:28:59.884Z,12.17
2023-01-25T06:31:26.766Z,16.13
2023-01-25T06:33:53.731Z,16.27
2023-01-25T06:36:22.160Z,15.47
2023-01-25T06:38:51.003Z,15.40
2023-01-25T06:41:18.926Z,14.33
2023-01-25T06:43:46.217Z,13.77
2023-01-25T06:46:13.050Z,13.73
2023-01-25T06:48:41.802Z,13.50
2023-01-25T06:51:13.812Z,12.73
2023-01-25T06:53:43.246Z,12.70
2023-01-25T06:56:15.542Z,13.47
2023-01-25T06:58:42.383Z,14.07
2023-01-25T07:01:19.783Z,13.57
2023-01-25T07:03:52.914Z,13.83
2023-01-25T07:06:20.472Z,13.07
2023-01-25T07:08:48.153Z,13.57
2023-01-25T07:11:19.147Z,13.37
2023-01-25T07:13:47.532Z,15.63
2023-01-25T07:16:17.421Z,14.80
2023-01-25T07:18:44.290Z,15.10
2023-01-25T07:21:14.300Z,14.07
2023-01-25T07:23:41.741Z,13.97
2023-01-25T07:26:16.644Z,21.13
2023-01-25T07:28:44.268Z,21.00
2023-01-25T07:31:11.460Z,22.03
2023-01-25T07:33:38.170Z,19.90
2023-01-25T07:36:07.432Z,13.33
2023-01-25T07:38:34.807Z,14.80
2023-01-25T07:41:01.673Z,18.70
2023-01-25T07:43:29.262Z,18.13
2023-01-25T07:46:04.654Z,14.87
2023-01-25T07:48:33.177Z,13.20
2023-01-25T07:51:23.236Z,13.80
2023-01-25T07:53:52.308Z,12.70
2023-01-25T07:56:20.333Z,13.23
2023-01-25T07:58:47.633Z,13.40
2023-01-25T08:01:17.596Z,13.67
2023-01-25T08:03:45.672Z,14.63
2023-01-25T08:06:12.790Z,13.93
2023-01-25T08:08:45.765Z,13.57
2023-01-25T08:11:14.967Z,13.00
2023-01-25T08:13:41.975Z,11.57
2023-01-25T08:16:09.849Z,13.10
2023-01-25T08:18:40.820Z,12.73
2023-01-25T08:21:08.039Z,13.00
2023-01-25T08:23:35.294Z,13.50
2023-01-25T08:26:03.839Z,13.43
2023-01-25T08:28:30.789Z,12.67
2023-01-25T08:31:21.707Z,13.57
2023-01-25T08:33:48.987Z,13.73
2023-01-25T08:36:18.336Z,13.10
2023-01-25T08:38:48.748Z,13.67
2023-01-25T08:41:18.393Z,13.37
2023-01-25T08:43:46.329Z,12.70
2023-01-25T08:46:15.206Z,12.63
2023-01-25T08:48:44.375Z,12.13
2023-01-25T08:51:15.922Z,11.70
2023-01-25T08:53:42.872Z,11.77
2023-01-25T08:56:13.720Z,12.73
2023-01-25T08:58:43.825Z,13.10
2023-01-25T09:01:12.552Z,11.07
2023-01-25T09:03:42.025Z,11.20
2023-01-25T09:06:09.966Z,11.00
2023-01-25T09:08:40.449Z,11.30
2023-01-25T09:11:13.200Z,10.67
2023-01-25T09:13:43.509Z,10.40
2023-01-25T09:16:16.329Z,9.70
2023-01-25T09:18:44.652Z,10.07
2023-01-25T09:21:14.423Z,11.37
2023-01-25T09:23:51.028Z,10.67
2023-01-25T09:26:18.818Z,10.80
2023-01-25T09:28:50.806Z,10.60
2023-01-25T09:31:22.466Z,10.77
2023-01-25T09:33:52.690Z,10.57
2023-01-25T09:36:20.209Z,11.47
2023-01-25T09:38:47.129Z,11.87
2023-01-25T09:41:38.737Z,12.37
2023-01-25T09:44:31.184Z,11.53
2023-01-25T09:47:08.717Z,11.27
2023-01-25T09:49:49.393Z,11.47
2023-01-25T09:52:41.067Z,14.47
2023-01-25T09:55:17.028Z,12.23
2023-01-25T09:57:45.922Z,11.57
2023-01-25T10:00:25.736Z,10.40
2023-01-25T10:03:10.100Z,10.73
2023-01-25T10:05:44.680Z,13.90
2023-01-25T10:08:39.088Z,17.60
2023-01-25T10:11:25.845Z,13.20
2023-01-25T10:13:53.888Z,11.10
2023-01-25T10:16:32.919Z,26.40
2023-01-25T10:19:12.261Z,17.90
2023-01-25T10:21:47.129Z,14.10
2023-01-25T10:24:26.204Z,10.10
2023-01-25T10:26:57.214Z,10.20
2023-01-25T10:29:31.282Z,10.40
2023-01-25T10:32:11.748Z,10.20
2023-01-25T10:34:55.869Z,11.93
2023-01-25T10:37:30.719Z,13.57
2023-01-25T10:40:17.576Z,17.20
2023-01-25T10:45:14.550Z,19.20
2023-01-25T10:47:45.913Z,21.70
2023-01-25T10:50:48.557Z,13.33
2023-01-25T10:53:28.057Z,16.73
2023-01-25T10:56:02.850Z,16.50
2023-01-25T10:58:30.760Z,13.83
2023-01-25T11:00:57.601Z,11.90
2023-01-25T11:03:35.721Z,12.00
2023-01-25T11:06:02.938Z,13.20
2023-01-25T11:08:37.389Z,12.30
2023-01-25T11:11:25.527Z,28.97
2023-01-25T11:13:56.636Z,17.97
2023-01-25T11:16:37.373Z,23.17
2023-01-25T11:19:25.304Z,18.00
2023-01-25T11:21:53.793Z,14.73
2023-01-25T11:24:21.052Z,11.93
2023-01-25T11:26:47.783Z,11.97
2023-01-25T11:29:17.339Z,14.13
2023-01-25T11:31:48.025Z,14.67
2023-01-25T11:34:17.401Z,16.17
2023-01-25T11:36:53.023Z,22.43
2023-01-25T11:39:38.756Z,17.03
2023-01-25T11:42:30.299Z,13.67
2023-01-25T11:45:08.400Z,11.73
2023-01-25T11:47:42.766Z,10.90
2023-01-25T11:50:36.404Z,11.10
2023-01-25T11:53:25.068Z,10.87
2023-01-25T11:56:06.737Z,10.00
2023-01-25T11:58:52.563Z,9.77
2023-01-25T12:01:32.944Z,11.53
2023-01-25T12:04:05.408Z,11.97
2023-01-25T12:06:56.733Z,11.70
2023-01-25T12:09:45.396Z,11.63
2023-01-25T12:12:27.496Z,11.23
2023-01-25T12:15:18.376Z,10.40
2023-01-25T12:18:14.280Z,10.03
2023-01-25T12:21:07.829Z,10.30
2023-01-25T12:24:01.522Z,10.10
2023-01-25T12:26:48.780Z,10.67
2023-01-25T12:29:46.946Z,10.97
2023-01-25T12:32:33.561Z,10.80
2023-01-25T12:35:27.584Z,9.70
2023-01-25T12:38:02.753Z,9.30
2023-01-25T12:40:51.171Z,10.27
2023-01-25T12:43:45.320Z,12.20
2023-01-25T12:46:24.202Z,11.37
2023-01-25T12:48:54.145Z,38.93
2023-01-25T12:51:22.580Z,18.57
2023-01-25T12:53:52.237Z,14.23
2023-01-25T12:56:45.485Z,12.53
2023-01-25T12:59:34.970Z,10.70
2023-01-25T13:02:47.888Z,11.50
2023-01-25T13:05:34.219Z,11.67
2023-01-25T13:08:31.843Z,10.30
2023-01-25T13:11:25.592Z,10.43
2023-01-25T13:13:52.475Z,9.73
2023-01-25T13:16:29.731Z,10.63
2023-01-25T13:18:57.563Z,12.23
2023-01-25T13:21:42.745Z,11.60
2023-01-25T13:24:27.236Z,10.30
2023-01-25T13:26:54.228Z,9.03
2023-01-25T13:29:36.188Z,10.23
2023-01-25T13:32:05.097Z,8.43
2023-01-25T13:34:44.330Z,9.90
2023-01-25T13:37:34.124Z,9.97
2023-01-25T13:40:09.636Z,10.13
2023-01-25T13:42:39.109Z,9.70
2023-01-25T13:45:19.017Z,9.67
2023-01-25T13:48:11.097Z,10.07
2023-01-25T13:50:44.020Z,10.37
2023-01-25T13:53:16.858Z,9.70
2023-01-25T13:55:48.724Z,10.33
2023-01-25T13:58:27.523Z,10.33
2023-01-25T14:01:00.120Z,10.53
2023-01-25T14:03:33.825Z,11.80
2023-01-25T14:06:02.707Z,11.67
2023-01-25T14:08:30.743Z,12.17
2023-01-25T14:10:57.982Z,11.80
2023-01-25T14:13:25.177Z,10.73
2023-01-25T14:15:57.941Z,11.87
2023-01-25T14:18:34.391Z,11.20
2023-01-25T14:21:22.133Z,11.17
2023-01-25T14:23:49.486Z,14.07
2023-01-25T14:26:25.738Z,11.53
2023-01-25T14:29:01.686Z,10.73
2023-01-25T14:31:36.967Z,10.33
2023-01-25T14:34:05.032Z,11.43
2023-01-25T14:36:36.995Z,10.60
2023-01-25T14:39:20.454Z,10.93
2023-01-25T14:42:00.569Z,11.40
2023-01-25T14:44:29.674Z,13.13
2023-01-25T14:47:22.898Z,12.60
2023-01-25T14:49:50.316Z,12.17
2023-01-25T14:52:19.854Z,12.43
2023-01-25T14:54:58.290Z,12.70
2023-01-25T14:57:34.694Z,10.57
2023-01-25T15:00:04.863Z,11.27
2023-01-25T15:03:04.500Z,11.30
2023-01-25T15:05:34.450Z,11.90
2023-01-25T15:08:07.233Z,12.80
2023-01-25T15:10:35.954Z,14.27
2023-01-25T15:13:14.049Z,13.27
2023-01-25T15:15:56.543Z,13.27
2023-01-25T15:18:52.301Z,13.97
2023-01-25T15:21:24.018Z,14.07
2023-01-25T15:23:51.416Z,14.13
2023-01-25T15:26:29.565Z,13.87
2023-01-25T15:28:58.839Z,12.33
2023-01-25T15:31:33.686Z,13.80
2023-01-25T15:34:01.636Z,14.80
2023-01-25T15:36:29.639Z,14.97
2023-01-25T15:38:56.385Z,13.73
2023-01-25T15:41:23.527Z,14.37
2023-01-25T15:43:51.044Z,14.27
2023-01-25T15:46:24.989Z,13.93
2023-01-25T15:48:52.543Z,12.73
2023-01-25T15:51:20.236Z,12.53
2023-01-25T15:53:47.223Z,11.30
2023-01-25T15:56:17.918Z,11.77
2023-01-25T15:58:49.301Z,15.50
2023-01-25T16:01:17.951Z,12.70
2023-01-25T16:03:45.087Z,13.33
2023-01-25T16:06:45.554Z,15.43
2023-01-25T16:09:24.371Z,11.93
2023-01-25T16:11:56.996Z,12.03
2023-01-25T16:14:28.995Z,10.97
2023-01-25T16:16:58.741Z,11.90
2023-01-25T16:19:25.544Z,11.00
2023-01-25T16:21:52.416Z,12.07
2023-01-25T16:24:19.326Z,12.17
2023-01-25T16:26:50.631Z,13.00
2023-01-25T16:29:17.426Z,13.70
2023-01-25T16:31:44.165Z,12.70
2023-01-25T16:34:11.001Z,12.23
2023-01-25T16:36:39.527Z,12.20
2023-01-25T16:39:22.477Z,12.63
2023-01-25T16:41:49.627Z,14.70
2023-01-25T16:44:17.432Z,12.13
2023-01-25T16:46:44.289Z,12.60
2023-01-25T16:49:16.386Z,12.30
2023-01-25T16:51:45.293Z,12.77
2023-01-25T16:54:12.596Z,11.63
2023-01-25T16:56:39.434Z,12.07
2023-01-25T16:59:07.168Z,11.97
2023-01-25T17:01:34.077Z,11.97
2023-01-25T17:04:00.850Z,11.33
2023-01-25T17:06:33.865Z,13.53
2023-01-25T17:09:20.484Z,12.43
2023-01-25T17:11:48.540Z,11.60
2023-01-25T17:14:17.396Z,13.63
2023-01-25T17:16:45.123Z,12.67
2023-01-25T17:19:13.926Z,13.67
2023-01-25T17:21:41.054Z,13.37
2023-01-25T17:24:08.685Z,12.93
2023-01-25T17:26:35.615Z,13.00
2023-01-25T17:29:02.840Z,11.63
2023-01-25T17:31:32.574Z,12.17
2023-01-25T17:34:02.539Z,14.07
2023-01-25T17:36:29.592Z,15.63
2023-01-25T17:38:58.459Z,14.90
2023-01-25T17:41:25.399Z,15.47
2023-01-25T17:43:52.935Z,16.40
2023-01-25T17:46:26.170Z,14.63
2023-01-25T17:48:53.635Z,12.83
2023-01-25T17:51:22.321Z,12.27
2023-01-25T17:53:50.262Z,11.47
2023-01-25T17:56:19.011Z,13.27
2023-01-25T17:58:46.537Z,12.67
2023-01-25T18:01:33.521Z,12.13
2023-01-25T18:04:00.862Z,13.07
2023-01-25T18:06:29.874Z,13.70
2023-01-25T18:09:01.898Z,13.53
2023-01-25T18:11:34.343Z,14.57
2023-01-25T18:14:03.893Z,15.57
2023-01-25T18:16:32.346Z,16.17
2023-01-25T18:19:00.607Z,16.47
2023-01-25T18:21:30.037Z,15.87
2023-01-25T18:23:59.821Z,15.97
2023-01-25T18:26:30.045Z,16.40
2023-01-25T18:29:10.847Z,15.80
2023-01-25T18:31:37.747Z,14.57
2023-01-25T18:34:04.939Z,15.70
2023-01-25T18:36:31.761Z,14.27
2023-01-25T18:38:59.955Z,15.50
2023-01-25T18:41:27.094Z,14.80
2023-01-25T18:43:53.853Z,14.90
2023-01-25T18:46:20.861Z,15.60
2023-01-25T18:48:47.660Z,15.20
2023-01-25T18:51:17.737Z,15.03
2023-01-25T18:53:47.303Z,15.83
2023-01-25T18:56:19.489Z,15.80
2023-01-25T18:58:46.797Z,15.13
2023-01-25T19:01:17.333Z,14.17
2023-01-25T19:03:45.163Z,14.20
2023-01-25T19:06:12.316Z,14.57
2023-01-25T19:08:44.052Z,14.63
2023-01-25T19:11:14.446Z,13.60
2023-01-25T19:13:42.209Z,14.37
2023-01-25T19:16:17.347Z,15.67
2023-01-25T19:18:47.023Z,16.23
2023-01-25T19:21:20.091Z,15.77
2023-01-25T19:23:47.308Z,14.40
2023-01-25T19:26:16.668Z,15.17
2023-01-25T19:28:44.341Z,19.00
2023-01-25T19:31:16.182Z,17.67
2023-01-25T19:33:43.725Z,15.63
2023-01-25T19:36:15.624Z,16.20
2023-01-25T19:38:43.217Z,16.70
2023-01-25T19:41:12.503Z,15.80
2023-01-25T19:43:41.550Z,15.80
2023-01-25T19:46:08.736Z,15.07
2023-01-25T19:48:36.207Z,15.57
2023-01-25T19:51:13.257Z,14.47
2023-01-25T19:53:41.471Z,15.87
2023-01-25T19:56:09.401Z,15.83
2023-01-25T19:58:36.167Z,16.00
2023-01-25T20:01:18.184Z,16.53
2023-01-25T20:03:45.275Z,17.10
2023-01-25T20:06:13.286Z,16.23
2023-01-25T20:08:42.317Z,16.07
2023-01-25T20:11:22.590Z,16.47
2023-01-25T20:13:51.745Z,15.20
2023-01-25T20:16:18.852Z,15.63
2023-01-25T20:18:47.184Z,15.53
2023-01-25T20:21:16.964Z,14.57
2023-01-25T20:23:45.344Z,14.83
2023-01-25T20:26:15.166Z,15.43
2023-01-25T20:28:43.461Z,15.70
2023-01-25T20:31:23.772Z,15.70
2023-01-25T20:33:52.005Z,15.13
2023-01-25T20:36:19.265Z,15.73
2023-01-25T20:38:46.366Z,16.83
2023-01-25T20:41:15.699Z,15.07
2023-01-25T20:44:00.772Z,17.17
2023-01-25T20:46:29.501Z,16.40
2023-01-25T20:48:56.359Z,16.60
2023-01-25T20:51:23.993Z,16.57
2023-01-25T20:53:50.866Z,16.63
2023-01-25T20:56:19.351Z,16.20
2023-01-25T20:58:50.549Z,16.33
2023-01-25T21:01:20.940Z,16.47
2023-01-25T21:03:48.578Z,16.50
2023-01-25T21:06:16.162Z,20.13
2023-01-25T21:08:43.497Z,19.63
2023-01-25T21:11:11.607Z,17.27
2023-01-25T21:13:38.405Z,17.77
2023-01-25T21:16:17.857Z,16.63
2023-01-25T21:18:52.665Z,18.77
2023-01-25T21:21:25.927Z,18.57
2023-01-25T21:23:52.829Z,18.90
2023-01-25T21:26:25.660Z,18.13
2023-01-25T21:28:56.423Z,16.77
2023-01-25T21:31:25.750Z,17.13
2023-01-25T21:33:53.526Z,16.67
2023-01-25T21:36:20.764Z,15.90
2023-01-25T21:38:49.628Z,16.47
2023-01-25T21:41:19.982Z,17.67
2023-01-25T21:44:09.033Z,19.47
2023-01-25T21:46:36.356Z,17.37
2023-01-25T21:49:24.698Z,16.77
2023-01-25T21:51:55.162Z,15.87
2023-01-25T21:54:24.116Z,17.80
2023-01-25T21:56:53.550Z,18.17
2023-01-25T21:59:20.702Z,16.20
2023-01-25T22:01:48.246Z,16.13
2023-01-25T22:04:16.954Z,16.53
2023-01-25T22:06:44.292Z,18.63
2023-01-25T22:09:13.404Z,17.63
2023-01-25T22:11:40.605Z,18.37
2023-01-25T22:14:07.983Z,18.93
2023-01-25T22:16:34.666Z,19.07
2023-01-25T22:19:01.394Z,18.17
2023-01-25T22:21:32.042Z,18.17
2023-01-25T22:24:04.335Z,20.13
2023-01-25T22:26:46.616Z,20.23
2023-01-25T22:29:13.583Z,19.20
2023-01-25T22:31:40.312Z,18.37
2023-01-25T22:34:07.255Z,17.00
2023-01-25T22:36:34.448Z,17.87
2023-01-25T22:39:01.176Z,18.40
2023-01-25T22:41:30.079Z,17.13
2023-01-25T22:43:57.948Z,18.60
2023-01-25T22:46:27.505Z,17.23
2023-01-25T22:48:54.521Z,17.83
2023-01-25T22:51:25.502Z,17.33
2023-01-25T22:53:53.148Z,18.83
2023-01-25T22:56:22.760Z,18.53
2023-01-25T22:58:50.161Z,18.10
2023-01-25T23:01:25.825Z,17.70
2023-01-25T23:03:53.582Z,16.77
2023-01-25T23:06:25.904Z,18.20
2023-01-25T23:08:56.190Z,18.20
2023-01-25T23:11:25.153Z,16.87
2023-01-25T23:14:12.949Z,16.50
2023-01-25T23:16:39.627Z,17.27
2023-01-25T23:19:06.300Z,18.63
2023-01-25T23:21:33.340Z,16.23
2023-01-25T23:24:01.191Z,16.17
2023-01-25T23:26:29.738Z,16.67
2023-01-25T23:28:57.924Z,16.57
2023-01-25T23:31:26.118Z,17.33
2023-01-25T23:34:00.011Z,15.93
2023-01-25T23:36:29.109Z,16.70
2023-01-25T23:38:56.902Z,15.80
2023-01-25T23:41:26.236Z,15.50
2023-01-25T23:43:53.380Z,16.37
2023-01-25T23:46:20.145Z,14.50
2023-01-25T23:48:47.130Z,15.43
2023-01-25T23:51:16.220Z,18.30
2023-01-25T23:53:43.707Z,17.23
2023-01-25T23:56:19.617Z,16.50
2023-01-25T23:58:46.879Z,17.90
