createdAt,value
2023-04-26T00:02:26.733Z,12.00
2023-04-26T00:04:53.799Z,12.00
2023-04-26T00:07:20.661Z,11.96
2023-04-26T00:09:47.296Z,12.00
2023-04-26T00:12:13.932Z,12.00
2023-04-26T00:14:40.570Z,11.96
2023-04-26T00:17:07.207Z,11.99
2023-04-26T00:19:33.848Z,11.98
2023-04-26T00:22:00.455Z,11.98
2023-04-26T00:24:27.305Z,11.96
2023-04-26T00:26:53.950Z,11.99
2023-04-26T00:29:20.602Z,11.98
2023-04-26T00:31:47.289Z,11.95
2023-04-26T00:34:13.987Z,11.98
2023-04-26T00:36:40.872Z,11.99
2023-04-26T00:39:07.532Z,11.98
2023-04-26T00:41:34.399Z,11.95
2023-04-26T00:44:01.034Z,11.95
2023-04-26T00:46:27.748Z,11.98
2023-04-26T00:48:54.637Z,11.93
2023-04-26T00:51:21.386Z,11.95
2023-04-26T00:53:48.055Z,11.96
2023-04-26T00:56:14.729Z,11.93
2023-04-26T00:58:41.409Z,11.95
2023-04-26T01:01:08.176Z,11.95
2023-04-26T01:03:34.988Z,11.95
2023-04-26T01:06:01.798Z,11.93
2023-04-26T01:08:28.651Z,11.95
2023-04-26T01:10:55.298Z,11.93
2023-04-26T01:13:22.152Z,11.92
2023-04-26T01:15:48.799Z,11.95
2023-04-26T01:18:15.438Z,11.93
2023-04-26T01:20:42.077Z,11.95
2023-04-26T01:23:08.717Z,11.92
2023-04-26T01:25:35.369Z,11.91
2023-04-26T01:28:01.974Z,11.95
2023-04-26T01:30:28.623Z,11.93
2023-04-26T01:32:55.282Z,11.92
2023-04-26T01:35:21.938Z,11.93
2023-04-26T01:37:48.566Z,11.92
2023-04-26T01:40:15.203Z,11.92
2023-04-26T01:42:41.842Z,11.91
2023-04-26T01:45:08.680Z,11.92
2023-04-26T01:47:35.365Z,11.92
2023-04-26T01:50:03.021Z,11.91
2023-04-26T01:52:29.664Z,11.92
2023-04-26T01:54:56.511Z,11.89
2023-04-26T01:57:23.153Z,11.93
2023-04-26T01:59:49.765Z,11.89
2023-04-26T02:02:16.428Z,11.93
2023-04-26T02:04:43.159Z,11.89
2023-04-26T02:07:09.850Z,11.92
2023-04-26T02:09:36.710Z,11.89
2023-04-26T02:12:03.344Z,11.88
2023-04-26T02:14:29.981Z,11.89
2023-04-26T02:16:56.621Z,11.89
2023-04-26T02:19:23.241Z,11.89
2023-04-26T02:21:50.108Z,11.91
2023-04-26T02:24:16.745Z,11.89
2023-04-26T02:26:43.374Z,11.91
2023-04-26T02:29:10.023Z,11.88
2023-04-26T02:31:36.914Z,11.89
2023-04-26T02:34:03.773Z,11.86
2023-04-26T02:36:30.440Z,11.86
2023-04-26T02:38:57.079Z,11.88
2023-04-26T02:41:23.926Z,11.86
2023-04-26T02:43:50.768Z,11.89
2023-04-26T02:46:17.518Z,11.88
2023-04-26T02:48:44.218Z,11.86
2023-04-26T02:51:10.852Z,11.85
2023-04-26T02:53:37.473Z,11.85
2023-04-26T02:56:04.178Z,11.89
2023-04-26T02:58:30.816Z,11.86
2023-04-26T03:00:59.537Z,11.86
2023-04-26T03:03:27.821Z,11.88
2023-04-26T03:05:54.757Z,11.88
2023-04-26T03:08:21.392Z,11.85
2023-04-26T03:10:48.263Z,11.89
2023-04-26T03:13:14.942Z,11.86
2023-04-26T03:15:41.587Z,11.83
2023-04-26T03:18:08.259Z,11.83
2023-04-26T03:20:35.115Z,11.86
2023-04-26T03:23:01.747Z,11.85
2023-04-26T03:25:28.614Z,11.85
2023-04-26T03:27:55.220Z,11.83
2023-04-26T03:30:21.856Z,11.83
2023-04-26T03:32:48.540Z,11.85
2023-04-26T03:35:15.193Z,11.83
2023-04-26T03:37:41.840Z,11.85
2023-04-26T03:40:08.515Z,11.82
2023-04-26T03:42:35.161Z,11.85
2023-04-26T03:45:01.788Z,11.81
2023-04-26T03:47:28.473Z,11.85
2023-04-26T03:49:55.167Z,11.81
2023-04-26T03:52:22.016Z,11.85
2023-04-26T03:54:48.650Z,11.79
2023-04-26T03:57:15.542Z,11.82
2023-04-26T03:59:42.183Z,11.83
2023-04-26T04:02:08.888Z,11.79
2023-04-26T04:04:35.661Z,11.79
2023-04-26T04:07:02.624Z,11.81
2023-04-26T04:09:29.279Z,11.79
2023-04-26T04:11:56.129Z,11.81
2023-04-26T04:14:22.778Z,11.81
2023-04-26T04:16:49.393Z,11.78
2023-04-26T04:19:15.998Z,11.82
2023-04-26T04:21:42.634Z,11.79
2023-04-26T04:24:09.283Z,11.79
2023-04-26T04:26:35.934Z,11.78
2023-04-26T04:29:02.800Z,11.82
2023-04-26T04:34:16.603Z,11.79
2023-04-26T04:36:43.221Z,11.78
2023-04-26T04:39:10.094Z,11.79
2023-04-26T04:41:36.921Z,11.78
2023-04-26T04:44:03.546Z,11.78
2023-04-26T04:46:30.433Z,11.79
2023-04-26T04:48:57.122Z,11.77
2023-04-26T04:51:23.997Z,11.78
2023-04-26T04:53:50.626Z,11.79
2023-04-26T04:56:17.487Z,11.79
2023-04-26T04:58:44.133Z,11.77
2023-04-26T05:01:11.018Z,11.78
2023-04-26T05:03:37.727Z,11.75
2023-04-26T05:06:04.508Z,11.75
2023-04-26T05:08:31.655Z,11.77
2023-04-26T05:10:58.303Z,11.77
2023-04-26T05:13:24.932Z,11.77
2023-04-26T05:15:51.569Z,11.75
2023-04-26T05:18:18.182Z,11.77
2023-04-26T05:20:44.819Z,11.74
2023-04-26T05:23:11.452Z,11.77
2023-04-26T05:25:38.094Z,11.75
2023-04-26T05:28:04.752Z,11.75
2023-04-26T05:30:31.411Z,11.78
2023-04-26T05:32:58.115Z,11.75
2023-04-26T05:35:24.807Z,11.74
2023-04-26T05:37:51.435Z,11.77
2023-04-26T05:40:18.086Z,11.75
2023-04-26T05:42:44.723Z,11.78
2023-04-26T05:45:11.378Z,11.75
2023-04-26T05:47:38.039Z,11.79
2023-04-26T05:50:04.789Z,11.78
2023-04-26T05:52:31.473Z,11.77
2023-04-26T05:54:58.146Z,11.77
2023-04-26T05:57:24.853Z,11.75
2023-04-26T05:59:51.506Z,11.77
2023-04-26T06:02:18.208Z,11.78
2023-04-26T06:04:45.024Z,11.78
2023-04-26T06:07:11.836Z,11.77
2023-04-26T06:09:38.453Z,11.75
2023-04-26T06:12:05.078Z,11.77
2023-04-26T06:14:31.704Z,11.77
2023-04-26T06:16:58.467Z,11.75
2023-04-26T06:19:25.167Z,11.77
2023-04-26T06:21:51.818Z,11.75
2023-04-26T06:24:18.470Z,11.79
2023-04-26T06:26:45.133Z,11.75
2023-04-26T06:29:11.826Z,11.77
2023-04-26T06:31:38.528Z,11.77
2023-04-26T06:34:05.182Z,11.79
2023-04-26T06:36:31.844Z,11.77
2023-04-26T06:38:59.002Z,11.79
2023-04-26T06:41:25.618Z,11.78
2023-04-26T06:43:52.635Z,11.79
2023-04-26T06:46:19.567Z,11.81
2023-04-26T06:48:46.195Z,11.78
2023-04-26T06:51:12.835Z,11.78
2023-04-26T06:53:39.456Z,11.79
2023-04-26T06:56:06.088Z,11.79
2023-04-26T06:58:32.725Z,11.79
2023-04-26T07:00:59.563Z,11.82
2023-04-26T07:03:26.391Z,11.81
2023-04-26T07:05:53.128Z,11.81
2023-04-26T07:08:19.759Z,11.83
2023-04-26T07:10:46.609Z,11.81
2023-04-26T07:13:15.218Z,11.82
2023-04-26T07:15:42.004Z,11.83
2023-04-26T07:18:08.820Z,11.83
2023-04-26T07:20:35.588Z,11.85
2023-04-26T07:23:02.207Z,11.83
2023-04-26T07:25:28.851Z,11.83
2023-04-26T07:27:55.468Z,11.82
2023-04-26T07:30:22.112Z,11.83
2023-04-26T07:32:48.967Z,11.85
2023-04-26T07:35:15.741Z,11.83
2023-04-26T07:37:42.412Z,11.83
2023-04-26T07:40:09.081Z,11.85
2023-04-26T07:42:35.716Z,11.85
2023-04-26T07:45:02.372Z,11.88
2023-04-26T07:47:29.063Z,11.89
2023-04-26T07:49:55.724Z,11.88
2023-04-26T07:52:22.386Z,11.85
2023-04-26T07:54:49.046Z,11.89
2023-04-26T07:57:15.708Z,11.91
2023-04-26T07:59:44.549Z,11.93
2023-04-26T08:02:11.300Z,11.95
2023-04-26T08:04:38.601Z,11.95
2023-04-26T08:07:05.317Z,11.93
2023-04-26T08:09:31.994Z,11.93
2023-04-26T08:11:58.732Z,11.93
2023-04-26T08:14:25.391Z,11.96
2023-04-26T08:16:52.171Z,11.98
2023-04-26T08:19:18.865Z,11.96
2023-04-26T08:21:45.494Z,11.99
2023-04-26T08:24:12.151Z,12.00
2023-04-26T08:26:38.802Z,11.99
2023-04-26T08:29:05.462Z,11.96
2023-04-26T08:31:32.337Z,12.00
2023-04-26T08:33:59.149Z,12.00
2023-04-26T08:36:26.036Z,11.98
2023-04-26T08:38:52.698Z,12.02
2023-04-26T08:41:19.342Z,12.02
2023-04-26T08:43:45.975Z,11.96
2023-04-26T08:46:12.669Z,12.02
2023-04-26T08:48:39.316Z,12.00
2023-04-26T08:51:07.645Z,11.99
2023-04-26T08:53:34.285Z,11.98
2023-04-26T08:56:00.913Z,12.02
2023-04-26T08:58:27.616Z,12.00
2023-04-26T09:00:54.251Z,12.06
2023-04-26T09:03:21.548Z,12.02
2023-04-26T09:05:48.253Z,12.03
2023-04-26T09:08:14.892Z,12.05
2023-04-26T09:10:41.508Z,12.06
2023-04-26T09:13:08.155Z,12.08
2023-04-26T09:15:34.876Z,12.03
2023-04-26T09:18:01.606Z,12.03
2023-04-26T09:20:28.273Z,12.06
2023-04-26T09:22:54.941Z,12.08
2023-04-26T09:25:23.339Z,12.06
2023-04-26T09:27:50.962Z,12.10
2023-04-26T09:30:17.624Z,12.08
2023-04-26T09:32:44.408Z,12.08
2023-04-26T09:35:11.302Z,12.12
2023-04-26T09:37:44.061Z,12.09
2023-04-26T09:40:21.427Z,12.12
2023-04-26T09:42:48.073Z,12.10
2023-04-26T09:45:14.722Z,12.09
2023-04-26T09:47:41.405Z,12.10
2023-04-26T09:50:08.114Z,12.12
2023-04-26T09:52:34.806Z,12.13
2023-04-26T09:55:01.448Z,12.15
2023-04-26T09:57:28.088Z,12.13
2023-04-26T09:59:55.714Z,12.13
2023-04-26T10:02:22.576Z,12.16
2023-04-26T10:04:49.381Z,12.18
2023-04-26T10:07:16.066Z,12.16
2023-04-26T10:09:42.723Z,12.16
2023-04-26T10:12:09.584Z,12.15
2023-04-26T10:14:36.224Z,12.18
2023-04-26T10:17:02.928Z,12.20
2023-04-26T10:19:29.619Z,12.20
2023-04-26T10:21:56.268Z,12.22
2023-04-26T10:24:22.960Z,12.19
2023-04-26T10:26:49.620Z,12.19
2023-04-26T10:29:16.502Z,12.22
2023-04-26T10:31:43.150Z,12.20
2023-04-26T10:34:11.952Z,12.18
2023-04-26T10:36:38.648Z,12.20
2023-04-26T10:39:05.292Z,12.20
2023-04-26T10:41:31.919Z,12.19
2023-04-26T10:43:58.537Z,12.25
2023-04-26T10:46:25.246Z,12.25
2023-04-26T10:48:52.219Z,12.28
2023-04-26T10:51:18.991Z,12.28
2023-04-26T10:53:45.658Z,12.29
2023-04-26T10:56:12.322Z,12.29
2023-04-26T10:58:39.184Z,12.28
2023-04-26T11:01:05.862Z,12.28
2023-04-26T11:03:32.763Z,12.28
2023-04-26T11:05:59.695Z,12.34
2023-04-26T11:08:26.380Z,12.29
2023-04-26T11:10:53.244Z,12.32
2023-04-26T11:13:20.112Z,12.33
2023-04-26T11:15:46.817Z,12.30
2023-04-26T11:18:13.496Z,12.32
2023-04-26T11:20:40.137Z,12.34
2023-04-26T11:23:06.992Z,12.33
2023-04-26T11:25:33.606Z,12.36
2023-04-26T11:28:00.245Z,12.34
2023-04-26T11:30:26.882Z,12.37
2023-04-26T11:32:53.546Z,12.40
2023-04-26T11:35:20.231Z,12.36
2023-04-26T11:37:46.866Z,12.36
2023-04-26T11:40:13.575Z,12.39
2023-04-26T11:42:40.261Z,12.37
2023-04-26T11:45:06.867Z,12.39
2023-04-26T11:47:33.486Z,12.40
2023-04-26T11:50:00.145Z,12.44
2023-04-26T11:52:26.799Z,12.41
2023-04-26T11:54:53.417Z,12.39
2023-04-26T11:57:20.048Z,12.40
2023-04-26T11:59:46.682Z,12.40
2023-04-26T12:02:13.440Z,12.41
2023-04-26T12:04:40.516Z,12.41
2023-04-26T12:07:07.312Z,12.40
2023-04-26T12:09:33.952Z,12.41
2023-04-26T12:12:00.565Z,12.49
2023-04-26T12:14:27.392Z,12.49
2023-04-26T12:16:54.067Z,12.49
2023-04-26T12:19:20.735Z,12.46
2023-04-26T12:21:47.347Z,12.47
2023-04-26T12:24:13.974Z,12.49
2023-04-26T12:26:40.832Z,12.49
2023-04-26T12:29:07.444Z,12.49
2023-04-26T12:31:34.061Z,12.50
2023-04-26T12:34:00.720Z,12.54
2023-04-26T12:36:27.356Z,12.53
2023-04-26T12:38:54.004Z,12.51
2023-04-26T12:41:20.666Z,12.47
2023-04-26T12:43:47.537Z,12.50
2023-04-26T12:46:14.177Z,12.53
2023-04-26T12:48:40.826Z,12.51
2023-04-26T12:51:07.446Z,12.50
2023-04-26T12:53:34.099Z,12.47
2023-04-26T12:56:00.988Z,12.49
2023-04-26T12:58:27.637Z,12.50
2023-04-26T13:00:54.282Z,12.49
2023-04-26T13:03:21.049Z,12.50
2023-04-26T13:05:48.108Z,12.53
2023-04-26T13:08:15.096Z,12.54
2023-04-26T13:10:42.051Z,12.54
2023-04-26T13:13:08.700Z,12.54
2023-04-26T13:15:35.389Z,12.56
2023-04-26T13:18:02.081Z,12.54
2023-04-26T13:20:30.815Z,12.56
2023-04-26T13:22:57.671Z,12.57
2023-04-26T13:25:24.316Z,12.57
2023-04-26T13:27:51.158Z,12.59
2023-04-26T13:30:17.782Z,12.61
2023-04-26T13:32:44.680Z,12.59
2023-04-26T13:35:11.365Z,12.61
2023-04-26T13:37:38.006Z,12.61
2023-04-26T13:40:04.694Z,12.59
2023-04-26T13:42:31.353Z,12.60
2023-04-26T13:44:58.006Z,12.61
2023-04-26T13:47:24.659Z,12.59
2023-04-26T13:49:51.554Z,12.60
2023-04-26T13:52:18.194Z,12.64
2023-04-26T13:54:44.833Z,12.64
2023-04-26T13:57:11.454Z,12.68
2023-04-26T13:59:38.097Z,12.74
2023-04-26T14:02:04.986Z,12.74
2023-04-26T14:04:31.909Z,12.74
2023-04-26T14:06:58.681Z,12.77
2023-04-26T14:09:25.315Z,12.83
2023-04-26T14:12:06.587Z,12.84
2023-04-26T14:14:34.925Z,12.84
2023-04-26T14:17:01.529Z,12.84
2023-04-26T14:19:28.185Z,12.76
2023-04-26T14:21:54.820Z,12.76
2023-04-26T14:24:21.480Z,12.84
2023-04-26T14:26:48.173Z,12.87
2023-04-26T14:29:14.836Z,12.84
2023-04-26T14:31:41.488Z,12.85
2023-04-26T14:34:08.125Z,12.90
2023-04-26T14:36:34.765Z,12.92
2023-04-26T14:39:01.393Z,12.85
2023-04-26T14:41:28.021Z,12.90
2023-04-26T14:43:54.678Z,12.91
2023-04-26T14:46:21.361Z,12.88
2023-04-26T14:48:48.001Z,12.94
2023-04-26T14:51:14.855Z,12.91
2023-04-26T14:53:41.480Z,12.95
2023-04-26T14:56:08.135Z,12.95
2023-04-26T14:58:34.766Z,13.02
2023-04-26T15:01:01.415Z,12.98
2023-04-26T15:03:28.231Z,12.95
2023-04-26T15:05:55.016Z,12.92
2023-04-26T15:08:21.651Z,12.95
2023-04-26T15:10:48.574Z,12.95
2023-04-26T15:13:15.574Z,12.97
2023-04-26T15:15:42.399Z,13.00
2023-04-26T15:18:09.122Z,13.00
2023-04-26T15:20:35.800Z,12.98
2023-04-26T15:23:02.456Z,13.02
2023-04-26T15:25:29.082Z,13.10
2023-04-26T15:27:55.715Z,13.01
2023-04-26T15:30:22.340Z,13.07
2023-04-26T15:32:49.054Z,13.12
2023-04-26T15:35:15.794Z,13.04
2023-04-26T15:37:42.463Z,12.98
2023-04-26T15:40:09.110Z,13.08
2023-04-26T15:42:35.733Z,13.11
2023-04-26T15:45:02.389Z,13.11
2023-04-26T15:47:29.019Z,13.12
2023-04-26T15:49:55.677Z,13.16
2023-04-26T15:52:22.335Z,13.23
2023-04-26T15:54:49.004Z,13.25
2023-04-26T15:57:15.658Z,13.21
2023-04-26T15:59:42.289Z,13.26
2023-04-26T16:02:08.930Z,13.28
2023-04-26T16:04:35.752Z,13.25
2023-04-26T16:07:02.526Z,13.28
2023-04-26T16:09:29.162Z,13.28
2023-04-26T16:11:55.790Z,13.29
2023-04-26T16:14:22.451Z,13.31
2023-04-26T16:16:49.092Z,13.31
2023-04-26T16:19:15.750Z,13.29
2023-04-26T16:21:42.401Z,13.34
2023-04-26T16:24:09.381Z,13.31
2023-04-26T16:26:36.211Z,13.25
2023-04-26T16:29:02.888Z,13.26
2023-04-26T16:31:29.558Z,13.34
2023-04-26T16:33:56.317Z,13.34
2023-04-26T16:36:22.953Z,13.35
2023-04-26T16:38:49.579Z,13.35
2023-04-26T16:41:16.213Z,13.42
2023-04-26T16:43:42.874Z,13.41
2023-04-26T16:46:09.779Z,13.36
2023-04-26T16:48:36.437Z,13.39
2023-04-26T16:51:04.657Z,13.42
2023-04-26T16:53:33.138Z,13.46
2023-04-26T16:55:59.817Z,13.48
2023-04-26T16:58:26.703Z,13.46
2023-04-26T17:00:53.327Z,13.45
2023-04-26T17:03:20.333Z,13.46
2023-04-26T17:05:47.249Z,13.46
2023-04-26T17:08:13.902Z,13.53
2023-04-26T17:10:40.541Z,13.51
2023-04-26T17:13:07.192Z,13.48
2023-04-26T17:15:34.111Z,13.43
2023-04-26T17:18:00.832Z,13.42
2023-04-26T17:20:27.470Z,13.32
2023-04-26T17:22:54.087Z,13.35
2023-04-26T17:25:20.720Z,13.35
2023-04-26T17:27:47.357Z,13.34
2023-04-26T17:30:13.990Z,13.32
2023-04-26T17:32:40.889Z,13.36
2023-04-26T17:35:07.557Z,13.36
2023-04-26T17:37:34.166Z,13.34
2023-04-26T17:40:00.796Z,13.29
2023-04-26T17:42:27.437Z,13.29
2023-04-26T17:44:54.085Z,13.28
2023-04-26T17:47:20.727Z,13.26
2023-04-26T17:49:47.359Z,13.25
2023-04-26T17:52:14.034Z,13.22
2023-04-26T17:54:40.950Z,13.21
2023-04-26T17:57:07.613Z,13.18
2023-04-26T17:59:34.269Z,13.18
2023-04-26T18:02:00.883Z,13.16
2023-04-26T18:04:27.918Z,13.15
2023-04-26T18:06:54.818Z,13.15
2023-04-26T18:09:21.459Z,13.14
2023-04-26T18:11:48.331Z,13.14
2023-04-26T18:14:14.962Z,13.12
2023-04-26T18:16:41.641Z,13.08
2023-04-26T18:19:08.284Z,13.10
2023-04-26T18:21:34.923Z,13.08
2023-04-26T18:24:01.580Z,13.05
2023-04-26T18:26:28.315Z,13.02
2023-04-26T18:28:55.279Z,13.05
2023-04-26T18:31:22.022Z,13.04
2023-04-26T18:33:48.756Z,13.01
2023-04-26T18:36:15.374Z,13.01
2023-04-26T18:38:42.050Z,13.01
2023-04-26T18:41:08.660Z,12.95
2023-04-26T18:43:35.291Z,13.01
2023-04-26T18:46:02.195Z,13.01
2023-04-26T18:48:28.893Z,13.00
2023-04-26T18:50:55.552Z,12.95
2023-04-26T18:53:22.388Z,12.95
2023-04-26T18:55:49.114Z,12.95
2023-04-26T18:58:15.964Z,12.94
2023-04-26T19:00:42.571Z,12.94
2023-04-26T19:03:09.295Z,12.92
2023-04-26T19:05:36.070Z,12.90
2023-04-26T19:08:02.730Z,12.90
2023-04-26T19:10:29.348Z,12.91
2023-04-26T19:12:55.999Z,12.88
2023-04-26T19:15:22.871Z,12.90
2023-04-26T19:17:50.565Z,12.87
2023-04-26T19:20:17.575Z,12.85
2023-04-26T19:22:44.190Z,12.87
2023-04-26T19:25:10.831Z,12.84
2023-04-26T19:27:37.461Z,12.84
2023-04-26T19:30:04.100Z,12.84
2023-04-26T19:32:30.972Z,12.83
2023-04-26T19:34:57.631Z,12.83
2023-04-26T19:37:24.253Z,12.84
2023-04-26T19:39:50.903Z,12.83
2023-04-26T19:42:17.552Z,12.81
2023-04-26T19:44:44.193Z,12.81
2023-04-26T19:47:10.958Z,12.81
2023-04-26T19:49:38.062Z,12.77
2023-04-26T19:52:04.712Z,12.80
2023-04-26T19:54:31.340Z,12.79
2023-04-26T19:56:57.986Z,12.77
2023-04-26T19:59:24.643Z,12.77
2023-04-26T20:01:53.644Z,12.77
2023-04-26T20:04:20.769Z,12.79
2023-04-26T20:06:47.656Z,12.74
2023-04-26T20:09:14.295Z,12.74
2023-04-26T20:11:40.923Z,12.74
2023-04-26T20:14:07.572Z,12.74
2023-04-26T20:16:34.272Z,12.71
2023-04-26T20:19:00.934Z,12.73
2023-04-26T20:21:29.005Z,12.73
2023-04-26T20:23:56.134Z,12.73
2023-04-26T20:26:22.765Z,12.73
2023-04-26T20:28:49.404Z,12.68
2023-04-26T20:31:16.041Z,12.70
2023-04-26T20:33:42.681Z,12.70
2023-04-26T20:36:09.349Z,12.68
2023-04-26T20:38:35.994Z,12.68
2023-04-26T20:41:02.830Z,12.70
2023-04-26T20:43:29.468Z,12.67
2023-04-26T20:45:56.155Z,12.65
2023-04-26T20:48:22.845Z,12.68
2023-04-26T20:50:49.500Z,12.63
2023-04-26T20:53:16.129Z,12.67
2023-04-26T20:55:42.780Z,12.64
2023-04-26T20:58:09.673Z,12.64
2023-04-26T21:00:36.300Z,12.64
2023-04-26T21:03:03.079Z,12.63
2023-04-26T21:05:29.800Z,12.64
2023-04-26T21:07:56.536Z,12.65
2023-04-26T21:10:23.167Z,12.60
2023-04-26T21:12:49.806Z,12.64
2023-04-26T21:15:16.667Z,12.61
2023-04-26T21:17:43.369Z,12.61
2023-04-26T21:20:10.038Z,12.61
2023-04-26T21:22:36.673Z,12.59
2023-04-26T21:25:03.306Z,12.61
2023-04-26T21:27:29.954Z,12.61
2023-04-26T21:29:56.573Z,12.61
2023-04-26T21:32:23.210Z,12.59
2023-04-26T21:34:49.842Z,12.59
2023-04-26T21:37:16.500Z,12.57
2023-04-26T21:39:43.135Z,12.60
2023-04-26T21:42:10.004Z,12.59
2023-04-26T21:44:36.623Z,12.59
2023-04-26T21:47:03.306Z,12.57
2023-04-26T21:49:30.058Z,12.53
2023-04-26T21:51:56.682Z,12.56
2023-04-26T21:54:23.345Z,12.57
2023-04-26T21:56:50.003Z,12.57
2023-04-26T21:59:16.861Z,12.57
2023-04-26T22:01:43.553Z,12.54
2023-04-26T22:04:10.503Z,12.56
2023-04-26T22:06:37.315Z,12.56
2023-04-26T22:09:03.925Z,12.56
2023-04-26T22:11:30.764Z,12.54
2023-04-26T22:13:57.394Z,12.56
2023-04-26T22:16:24.074Z,12.54
2023-04-26T22:18:50.746Z,12.51
2023-04-26T22:21:17.662Z,12.54
2023-04-26T22:23:44.324Z,12.54
2023-04-26T22:26:10.956Z,12.51
2023-04-26T22:28:37.580Z,12.51
2023-04-26T22:31:04.207Z,12.51
2023-04-26T22:33:30.856Z,12.50
2023-04-26T22:35:57.509Z,12.51
2023-04-26T22:38:24.419Z,12.50
2023-04-26T22:40:51.030Z,12.53
2023-04-26T22:43:17.681Z,12.51
2023-04-26T22:45:44.383Z,12.49
2023-04-26T22:48:11.079Z,12.51
2023-04-26T22:50:37.728Z,12.50
2023-04-26T22:53:04.357Z,12.51
2023-04-26T22:55:30.987Z,12.50
2023-04-26T22:57:57.616Z,12.50
2023-04-26T23:00:25.870Z,12.49
2023-04-26T23:02:52.867Z,12.50
2023-04-26T23:05:19.777Z,12.47
2023-04-26T23:07:46.414Z,12.49
2023-04-26T23:10:13.108Z,12.50
2023-04-26T23:12:39.784Z,12.47
2023-04-26T23:15:06.425Z,12.49
2023-04-26T23:17:33.096Z,12.49
2023-04-26T23:19:59.799Z,12.46
2023-04-26T23:22:26.446Z,12.49
2023-04-26T23:24:53.096Z,12.49
2023-04-26T23:27:19.951Z,12.46
2023-04-26T23:29:46.619Z,12.46
2023-04-26T23:32:13.302Z,12.46
2023-04-26T23:34:39.997Z,12.44
2023-04-26T23:37:07.454Z,12.44
2023-04-26T23:39:34.623Z,12.46
2023-04-26T23:42:01.246Z,12.44
2023-04-26T23:44:28.086Z,12.44
2023-04-26T23:46:54.744Z,12.46
2023-04-26T23:49:21.416Z,12.44
2023-04-26T23:51:48.063Z,12.44
2023-04-26T23:54:14.698Z,12.44
2023-04-26T23:56:41.340Z,12.43
2023-04-26T23:59:07.981Z,12.44
