createdAt,value
2017-10-12T00:00:16.765Z,960.58
2017-10-12T00:01:16.785Z,960.55
2017-10-12T00:02:16.806Z,960.57
2017-10-12T00:03:16.824Z,960.55
2017-10-12T00:04:16.849Z,960.61
2017-10-12T00:05:16.864Z,960.6
2017-10-12T00:06:16.885Z,960.58
2017-10-12T00:07:16.911Z,960.56
2017-10-12T00:08:16.931Z,960.59
2017-10-12T00:09:16.948Z,960.58
2017-10-12T00:10:16.969Z,960.59
2017-10-12T00:11:16.994Z,960.59
2017-10-12T00:12:17.010Z,960.56
2017-10-12T00:13:17.031Z,960.55
2017-10-12T00:14:17.053Z,960.56
2017-10-12T00:15:17.077Z,960.57
2017-10-12T00:16:17.095Z,960.55
2017-10-12T00:17:17.116Z,960.58
2017-10-12T00:18:17.155Z,960.56
2017-10-12T00:19:17.156Z,960.6
2017-10-12T00:20:17.226Z,960.57
2017-10-12T00:21:17.198Z,960.59
2017-10-12T00:22:17.222Z,960.57
2017-10-12T00:23:17.239Z,960.55
2017-10-12T00:24:17.260Z,960.58
2017-10-12T00:25:17.280Z,960.56
2017-10-12T00:26:17.305Z,960.57
2017-10-12T00:27:17.322Z,960.55
2017-10-12T00:28:17.344Z,960.61
2017-10-12T00:29:17.361Z,960.63
2017-10-12T00:30:17.382Z,960.62
2017-10-12T00:31:17.403Z,960.64
2017-10-12T00:32:17.423Z,960.66
2017-10-12T00:33:17.443Z,960.71
2017-10-12T00:34:17.470Z,960.62
2017-10-12T00:35:17.535Z,960.66
2017-10-12T00:36:17.505Z,960.67
2017-10-12T00:37:17.526Z,960.64
2017-10-12T00:38:17.549Z,960.68
2017-10-12T00:39:17.567Z,960.68
2017-10-12T00:40:17.589Z,960.63
2017-10-12T00:41:17.612Z,960.66
2017-10-12T00:42:17.627Z,960.67
2017-10-12T00:43:17.649Z,960.67
2017-10-12T00:44:17.669Z,960.71
2017-10-12T00:45:17.691Z,960.69
2017-10-12T00:46:17.710Z,960.68
2017-10-12T00:47:17.732Z,960.69
2017-10-12T00:48:17.752Z,960.7
2017-10-12T00:49:17.771Z,960.71
2017-10-12T00:50:17.842Z,960.67
2017-10-12T00:51:17.812Z,960.71
2017-10-12T00:52:17.833Z,960.72
2017-10-12T00:53:17.853Z,960.71
2017-10-12T00:54:17.877Z,960.74
2017-10-12T00:55:17.893Z,960.79
2017-10-12T00:56:17.919Z,960.78
2017-10-12T00:57:17.934Z,960.81
2017-10-12T00:58:17.962Z,960.78
2017-10-12T00:59:17.976Z,960.8
2017-10-12T01:00:18.000Z,960.8
2017-10-12T01:01:18.019Z,960.79
2017-10-12T01:02:18.038Z,960.78
2017-10-12T01:03:18.061Z,960.74
2017-10-12T01:04:18.078Z,960.75
2017-10-12T01:05:18.104Z,960.76
2017-10-12T01:06:18.122Z,960.76
2017-10-12T01:07:18.143Z,960.78
2017-10-12T01:08:18.162Z,960.75
2017-10-12T01:09:18.232Z,960.76
2017-10-12T01:10:18.203Z,960.76
2017-10-12T01:11:18.223Z,960.79
2017-10-12T01:12:18.243Z,960.79
2017-10-12T01:13:18.263Z,960.77
2017-10-12T01:14:18.286Z,960.76
2017-10-12T01:15:18.304Z,960.76
2017-10-12T01:16:18.327Z,960.75
2017-10-12T01:17:18.347Z,960.74
2017-10-12T01:18:18.373Z,960.75
2017-10-12T01:19:18.395Z,960.76
2017-10-12T01:20:18.413Z,960.77
2017-10-12T01:21:18.432Z,960.78
2017-10-12T01:22:18.449Z,960.75
2017-10-12T01:23:18.470Z,960.73
2017-10-12T01:24:18.539Z,960.74
2017-10-12T01:25:18.510Z,960.77
2017-10-12T01:26:18.530Z,960.79
2017-10-12T01:27:18.549Z,960.77
2017-10-12T01:28:18.569Z,960.75
2017-10-12T01:29:18.591Z,960.69
2017-10-12T01:30:18.611Z,960.71
2017-10-12T01:31:18.687Z,960.76
2017-10-12T01:32:18.958Z,960.69
2017-10-12T01:33:18.672Z,960.69
2017-10-12T01:34:18.693Z,960.74
2017-10-12T01:35:18.715Z,960.72
2017-10-12T01:36:18.732Z,960.74
2017-10-12T01:37:18.754Z,960.79
2017-10-12T01:38:18.773Z,960.73
2017-10-12T01:39:18.849Z,960.71
2017-10-12T01:40:18.814Z,960.71
2017-10-12T01:41:18.834Z,960.68
2017-10-12T01:42:18.854Z,960.67
2017-10-12T01:43:18.879Z,960.68
2017-10-12T01:44:18.897Z,960.67
2017-10-12T01:45:18.916Z,960.64
2017-10-12T01:46:18.938Z,960.68
2017-10-12T01:47:18.957Z,960.7
2017-10-12T01:48:18.977Z,960.67
2017-10-12T01:49:18.997Z,960.7
2017-10-12T01:50:19.018Z,960.69
2017-10-12T01:51:19.039Z,960.68
2017-10-12T01:52:19.059Z,960.73
2017-10-12T01:53:19.080Z,960.72
2017-10-12T01:54:19.150Z,960.73
2017-10-12T01:55:19.120Z,960.71
2017-10-12T01:56:19.142Z,960.73
2017-10-12T01:57:19.184Z,960.69
2017-10-12T01:58:19.181Z,960.7
2017-10-12T01:59:19.201Z,960.7
2017-10-12T02:00:19.224Z,960.66
2017-10-12T02:01:19.243Z,960.69
2017-10-12T02:02:19.264Z,960.68
2017-10-12T02:03:19.283Z,960.71
2017-10-12T02:04:19.303Z,960.66
2017-10-12T02:05:19.326Z,960.69
2017-10-12T02:06:19.343Z,960.68
2017-10-12T02:07:19.364Z,960.69
2017-10-12T02:08:19.391Z,960.66
2017-10-12T02:09:19.403Z,960.67
2017-10-12T02:10:19.475Z,960.66
2017-10-12T02:11:19.445Z,960.67
2017-10-12T02:12:19.468Z,960.71
2017-10-12T02:13:19.486Z,960.68
2017-10-12T02:14:19.505Z,960.74
2017-10-12T02:15:19.525Z,960.7
2017-10-12T02:16:19.545Z,960.74
2017-10-12T02:17:19.567Z,960.75
2017-10-12T02:18:19.599Z,960.81
2017-10-12T02:19:19.606Z,960.8
2017-10-12T02:20:19.630Z,960.81
2017-10-12T02:21:19.646Z,960.76
2017-10-12T02:22:19.666Z,960.81
2017-10-12T02:23:19.690Z,960.82
2017-10-12T02:24:19.707Z,960.81
2017-10-12T02:25:19.726Z,960.83
2017-10-12T02:26:19.748Z,960.8
2017-10-12T02:27:19.817Z,960.81
2017-10-12T02:28:19.788Z,960.75
2017-10-12T02:29:19.809Z,960.78
2017-10-12T02:30:19.829Z,960.73
2017-10-12T02:31:19.850Z,960.73
2017-10-12T02:32:19.869Z,960.75
2017-10-12T02:33:19.894Z,960.76
2017-10-12T02:34:19.914Z,960.73
2017-10-12T02:35:19.930Z,960.72
2017-10-12T02:36:19.948Z,960.73
2017-10-12T02:37:19.970Z,960.76
2017-10-12T02:38:19.990Z,960.8
2017-10-12T02:39:20.011Z,960.73
2017-10-12T02:40:20.031Z,960.77
2017-10-12T02:41:20.051Z,960.81
2017-10-12T02:42:20.120Z,960.78
2017-10-12T02:43:20.096Z,960.79
2017-10-12T02:44:20.113Z,960.82
2017-10-12T02:45:20.131Z,960.77
2017-10-12T02:46:20.153Z,960.74
2017-10-12T02:47:20.173Z,960.74
2017-10-12T02:48:20.195Z,960.74
2017-10-12T02:49:20.214Z,960.78
2017-10-12T02:50:20.260Z,960.78
2017-10-12T02:51:20.254Z,960.77
2017-10-12T02:52:20.276Z,960.8
2017-10-12T02:53:20.295Z,960.73
2017-10-12T02:54:20.349Z,960.76
2017-10-12T02:55:20.334Z,960.71
2017-10-12T02:56:20.358Z,960.77
2017-10-12T02:57:20.377Z,960.74
2017-10-12T02:58:20.403Z,960.81
2017-10-12T02:59:20.467Z,960.83
2017-10-12T03:00:20.445Z,960.78
2017-10-12T03:01:20.457Z,960.77
2017-10-12T03:02:20.478Z,960.8
2017-10-12T03:03:20.501Z,960.84
2017-10-12T03:04:20.518Z,960.83
2017-10-12T03:05:20.539Z,960.82
2017-10-12T03:06:20.558Z,960.84
2017-10-12T03:07:20.580Z,960.8
2017-10-12T03:08:20.600Z,960.78
2017-10-12T03:09:20.676Z,960.8
2017-10-12T03:10:20.640Z,960.83
2017-10-12T03:11:20.662Z,960.79
2017-10-12T03:12:20.681Z,960.82
2017-10-12T03:13:20.702Z,960.83
2017-10-12T03:14:20.722Z,960.83
2017-10-12T03:15:20.743Z,960.88
2017-10-12T03:16:20.762Z,960.88
2017-10-12T03:17:20.782Z,960.88
2017-10-12T03:18:20.810Z,960.86
2017-10-12T03:19:20.824Z,960.83
2017-10-12T03:20:20.846Z,960.88
2017-10-12T03:21:20.870Z,960.89
2017-10-12T03:22:20.885Z,960.91
2017-10-12T03:23:20.911Z,960.91
2017-10-12T03:24:20.927Z,960.92
2017-10-12T03:25:20.948Z,960.88
2017-10-12T03:26:21.020Z,960.85
2017-10-12T03:27:20.989Z,960.86
2017-10-12T03:28:21.010Z,960.91
2017-10-12T03:29:21.030Z,960.88
2017-10-12T03:30:21.052Z,960.89
2017-10-12T03:31:21.070Z,960.86
2017-10-12T03:32:21.093Z,960.88
2017-10-12T03:33:21.115Z,960.89
2017-10-12T03:34:21.134Z,960.89
2017-10-12T03:35:21.157Z,960.92
2017-10-12T03:36:21.177Z,960.91
2017-10-12T03:37:21.196Z,960.87
2017-10-12T03:38:21.219Z,960.91
2017-10-12T03:39:21.238Z,960.91
2017-10-12T03:40:21.258Z,960.9
2017-10-12T03:41:21.281Z,960.88
2017-10-12T03:42:21.300Z,960.86
2017-10-12T03:43:21.331Z,960.87
2017-10-12T03:44:21.344Z,960.87
2017-10-12T03:45:21.362Z,960.88
2017-10-12T03:46:21.382Z,960.89
2017-10-12T03:47:21.402Z,960.89
2017-10-12T03:48:21.422Z,960.9
2017-10-12T03:49:21.443Z,960.89
2017-10-12T03:50:21.466Z,960.87
2017-10-12T03:51:21.489Z,960.86
2017-10-12T03:52:21.505Z,960.85
2017-10-12T03:53:21.524Z,960.88
2017-10-12T03:54:21.544Z,960.91
2017-10-12T03:55:21.568Z,960.87
2017-10-12T03:56:21.585Z,960.93
2017-10-12T03:57:21.656Z,960.87
2017-10-12T03:58:21.632Z,960.87
2017-10-12T03:59:21.646Z,960.92
2017-10-12T04:00:21.671Z,960.91
2017-10-12T04:01:21.687Z,960.88
2017-10-12T04:02:21.707Z,960.91
2017-10-12T04:03:21.726Z,960.85
2017-10-12T04:04:21.748Z,960.86
2017-10-12T04:05:21.768Z,960.84
2017-10-12T04:06:21.792Z,960.85
2017-10-12T04:07:21.807Z,960.84
2017-10-12T04:08:21.831Z,960.84
2017-10-12T04:09:21.848Z,960.82
2017-10-12T04:10:21.869Z,960.82
2017-10-12T04:11:21.890Z,960.86
2017-10-12T04:12:21.910Z,960.8
2017-10-12T04:13:21.931Z,960.82
2017-10-12T04:14:22.000Z,960.8
2017-10-12T04:15:21.971Z,960.78
2017-10-12T04:16:21.992Z,960.8
2017-10-12T04:17:22.014Z,960.78
2017-10-12T04:18:22.035Z,960.78
2017-10-12T04:19:22.054Z,960.73
2017-10-12T04:20:22.077Z,960.76
2017-10-12T04:21:22.118Z,960.75
2017-10-12T04:22:22.114Z,960.74
2017-10-12T04:23:22.134Z,960.76
2017-10-12T04:24:22.155Z,960.73
2017-10-12T04:25:22.175Z,960.73
2017-10-12T04:26:22.196Z,960.75
2017-10-12T04:27:22.216Z,960.66
2017-10-12T04:28:22.246Z,960.7
2017-10-12T04:29:22.307Z,960.67
2017-10-12T04:30:22.278Z,960.67
2017-10-12T04:31:22.298Z,960.69
2017-10-12T04:32:22.334Z,960.71
2017-10-12T04:33:22.340Z,960.71
2017-10-12T04:34:22.363Z,960.7
2017-10-12T04:35:22.384Z,960.7
2017-10-12T04:36:22.405Z,960.68
2017-10-12T04:37:22.424Z,960.66
2017-10-12T04:38:22.451Z,960.71
2017-10-12T04:39:22.465Z,960.7
2017-10-12T04:40:22.486Z,960.71
2017-10-12T04:41:22.505Z,960.74
2017-10-12T04:42:22.528Z,960.7
2017-10-12T04:43:22.552Z,960.74
2017-10-12T04:44:22.620Z,960.75
2017-10-12T04:45:22.589Z,960.81
2017-10-12T04:46:22.610Z,960.77
2017-10-12T04:47:22.629Z,960.78
2017-10-12T04:48:22.653Z,960.75
2017-10-12T04:49:22.675Z,960.77
2017-10-12T04:50:22.692Z,960.78
2017-10-12T04:51:22.713Z,960.77
2017-10-12T04:52:22.732Z,960.73
2017-10-12T04:53:22.754Z,960.8
2017-10-12T04:54:22.775Z,960.75
2017-10-12T04:55:22.796Z,960.76
2017-10-12T04:56:22.817Z,960.74
2017-10-12T04:57:22.862Z,960.76
2017-10-12T04:58:22.858Z,960.78
2017-10-12T04:59:22.882Z,960.75
2017-10-12T05:00:22.904Z,960.76
2017-10-12T05:01:22.972Z,960.78
2017-10-12T05:02:22.942Z,960.78
2017-10-12T05:03:22.963Z,960.77
2017-10-12T05:04:22.984Z,960.76
2017-10-12T05:05:23.004Z,960.72
2017-10-12T05:06:23.025Z,960.74
2017-10-12T05:07:23.047Z,960.74
2017-10-12T05:08:23.068Z,960.79
2017-10-12T05:09:23.087Z,960.77
2017-10-12T05:10:23.114Z,960.8
2017-10-12T05:11:23.129Z,960.81
2017-10-12T05:12:23.152Z,960.77
2017-10-12T05:13:23.171Z,960.76
2017-10-12T05:14:23.194Z,960.76
2017-10-12T05:15:23.214Z,960.8
2017-10-12T05:16:23.233Z,960.84
2017-10-12T05:17:23.259Z,960.84
2017-10-12T05:18:23.279Z,960.82
2017-10-12T05:19:23.297Z,960.86
2017-10-12T05:20:23.319Z,960.83
2017-10-12T05:21:23.344Z,960.88
2017-10-12T05:22:23.361Z,960.84
2017-10-12T05:23:23.384Z,960.89
2017-10-12T05:24:23.402Z,960.84
2017-10-12T05:25:23.423Z,960.86
2017-10-12T05:26:23.446Z,960.87
2017-10-12T05:27:23.465Z,960.91
2017-10-12T05:28:23.508Z,960.91
2017-10-12T05:29:23.511Z,960.94
2017-10-12T05:30:23.529Z,960.96
2017-10-12T05:31:23.548Z,960.92
2017-10-12T05:32:23.571Z,960.92
2017-10-12T05:33:23.594Z,960.92
2017-10-12T05:34:23.614Z,960.88
2017-10-12T05:35:23.634Z,960.93
2017-10-12T05:36:23.655Z,960.91
2017-10-12T05:37:23.695Z,960.92
2017-10-12T05:38:23.701Z,960.9
2017-10-12T05:39:23.719Z,960.93
2017-10-12T05:40:23.738Z,960.89
2017-10-12T05:41:23.760Z,960.94
2017-10-12T05:42:23.780Z,960.91
2017-10-12T05:43:23.813Z,960.9
2017-10-12T05:44:23.823Z,960.88
2017-10-12T05:45:23.845Z,960.89
2017-10-12T05:46:23.866Z,960.9
2017-10-12T05:47:23.893Z,960.88
2017-10-12T05:48:23.909Z,960.89
2017-10-12T05:49:23.929Z,960.94
2017-10-12T05:50:23.950Z,960.94
2017-10-12T05:51:23.977Z,960.97
2017-10-12T05:52:23.992Z,961.03
2017-10-12T05:53:24.013Z,961.03
2017-10-12T05:54:24.034Z,961.07
2017-10-12T05:55:24.056Z,961.08
2017-10-12T05:56:24.078Z,961.13
2017-10-12T05:57:24.096Z,961.18
2017-10-12T05:58:24.120Z,961.16
2017-10-12T05:59:24.144Z,961.18
2017-10-12T06:00:24.160Z,961.19
2017-10-12T06:01:24.203Z,961.22
2017-10-12T06:02:24.206Z,961.15
2017-10-12T06:03:24.229Z,961.17
2017-10-12T06:04:24.244Z,961.17
2017-10-12T06:05:24.265Z,961.16
2017-10-12T06:06:24.286Z,961.16
2017-10-12T06:07:24.308Z,961.19
2017-10-12T06:08:24.339Z,961.2
2017-10-12T06:09:24.376Z,961.24
2017-10-12T06:10:24.371Z,961.22
2017-10-12T06:11:24.390Z,961.26
2017-10-12T06:12:24.413Z,961.25
2017-10-12T06:13:24.442Z,961.23
2017-10-12T06:14:24.458Z,961.26
2017-10-12T06:15:24.479Z,961.24
2017-10-12T06:16:24.500Z,961.31
2017-10-12T06:17:24.519Z,961.33
2017-10-12T06:18:24.538Z,961.35
2017-10-12T06:19:24.559Z,961.35
2017-10-12T06:20:24.581Z,961.39
2017-10-12T06:21:24.602Z,961.38
2017-10-12T06:22:24.623Z,961.43
2017-10-12T06:23:24.644Z,961.4
2017-10-12T06:24:24.665Z,961.46
2017-10-12T06:25:24.686Z,961.5
2017-10-12T06:26:24.710Z,961.49
2017-10-12T06:27:24.783Z,961.52
2017-10-12T06:28:24.750Z,961.52
2017-10-12T06:29:24.772Z,961.49
2017-10-12T06:30:24.792Z,961.56
2017-10-12T06:31:24.819Z,961.56
2017-10-12T06:32:24.835Z,961.6
2017-10-12T06:33:24.854Z,961.61
2017-10-12T06:34:24.876Z,961.65
2017-10-12T06:35:24.903Z,961.68
2017-10-12T06:36:24.918Z,961.67
2017-10-12T06:37:24.940Z,961.64
2017-10-12T06:38:24.983Z,961.64
2017-10-12T06:39:24.982Z,961.67
2017-10-12T06:40:25.011Z,961.63
2017-10-12T06:41:25.024Z,961.65
2017-10-12T06:42:25.051Z,961.68
2017-10-12T06:43:25.068Z,961.74
2017-10-12T06:44:25.087Z,961.74
2017-10-12T06:45:25.108Z,961.75
2017-10-12T06:46:25.129Z,961.71
2017-10-12T06:47:25.150Z,961.77
2017-10-12T06:48:25.172Z,961.79
2017-10-12T06:49:25.192Z,961.75
2017-10-12T06:50:25.215Z,961.78
2017-10-12T06:51:25.245Z,961.76
2017-10-12T06:52:25.257Z,961.74
2017-10-12T06:53:25.285Z,961.76
2017-10-12T06:54:25.298Z,961.74
2017-10-12T06:55:25.326Z,961.78
2017-10-12T06:56:25.348Z,961.84
2017-10-12T06:57:25.362Z,961.83
2017-10-12T06:58:25.384Z,961.85
2017-10-12T06:59:25.405Z,961.85
2017-10-12T07:00:25.477Z,961.89
2017-10-12T07:01:25.450Z,961.96
2017-10-12T07:02:25.472Z,961.92
2017-10-12T07:03:25.497Z,961.92
2017-10-12T07:04:25.518Z,961.9
2017-10-12T07:05:25.537Z,961.98
2017-10-12T07:06:25.555Z,961.96
2017-10-12T07:07:25.576Z,962
2017-10-12T07:08:25.601Z,962.02
2017-10-12T07:09:25.629Z,962.14
2017-10-12T07:10:25.642Z,962.03
2017-10-12T07:11:25.666Z,962.05
2017-10-12T07:12:25.691Z,962.07
2017-10-12T07:13:25.707Z,962.11
2017-10-12T07:14:25.729Z,962.17
2017-10-12T07:15:26.854Z,962.11
2017-10-12T07:16:25.776Z,962.15
2017-10-12T07:17:25.797Z,962.18
2017-10-12T07:18:25.817Z,962.17
2017-10-12T07:19:25.838Z,962.21
2017-10-12T07:20:25.960Z,962.23
2017-10-12T07:21:25.966Z,962.23
2017-10-12T07:22:25.902Z,962.27
2017-10-12T07:23:25.929Z,962.29
2017-10-12T07:24:25.952Z,962.31
2017-10-12T07:25:25.975Z,962.36
2017-10-12T07:26:25.992Z,962.35
2017-10-12T07:27:26.015Z,962.32
2017-10-12T07:28:26.034Z,962.34
2017-10-12T07:29:26.062Z,962.38
2017-10-12T07:30:26.081Z,962.43
2017-10-12T07:31:26.101Z,962.4
2017-10-12T07:32:26.131Z,962.45
2017-10-12T07:33:26.146Z,962.42
2017-10-12T07:34:26.169Z,962.43
2017-10-12T07:35:26.192Z,962.49
2017-10-12T07:36:26.213Z,962.45
2017-10-12T07:37:26.235Z,962.47
2017-10-12T07:38:26.257Z,962.57
2017-10-12T07:39:26.278Z,962.55
2017-10-12T07:40:26.302Z,962.58
2017-10-12T07:41:26.335Z,962.63
2017-10-12T07:42:26.351Z,962.63
2017-10-12T07:43:26.369Z,962.6
2017-10-12T07:44:26.389Z,962.62
2017-10-12T07:45:26.419Z,962.63
2017-10-12T07:46:26.435Z,962.66
2017-10-12T07:47:26.456Z,962.62
2017-10-12T07:48:26.480Z,962.68
2017-10-12T07:49:26.502Z,962.62
2017-10-12T07:50:26.577Z,962.71
2017-10-12T07:51:26.553Z,962.61
2017-10-12T07:52:26.569Z,962.65
2017-10-12T07:53:26.599Z,962.69
2017-10-12T07:54:26.615Z,962.65
2017-10-12T07:55:26.638Z,962.69
2017-10-12T07:56:26.675Z,962.66
2017-10-12T07:57:26.682Z,962.68
2017-10-12T07:58:26.706Z,962.76
2017-10-12T07:59:26.728Z,962.64
2017-10-12T08:00:26.751Z,962.78
2017-10-12T08:01:26.774Z,962.73
2017-10-12T08:02:26.796Z,962.74
2017-10-12T08:03:26.819Z,962.77
2017-10-12T08:04:26.850Z,962.83
2017-10-12T08:05:26.914Z,962.76
2017-10-12T08:06:26.888Z,962.76
2017-10-12T08:07:26.910Z,962.92
2017-10-12T08:08:26.933Z,962.82
2017-10-12T08:09:26.956Z,962.83
2017-10-12T08:10:26.996Z,962.93
2017-10-12T08:11:27.003Z,962.84
2017-10-12T08:12:27.027Z,962.91
2017-10-12T08:13:27.054Z,962.89
2017-10-12T08:14:27.072Z,962.86
2017-10-12T08:15:27.094Z,962.85
2017-10-12T08:16:27.121Z,962.9
2017-10-12T08:17:27.139Z,962.97
2017-10-12T08:18:27.166Z,962.84
2017-10-12T08:19:27.185Z,962.89
2017-10-12T08:20:27.209Z,962.9
2017-10-12T08:21:27.233Z,963.02
2017-10-12T08:22:27.261Z,962.95
2017-10-12T08:23:27.281Z,962.88
2017-10-12T08:24:27.303Z,962.92
2017-10-12T08:25:27.328Z,962.99
2017-10-12T08:26:27.352Z,963.09
2017-10-12T08:27:27.373Z,963.04
2017-10-12T08:28:27.399Z,962.92
2017-10-12T08:29:27.422Z,963.14
2017-10-12T08:30:27.447Z,963.17
2017-10-12T08:31:27.474Z,963.14
2017-10-12T08:32:27.497Z,963.18
2017-10-12T08:33:27.521Z,963.07
2017-10-12T08:34:27.540Z,963.31
2017-10-12T08:35:27.563Z,963.26
2017-10-12T08:36:27.589Z,963.2
2017-10-12T08:37:27.665Z,963.24
2017-10-12T08:38:27.634Z,963.12
2017-10-12T08:39:27.659Z,963.26
2017-10-12T08:40:27.683Z,963.2
2017-10-12T08:41:27.715Z,963.25
2017-10-12T08:42:27.730Z,963.48
2017-10-12T08:43:27.800Z,963.3
2017-10-12T08:44:27.779Z,963.22
2017-10-12T08:45:27.809Z,963.29
2017-10-12T08:46:27.825Z,963.28
2017-10-12T08:47:27.851Z,963.28
2017-10-12T08:48:27.873Z,963.26
2017-10-12T08:49:27.901Z,963.21
2017-10-12T08:50:27.923Z,963.31
2017-10-12T08:51:27.945Z,963.33
2017-10-12T08:52:27.969Z,963.28
2017-10-12T08:53:28.046Z,963.32
2017-10-12T08:54:28.017Z,963.35
2017-10-12T08:55:28.044Z,963.27
2017-10-12T08:56:28.067Z,963.32
2017-10-12T08:57:28.090Z,963.36
2017-10-12T08:58:28.116Z,963.34
2017-10-12T08:59:28.139Z,963.34
2017-10-12T09:00:28.168Z,963.36
2017-10-12T09:01:28.189Z,963.43
2017-10-12T09:02:28.217Z,963.5
2017-10-12T09:03:28.269Z,963.38
2017-10-12T09:04:28.262Z,963.3
2017-10-12T09:05:28.303Z,963.43
2017-10-12T09:06:28.315Z,963.29
2017-10-12T09:07:28.338Z,963.29
2017-10-12T09:08:28.411Z,963.34
2017-10-12T09:09:28.386Z,963.37
2017-10-12T09:10:28.637Z,963.45
2017-10-12T09:11:28.434Z,963.38
2017-10-12T09:12:28.461Z,963.37
2017-10-12T09:13:28.492Z,963.45
2017-10-12T09:14:28.516Z,963.36
2017-10-12T09:15:28.536Z,963.43
2017-10-12T09:16:28.563Z,963.39
2017-10-12T09:17:28.590Z,963.41
2017-10-12T09:18:28.610Z,963.44
2017-10-12T09:19:28.634Z,963.51
2017-10-12T09:20:28.660Z,963.36
2017-10-12T09:21:28.685Z,963.42
2017-10-12T09:22:28.708Z,963.44
2017-10-12T09:23:28.785Z,963.5
2017-10-12T09:24:28.770Z,963.38
2017-10-12T09:25:28.783Z,963.61
2017-10-12T09:26:28.807Z,963.49
2017-10-12T09:27:28.832Z,963.47
2017-10-12T09:28:28.873Z,963.49
2017-10-12T09:29:28.881Z,963.49
2017-10-12T09:30:28.907Z,963.48
2017-10-12T09:31:28.931Z,963.4
2017-10-12T09:32:28.958Z,963.35
2017-10-12T09:33:28.980Z,963.43
2017-10-12T09:34:29.007Z,963.47
2017-10-12T09:35:29.038Z,963.45
2017-10-12T09:36:29.157Z,963.51
2017-10-12T09:37:29.081Z,963.54
2017-10-12T09:38:29.108Z,963.54
2017-10-12T09:39:29.133Z,963.59
2017-10-12T09:40:29.157Z,963.77
2017-10-12T09:41:29.234Z,963.62
2017-10-12T09:42:29.207Z,963.73
2017-10-12T09:43:29.237Z,963.71
2017-10-12T09:44:29.257Z,963.68
2017-10-12T09:45:29.289Z,963.63
2017-10-12T09:46:29.310Z,963.66
2017-10-12T09:47:29.335Z,963.67
2017-10-12T09:48:29.358Z,963.82
2017-10-12T09:49:29.384Z,963.77
2017-10-12T09:50:29.410Z,963.82
2017-10-12T09:51:29.435Z,963.88
2017-10-12T09:52:29.461Z,963.91
2017-10-12T09:53:29.490Z,963.87
2017-10-12T09:54:29.513Z,963.77
2017-10-12T09:55:29.536Z,964.06
2017-10-12T09:56:29.561Z,963.8
2017-10-12T09:57:29.587Z,963.86
2017-10-12T09:58:29.611Z,963.94
2017-10-12T09:59:29.637Z,964.07
2017-10-12T10:00:29.712Z,964.03
2017-10-12T10:01:29.691Z,964.01
2017-10-12T10:02:29.718Z,964
2017-10-12T10:03:29.738Z,964.03
2017-10-12T10:04:29.762Z,964
2017-10-12T10:05:29.788Z,964
2017-10-12T10:06:29.819Z,964.34
2017-10-12T10:07:29.840Z,964.15
2017-10-12T10:08:29.865Z,964.15
2017-10-12T10:09:29.890Z,964
2017-10-12T10:10:29.917Z,963.99
2017-10-12T10:11:29.940Z,963.99
2017-10-12T10:12:29.969Z,964.03
2017-10-12T10:13:30.023Z,964.03
2017-10-12T10:14:30.015Z,964.03
2017-10-12T10:15:30.098Z,964.17
2017-10-12T10:16:30.065Z,964.03
2017-10-12T10:17:30.096Z,964.05
2017-10-12T10:18:30.120Z,964.05
2017-10-12T10:19:30.143Z,964.13
2017-10-12T10:20:30.166Z,964.22
2017-10-12T10:21:30.193Z,964.14
2017-10-12T10:22:30.217Z,964.3
2017-10-12T10:23:30.252Z,964.26
2017-10-12T10:24:30.268Z,964.28
2017-10-12T10:25:30.294Z,964.38
2017-10-12T10:26:30.318Z,964.24
2017-10-12T10:27:30.344Z,964.37
2017-10-12T10:28:30.377Z,964.31
2017-10-12T10:29:30.397Z,964.41
2017-10-12T10:30:30.478Z,964.37
2017-10-12T10:31:30.469Z,964.25
2017-10-12T10:32:30.478Z,964.51
2017-10-12T10:33:30.509Z,964.43
2017-10-12T10:34:30.526Z,964.39
2017-10-12T10:35:30.554Z,964.19
2017-10-12T10:36:30.580Z,964.25
2017-10-12T10:37:30.608Z,964.29
2017-10-12T10:38:30.634Z,964.4
2017-10-12T10:39:30.665Z,964.43
2017-10-12T10:40:30.687Z,964.41
2017-10-12T10:41:30.714Z,964.44
2017-10-12T10:42:30.743Z,964.37
2017-10-12T10:43:30.769Z,964.48
2017-10-12T10:44:30.998Z,964.51
2017-10-12T10:45:30.830Z,964.47
2017-10-12T10:46:30.851Z,964.44
2017-10-12T10:47:30.875Z,964.31
2017-10-12T10:48:30.953Z,964.42
2017-10-12T10:49:30.930Z,964.39
2017-10-12T10:50:30.958Z,964.36
2017-10-12T10:51:30.985Z,964.44
2017-10-12T10:52:31.017Z,964.34
2017-10-12T10:53:31.035Z,964.45
2017-10-12T10:54:31.064Z,964.46
2017-10-12T10:55:31.088Z,964.29
2017-10-12T10:56:31.114Z,964.44
2017-10-12T10:57:31.139Z,964.36
2017-10-12T10:58:31.167Z,964.5
2017-10-12T10:59:31.192Z,964.45
2017-10-12T11:00:31.217Z,964.38
2017-10-12T11:01:31.244Z,964.43
2017-10-12T11:02:31.269Z,964.4
2017-10-12T11:03:31.347Z,964.4
2017-10-12T11:04:31.320Z,964.52
2017-10-12T11:05:31.345Z,964.27
2017-10-12T11:06:31.375Z,964.43
2017-10-12T11:07:31.400Z,964.49
2017-10-12T11:08:31.420Z,964.47
2017-10-12T11:09:31.451Z,964.51
2017-10-12T11:10:31.471Z,964.49
2017-10-12T11:11:31.495Z,964.43
2017-10-12T11:12:31.524Z,964.52
2017-10-12T11:13:31.555Z,964.58
2017-10-12T11:14:31.571Z,964.57
2017-10-12T11:15:31.593Z,964.6
2017-10-12T11:16:31.620Z,964.53
2017-10-12T11:17:31.643Z,964.52
2017-10-12T11:18:31.668Z,964.52
2017-10-12T11:19:31.701Z,964.6
2017-10-12T11:20:31.766Z,964.55
2017-10-12T11:21:31.742Z,964.49
2017-10-12T11:22:31.765Z,964.57
2017-10-12T11:23:31.790Z,964.58
2017-10-12T11:24:31.813Z,964.71
2017-10-12T11:25:31.836Z,964.66
2017-10-12T11:26:31.864Z,964.68
2017-10-12T11:27:31.885Z,964.68
2017-10-12T11:28:31.919Z,964.69
2017-10-12T11:29:31.931Z,964.7
2017-10-12T11:30:31.956Z,964.72
2017-10-12T11:31:31.979Z,964.66
2017-10-12T11:32:32.004Z,964.68
2017-10-12T11:33:32.028Z,964.69
2017-10-12T11:34:32.061Z,964.72
2017-10-12T11:35:32.129Z,964.71
2017-10-12T11:36:32.098Z,964.68
2017-10-12T11:37:32.121Z,964.73
2017-10-12T11:38:32.150Z,964.71
2017-10-12T11:39:32.172Z,964.68
2017-10-12T11:40:32.190Z,964.73
2017-10-12T11:41:32.214Z,964.82
2017-10-12T11:42:32.238Z,964.74
2017-10-12T11:43:32.262Z,964.7
2017-10-12T11:44:32.284Z,964.77
2017-10-12T11:45:32.308Z,964.8
2017-10-12T11:46:32.331Z,964.77
2017-10-12T11:47:32.354Z,964.75
2017-10-12T11:48:32.377Z,964.72
2017-10-12T11:49:32.403Z,964.73
2017-10-12T11:50:32.496Z,964.77
2017-10-12T11:51:32.448Z,964.75
2017-10-12T11:52:32.475Z,964.71
2017-10-12T11:53:32.493Z,964.76
2017-10-12T11:54:32.517Z,964.75
2017-10-12T11:55:32.540Z,964.83
2017-10-12T11:56:32.564Z,964.85
2017-10-12T11:57:32.585Z,964.84
2017-10-12T11:58:32.608Z,964.83
2017-10-12T11:59:32.633Z,964.8
2017-10-12T12:00:32.658Z,964.82
2017-10-12T12:01:32.684Z,964.86
2017-10-12T12:02:32.701Z,964.88
2017-10-12T12:03:32.725Z,964.88
2017-10-12T12:04:32.746Z,964.91
2017-10-12T12:05:32.822Z,964.93
2017-10-12T12:06:32.798Z,964.86
2017-10-12T12:07:32.816Z,964.87
2017-10-12T12:08:32.840Z,964.88
2017-10-12T12:09:32.861Z,964.85
2017-10-12T12:10:32.886Z,964.88
2017-10-12T12:11:32.909Z,964.83
2017-10-12T12:12:32.931Z,964.85
2017-10-12T12:13:32.960Z,964.89
2017-10-12T12:14:32.977Z,964.85
2017-10-12T12:15:33.001Z,964.86
2017-10-12T12:16:33.026Z,964.91
2017-10-12T12:17:33.047Z,964.87
2017-10-12T12:18:33.071Z,964.86
2017-10-12T12:19:33.094Z,964.91
2017-10-12T12:20:33.115Z,964.88
2017-10-12T12:21:33.139Z,964.82
2017-10-12T12:22:33.163Z,964.86
2017-10-12T12:23:33.187Z,964.88
2017-10-12T12:24:33.206Z,964.88
2017-10-12T12:25:33.231Z,964.84
2017-10-12T12:26:33.253Z,964.86
2017-10-12T12:27:33.276Z,964.88
2017-10-12T12:28:33.304Z,964.87
2017-10-12T12:29:33.329Z,964.88
2017-10-12T12:30:33.346Z,964.95