createdAt,value
2022-10-18T00:03:56.466Z,5.07
2022-10-18T00:06:22.984Z,5.28
2022-10-18T00:08:49.543Z,5.13
2022-10-18T00:11:16.515Z,4.50
2022-10-18T00:13:43.426Z,4.88
2022-10-18T00:16:13.351Z,4.68
2022-10-18T00:18:40.282Z,4.43
2022-10-18T00:21:10.508Z,4.00
2022-10-18T00:23:37.146Z,5.30
2022-10-18T00:26:06.971Z,4.38
2022-10-18T00:28:35.107Z,4.68
2022-10-18T00:31:16.939Z,4.70
2022-10-18T00:33:45.726Z,5.30
2022-10-18T00:36:12.970Z,5.10
2022-10-18T00:38:40.486Z,5.32
2022-10-18T00:41:09.528Z,5.35
2022-10-18T00:43:54.513Z,4.90
2022-10-18T00:46:24.240Z,5.30
2022-10-18T00:51:21.527Z,5.10
2022-10-18T00:53:50.984Z,5.45
2022-10-18T00:56:20.899Z,5.43
2022-10-18T00:58:49.283Z,5.47
2022-10-18T01:01:27.599Z,10.48
2022-10-18T01:03:56.833Z,6.55
2022-10-18T01:06:24.057Z,4.97
2022-10-18T01:09:05.692Z,5.63
2022-10-18T01:11:59.702Z,7.45
2022-10-18T01:15:00.438Z,6.18
2022-10-18T01:17:33.265Z,7.28
2022-10-18T01:20:24.709Z,9.63
2022-10-18T01:23:00.600Z,8.77
2022-10-18T01:26:12.555Z,7.80
2022-10-18T01:29:01.676Z,8.10
2022-10-18T01:31:43.778Z,7.28
2022-10-18T01:34:14.450Z,7.35
2022-10-18T01:36:49.170Z,6.72
2022-10-18T01:39:24.188Z,6.63
2022-10-18T01:41:56.494Z,8.10
2022-10-18T01:44:26.155Z,8.02
2022-10-18T01:46:58.490Z,9.30
2022-10-18T01:49:28.792Z,9.25
2022-10-18T01:51:57.049Z,9.35
2022-10-18T01:54:36.093Z,7.93
2022-10-18T01:57:31.069Z,8.00
2022-10-18T02:00:12.733Z,7.82
2022-10-18T02:02:59.445Z,8.00
2022-10-18T02:05:47.468Z,7.72
2022-10-18T02:08:38.534Z,7.70
2022-10-18T02:11:08.108Z,7.78
2022-10-18T02:13:40.653Z,8.15
2022-10-18T02:16:14.491Z,7.60
2022-10-18T02:18:48.343Z,11.10
2022-10-18T02:21:19.706Z,7.10
2022-10-18T02:23:47.121Z,7.68
2022-10-18T02:26:15.204Z,6.90
2022-10-18T02:28:42.292Z,7.25
2022-10-18T02:31:29.850Z,8.10
2022-10-18T02:34:00.597Z,10.43
2022-10-18T02:36:32.488Z,10.48
2022-10-18T02:39:06.351Z,9.50
2022-10-18T02:41:33.689Z,9.98
2022-10-18T02:44:00.206Z,13.05
2022-10-18T02:48:53.199Z,11.05
2022-10-18T02:51:20.904Z,10.52
2022-10-18T02:53:47.578Z,12.38
2022-10-18T02:56:14.122Z,11.95
2022-10-18T02:58:40.565Z,11.25
2022-10-18T03:01:07.358Z,12.38
2022-10-18T03:03:33.881Z,11.27
2022-10-18T03:06:00.870Z,12.40
2022-10-18T03:08:30.649Z,11.65
2022-10-18T03:11:08.297Z,10.50
2022-10-18T03:13:36.265Z,12.07
2022-10-18T03:16:03.423Z,11.57
2022-10-18T03:18:29.978Z,11.23
2022-10-18T03:20:56.683Z,11.27
2022-10-18T03:23:31.720Z,10.93
2022-10-18T03:25:58.502Z,10.60
2022-10-18T03:30:51.969Z,9.82
2022-10-18T03:33:18.816Z,10.80
2022-10-18T03:35:46.961Z,10.38
2022-10-18T03:38:26.626Z,10.55
2022-10-18T03:40:58.754Z,8.57
2022-10-18T03:43:29.909Z,10.35
2022-10-18T03:50:32.829Z,8.75
2022-10-18T04:00:58.065Z,8.25
2022-10-18T04:14:11.995Z,8.60
2022-10-18T04:51:54.663Z,6.50
2022-10-18T05:13:11.893Z,8.52
2022-10-18T05:46:45.166Z,9.88
2022-10-18T06:17:16.956Z,8.73
2022-10-18T06:24:01.067Z,8.05
2022-10-18T06:37:49.933Z,8.50
2022-10-18T06:41:00.087Z,8.38
2022-10-18T06:43:57.080Z,9.02
2022-10-18T06:46:33.255Z,8.68
2022-10-18T06:49:19.086Z,8.48
2022-10-18T07:08:02.204Z,9.40
2022-10-18T07:14:38.393Z,9.60
2022-10-18T07:43:18.558Z,9.10
2022-10-18T07:45:53.077Z,7.78
2022-10-18T07:48:19.583Z,7.90
2022-10-18T07:50:53.833Z,7.38
2022-10-18T07:53:20.519Z,7.15
2022-10-18T07:55:47.048Z,8.20
2022-10-18T07:58:13.692Z,7.57
2022-10-18T08:00:40.342Z,7.45
2022-10-18T08:08:54.419Z,9.05
2022-10-18T08:13:52.927Z,9.18
2022-10-18T08:16:24.781Z,8.70
2022-10-18T08:18:51.466Z,9.35
2022-10-18T08:21:19.272Z,9.50
2022-10-18T08:23:46.119Z,10.00
2022-10-18T08:26:21.047Z,9.82
2022-10-18T08:28:54.186Z,10.07
2022-10-18T08:31:26.997Z,10.02
2022-10-18T08:33:57.884Z,10.70
2022-10-18T08:36:31.871Z,9.65
2022-10-18T08:38:58.664Z,10.30
2022-10-18T08:41:37.231Z,10.07
2022-10-18T08:44:17.645Z,10.85
2022-10-18T08:46:51.958Z,10.55
2022-10-18T08:49:30.242Z,10.43
2022-10-18T08:51:58.301Z,9.85
2022-10-18T08:54:35.220Z,9.38
2022-10-18T08:57:05.122Z,10.13
2022-10-18T08:59:39.733Z,9.73
2022-10-18T09:02:31.438Z,12.02
2022-10-18T09:05:28.516Z,9.98
2022-10-18T09:08:18.934Z,10.27
2022-10-18T09:11:22.000Z,10.15
2022-10-18T09:13:57.564Z,10.13
2022-10-18T09:16:38.074Z,10.75
2022-10-18T09:19:12.617Z,11.35
2022-10-18T09:21:52.470Z,10.75
2022-10-18T09:24:46.859Z,11.13
2022-10-18T10:29:54.558Z,10.75
2022-10-18T10:48:46.512Z,10.57
2022-10-18T10:51:14.459Z,9.98
2022-10-18T10:53:57.714Z,8.05
2022-10-18T10:56:27.911Z,10.20
2022-10-18T10:58:57.720Z,10.13
2022-10-18T11:01:29.201Z,9.20
2022-10-18T11:04:11.226Z,9.27
2022-10-18T11:06:47.631Z,10.10
2022-10-18T11:09:24.651Z,10.25
2022-10-18T11:12:40.554Z,9.50
2022-10-18T11:15:10.557Z,8.77
2022-10-18T11:17:43.260Z,9.25
2022-10-18T11:20:25.234Z,8.77
2022-10-18T11:23:01.363Z,10.00
2022-10-18T11:25:50.159Z,9.75
2022-10-18T11:28:37.287Z,9.93
2022-10-18T11:31:40.981Z,10.20
2022-10-18T11:34:16.442Z,10.65
2022-10-18T11:37:09.691Z,10.57
2022-10-18T11:40:08.657Z,9.88
2022-10-18T11:43:17.095Z,10.75
2022-10-18T11:45:49.677Z,12.82
2022-10-18T11:48:53.486Z,12.98
2022-10-18T11:52:07.728Z,11.80
2022-10-18T11:54:56.627Z,11.35
2022-10-18T11:57:39.580Z,11.32
2022-10-18T12:00:45.086Z,10.98
2022-10-18T12:03:50.739Z,12.00
2022-10-18T12:06:20.927Z,10.40
2022-10-18T12:08:52.984Z,11.05
2022-10-18T12:11:27.655Z,10.93
2022-10-18T12:14:23.406Z,11.43
2022-10-18T12:16:58.428Z,12.35
2022-10-18T12:19:35.541Z,12.30
2022-10-18T12:23:16.434Z,13.07
2022-10-18T12:35:24.553Z,13.27
2022-10-18T12:38:59.019Z,12.73
2022-10-18T12:54:22.034Z,11.82
2022-10-18T12:58:25.055Z,11.75
2022-10-18T13:22:24.006Z,10.45
2022-10-18T13:25:28.888Z,11.25
2022-10-18T13:35:50.243Z,11.60
2022-10-18T13:38:43.572Z,12.00
2022-10-18T13:41:51.565Z,11.98
2022-10-18T13:56:32.539Z,12.55
2022-10-18T13:59:59.609Z,12.45
2022-10-18T14:29:48.412Z,14.20
2022-10-18T14:35:33.701Z,13.68
2022-10-18T14:38:02.100Z,12.75
2022-10-18T14:40:31.366Z,14.13
2022-10-18T14:43:03.227Z,13.65
2022-10-18T14:45:29.831Z,13.57
2022-10-18T14:48:15.154Z,11.77
2022-10-18T14:50:43.856Z,12.27
2022-10-18T14:53:16.909Z,12.85
2022-10-18T14:55:43.643Z,12.05
2022-10-18T15:00:58.072Z,12.68
2022-10-18T15:03:26.304Z,10.93
2022-10-18T15:05:59.537Z,11.27
2022-10-18T15:08:38.597Z,11.98
2022-10-18T15:11:10.473Z,12.98
2022-10-18T15:14:12.025Z,11.52
2022-10-18T15:16:41.557Z,10.00
2022-10-18T15:19:28.760Z,11.52
2022-10-18T15:22:32.870Z,11.05
2022-10-18T15:25:14.945Z,11.05
2022-10-18T15:28:48.858Z,10.93
2022-10-18T15:31:32.275Z,10.70
2022-10-18T15:34:16.693Z,9.93
2022-10-18T15:36:52.958Z,11.85
2022-10-18T15:39:41.450Z,10.80
2022-10-18T15:42:38.866Z,10.85
2022-10-18T15:45:22.451Z,10.77
2022-10-18T15:55:33.981Z,9.32
2022-10-18T15:58:23.764Z,10.70
2022-10-18T16:00:52.049Z,11.00
2022-10-18T16:03:24.455Z,11.32
2022-10-18T16:06:05.505Z,10.98
2022-10-18T16:08:38.217Z,10.75
2022-10-18T16:14:38.293Z,11.88
2022-10-18T16:28:49.027Z,11.07
2022-10-18T16:31:31.498Z,11.20
2022-10-18T16:46:35.087Z,11.73
2022-10-18T17:38:52.070Z,11.18
2022-10-18T17:51:23.991Z,11.23
2022-10-18T21:17:17.768Z,5.32
2022-10-18T21:19:46.629Z,5.03
2022-10-18T21:22:15.200Z,4.90
2022-10-18T21:24:42.773Z,5.22
2022-10-18T21:27:09.376Z,4.70
2022-10-18T21:29:35.969Z,5.35
2022-10-18T21:32:02.877Z,5.50
2022-10-18T21:34:29.901Z,4.75
2022-10-18T21:37:23.207Z,5.60
2022-10-18T21:39:49.783Z,5.10
2022-10-18T21:42:16.248Z,5.07
2022-10-18T21:44:42.895Z,5.32
2022-10-18T21:47:09.366Z,4.88
2022-10-18T21:49:35.761Z,4.82
2022-10-18T21:52:07.427Z,4.68
2022-10-18T21:54:34.140Z,4.25
2022-10-18T21:57:00.686Z,5.35
2022-10-18T21:59:27.228Z,4.63
2022-10-18T22:01:53.662Z,3.97
2022-10-18T22:04:23.391Z,5.75
2022-10-18T22:06:50.242Z,4.50
2022-10-18T22:11:52.166Z,4.18
2022-10-18T22:14:18.663Z,3.50
2022-10-18T22:16:45.213Z,4.57
2022-10-18T22:19:12.104Z,4.07
2022-10-18T22:21:38.605Z,3.40
2022-10-18T22:24:07.741Z,4.15
2022-10-18T22:26:37.034Z,4.20
2022-10-18T22:29:13.093Z,3.20
2022-10-18T22:31:42.168Z,3.53
2022-10-18T22:34:13.295Z,3.70
2022-10-18T22:36:42.691Z,4.72
2022-10-18T22:39:43.867Z,3.42
2022-10-18T22:42:10.528Z,3.20
2022-10-18T22:44:37.064Z,4.22
2022-10-18T22:47:03.652Z,3.60
2022-10-18T22:49:32.708Z,2.95
2022-10-18T22:51:59.202Z,2.97
2022-10-18T22:54:25.760Z,3.13
2022-10-18T22:56:52.448Z,3.03
2022-10-18T22:59:19.011Z,3.30
2022-10-18T23:01:45.488Z,2.78
2022-10-18T23:04:11.962Z,3.38
2022-10-18T23:06:40.010Z,3.00
2022-10-18T23:09:08.840Z,3.20
2022-10-18T23:11:36.818Z,3.25
2022-10-18T23:14:05.701Z,2.90
2022-10-18T23:16:32.264Z,3.47
2022-10-18T23:18:59.535Z,3.65
2022-10-18T23:21:28.161Z,2.50
2022-10-18T23:23:56.116Z,3.35
2022-10-18T23:26:24.734Z,2.65
2022-10-18T23:28:53.453Z,3.60
2022-10-18T23:31:31.347Z,4.25
2022-10-18T23:34:01.065Z,3.13
2022-10-18T23:36:28.312Z,3.15
2022-10-18T23:38:55.365Z,2.90
2022-10-18T23:41:22.351Z,3.42
2022-10-18T23:43:48.920Z,2.85
2022-10-18T23:46:17.257Z,3.53
2022-10-18T23:48:44.405Z,4.15
2022-10-18T23:51:11.392Z,3.00
2022-10-18T23:53:38.499Z,2.90
2022-10-18T23:56:10.883Z,3.30
2022-10-18T23:58:37.783Z,2.97
