createdAt,value
2018-04-17T00:00:57.151Z,20.03
2018-04-17T00:03:23.363Z,24.57
2018-04-17T00:05:49.600Z,22.97
2018-04-17T00:08:15.821Z,23.97
2018-04-17T00:10:42.077Z,27.10
2018-04-17T00:13:08.347Z,22.63
2018-04-17T00:15:34.638Z,20.67
2018-04-17T00:18:00.863Z,27.80
2018-04-17T00:20:27.085Z,22.33
2018-04-17T00:22:54.133Z,20.00
2018-04-17T00:25:20.353Z,22.43
2018-04-17T00:27:46.583Z,23.83
2018-04-17T00:30:12.872Z,24.17
2018-04-17T00:32:39.093Z,28.17
2018-04-17T00:35:06.068Z,28.73
2018-04-17T00:37:32.317Z,27.67
2018-04-17T00:39:58.514Z,26.67
2018-04-17T00:42:24.737Z,23.63
2018-04-17T00:44:51.013Z,23.70
2018-04-17T00:47:17.313Z,25.50
2018-04-17T00:49:43.590Z,22.97
2018-04-17T00:52:10.579Z,24.07
2018-04-17T00:54:36.819Z,23.03
2018-04-17T00:57:03.075Z,25.33
2018-04-17T00:59:29.285Z,27.53
2018-04-17T01:01:55.495Z,21.43
2018-04-17T01:04:21.720Z,23.80
2018-04-17T01:06:48.008Z,25.57
2018-04-17T01:09:14.962Z,25.93
2018-04-17T01:11:41.900Z,24.77
2018-04-17T01:14:08.844Z,23.27
2018-04-17T01:16:35.788Z,21.53
2018-04-17T01:19:02.026Z,26.43
2018-04-17T01:21:29.030Z,20.73
2018-04-17T01:23:55.262Z,21.47
2018-04-17T01:26:21.465Z,22.80
2018-04-17T01:28:47.682Z,22.00
2018-04-17T01:31:20.896Z,22.97
2018-04-17T01:33:47.116Z,26.97
2018-04-17T01:36:13.343Z,26.47
2018-04-17T01:38:39.563Z,21.23
2018-04-17T01:41:05.812Z,30.53
2018-04-17T01:43:32.031Z,29.70
2018-04-17T01:45:58.277Z,26.30
2018-04-17T01:48:24.540Z,23.33
2018-04-17T01:50:50.919Z,26.67
2018-04-17T01:53:17.176Z,23.93
2018-04-17T01:55:43.425Z,25.50
2018-04-17T01:58:10.409Z,25.07
2018-04-17T02:00:36.643Z,26.43
2018-04-17T02:03:02.887Z,26.10
2018-04-17T02:05:29.126Z,23.87
2018-04-17T02:07:55.410Z,29.17
2018-04-17T02:10:21.648Z,24.50
2018-04-17T02:12:47.831Z,20.90
2018-04-17T02:15:14.772Z,30.07
2018-04-17T02:17:41.013Z,25.37
2018-04-17T02:20:08.009Z,30.07
2018-04-17T02:22:34.288Z,26.43
2018-04-17T02:25:01.285Z,34.13
2018-04-17T02:27:27.532Z,29.37
2018-04-17T02:29:53.856Z,26.40
2018-04-17T02:32:20.085Z,22.17
2018-04-17T02:34:46.308Z,29.73
2018-04-17T02:37:12.546Z,24.80
2018-04-17T02:39:38.761Z,27.17
2018-04-17T02:42:05.017Z,25.80
2018-04-17T02:44:32.020Z,26.70
2018-04-17T02:46:58.242Z,30.03
2018-04-17T02:49:24.441Z,22.17
2018-04-17T02:51:51.437Z,28.37
2018-04-17T02:54:17.666Z,23.83
2018-04-17T02:56:43.893Z,33.50
2018-04-17T02:59:10.102Z,23.50
2018-04-17T03:01:36.441Z,29.73
2018-04-17T03:04:02.701Z,31.63
2018-04-17T03:06:29.030Z,26.97
2018-04-17T03:08:55.252Z,32.40
2018-04-17T03:11:21.449Z,30.20
2018-04-17T03:13:47.657Z,27.33
2018-04-17T03:16:13.890Z,28.87
2018-04-17T03:18:40.961Z,23.47
2018-04-17T03:21:07.204Z,35.87
2018-04-17T03:23:33.465Z,33.43
2018-04-17T03:26:00.442Z,30.27
2018-04-17T03:28:26.648Z,27.57
2018-04-17T03:30:52.865Z,23.37
2018-04-17T03:33:19.828Z,28.67
2018-04-17T03:35:46.062Z,33.77
2018-04-17T03:38:12.310Z,27.17
2018-04-17T03:40:38.570Z,31.53
2018-04-17T03:43:04.825Z,29.40
2018-04-17T03:45:31.783Z,26.90
2018-04-17T03:47:57.989Z,30.30
2018-04-17T03:50:25.015Z,33.00
2018-04-17T03:52:51.225Z,28.53
2018-04-17T03:55:17.461Z,37.90
2018-04-17T03:57:43.686Z,33.20
2018-04-17T04:00:10.008Z,25.27
2018-04-17T04:02:36.199Z,33.57
2018-04-17T04:05:02.492Z,31.10
2018-04-17T04:07:28.701Z,26.70
2018-04-17T04:09:54.917Z,29.13
2018-04-17T04:12:21.236Z,31.70
2018-04-17T04:14:47.506Z,33.30
2018-04-17T04:17:25.987Z,32.17
2018-04-17T04:20:04.513Z,27.67
2018-04-17T04:22:51.748Z,31.20
2018-04-17T04:25:23.761Z,38.17
2018-04-17T04:27:50.078Z,34.73
2018-04-17T04:30:16.365Z,29.70
2018-04-17T04:32:42.581Z,29.23
2018-04-17T04:35:08.840Z,30.87
2018-04-17T04:37:35.116Z,30.50
2018-04-17T04:40:01.326Z,35.27
2018-04-17T04:42:27.601Z,32.73
2018-04-17T04:44:53.821Z,31.70
2018-04-17T04:47:20.106Z,40.23
2018-04-17T04:49:46.349Z,39.93
2018-04-17T04:52:12.640Z,38.07
2018-04-17T04:54:38.776Z,35.27
2018-04-17T04:57:05.014Z,29.47
2018-04-17T04:59:32.165Z,30.47
2018-04-17T05:01:58.423Z,32.07
2018-04-17T05:04:24.645Z,33.87
2018-04-17T05:06:50.939Z,29.60
2018-04-17T05:09:17.164Z,30.70
2018-04-17T05:11:43.405Z,27.80
2018-04-17T05:14:09.673Z,28.03
2018-04-17T05:16:35.972Z,33.03
2018-04-17T05:19:02.217Z,32.03
2018-04-17T05:21:28.460Z,28.77
2018-04-17T05:23:54.724Z,29.30
2018-04-17T05:26:21.691Z,25.20
2018-04-17T05:28:47.908Z,27.57
2018-04-17T05:31:14.866Z,28.20
2018-04-17T05:33:41.064Z,28.63
2018-04-17T05:36:07.267Z,26.43
2018-04-17T05:38:33.505Z,28.67
2018-04-17T05:40:59.820Z,28.17
2018-04-17T05:43:26.038Z,27.13
2018-04-17T05:45:52.313Z,25.73
2018-04-17T05:48:19.313Z,25.67
2018-04-17T05:50:45.542Z,24.10
2018-04-17T05:53:11.747Z,25.33
2018-04-17T05:55:38.047Z,27.33
2018-04-17T05:58:05.054Z,27.30
2018-04-17T06:00:31.300Z,30.73
2018-04-17T06:02:57.533Z,26.47
2018-04-17T06:05:23.799Z,31.10
2018-04-17T06:07:50.012Z,24.87
2018-04-17T06:10:16.244Z,26.13
2018-04-17T06:12:43.134Z,24.73
2018-04-17T06:15:09.367Z,25.47
2018-04-17T06:17:35.644Z,27.47
2018-04-17T06:20:01.872Z,24.47
2018-04-17T06:22:28.093Z,25.73
2018-04-17T06:24:55.170Z,25.90
2018-04-17T06:27:21.405Z,35.07
2018-04-17T06:29:47.652Z,31.57
2018-04-17T06:32:13.891Z,27.63
2018-04-17T06:34:40.227Z,25.93
2018-04-17T06:37:06.462Z,32.03
2018-04-17T06:39:32.675Z,29.67
2018-04-17T06:41:58.931Z,33.83
2018-04-17T06:44:25.137Z,26.67
2018-04-17T06:46:51.387Z,27.27
2018-04-17T06:49:17.633Z,31.90
2018-04-17T06:51:43.877Z,29.33
2018-04-17T06:54:10.096Z,27.17
2018-04-17T06:56:36.342Z,22.70
2018-04-17T06:59:02.565Z,29.67
2018-04-17T07:01:28.779Z,25.83
2018-04-17T07:03:55.042Z,29.37
2018-04-17T07:06:21.270Z,26.10
2018-04-17T07:08:47.741Z,27.70
2018-04-17T07:11:15.283Z,25.97
2018-04-17T07:13:41.471Z,22.17
2018-04-17T07:16:07.830Z,28.53
2018-04-17T07:18:34.041Z,20.60
2018-04-17T07:21:00.278Z,23.50
2018-04-17T07:23:26.488Z,21.17
2018-04-17T07:25:53.047Z,20.57
2018-04-17T07:28:19.394Z,20.77
2018-04-17T07:30:45.688Z,18.70
2018-04-17T07:33:12.042Z,19.47
2018-04-17T07:35:38.272Z,19.67
2018-04-17T07:38:04.504Z,24.73
2018-04-17T07:40:30.758Z,17.27
2018-04-17T07:42:56.983Z,14.33
2018-04-17T07:45:23.306Z,14.93
2018-04-17T07:48:02.614Z,15.43
2018-04-17T07:50:28.872Z,12.80
2018-04-17T07:52:55.831Z,16.13
2018-04-17T07:55:22.122Z,14.17
2018-04-17T07:57:48.368Z,15.07
2018-04-17T08:00:15.326Z,17.33
2018-04-17T08:02:42.276Z,15.83
2018-04-17T08:05:08.503Z,15.23
2018-04-17T08:07:34.834Z,14.93
2018-04-17T08:10:01.060Z,15.00
2018-04-17T08:12:28.014Z,14.07
2018-04-17T08:14:55.080Z,13.63
2018-04-17T08:17:21.332Z,16.67
2018-04-17T08:19:47.556Z,16.30
2018-04-17T08:22:13.777Z,13.10
2018-04-17T08:24:40.049Z,13.03
2018-04-17T08:27:07.057Z,17.00
2018-04-17T08:29:33.305Z,15.95
2018-04-17T08:31:59.516Z,16.97
2018-04-17T08:34:26.533Z,14.13
2018-04-17T08:36:52.756Z,14.73
2018-04-17T08:39:18.964Z,14.77
2018-04-17T08:41:45.184Z,12.60
2018-04-17T08:44:12.207Z,17.20
2018-04-17T08:46:38.441Z,16.07
2018-04-17T08:49:05.467Z,15.00
2018-04-17T08:51:31.716Z,18.75
2018-04-17T08:53:58.689Z,18.23
2018-04-17T08:56:24.949Z,14.55
2018-04-17T08:58:51.208Z,15.38
2018-04-17T09:01:18.201Z,15.10
2018-04-17T09:03:44.514Z,18.02
2018-04-17T09:06:11.503Z,16.75
2018-04-17T09:08:37.773Z,20.12
2018-04-17T09:11:04.800Z,15.00
2018-04-17T09:13:31.055Z,16.12
2018-04-17T09:15:58.019Z,18.85
2018-04-17T09:18:24.491Z,16.00
2018-04-17T09:20:50.742Z,17.23
2018-04-17T09:23:17.015Z,18.10
2018-04-17T09:25:43.282Z,18.00
2018-04-17T09:28:09.556Z,17.73
2018-04-17T09:30:35.868Z,18.33
2018-04-17T09:33:02.146Z,17.35
2018-04-17T09:35:28.406Z,19.05
2018-04-17T09:37:54.733Z,16.52
2018-04-17T09:40:20.987Z,22.37
2018-04-17T09:42:47.997Z,18.17
2018-04-17T09:45:14.217Z,15.98
2018-04-17T09:47:40.486Z,17.37
2018-04-17T09:50:07.479Z,17.42
2018-04-17T09:52:33.729Z,18.55
2018-04-17T09:54:59.982Z,18.73
2018-04-17T09:57:26.211Z,20.30
2018-04-17T09:59:53.223Z,20.17
2018-04-17T10:02:19.463Z,17.80
2018-04-17T10:04:45.787Z,18.33
2018-04-17T10:07:12.069Z,17.67
2018-04-17T10:09:38.299Z,17.40
2018-04-17T10:12:04.518Z,17.35
2018-04-17T10:14:30.809Z,20.92
2018-04-17T10:16:57.050Z,18.10
2018-04-17T10:19:23.311Z,16.70
2018-04-17T10:21:49.578Z,18.23
2018-04-17T10:24:15.902Z,18.58
2018-04-17T10:26:42.166Z,22.62
2018-04-17T10:29:09.196Z,17.98
2018-04-17T10:31:36.339Z,17.55
2018-04-17T10:34:02.676Z,17.75
2018-04-17T10:36:28.901Z,19.58
2018-04-17T10:38:55.157Z,18.10
2018-04-17T10:41:22.182Z,16.43
2018-04-17T10:43:49.268Z,17.37
2018-04-17T10:46:16.475Z,14.93
2018-04-17T10:48:42.702Z,16.60
2018-04-17T10:51:08.933Z,15.83
2018-04-17T10:53:35.155Z,15.83
2018-04-17T10:56:01.440Z,17.80
2018-04-17T10:58:27.728Z,19.87
2018-04-17T11:00:54.461Z,21.70
2018-04-17T11:03:20.838Z,17.80
2018-04-17T11:05:47.179Z,16.43
2018-04-17T11:08:13.414Z,15.33
2018-04-17T11:10:40.089Z,16.43
2018-04-17T11:13:06.519Z,20.13
2018-04-17T11:15:32.778Z,15.87
2018-04-17T11:17:59.807Z,17.50
2018-04-17T11:20:26.083Z,16.93
2018-04-17T11:22:52.347Z,17.80
2018-04-17T11:25:18.594Z,17.40
2018-04-17T11:27:44.834Z,17.57
2018-04-17T11:30:11.150Z,17.27
2018-04-17T11:32:37.398Z,20.33
2018-04-17T11:35:04.402Z,15.17
2018-04-17T11:37:30.835Z,21.00
2018-04-17T11:39:57.117Z,18.13
2018-04-17T11:42:23.414Z,15.77
2018-04-17T11:44:49.657Z,17.73
2018-04-17T11:47:16.631Z,17.27
2018-04-17T11:49:42.866Z,22.70
2018-04-17T11:52:09.110Z,17.87
2018-04-17T11:54:35.370Z,15.57
2018-04-17T11:57:01.718Z,19.17
2018-04-17T11:59:29.682Z,19.07
2018-04-17T12:01:55.981Z,16.27
2018-04-17T12:04:22.223Z,18.97
2018-04-17T12:06:48.545Z,14.13
2018-04-17T12:09:14.813Z,17.00
2018-04-17T12:11:41.077Z,19.97
2018-04-17T12:14:07.384Z,14.17
2018-04-17T12:16:33.641Z,18.63
2018-04-17T12:18:59.886Z,14.93
2018-04-17T12:21:26.118Z,16.27
2018-04-17T12:23:52.370Z,19.10
2018-04-17T12:26:19.357Z,17.53
2018-04-17T12:28:45.592Z,18.97
2018-04-17T12:31:11.861Z,20.03
2018-04-17T12:33:38.875Z,16.80
2018-04-17T12:36:05.185Z,16.07
2018-04-17T12:38:31.477Z,17.63
2018-04-17T12:40:58.515Z,21.07
2018-04-17T12:43:25.513Z,18.77
2018-04-17T12:45:51.803Z,18.43
2018-04-17T12:48:18.895Z,19.00
2018-04-17T12:50:45.150Z,17.67
2018-04-17T12:53:11.435Z,21.00
2018-04-17T12:55:37.720Z,19.27
2018-04-17T12:58:04.028Z,20.23
2018-04-17T13:00:30.283Z,16.27
2018-04-17T13:02:57.276Z,16.27
2018-04-17T13:05:23.514Z,18.37
2018-04-17T13:07:49.823Z,22.60
2018-04-17T13:10:16.120Z,17.83
2018-04-17T13:12:42.402Z,17.83
2018-04-17T13:15:08.663Z,15.70
2018-04-17T13:17:35.681Z,17.87
2018-04-17T13:20:01.968Z,18.00
2018-04-17T13:22:28.974Z,23.83
2018-04-17T13:24:55.270Z,17.50
2018-04-17T13:27:21.579Z,19.10
2018-04-17T13:29:47.849Z,17.97
2018-04-17T13:32:14.103Z,18.10
2018-04-17T13:34:40.363Z,39.73
2018-04-17T13:37:06.609Z,21.20
2018-04-17T13:39:32.843Z,17.70
2018-04-17T13:41:59.165Z,16.90
2018-04-17T13:44:25.418Z,20.33
2018-04-17T13:46:51.735Z,18.93
2018-04-17T13:49:18.002Z,17.90
2018-04-17T13:51:45.032Z,17.80
2018-04-17T13:54:11.328Z,16.93
2018-04-17T13:56:37.584Z,17.80
2018-04-17T13:59:03.822Z,17.87
2018-04-17T14:01:30.071Z,18.50
2018-04-17T14:03:57.127Z,15.97
2018-04-17T14:06:23.432Z,16.73
2018-04-17T14:08:49.737Z,18.23
2018-04-17T14:11:16.001Z,18.33
2018-04-17T14:13:43.037Z,18.80
2018-04-17T14:16:09.283Z,18.10
2018-04-17T14:18:35.594Z,21.40
2018-04-17T14:21:01.845Z,19.30
2018-04-17T14:23:28.829Z,14.07
2018-04-17T14:25:55.190Z,23.27
2018-04-17T14:28:21.473Z,17.20
2018-04-17T14:30:47.899Z,19.47
2018-04-17T14:33:14.201Z,17.57
2018-04-17T14:35:40.447Z,19.97
2018-04-17T14:38:07.458Z,17.73
2018-04-17T14:40:33.705Z,15.47
2018-04-17T14:42:59.990Z,13.13
2018-04-17T14:45:26.253Z,11.27
2018-04-17T14:47:52.538Z,16.00
2018-04-17T14:50:18.825Z,10.43
2018-04-17T14:52:45.059Z,14.90
2018-04-17T14:55:12.069Z,14.47
2018-04-17T14:57:38.322Z,12.00
2018-04-17T15:00:04.600Z,16.77
2018-04-17T15:02:31.682Z,19.67
2018-04-17T15:04:57.936Z,13.10
2018-04-17T15:07:24.915Z,29.43
2018-04-17T15:09:51.186Z,18.63
2018-04-17T15:12:18.846Z,18.37
2018-04-17T15:14:45.086Z,13.70
2018-04-17T15:17:11.319Z,13.37
2018-04-17T15:19:38.359Z,13.60
2018-04-17T15:22:04.618Z,14.93
2018-04-17T15:24:30.869Z,13.47
2018-04-17T15:26:57.115Z,13.97
2018-04-17T15:29:23.337Z,15.13
2018-04-17T15:31:49.589Z,15.13
2018-04-17T15:34:15.797Z,14.57
2018-04-17T15:36:42.049Z,15.27
2018-04-17T15:39:08.243Z,17.23
2018-04-17T15:41:34.427Z,15.07
2018-04-17T15:44:01.400Z,15.07
2018-04-17T15:46:27.618Z,11.93
2018-04-17T15:48:53.844Z,13.33
2018-04-17T15:51:20.789Z,12.90
2018-04-17T15:53:47.041Z,15.97
2018-04-17T15:56:13.265Z,16.87
2018-04-17T15:58:39.556Z,14.87
2018-04-17T16:01:05.794Z,23.10
2018-04-17T16:03:32.044Z,15.30
2018-04-17T16:05:58.300Z,10.57
2018-04-17T16:08:24.488Z,23.37
2018-04-17T16:10:50.801Z,15.07
2018-04-17T16:13:17.813Z,17.40
2018-04-17T16:15:44.146Z,14.87
2018-04-17T16:18:10.420Z,14.87
2018-04-17T16:20:37.398Z,13.40
2018-04-17T16:23:03.651Z,10.03
2018-04-17T16:25:30.579Z,13.50
2018-04-17T16:27:56.808Z,14.00
2018-04-17T16:30:23.085Z,12.27
2018-04-17T16:32:50.085Z,13.07
2018-04-17T16:35:16.334Z,13.30
2018-04-17T16:37:42.580Z,13.47
2018-04-17T16:40:09.528Z,12.77
2018-04-17T16:42:35.864Z,11.80
2018-04-17T16:45:02.122Z,13.13
2018-04-17T16:47:28.352Z,13.80
2018-04-17T16:49:54.640Z,12.30
2018-04-17T16:52:21.763Z,15.63
2018-04-17T16:54:48.005Z,14.87
2018-04-17T16:57:14.260Z,12.60
2018-04-17T16:59:40.503Z,12.40
2018-04-17T17:02:06.701Z,12.07
2018-04-17T17:04:33.643Z,14.10
2018-04-17T17:07:00.615Z,13.00
2018-04-17T17:09:26.821Z,14.37
2018-04-17T17:11:53.792Z,14.43
2018-04-17T17:14:20.073Z,15.37
2018-04-17T17:16:46.362Z,17.13
2018-04-17T17:19:12.557Z,16.10
2018-04-17T17:21:38.842Z,15.27
2018-04-17T17:24:05.051Z,12.53
2018-04-17T17:26:31.305Z,12.67
2018-04-17T17:28:57.582Z,12.13
2018-04-17T17:31:23.854Z,15.03
2018-04-17T17:33:50.151Z,14.00
2018-04-17T17:36:16.430Z,13.53
2018-04-17T17:38:44.222Z,15.63
2018-04-17T17:41:18.320Z,16.53
2018-04-17T17:43:45.295Z,14.97
2018-04-17T17:46:11.535Z,14.70
2018-04-17T17:48:37.757Z,15.30
2018-04-17T17:51:04.024Z,18.10
2018-04-17T17:53:30.975Z,16.20
2018-04-17T17:55:57.437Z,17.77
2018-04-17T17:58:24.392Z,13.07
2018-04-17T18:00:50.692Z,11.33
2018-04-17T18:03:17.672Z,18.83
2018-04-17T18:05:43.899Z,14.77
2018-04-17T18:08:10.104Z,13.53
2018-04-17T18:10:37.070Z,14.80
2018-04-17T18:13:03.362Z,19.57
2018-04-17T18:15:30.431Z,16.07
2018-04-17T18:17:56.693Z,15.07
2018-04-17T18:20:22.969Z,21.13
2018-04-17T18:22:49.982Z,15.50
2018-04-17T18:25:16.184Z,16.77
2018-04-17T18:27:42.437Z,16.40
2018-04-17T18:30:08.693Z,17.47
2018-04-17T18:32:35.708Z,18.13
2018-04-17T18:35:01.945Z,20.67
2018-04-17T18:37:28.205Z,19.23
2018-04-17T18:39:55.173Z,16.57
2018-04-17T18:42:21.379Z,17.23
2018-04-17T18:44:55.248Z,18.40
2018-04-17T18:47:21.463Z,17.70
2018-04-17T18:49:47.675Z,16.03
2018-04-17T18:52:13.921Z,14.87
2018-04-17T18:54:40.294Z,18.30
2018-04-17T18:57:07.309Z,16.60
2018-04-17T18:59:33.640Z,18.47
2018-04-17T19:01:59.867Z,17.13
2018-04-17T19:04:26.081Z,19.20
2018-04-17T19:06:52.320Z,15.97
2018-04-17T19:09:18.556Z,12.70
2018-04-17T19:11:44.849Z,15.03
2018-04-17T19:14:11.881Z,13.27
2018-04-17T19:16:38.096Z,13.33
2018-04-17T19:19:05.062Z,16.17
2018-04-17T19:21:31.312Z,14.63
2018-04-17T19:23:57.656Z,17.87
2018-04-17T19:26:23.856Z,21.10
2018-04-17T19:28:50.078Z,14.87
2018-04-17T19:31:17.178Z,15.27
2018-04-17T19:33:43.487Z,18.27
2018-04-17T19:36:09.695Z,18.43
2018-04-17T19:38:36.729Z,18.73
2018-04-17T19:41:03.021Z,14.20
2018-04-17T19:43:29.252Z,15.03
2018-04-17T19:45:56.277Z,14.23
2018-04-17T19:48:29.565Z,16.40
2018-04-17T19:50:55.824Z,18.43
2018-04-17T19:53:23.252Z,18.63
2018-04-17T19:55:50.291Z,16.63
2018-04-17T19:58:16.542Z,16.30
2018-04-17T20:00:43.569Z,17.30
2018-04-17T20:03:09.807Z,19.73
2018-04-17T20:05:36.184Z,22.57
2018-04-17T20:08:02.419Z,21.77
2018-04-17T20:10:28.631Z,21.23
2018-04-17T20:12:54.860Z,21.93
2018-04-17T20:15:21.873Z,16.90
2018-04-17T20:17:48.882Z,18.03
2018-04-17T20:20:15.141Z,19.03
2018-04-17T20:22:41.377Z,19.80
2018-04-17T20:25:07.600Z,25.93
2018-04-17T20:27:33.828Z,23.50
2018-04-17T20:30:00.096Z,22.00
2018-04-17T20:32:26.348Z,17.93
2018-04-17T20:34:52.585Z,21.60
2018-04-17T20:37:18.838Z,20.33
2018-04-17T20:39:45.117Z,20.90
2018-04-17T20:42:11.390Z,17.83
2018-04-17T20:44:37.591Z,26.03
2018-04-17T20:47:03.839Z,19.20
2018-04-17T20:49:30.094Z,21.20
2018-04-17T20:51:56.472Z,20.53
2018-04-17T20:54:22.718Z,19.07
2018-04-17T20:56:48.984Z,20.93
2018-04-17T20:59:15.213Z,20.13
2018-04-17T21:01:41.437Z,19.07
2018-04-17T21:04:07.643Z,19.10
2018-04-17T21:06:33.889Z,21.47
2018-04-17T21:09:00.180Z,22.50
2018-04-17T21:11:26.475Z,22.77
2018-04-17T21:13:53.026Z,18.60
2018-04-17T21:16:19.872Z,24.30
2018-04-17T21:18:46.156Z,16.53
2018-04-17T21:21:13.164Z,18.37
2018-04-17T21:23:39.451Z,20.40
2018-04-17T21:26:05.745Z,22.00
2018-04-17T21:28:33.449Z,21.80
2018-04-17T21:30:59.664Z,20.67
2018-04-17T21:33:26.625Z,23.97
2018-04-17T21:35:52.824Z,19.40
2018-04-17T21:38:19.020Z,20.93
2018-04-17T21:40:45.223Z,22.00
2018-04-17T21:43:11.455Z,25.23
2018-04-17T21:45:37.719Z,19.87
2018-04-17T21:48:03.967Z,23.50
2018-04-17T21:50:30.148Z,24.30
2018-04-17T21:52:56.343Z,25.03
2018-04-17T21:55:22.547Z,19.93
2018-04-17T21:57:49.501Z,27.20
2018-04-17T22:00:16.829Z,22.57
2018-04-17T22:02:43.818Z,28.07
2018-04-17T22:05:10.127Z,21.80
2018-04-17T22:07:36.416Z,23.17
2018-04-17T22:10:02.706Z,21.93
2018-04-17T22:12:28.900Z,25.03
2018-04-17T22:14:55.121Z,23.23
2018-04-17T22:17:21.332Z,22.67
2018-04-17T22:19:47.565Z,27.03
2018-04-17T22:22:13.796Z,26.43
2018-04-17T22:24:40.108Z,21.33
2018-04-17T22:27:07.573Z,24.70
2018-04-17T22:29:33.776Z,26.90
2018-04-17T22:31:59.977Z,19.00
2018-04-17T22:34:26.211Z,23.03
2018-04-17T22:36:52.529Z,22.00
2018-04-17T22:39:18.873Z,21.13
2018-04-17T22:41:45.856Z,26.97
2018-04-17T22:44:12.095Z,21.90
2018-04-17T22:46:38.364Z,22.93
2018-04-17T22:49:04.605Z,22.20
2018-04-17T22:51:30.837Z,20.63
2018-04-17T22:53:57.068Z,21.30
2018-04-17T22:56:23.285Z,23.80
2018-04-17T22:58:49.545Z,27.83
2018-04-17T23:01:15.768Z,25.03
2018-04-17T23:03:42.019Z,25.43
2018-04-17T23:06:08.213Z,20.97
2018-04-17T23:08:34.446Z,27.07
2018-04-17T23:11:00.669Z,24.77
2018-04-17T23:13:26.895Z,23.67
2018-04-17T23:15:53.113Z,23.37
2018-04-17T23:18:19.331Z,23.47
2018-04-17T23:20:45.578Z,21.70
2018-04-17T23:23:11.806Z,18.97
2018-04-17T23:25:38.021Z,20.13
2018-04-17T23:28:04.228Z,21.97
2018-04-17T23:30:31.156Z,22.47
2018-04-17T23:33:04.192Z,21.00
2018-04-17T23:35:30.429Z,20.97
2018-04-17T23:37:56.651Z,25.83
2018-04-17T23:40:22.912Z,24.80
2018-04-17T23:42:49.112Z,20.57
2018-04-17T23:45:15.353Z,26.27
2018-04-17T23:47:41.563Z,24.47
2018-04-17T23:50:07.744Z,24.17
2018-04-17T23:52:34.712Z,23.57
2018-04-17T23:55:00.976Z,31.30
2018-04-17T23:57:27.208Z,25.20
2018-04-17T23:59:53.432Z,28.50
