createdAt,value
2023-01-03T00:01:43.551Z,96125.41
2023-01-03T00:04:10.980Z,96122.94
2023-01-03T00:06:40.773Z,96138.19
2023-01-03T00:09:10.234Z,96131.50
2023-01-03T00:11:56.234Z,96135.13
2023-01-03T00:14:27.009Z,96131.00
2023-01-03T00:16:56.807Z,96128.53
2023-01-03T00:19:25.809Z,96124.41
2023-01-03T00:21:53.579Z,96122.47
2023-01-03T00:24:20.444Z,96120.31
2023-01-03T00:26:47.564Z,96126.16
2023-01-03T00:29:15.648Z,96121.97
2023-01-03T00:31:43.203Z,96132.94
2023-01-03T00:34:10.609Z,96132.94
2023-01-03T00:36:38.487Z,96132.94
2023-01-03T00:39:06.683Z,96132.09
2023-01-03T00:41:33.671Z,96122.16
2023-01-03T00:44:00.983Z,96132.03
2023-01-03T00:46:27.994Z,96120.06
2023-01-03T00:48:55.247Z,96127.56
2023-01-03T00:51:27.295Z,96125.75
2023-01-03T00:53:56.280Z,96130.88
2023-01-03T00:56:26.186Z,96130.13
2023-01-03T00:58:53.918Z,96124.94
2023-01-03T01:01:29.992Z,96123.44
2023-01-03T01:04:00.039Z,96127.56
2023-01-03T01:06:30.224Z,96110.94
2023-01-03T01:08:59.027Z,96121.88
2023-01-03T01:11:27.767Z,96112.66
2023-01-03T01:13:55.480Z,96118.44
2023-01-03T01:16:31.341Z,96113.41
2023-01-03T01:19:01.516Z,96116.63
2023-01-03T01:21:30.775Z,96108.13
2023-01-03T01:24:00.198Z,96118.19
2023-01-03T01:26:27.439Z,96115.94
2023-01-03T01:28:55.395Z,96110.28
2023-01-03T01:31:24.845Z,96113.91
2023-01-03T01:33:52.541Z,96107.97
2023-01-03T01:36:29.474Z,96109.94
2023-01-03T01:39:02.235Z,96108.53
2023-01-03T01:41:51.786Z,96108.53
2023-01-03T01:44:42.415Z,96113.09
2023-01-03T01:47:27.465Z,96100.56
2023-01-03T01:50:35.199Z,96111.75
2023-01-03T01:53:10.681Z,96097.50
2023-01-03T01:55:42.557Z,96094.63
2023-01-03T01:58:10.253Z,96098.91
2023-01-03T02:00:38.025Z,96096.50
2023-01-03T02:03:05.197Z,96096.81
2023-01-03T02:05:35.196Z,96092.72
2023-01-03T02:08:03.002Z,96093.53
2023-01-03T02:10:54.391Z,96100.28
2023-01-03T02:13:24.040Z,96097.00
2023-01-03T02:16:02.737Z,96098.06
2023-01-03T02:18:32.455Z,96094.78
2023-01-03T02:21:36.515Z,96091.47
2023-01-03T02:24:30.731Z,96087.94
2023-01-03T02:27:15.550Z,96095.53
2023-01-03T02:30:04.550Z,96098.16
2023-01-03T02:32:47.100Z,96098.53
2023-01-03T02:35:38.723Z,96091.22
2023-01-03T02:38:15.395Z,96092.19
2023-01-03T02:40:50.822Z,96088.06
2023-01-03T02:43:27.834Z,96088.16
2023-01-03T02:46:29.999Z,96081.56
2023-01-03T02:49:10.701Z,96084.34
2023-01-03T02:51:47.178Z,96081.03
2023-01-03T02:54:21.250Z,96083.44
2023-01-03T02:56:48.150Z,96085.97
2023-01-03T02:59:18.996Z,96065.31
2023-01-03T03:01:46.359Z,96081.03
2023-01-03T03:04:14.603Z,96088.59
2023-01-03T04:24:57.523Z,96082.00
2023-01-03T04:27:24.506Z,96084.34
2023-01-03T04:29:51.373Z,96079.31
2023-01-03T04:32:18.222Z,96088.16
2023-01-03T04:34:45.126Z,96093.09
2023-01-03T04:37:12.174Z,96090.41
2023-01-03T04:39:39.130Z,96091.00
2023-01-03T04:42:25.998Z,96090.19
2023-01-03T07:01:04.389Z,96180.63
2023-01-03T07:03:32.297Z,96184.69
2023-01-03T07:05:59.705Z,96171.91
2023-01-03T07:08:26.551Z,96186.47
2023-01-03T07:10:54.627Z,96191.44
2023-01-03T07:13:40.061Z,96185.31
2023-01-03T07:16:07.619Z,96187.72
2023-01-03T07:18:34.488Z,96202.84
2023-01-03T07:21:05.584Z,96190.03
2023-01-03T07:23:32.718Z,96200.41
2023-01-03T07:25:59.911Z,96191.06
2023-01-03T07:28:26.859Z,96196.63
2023-01-03T07:30:59.955Z,96195.66
2023-01-03T07:33:26.935Z,96193.38
2023-01-03T07:36:07.575Z,96193.44
2023-01-03T07:38:39.008Z,96194.00
2023-01-03T07:41:08.402Z,96193.81
2023-01-03T07:43:39.418Z,96191.34
2023-01-03T07:46:14.490Z,96195.22
2023-01-03T07:48:42.899Z,96188.22
2023-01-03T07:51:11.701Z,96198.28
2023-01-03T07:53:39.501Z,96189.81
2023-01-03T07:56:12.925Z,96186.41
2023-01-03T07:58:44.883Z,96191.56
2023-01-03T08:01:14.841Z,96191.78
2023-01-03T08:03:42.830Z,96192.31
2023-01-03T08:06:12.734Z,96194.41
2023-01-03T08:08:40.116Z,96197.16
2023-01-03T08:11:26.091Z,96185.25
2023-01-03T08:13:53.219Z,96189.72
2023-01-03T08:16:20.175Z,96184.13
2023-01-03T08:18:47.137Z,96173.72
2023-01-03T08:21:16.015Z,96188.94
2023-01-03T08:23:43.838Z,96183.31
2023-01-03T08:26:16.676Z,96183.81
2023-01-03T08:28:44.902Z,96188.56
2023-01-03T08:31:26.948Z,96175.59
2023-01-03T08:33:58.024Z,96184.63
2023-01-03T08:36:27.195Z,96187.50
2023-01-03T08:39:02.741Z,96191.09
2023-01-03T08:41:33.490Z,96185.75
2023-01-03T08:44:02.913Z,96185.19
2023-01-03T08:46:33.282Z,96179.81
2023-01-03T08:49:00.747Z,96176.81
2023-01-03T08:51:30.052Z,96166.44
2023-01-03T08:53:56.971Z,96173.59
2023-01-03T08:56:23.825Z,96175.47
2023-01-03T08:58:50.800Z,96167.31
2023-01-03T09:01:17.822Z,96160.66
2023-01-03T09:03:44.911Z,96168.50
2023-01-03T09:06:11.867Z,96156.78
2023-01-03T09:08:39.864Z,96165.88
2023-01-03T09:11:07.825Z,96163.53
2023-01-03T09:13:36.105Z,96156.50
2023-01-03T09:16:11.006Z,96147.53
2023-01-03T09:18:40.864Z,96160.91
2023-01-03T09:21:08.940Z,96156.31
2023-01-03T09:23:36.596Z,96146.66
2023-01-03T09:26:04.366Z,96141.72
2023-01-03T09:28:31.340Z,96137.63
2023-01-03T09:30:58.665Z,96138.16
2023-01-03T09:33:25.950Z,96133.50
2023-01-03T09:35:54.444Z,96118.28
2023-01-03T09:38:22.737Z,96116.38
2023-01-03T09:41:01.674Z,96114.09
2023-01-03T09:43:41.352Z,96106.97
2023-01-03T09:46:21.375Z,96099.03
2023-01-03T09:48:50.244Z,96097.91
2023-01-03T09:51:44.645Z,96099.66
2023-01-03T09:54:41.284Z,96090.31
2023-01-03T09:57:36.813Z,96093.75
2023-01-03T10:00:31.387Z,96085.09
2023-01-03T10:03:29.536Z,96072.84
2023-01-03T10:06:08.610Z,96076.38
2023-01-03T10:08:57.167Z,96059.69
2023-01-03T10:11:38.878Z,96061.34
2023-01-03T10:14:05.719Z,96058.88
2023-01-03T10:17:09.917Z,96062.44
2023-01-03T10:20:16.100Z,96055.63
2023-01-03T10:22:45.376Z,96049.34
2023-01-03T10:25:23.195Z,96045.56
2023-01-03T10:27:57.246Z,96036.25
2023-01-03T10:31:00.832Z,96035.84
2023-01-03T10:33:42.599Z,96032.38
2023-01-03T10:36:09.955Z,96012.00
2023-01-03T10:38:44.778Z,96021.06
2023-01-03T10:41:31.822Z,96023.59
2023-01-03T10:44:02.988Z,96013.50
2023-01-03T10:46:31.315Z,96003.69
2023-01-03T10:49:29.781Z,96016.63
2023-01-03T10:52:19.758Z,96000.00
2023-01-03T10:54:54.054Z,96001.63
2023-01-03T10:57:44.471Z,95999.16
2023-01-03T11:00:20.920Z,95991.31
2023-01-03T11:02:50.723Z,95978.50
2023-01-03T11:05:20.549Z,95988.56
2023-01-03T11:07:58.556Z,95986.25
2023-01-03T11:10:48.639Z,95988.00
2023-01-03T11:13:27.427Z,95979.03
2023-01-03T11:16:00.264Z,95956.09
2023-01-03T11:18:28.703Z,95965.56
2023-01-03T11:21:23.883Z,95962.78
2023-01-03T11:24:08.537Z,95948.19
2023-01-03T11:27:14.363Z,95948.09
2023-01-03T11:30:18.412Z,95950.03
2023-01-03T11:33:21.515Z,95937.34
2023-01-03T11:36:16.422Z,95929.69
2023-01-03T11:39:26.397Z,95935.59
2023-01-03T11:42:05.784Z,95925.13
2023-01-03T11:45:08.443Z,95921.38
2023-01-03T11:48:08.296Z,95918.47
2023-01-03T11:50:49.728Z,95923.06
2023-01-03T11:53:37.924Z,95909.94
2023-01-03T11:56:23.446Z,95908.34
2023-01-03T11:59:02.740Z,95904.34
2023-01-03T12:01:49.318Z,95901.88
2023-01-03T12:04:31.733Z,95894.34
2023-01-03T12:07:21.408Z,95907.56
2023-01-03T12:09:54.726Z,95901.44
2023-01-03T12:12:25.202Z,95905.78
2023-01-03T12:15:03.551Z,95895.22
2023-01-03T12:17:44.335Z,95893.88
2023-01-03T12:20:20.519Z,95897.09
2023-01-03T12:23:09.985Z,95887.03
2023-01-03T12:25:38.151Z,95882.69
2023-01-03T12:28:10.935Z,95886.16
2023-01-03T12:30:37.938Z,95888.34
2023-01-03T12:33:20.467Z,95871.69
2023-01-03T12:36:21.712Z,95874.72
2023-01-03T12:39:32.645Z,95882.59
2023-01-03T12:42:04.024Z,95874.97
2023-01-03T12:44:43.982Z,95868.41
2023-01-03T12:47:41.309Z,95867.50
2023-01-03T12:50:33.046Z,95862.47
2023-01-03T12:53:13.289Z,95871.69
2023-01-03T12:56:01.035Z,95875.75
2023-01-03T12:58:39.607Z,95873.53
2023-01-03T13:01:09.621Z,95868.81
2023-01-03T13:03:49.978Z,95868.44
2023-01-03T13:06:32.035Z,95871.31
2023-01-03T13:09:05.679Z,95867.47
2023-01-03T13:11:53.494Z,95877.00
2023-01-03T13:14:26.064Z,95869.34
2023-01-03T13:17:16.018Z,95873.97
2023-01-03T13:19:51.747Z,95868.06
2023-01-03T13:22:41.526Z,95858.59
2023-01-03T13:25:27.016Z,95858.38
2023-01-03T13:27:57.025Z,95859.59
2023-01-03T13:30:27.655Z,95859.22
2023-01-03T13:33:01.586Z,95853.38
2023-01-03T13:35:43.174Z,95864.44
2023-01-03T13:38:32.079Z,95858.53
2023-01-03T13:41:19.487Z,95855.41
2023-01-03T13:43:51.866Z,95860.03
2023-01-03T13:46:22.952Z,95857.44
2023-01-03T13:48:59.063Z,95855.94
2023-01-03T13:51:41.286Z,95855.47
2023-01-03T13:54:11.254Z,95856.16
2023-01-03T13:56:44.117Z,95851.75
2023-01-03T13:59:26.781Z,95862.91
2023-01-03T14:02:00.095Z,95862.38
2023-01-03T14:04:33.914Z,95863.19
2023-01-03T14:07:28.335Z,95867.81
2023-01-03T14:10:19.569Z,95873.84
2023-01-03T14:13:23.194Z,95869.22
2023-01-03T14:16:06.143Z,95872.78
2023-01-03T14:18:35.068Z,95869.44
2023-01-03T14:21:04.594Z,95874.84
2023-01-03T14:26:24.181Z,95877.59
2023-01-03T14:28:53.840Z,95880.88
2023-01-03T14:31:23.459Z,95876.00
2023-01-03T14:33:59.640Z,95884.97
2023-01-03T14:36:27.662Z,95883.66
2023-01-03T14:39:05.432Z,95884.31
2023-01-03T14:41:38.789Z,95886.75
2023-01-03T14:44:11.563Z,95881.69
2023-01-03T14:46:41.029Z,95892.38
2023-01-03T14:49:22.221Z,95890.84
2023-01-03T14:51:49.161Z,95880.41
2023-01-03T14:54:19.365Z,95889.34
2023-01-03T14:56:48.664Z,95900.34
2023-01-03T14:59:20.599Z,95896.66
2023-01-03T15:01:48.021Z,95895.31
2023-01-03T15:04:17.223Z,95894.44
2023-01-03T15:07:29.133Z,95901.09
2023-01-03T15:10:34.306Z,95896.59
2023-01-03T15:13:04.930Z,95897.78
2023-01-03T15:15:38.668Z,95907.47
2023-01-03T15:18:09.719Z,95895.00
2023-01-03T15:20:45.412Z,95900.78
2023-01-03T15:23:34.722Z,95915.31
2023-01-03T15:26:01.883Z,95911.84
2023-01-03T15:28:29.170Z,95906.19
2023-01-03T15:31:12.389Z,95902.03
2023-01-03T15:33:41.280Z,95909.44
2023-01-03T15:36:18.511Z,95915.91
2023-01-03T15:38:48.995Z,95915.13
2023-01-03T15:41:49.047Z,95921.44
2023-01-03T15:44:21.298Z,95915.88
2023-01-03T15:46:50.051Z,95914.97
2023-01-03T15:49:23.568Z,95917.84
2023-01-03T15:51:50.417Z,95921.31
2023-01-03T15:54:19.555Z,95923.22
2023-01-03T15:57:08.076Z,95924.47
2023-01-03T15:59:43.339Z,95918.22
2023-01-03T16:02:16.872Z,95922.03
2023-01-03T16:04:46.506Z,95935.25
2023-01-03T16:07:15.118Z,95927.09
2023-01-03T16:09:43.382Z,95918.53
2023-01-03T16:12:17.799Z,95929.84
2023-01-03T16:14:48.250Z,95931.38
2023-01-03T16:17:24.539Z,95926.59
2023-01-03T16:19:53.364Z,95934.50
2023-01-03T16:22:34.332Z,95936.72
2023-01-03T16:25:02.959Z,95956.50
2023-01-03T16:27:29.983Z,95945.75
2023-01-03T16:29:56.866Z,95947.09
2023-01-03T16:32:28.918Z,95960.59
2023-01-03T16:35:08.430Z,95952.69
2023-01-03T16:37:35.459Z,95956.09
2023-01-03T16:40:02.390Z,95960.75
2023-01-03T16:42:29.521Z,95959.38
2023-01-03T16:44:56.494Z,95963.06
2023-01-03T16:47:31.439Z,95968.50
2023-01-03T16:50:14.440Z,95967.44
2023-01-03T16:52:47.873Z,95973.41
2023-01-03T16:55:27.509Z,95971.66
2023-01-03T16:57:55.457Z,95975.47
2023-01-03T17:00:28.267Z,95966.19
2023-01-03T17:02:56.417Z,95973.28
2023-01-03T17:05:23.777Z,95977.91
2023-01-03T17:07:53.208Z,95982.72
2023-01-03T17:10:25.790Z,95978.09
2023-01-03T17:12:54.131Z,95983.41
2023-01-03T17:15:21.178Z,95983.09
2023-01-03T17:17:48.062Z,95987.19
2023-01-03T17:20:19.467Z,95976.31
2023-01-03T17:22:57.740Z,95975.63
2023-01-03T17:25:24.906Z,95979.84
2023-01-03T17:27:59.383Z,95981.75
2023-01-03T17:30:29.880Z,95984.75
2023-01-03T17:32:56.824Z,95989.78
2023-01-03T17:35:23.789Z,95955.06
2023-01-03T17:40:41.013Z,95978.78
2023-01-03T17:43:17.318Z,95986.13
2023-01-03T17:46:03.424Z,95985.56
2023-01-03T17:48:49.352Z,95984.34
2023-01-03T17:51:16.493Z,95989.66
2023-01-03T17:53:44.624Z,95987.91
2023-01-03T17:56:16.745Z,95986.53
2023-01-03T17:58:45.635Z,95984.88
2023-01-03T18:01:16.321Z,95983.38
2023-01-03T18:03:48.583Z,95989.63
2023-01-03T18:06:21.744Z,96000.00
2023-01-03T18:08:49.722Z,95991.53
2023-01-03T18:11:19.810Z,95989.94
2023-01-03T18:13:48.787Z,96000.00
2023-01-03T18:16:18.670Z,95987.34
2023-01-03T18:18:46.516Z,95998.91
2023-01-03T18:21:23.190Z,95994.13
2023-01-03T18:24:02.207Z,96000.28
2023-01-03T18:26:44.007Z,96002.44
2023-01-03T18:29:13.509Z,95999.16
2023-01-03T18:31:40.581Z,95997.00
2023-01-03T18:34:10.301Z,96013.22
2023-01-03T18:36:43.391Z,96010.88
2023-01-03T18:39:17.211Z,96008.44
2023-01-03T18:41:45.985Z,96012.41
2023-01-03T18:44:23.238Z,96009.94
2023-01-03T18:46:51.950Z,96026.41
2023-01-03T18:49:19.359Z,96015.25
2023-01-03T18:51:49.745Z,96020.28
2023-01-03T18:54:20.426Z,96022.75
2023-01-03T18:56:47.812Z,96024.50
2023-01-03T18:59:22.720Z,96026.97
2023-01-03T19:01:50.343Z,96020.00
2023-01-03T19:04:17.896Z,96010.47
2023-01-03T19:06:47.386Z,96022.19
2023-01-03T19:09:17.698Z,96022.06
2023-01-03T19:11:46.103Z,96024.09
2023-01-03T19:14:14.764Z,96019.88
2023-01-03T19:16:42.083Z,96019.31
2023-01-03T19:19:10.644Z,96018.22
2023-01-03T19:21:41.870Z,96009.34
2023-01-03T19:24:19.948Z,96016.16
2023-01-03T19:27:10.644Z,96013.84
2023-01-03T19:29:38.488Z,96008.13
2023-01-03T19:32:34.233Z,96012.22
2023-01-03T19:35:01.211Z,96006.91
2023-01-03T19:37:28.117Z,96004.31
2023-01-03T19:39:55.006Z,96004.47
2023-01-03T19:42:41.395Z,96001.06
2023-01-03T19:45:17.229Z,96010.59
2023-01-03T19:47:44.268Z,96020.94
2023-01-03T19:50:19.217Z,96021.75
2023-01-03T19:52:47.598Z,96010.03
2023-01-03T19:55:14.827Z,96008.41
2023-01-03T19:57:47.042Z,96010.28
2023-01-03T20:00:25.570Z,96019.00
2023-01-03T20:02:56.659Z,96015.06
2023-01-03T20:05:35.268Z,96014.38
2023-01-03T20:08:12.245Z,96018.19
2023-01-03T20:10:44.183Z,96026.75
2023-01-03T20:13:17.369Z,96021.41
2023-01-03T20:15:45.395Z,96016.41
2023-01-03T20:18:36.938Z,96028.63
2023-01-03T20:21:10.110Z,96027.94
2023-01-03T20:23:40.848Z,96021.66
2023-01-03T20:26:17.668Z,96024.34
2023-01-03T20:28:45.787Z,96028.03
2023-01-03T20:31:18.360Z,96028.72
2023-01-03T20:33:48.021Z,96028.97
2023-01-03T20:36:23.127Z,96023.78
2023-01-03T20:38:53.420Z,96010.59
2023-01-03T20:41:20.594Z,96021.63
2023-01-03T20:43:52.492Z,96026.78
2023-01-03T20:46:22.597Z,96025.28
2023-01-03T20:49:01.152Z,96024.59
2023-01-03T20:51:28.257Z,96020.25
2023-01-03T20:53:55.638Z,96014.50
2023-01-03T20:56:23.349Z,96021.75
2023-01-03T20:58:50.416Z,96017.78
2023-01-03T21:01:17.500Z,96022.13
2023-01-03T21:03:44.727Z,96028.13
2023-01-03T21:06:21.250Z,96027.56
2023-01-03T21:08:54.926Z,96026.75
2023-01-03T21:11:32.913Z,96028.06
2023-01-03T21:14:01.207Z,96031.88
2023-01-03T21:16:39.497Z,96029.97
2023-01-03T21:19:08.258Z,96034.59
2023-01-03T21:21:35.286Z,96026.13
2023-01-03T21:24:02.912Z,96021.47
2023-01-03T21:26:29.888Z,96023.94
2023-01-03T21:28:58.047Z,96025.69
2023-01-03T21:31:26.225Z,96028.84
2023-01-03T21:33:53.268Z,96022.88
2023-01-03T21:36:27.753Z,96031.56
2023-01-03T21:38:55.451Z,96029.47
2023-01-03T21:41:28.422Z,96031.38
2023-01-03T21:43:59.718Z,96038.16
2023-01-03T21:46:27.453Z,96039.13
2023-01-03T21:48:54.806Z,96032.59
2023-01-03T21:51:35.055Z,96037.50
2023-01-03T21:54:07.169Z,96031.78
2023-01-03T21:56:37.002Z,96041.41
2023-01-03T21:59:04.654Z,96035.44
2023-01-03T22:01:51.743Z,96030.63
2023-01-03T22:04:19.715Z,96039.91
2023-01-03T22:06:47.011Z,96032.03
2023-01-03T22:09:33.868Z,96033.09
2023-01-03T22:12:00.859Z,96027.69
2023-01-03T22:14:27.701Z,96036.69
2023-01-03T22:16:54.798Z,96038.44
2023-01-03T22:19:21.802Z,96034.22
2023-01-03T22:21:49.056Z,96032.06
2023-01-03T22:24:15.995Z,96035.59
2023-01-03T22:26:42.806Z,96031.00
2023-01-03T22:29:09.696Z,96030.03
2023-01-03T22:31:36.678Z,96031.94
2023-01-03T22:34:03.786Z,96032.06
2023-01-03T22:36:30.669Z,96025.81
2023-01-03T22:38:57.506Z,96025.25
2023-01-03T22:41:24.945Z,96031.00
2023-01-03T22:43:52.571Z,96027.84
2023-01-03T22:46:19.677Z,96025.53
2023-01-03T22:48:46.587Z,96028.13
2023-01-03T22:51:15.904Z,96015.47
2023-01-03T22:53:44.814Z,96009.16
2023-01-03T22:56:15.377Z,96019.94
2023-01-03T22:58:43.011Z,96026.97
2023-01-03T23:01:16.216Z,96021.25
2023-01-03T23:03:45.198Z,96031.91
2023-01-03T23:06:18.392Z,96033.66
2023-01-03T23:08:50.362Z,96026.72
2023-01-03T23:11:39.365Z,96027.19
2023-01-03T23:14:11.676Z,96025.53
2023-01-03T23:16:39.033Z,96026.34
2023-01-03T23:19:08.405Z,96021.56
2023-01-03T23:21:35.447Z,96009.59
2023-01-03T23:24:02.797Z,96022.13
2023-01-03T23:26:30.094Z,96015.75
2023-01-03T23:28:59.045Z,96021.84
2023-01-03T23:31:27.744Z,96008.81
2023-01-03T23:33:56.369Z,96022.03
2023-01-03T23:36:23.927Z,96009.75
2023-01-03T23:38:51.073Z,96010.88
2023-01-03T23:41:18.097Z,96010.88
2023-01-03T23:43:44.990Z,96020.41
2023-01-03T23:46:20.995Z,96008.13
2023-01-03T23:48:48.577Z,96016.56
2023-01-03T23:51:15.558Z,96016.16
2023-01-03T23:53:43.787Z,96014.09
2023-01-03T23:56:15.672Z,96023.38
2023-01-03T23:58:43.012Z,96018.19
