createdAt,value
2023-02-01T06:46:34.792Z,0.00
2023-02-01T06:47:44.356Z,0.00
2023-02-01T06:48:43.385Z,0.00
2023-02-01T06:49:35.612Z,0.00
2023-02-01T06:50:35.765Z,0.00
2023-02-01T06:51:35.570Z,0.00
2023-02-01T06:52:35.559Z,0.00
2023-02-01T06:53:35.592Z,0.00
2023-02-01T06:54:35.546Z,0.00
2023-02-01T06:55:35.541Z,0.00
2023-02-01T06:56:35.527Z,0.00
2023-02-01T06:57:35.523Z,0.00
2023-02-01T06:58:35.528Z,0.00
2023-02-01T06:59:35.493Z,0.00
2023-02-01T07:00:35.503Z,0.00
2023-02-01T07:01:35.502Z,0.00
2023-02-01T07:02:35.473Z,0.00
2023-02-01T07:03:35.472Z,0.00
2023-02-01T07:04:35.454Z,0.00
2023-02-01T07:05:35.437Z,0.00
2023-02-01T07:06:35.421Z,0.00
2023-02-01T07:07:35.421Z,0.00
2023-02-01T07:08:35.419Z,0.00
2023-02-01T07:09:35.389Z,0.00
2023-02-01T07:10:35.391Z,0.00
2023-02-01T07:11:35.387Z,0.00
2023-02-01T07:12:35.361Z,0.00
2023-02-01T07:13:35.373Z,0.00
2023-02-01T07:14:35.332Z,0.00
2023-02-01T07:15:35.337Z,0.00
2023-02-01T07:16:35.398Z,0.00
2023-02-01T07:17:35.315Z,0.00
2023-02-01T07:18:35.325Z,0.00
2023-02-01T07:19:35.293Z,0.00
2023-02-01T07:20:35.292Z,0.00
2023-02-01T07:21:35.267Z,0.00
2023-02-01T07:22:35.267Z,0.00
2023-02-01T07:23:35.280Z,0.00
2023-02-01T07:24:35.225Z,0.00
2023-02-01T07:25:35.227Z,0.00
2023-02-01T07:26:35.279Z,0.00
2023-02-01T07:27:35.211Z,0.00
2023-02-01T07:28:35.211Z,0.00
2023-02-01T07:29:35.186Z,0.00
2023-02-01T07:30:35.224Z,0.00
2023-02-01T07:31:35.165Z,0.00
2023-02-01T07:32:35.213Z,0.00
2023-02-01T07:33:35.179Z,0.00
2023-02-01T07:34:35.141Z,0.00
2023-02-01T07:35:35.130Z,0.00
2023-02-01T07:36:35.102Z,0.00
2023-02-01T07:37:35.113Z,0.00
2023-02-01T07:38:35.119Z,0.00
2023-02-01T07:39:35.339Z,0.00
2023-02-01T07:40:35.083Z,0.00
2023-02-01T07:41:35.065Z,5.62
2023-02-01T07:42:35.065Z,5.62
2023-02-01T07:43:35.085Z,5.62
2023-02-01T07:44:35.036Z,5.62
2023-02-01T07:45:36.998Z,5.62
2023-02-01T07:46:35.012Z,5.62
2023-02-01T07:47:35.006Z,5.62
2023-02-01T07:48:35.061Z,5.62
2023-02-01T07:49:34.997Z,5.62
2023-02-01T07:50:34.970Z,5.62
2023-02-01T07:51:34.968Z,5.62
2023-02-01T07:52:34.984Z,0.00
2023-02-01T07:53:34.980Z,0.00
2023-02-01T07:54:34.929Z,0.00
2023-02-01T07:55:34.933Z,0.00
2023-02-01T07:56:34.917Z,0.00
2023-02-01T07:57:34.900Z,5.62
2023-02-01T07:58:34.885Z,0.00
2023-02-01T07:59:34.971Z,0.00
2023-02-01T08:00:34.930Z,0.00
2023-02-01T08:01:34.903Z,5.62
2023-02-01T08:02:34.934Z,5.62
2023-02-01T08:03:34.845Z,5.62
2023-02-01T08:04:34.845Z,5.62
2023-02-01T08:05:34.819Z,5.62
2023-02-01T08:06:34.814Z,5.62
2023-02-01T08:07:34.849Z,5.62
2023-02-01T08:08:34.904Z,5.62
2023-02-01T08:09:34.818Z,5.62
2023-02-01T08:10:34.776Z,5.62
2023-02-01T08:11:34.758Z,5.62
2023-02-01T08:12:34.747Z,11.25
2023-02-01T08:13:34.742Z,5.62
2023-02-01T08:14:34.749Z,5.62
2023-02-01T08:15:34.707Z,5.62
2023-02-01T08:16:34.723Z,5.62
2023-02-01T08:17:34.799Z,5.62
2023-02-01T08:18:34.696Z,5.62
2023-02-01T08:19:34.699Z,5.62
2023-02-01T08:20:34.679Z,5.62
2023-02-01T08:21:34.708Z,5.62
2023-02-01T08:22:34.649Z,5.62
2023-02-01T08:23:34.632Z,5.62
2023-02-01T08:24:42.209Z,5.62
2023-02-01T08:25:41.089Z,5.62
2023-02-01T08:26:41.087Z,5.62
2023-02-01T08:27:34.586Z,5.62
2023-02-01T08:28:41.370Z,5.62
2023-02-01T08:29:42.237Z,11.25
2023-02-01T08:30:34.575Z,11.25
2023-02-01T08:31:34.626Z,11.25
2023-02-01T08:32:34.548Z,11.25
2023-02-01T08:33:34.524Z,11.25
2023-02-01T08:34:35.850Z,16.88
2023-02-01T08:35:43.155Z,22.50
2023-02-01T08:36:34.596Z,22.50
2023-02-01T08:37:34.502Z,22.50
2023-02-01T08:38:34.511Z,16.88
2023-02-01T08:39:34.481Z,11.25
2023-02-01T08:40:34.491Z,5.62
2023-02-01T08:41:34.449Z,5.62
2023-02-01T08:42:34.464Z,5.62
2023-02-01T08:43:34.421Z,5.62
2023-02-01T08:44:34.447Z,5.62
2023-02-01T08:45:34.412Z,5.62
2023-02-01T08:46:34.394Z,5.62
2023-02-01T08:47:34.405Z,11.25
2023-02-01T08:48:34.385Z,16.88
2023-02-01T08:49:34.408Z,16.88
2023-02-01T08:50:34.408Z,22.50
2023-02-01T08:51:34.341Z,22.50
2023-02-01T08:52:34.340Z,22.50
2023-02-01T08:53:34.339Z,22.50
2023-02-01T08:54:34.477Z,16.88
2023-02-01T08:55:34.309Z,22.50
2023-02-01T08:56:34.312Z,28.12
2023-02-01T08:57:34.313Z,28.12
2023-02-01T08:58:34.277Z,33.75
2023-02-01T08:59:34.274Z,45.00
2023-02-01T09:00:34.326Z,56.25
2023-02-01T09:01:34.247Z,45.00
2023-02-01T09:02:34.265Z,61.88
2023-02-01T09:03:40.754Z,67.50
2023-02-01T09:04:41.778Z,61.88
2023-02-01T09:05:48.493Z,73.12
2023-02-01T09:06:34.212Z,61.88
2023-02-01T09:07:34.194Z,56.25
2023-02-01T09:08:34.243Z,45.00
2023-02-01T09:09:34.183Z,33.75
2023-02-01T09:10:35.377Z,22.50
2023-02-01T09:11:34.167Z,22.50
2023-02-01T09:12:34.142Z,22.50
2023-02-01T09:13:34.136Z,22.50
2023-02-01T09:14:34.134Z,16.88
2023-02-01T09:15:34.175Z,22.50
2023-02-01T09:16:34.128Z,22.50
2023-02-01T09:17:34.100Z,28.12
2023-02-01T09:18:34.063Z,28.12
2023-02-01T09:19:34.073Z,22.50
2023-02-01T09:20:34.056Z,22.50
2023-02-01T09:21:34.131Z,22.50
2023-02-01T09:22:34.026Z,22.50
2023-02-01T09:23:34.039Z,28.12
2023-02-01T09:24:34.037Z,28.12
2023-02-01T09:25:33.992Z,33.75
2023-02-01T09:26:34.077Z,33.75
2023-02-01T09:27:33.978Z,33.75
2023-02-01T09:28:33.985Z,39.38
2023-02-01T09:29:33.968Z,33.75
2023-02-01T09:30:33.963Z,39.38
2023-02-01T09:31:34.097Z,45.00
2023-02-01T09:32:33.980Z,45.00
2023-02-01T09:33:33.909Z,50.62
2023-02-01T09:34:33.904Z,50.62
2023-02-01T09:35:33.919Z,45.00
2023-02-01T09:36:33.914Z,45.00
2023-02-01T09:37:33.870Z,45.00
2023-02-01T09:38:36.404Z,45.00
2023-02-01T09:39:33.846Z,45.00
2023-02-01T09:40:33.865Z,39.38
2023-02-01T09:41:33.880Z,39.38
2023-02-01T09:42:33.827Z,33.75
2023-02-01T09:43:33.804Z,45.00
2023-02-01T09:44:43.983Z,56.25
2023-02-01T09:45:33.808Z,56.25
2023-02-01T09:46:33.884Z,45.00
2023-02-01T09:47:33.765Z,45.00
2023-02-01T09:48:33.759Z,50.62
2023-02-01T09:49:33.744Z,50.62
2023-02-01T09:50:33.774Z,50.62
2023-02-01T09:51:33.721Z,39.38
2023-02-01T09:52:33.728Z,33.75
2023-02-01T09:53:33.715Z,33.75
2023-02-01T09:54:33.694Z,28.12
2023-02-01T09:55:33.715Z,33.75
2023-02-01T09:56:33.679Z,28.12
2023-02-01T09:57:33.674Z,22.50
2023-02-01T09:58:33.656Z,22.50
2023-02-01T09:59:33.639Z,22.50
2023-02-01T10:00:33.655Z,22.50
2023-02-01T10:01:33.711Z,28.12
2023-02-01T10:02:33.601Z,28.12
2023-02-01T10:03:33.688Z,28.12
2023-02-01T10:04:33.587Z,28.12
2023-02-01T10:05:33.584Z,22.50
2023-02-01T10:06:33.558Z,22.50
2023-02-01T10:07:33.539Z,22.50
2023-02-01T10:08:33.547Z,22.50
2023-02-01T10:09:33.548Z,28.12
2023-02-01T10:10:33.562Z,28.12
2023-02-01T10:11:33.510Z,28.12
2023-02-01T10:12:33.498Z,22.50
2023-02-01T10:13:33.488Z,16.88
2023-02-01T10:14:33.480Z,16.88
2023-02-01T10:15:33.553Z,22.50
2023-02-01T10:16:33.655Z,28.12
2023-02-01T10:17:33.463Z,33.75
2023-02-01T10:18:33.445Z,33.75
2023-02-01T10:19:33.418Z,28.12
2023-02-01T10:20:33.417Z,28.12
2023-02-01T10:21:33.423Z,33.75
2023-02-01T10:22:55.088Z,28.12
2023-02-01T10:23:34.907Z,22.50
2023-02-01T10:24:33.367Z,22.50
2023-02-01T10:25:33.354Z,28.12
2023-02-01T10:26:33.411Z,28.12
2023-02-01T10:27:33.329Z,28.12
2023-02-01T10:28:33.338Z,33.75
2023-02-01T10:29:33.314Z,33.75
2023-02-01T10:30:35.403Z,39.38
2023-02-01T10:31:33.509Z,45.00
2023-02-01T10:32:33.286Z,28.12
2023-02-01T10:33:33.270Z,33.75
2023-02-01T10:34:33.267Z,28.12
2023-02-01T10:35:33.245Z,33.75
2023-02-01T10:36:33.272Z,45.00
2023-02-01T10:37:33.324Z,50.62
2023-02-01T10:38:33.245Z,33.75
2023-02-01T10:39:33.206Z,45.00
2023-02-01T10:40:33.204Z,45.00
2023-02-01T10:41:33.228Z,61.88
2023-02-01T10:42:33.189Z,56.25
2023-02-01T10:43:33.164Z,56.25
2023-02-01T10:44:33.178Z,56.25
2023-02-01T10:45:33.144Z,56.25
2023-02-01T10:46:33.199Z,56.25
2023-02-01T10:47:33.121Z,50.62
2023-02-01T10:48:33.111Z,45.00
2023-02-01T10:49:33.115Z,39.38
2023-02-01T10:50:33.099Z,39.38
2023-02-01T10:51:33.114Z,33.75
2023-02-01T10:52:33.070Z,28.12
2023-02-01T10:53:33.068Z,22.50
2023-02-01T10:54:33.081Z,16.88
2023-02-01T10:55:33.044Z,16.88
2023-02-01T10:56:33.072Z,22.50
2023-02-01T10:57:33.049Z,22.50
2023-02-01T10:58:33.084Z,16.88
2023-02-01T10:59:32.998Z,16.88
2023-02-01T11:00:32.984Z,16.88
2023-02-01T11:01:33.038Z,11.25
2023-02-01T11:02:33.061Z,11.25
2023-02-01T11:03:32.953Z,11.25
2023-02-01T11:04:32.945Z,16.88
2023-02-01T11:05:32.940Z,16.88
2023-02-01T11:06:32.951Z,22.50
2023-02-01T11:07:32.904Z,16.88
2023-02-01T11:08:32.900Z,22.50
2023-02-01T11:09:32.932Z,16.88
2023-02-01T11:10:32.881Z,16.88
2023-02-01T11:11:32.883Z,16.88
2023-02-01T11:12:32.862Z,11.25
2023-02-01T11:13:32.882Z,11.25
2023-02-01T11:14:32.847Z,11.25
2023-02-01T11:15:32.832Z,11.25
2023-02-01T11:16:32.912Z,11.25
2023-02-01T11:17:32.800Z,11.25
2023-02-01T11:18:32.801Z,11.25
2023-02-01T11:19:32.791Z,5.62
2023-02-01T11:20:32.806Z,11.25
2023-02-01T11:21:32.798Z,5.62
2023-02-01T11:22:32.768Z,5.62
2023-02-01T11:23:39.242Z,5.62
2023-02-01T11:24:32.743Z,11.25
2023-02-01T11:25:32.710Z,5.62
2023-02-01T11:26:32.774Z,11.25
2023-02-01T11:27:33.405Z,11.25
2023-02-01T11:28:32.693Z,11.25
2023-02-01T11:29:32.685Z,16.88
2023-02-01T11:30:32.761Z,22.50
2023-02-01T11:31:32.683Z,16.88
2023-02-01T11:32:32.652Z,11.25
2023-02-01T11:33:32.631Z,11.25
2023-02-01T11:34:32.634Z,5.62
2023-02-01T11:35:32.614Z,5.62
2023-02-01T11:36:32.624Z,11.25
2023-02-01T11:37:32.626Z,11.25
2023-02-01T11:38:32.579Z,11.25
2023-02-01T11:39:32.578Z,11.25
2023-02-01T11:40:32.574Z,11.25
2023-02-01T11:41:32.578Z,11.25
2023-02-01T11:42:32.544Z,11.25
2023-02-01T11:43:32.531Z,11.25
2023-02-01T11:44:32.534Z,11.25
2023-02-01T11:45:32.516Z,5.62
2023-02-01T11:46:32.578Z,11.25
2023-02-01T11:47:32.523Z,11.25
2023-02-01T11:48:32.507Z,5.62
2023-02-01T11:49:32.465Z,11.25
2023-02-01T11:50:32.603Z,5.62
2023-02-01T11:51:32.464Z,5.62
2023-02-01T11:52:32.489Z,11.25
2023-02-01T11:53:32.433Z,5.62
2023-02-01T11:54:32.419Z,11.25
2023-02-01T11:55:32.532Z,11.25
2023-02-01T11:56:32.388Z,11.25
2023-02-01T11:57:32.394Z,11.25
2023-02-01T11:58:32.392Z,11.25
2023-02-01T11:59:32.356Z,11.25
2023-02-01T12:00:32.360Z,11.25
2023-02-01T12:01:32.346Z,11.25
2023-02-01T12:02:32.343Z,11.25
2023-02-01T12:03:32.404Z,11.25
2023-02-01T12:04:32.313Z,11.25
2023-02-01T12:05:32.298Z,11.25
2023-02-01T12:06:32.280Z,11.25
2023-02-01T12:07:32.296Z,11.25
2023-02-01T12:08:32.263Z,11.25
2023-02-01T12:09:32.256Z,5.62
2023-02-01T12:10:32.245Z,5.62
2023-02-01T12:11:32.230Z,11.25
2023-02-01T12:12:32.242Z,11.25
2023-02-01T12:13:32.236Z,5.62
2023-02-01T12:14:32.191Z,11.25
2023-02-01T12:15:32.200Z,5.62
2023-02-01T12:16:32.232Z,5.62
2023-02-01T12:17:32.186Z,5.62
2023-02-01T12:18:32.155Z,11.25
2023-02-01T12:19:32.145Z,11.25
2023-02-01T12:20:32.128Z,11.25
2023-02-01T12:21:32.129Z,11.25
2023-02-01T12:22:32.145Z,11.25
2023-02-01T12:23:32.109Z,5.62
2023-02-01T12:24:32.115Z,11.25
2023-02-01T12:25:32.098Z,16.88
2023-02-01T12:26:32.145Z,11.25
2023-02-01T12:27:32.088Z,11.25
2023-02-01T12:28:32.059Z,16.88
2023-02-01T12:29:32.053Z,22.50
2023-02-01T12:30:32.083Z,28.12
2023-02-01T12:31:32.044Z,11.25
2023-02-01T12:32:32.037Z,5.62
2023-02-01T12:33:31.999Z,5.62
2023-02-01T12:34:38.516Z,11.25
2023-02-01T12:35:38.587Z,11.25
2023-02-01T12:36:38.516Z,11.25
2023-02-01T12:37:39.864Z,16.88
2023-02-01T12:38:38.453Z,16.88
2023-02-01T12:39:31.935Z,11.25
2023-02-01T12:40:31.937Z,11.25
2023-02-01T12:41:31.949Z,11.25
2023-02-01T12:42:31.936Z,5.62
2023-02-01T12:43:31.900Z,5.62
2023-02-01T12:44:31.901Z,11.25
2023-02-01T12:45:31.958Z,5.62
2023-02-01T12:46:31.881Z,11.25
2023-02-01T12:47:31.893Z,11.25
2023-02-01T12:48:31.843Z,11.25
2023-02-01T12:49:31.836Z,11.25
2023-02-01T12:50:31.823Z,11.25
2023-02-01T12:51:31.810Z,16.88
2023-02-01T12:52:31.851Z,22.50
2023-02-01T12:53:31.808Z,22.50
2023-02-01T12:54:31.790Z,22.50
2023-02-01T12:55:31.785Z,22.50
2023-02-01T12:56:31.770Z,22.50
2023-02-01T12:57:31.776Z,28.12
2023-02-01T12:58:31.791Z,28.12
2023-02-01T12:59:31.746Z,28.12
2023-02-01T13:00:31.728Z,33.75
2023-02-01T13:01:31.774Z,33.75
2023-02-01T13:02:31.736Z,28.12
2023-02-01T13:03:31.688Z,22.50
2023-02-01T13:04:31.681Z,22.50
2023-02-01T13:05:31.674Z,16.88
2023-02-01T13:06:31.661Z,16.88
2023-02-01T13:07:31.680Z,16.88
2023-02-01T13:08:31.634Z,22.50
2023-02-01T13:09:31.638Z,22.50
2023-02-01T13:10:31.606Z,28.12
2023-02-01T13:11:31.611Z,28.12
2023-02-01T13:12:31.617Z,22.50
2023-02-01T13:13:31.621Z,16.88
2023-02-01T13:14:31.574Z,22.50
2023-02-01T13:15:31.567Z,22.50
2023-02-01T13:16:31.607Z,16.88
2023-02-01T13:17:31.565Z,11.25
2023-02-01T13:18:31.613Z,11.25
2023-02-01T13:19:31.537Z,11.25
2023-02-01T13:20:31.509Z,16.88
2023-02-01T13:21:31.518Z,16.88
2023-02-01T13:22:31.500Z,22.50
2023-02-01T13:23:31.510Z,28.12
2023-02-01T13:24:31.471Z,28.12
2023-02-01T13:25:31.499Z,28.12
2023-02-01T13:26:31.472Z,33.75
2023-02-01T13:27:31.489Z,45.00
2023-02-01T13:28:31.463Z,39.38
2023-02-01T13:29:31.427Z,39.38
2023-02-01T13:30:31.484Z,33.75
2023-02-01T13:31:31.449Z,28.12
2023-02-01T13:33:50.298Z,39.38
2023-02-01T13:33:59.613Z,33.75
2023-02-01T13:34:31.370Z,39.38
2023-02-01T13:35:31.350Z,50.62
2023-02-01T13:36:31.346Z,50.62
2023-02-01T13:37:31.361Z,50.62
2023-02-01T13:38:31.338Z,50.62
2023-02-01T13:39:31.324Z,50.62
2023-02-01T13:40:31.303Z,39.38
2023-02-01T13:41:31.301Z,50.62
2023-02-01T13:42:31.281Z,39.38
2023-02-01T13:43:38.896Z,45.00
2023-02-01T13:44:37.754Z,61.88
2023-02-01T13:45:31.263Z,56.25
2023-02-01T13:46:31.261Z,50.62
2023-02-01T13:47:31.233Z,45.00
2023-02-01T13:48:31.242Z,39.38
2023-02-01T13:49:31.202Z,33.75
2023-02-01T13:50:31.195Z,28.12
2023-02-01T13:51:31.179Z,28.12
2023-02-01T13:52:31.177Z,16.88
2023-02-01T13:53:31.247Z,16.88
2023-02-01T13:54:31.155Z,28.12
2023-02-01T13:55:31.152Z,33.75
2023-02-01T13:56:31.131Z,33.75
2023-02-01T13:57:31.134Z,33.75
2023-02-01T13:58:31.122Z,22.50
2023-02-01T13:59:31.110Z,16.88
2023-02-01T14:00:31.106Z,16.88
2023-02-01T14:01:31.112Z,22.50
2023-02-01T14:02:31.088Z,22.50
2023-02-01T14:03:31.082Z,28.12
2023-02-01T14:04:31.069Z,28.12
2023-02-01T14:05:31.057Z,22.50
2023-02-01T14:06:31.066Z,16.88
2023-02-01T14:07:31.018Z,11.25
2023-02-01T14:08:31.015Z,16.88
2023-02-01T14:09:31.010Z,22.50
2023-02-01T14:10:30.984Z,16.88
2023-02-01T14:11:31.019Z,16.88
2023-02-01T14:12:31.002Z,16.88
2023-02-01T14:13:30.970Z,11.25
2023-02-01T14:14:30.939Z,16.88
2023-02-01T14:15:30.979Z,22.50
2023-02-01T14:16:30.925Z,22.50
2023-02-01T14:17:30.927Z,22.50
2023-02-01T14:18:30.925Z,16.88
2023-02-01T14:19:30.918Z,22.50
2023-02-01T14:20:30.880Z,16.88
2023-02-01T14:21:30.926Z,16.88
2023-02-01T14:22:30.871Z,22.50
2023-02-01T14:23:30.957Z,16.88
2023-02-01T14:24:30.877Z,22.50
2023-02-01T14:25:30.827Z,28.12
2023-02-01T14:26:30.844Z,22.50
2023-02-01T14:27:30.807Z,16.88
2023-02-01T14:28:30.831Z,16.88
2023-02-01T14:29:30.782Z,22.50
2023-02-01T14:30:30.780Z,28.12
2023-02-01T14:31:30.834Z,22.50
2023-02-01T14:32:30.763Z,22.50
2023-02-01T14:33:30.795Z,16.88
2023-02-01T14:34:30.743Z,28.12
2023-02-01T14:35:30.727Z,39.38
2023-02-01T14:36:30.726Z,33.75
2023-02-01T14:37:30.737Z,39.38
2023-02-01T14:38:30.712Z,28.12
2023-02-01T14:39:30.686Z,33.75
2023-02-01T14:40:30.878Z,33.75
2023-02-01T14:41:30.688Z,33.75
2023-02-01T14:42:30.680Z,33.75
2023-02-01T14:43:33.134Z,28.12
2023-02-01T14:44:30.653Z,22.50
2023-02-01T14:45:30.662Z,16.88
2023-02-01T14:46:30.671Z,16.88
2023-02-01T14:47:30.611Z,11.25
2023-02-01T14:48:30.584Z,16.88
2023-02-01T14:49:30.621Z,16.88
2023-02-01T14:50:30.585Z,16.88
2023-02-01T14:51:30.568Z,16.88
2023-02-01T14:52:30.550Z,16.88
2023-02-01T14:53:30.530Z,16.88
2023-02-01T14:54:30.578Z,11.25
2023-02-01T14:55:30.510Z,11.25
2023-02-01T14:56:30.499Z,11.25
2023-02-01T14:57:30.501Z,16.88
2023-02-01T14:58:30.478Z,16.88
2023-02-01T14:59:30.511Z,28.12
2023-02-01T15:00:30.451Z,33.75
2023-02-01T15:01:31.687Z,28.12
2023-02-01T15:02:30.475Z,28.12
2023-02-01T15:03:30.431Z,22.50
2023-02-01T15:04:30.442Z,28.12
2023-02-01T15:05:30.410Z,28.12
2023-02-01T15:06:30.405Z,22.50
2023-02-01T15:07:30.390Z,16.88
2023-02-01T15:08:30.377Z,16.88
2023-02-01T15:09:30.389Z,16.88
2023-02-01T15:10:30.349Z,16.88
2023-02-01T15:11:30.381Z,16.88
2023-02-01T15:12:30.321Z,16.88
2023-02-01T15:13:30.331Z,16.88
2023-02-01T15:14:30.332Z,22.50
2023-02-01T15:15:30.340Z,22.50
2023-02-01T15:16:30.284Z,22.50
2023-02-01T15:17:30.278Z,28.12
2023-02-01T15:18:30.260Z,22.50
2023-02-01T15:19:30.286Z,22.50
2023-02-01T15:20:30.248Z,16.88
2023-02-01T15:21:30.965Z,16.88
2023-02-01T15:22:30.242Z,11.25
2023-02-01T15:23:30.222Z,16.88
2023-02-01T15:24:30.236Z,11.25
2023-02-01T15:25:30.211Z,16.88
2023-02-01T15:26:30.235Z,11.25
2023-02-01T15:27:30.235Z,16.88
2023-02-01T15:28:30.165Z,16.88
2023-02-01T15:29:30.170Z,16.88
2023-02-01T15:30:30.141Z,11.25
2023-02-01T15:31:30.260Z,11.25
2023-02-01T15:32:30.115Z,11.25
2023-02-01T15:33:30.144Z,11.25
2023-02-01T15:34:30.120Z,11.25
2023-02-01T15:35:30.101Z,11.25
2023-02-01T15:36:30.091Z,11.25
2023-02-01T15:37:30.128Z,11.25
2023-02-01T15:38:30.093Z,11.25
2023-02-01T15:39:30.068Z,5.62
2023-02-01T15:40:30.033Z,5.62
2023-02-01T15:41:30.019Z,5.62
2023-02-01T15:42:30.006Z,5.62
2023-02-01T15:43:30.003Z,5.62
2023-02-01T15:44:30.142Z,5.62
2023-02-01T15:45:29.990Z,5.62
2023-02-01T15:46:30.138Z,5.62
2023-02-01T15:47:30.009Z,5.62
2023-02-01T15:48:29.953Z,5.62
2023-02-01T15:49:29.954Z,5.62
2023-02-01T15:50:29.951Z,5.62
2023-02-01T15:51:29.930Z,0.00
2023-02-01T15:52:29.903Z,0.00
2023-02-01T15:53:29.904Z,0.00
2023-02-01T15:54:29.924Z,0.00
2023-02-01T15:55:29.910Z,0.00
2023-02-01T15:56:29.877Z,0.00
2023-02-01T15:57:29.857Z,0.00
2023-02-01T15:58:29.851Z,0.00
2023-02-01T15:59:29.839Z,0.00
2023-02-01T16:00:29.883Z,0.00
2023-02-01T16:01:29.897Z,0.00
2023-02-01T16:02:36.386Z,0.00
2023-02-01T16:03:29.801Z,0.00
2023-02-01T16:04:29.773Z,0.00
2023-02-01T16:05:29.825Z,0.00
2023-02-01T16:06:29.760Z,0.00
2023-02-01T16:07:29.754Z,0.00
2023-02-01T16:08:29.737Z,0.00
2023-02-01T16:09:29.732Z,0.00
2023-02-01T16:10:29.738Z,0.00
2023-02-01T16:11:29.712Z,0.00
2023-02-01T16:12:29.707Z,0.00
2023-02-01T16:13:29.762Z,0.00
2023-02-01T16:14:29.687Z,0.00
2023-02-01T16:15:29.684Z,0.00
2023-02-01T16:16:29.692Z,0.00
2023-02-01T16:17:29.637Z,0.00
2023-02-01T16:18:29.656Z,0.00
2023-02-01T16:19:29.684Z,0.00
2023-02-01T16:20:29.630Z,0.00
2023-02-01T16:21:29.678Z,0.00
2023-02-01T16:22:29.589Z,0.00
2023-02-01T16:23:31.446Z,0.00
2023-02-01T16:24:29.563Z,0.00
2023-02-01T16:25:29.657Z,0.00
2023-02-01T16:26:29.566Z,0.00
2023-02-01T16:27:29.539Z,0.00
2023-02-01T16:28:29.582Z,0.00
2023-02-01T16:29:29.523Z,0.00
2023-02-01T16:30:29.581Z,0.00
2023-02-01T16:31:29.667Z,0.00
2023-02-01T16:32:29.498Z,0.00
2023-02-01T16:33:29.476Z,0.00
2023-02-01T16:34:29.468Z,0.00
2023-02-01T16:35:29.485Z,0.00
2023-02-01T16:36:29.434Z,0.00
2023-02-01T16:37:29.479Z,0.00
2023-02-01T16:38:29.482Z,0.00
2023-02-01T16:39:29.476Z,0.00
2023-02-01T16:40:29.519Z,0.00
2023-02-01T16:41:29.434Z,0.00
2023-02-01T16:42:29.605Z,0.00
2023-02-01T16:43:29.667Z,0.00
2023-02-01T16:44:29.406Z,0.00
2023-02-01T16:45:36.922Z,0.00
2023-02-01T16:46:29.394Z,0.00
2023-02-01T16:47:36.945Z,0.00
2023-02-01T16:48:29.374Z,0.00
2023-02-01T16:49:29.373Z,0.00
2023-02-01T16:50:29.430Z,0.00
2023-02-01T16:51:29.348Z,0.00
2023-02-01T16:52:29.382Z,0.00
2023-02-01T16:53:29.317Z,0.00
2023-02-01T16:54:29.305Z,0.00
2023-02-01T16:55:29.309Z,0.00
2023-02-01T16:56:29.352Z,0.00
2023-02-01T16:57:29.269Z,0.00
2023-02-01T16:58:29.276Z,0.00
2023-02-01T16:59:29.247Z,0.00
2023-02-01T17:00:29.268Z,0.00
2023-02-01T17:01:29.304Z,0.00
2023-02-01T17:02:29.220Z,0.00
2023-02-01T17:03:29.220Z,0.00
2023-02-01T17:04:29.443Z,0.00
2023-02-01T17:05:29.205Z,0.00
2023-02-01T17:06:29.213Z,0.00
2023-02-01T17:07:29.180Z,0.00
2023-02-01T17:08:29.157Z,0.00
2023-02-01T17:09:29.178Z,0.00
2023-02-01T17:10:33.952Z,0.00
2023-02-01T17:11:29.145Z,0.00
2023-02-01T17:12:29.125Z,0.00
2023-02-01T17:13:29.126Z,0.00
2023-02-01T17:14:29.098Z,0.00
2023-02-01T17:15:29.091Z,0.00
2023-02-01T17:16:29.344Z,0.00
2023-02-01T17:17:38.500Z,0.00
2023-02-01T17:18:29.067Z,0.00
2023-02-01T17:19:29.036Z,0.00
2023-02-01T17:20:29.053Z,0.00
2023-02-01T17:21:29.048Z,0.00
2023-02-01T17:22:28.970Z,0.00
2023-02-01T17:23:29.021Z,0.00
2023-02-01T17:24:42.404Z,0.00
2023-02-01T17:25:28.926Z,0.00
2023-02-01T17:26:28.978Z,0.00
2023-02-01T17:27:28.906Z,0.00
2023-02-01T17:28:28.922Z,0.00
2023-02-01T17:29:28.885Z,0.00
2023-02-01T17:30:28.874Z,0.00
2023-02-01T17:31:28.911Z,0.00
2023-02-01T17:32:29.111Z,0.00
2023-02-01T17:33:28.847Z,0.00
2023-02-01T17:34:28.833Z,0.00
2023-02-01T17:35:28.843Z,0.00
2023-02-01T17:36:28.846Z,0.00
2023-02-01T17:37:28.824Z,0.00
2023-02-01T17:38:28.791Z,0.00
2023-02-01T17:39:28.784Z,0.00
2023-02-01T17:40:28.923Z,0.00
2023-02-01T17:41:28.846Z,0.00
2023-02-01T17:42:28.788Z,0.00
2023-02-01T17:43:28.736Z,0.00
2023-02-01T17:44:28.727Z,0.00
2023-02-01T17:45:28.745Z,0.00
2023-02-01T17:46:28.747Z,0.00
2023-02-01T17:47:28.729Z,0.00
2023-02-01T17:48:29.484Z,0.00
2023-02-01T17:49:28.683Z,0.00
2023-02-01T17:50:28.657Z,0.00
2023-02-01T17:51:28.737Z,0.00
2023-02-01T17:52:28.732Z,0.00
2023-02-01T17:53:28.725Z,0.00
2023-02-01T17:54:28.651Z,0.00
2023-02-01T17:55:28.611Z,0.00
2023-02-01T17:56:28.643Z,0.00
2023-02-01T17:57:28.607Z,0.00
2023-02-01T17:58:28.576Z,0.00
2023-02-01T17:59:28.571Z,0.00
2023-02-01T18:00:28.594Z,0.00
2023-02-01T18:01:28.656Z,0.00
2023-02-01T18:02:28.625Z,0.00
2023-02-01T18:03:28.526Z,0.00
2023-02-01T18:04:28.552Z,0.00
2023-02-01T18:05:28.512Z,0.00
2023-02-01T18:06:28.498Z,0.00
2023-02-01T18:07:28.512Z,0.00
2023-02-01T18:08:28.498Z,0.00
2023-02-01T18:09:28.476Z,0.00
2023-02-01T18:10:28.474Z,0.00
2023-02-01T18:11:28.437Z,0.00
2023-02-01T18:12:28.456Z,0.00
2023-02-01T18:13:28.424Z,0.00
2023-02-01T18:14:28.405Z,0.00
2023-02-01T18:15:28.527Z,0.00
2023-02-01T18:16:28.458Z,0.00
2023-02-01T18:17:28.398Z,0.00
2023-02-01T18:18:28.367Z,0.00
2023-02-01T18:19:28.385Z,0.00
2023-02-01T18:20:28.380Z,0.00
2023-02-01T18:21:28.336Z,0.00
2023-02-01T18:22:35.933Z,0.00
2023-02-01T18:23:28.307Z,0.00
2023-02-01T18:24:28.303Z,0.00
2023-02-01T18:25:28.288Z,0.00
2023-02-01T18:26:28.303Z,0.00
2023-02-01T18:27:28.298Z,0.00
2023-02-01T18:28:28.268Z,0.00
2023-02-01T18:29:28.261Z,0.00
2023-02-01T18:30:28.247Z,0.00
2023-02-01T18:31:28.359Z,0.00
2023-02-01T18:32:28.278Z,0.00
2023-02-01T18:33:28.229Z,0.00
2023-02-01T18:34:28.202Z,0.00
2023-02-01T18:35:28.228Z,0.00
2023-02-01T18:36:28.207Z,0.00
2023-02-01T18:37:28.197Z,0.00
2023-02-01T18:38:28.164Z,0.00
2023-02-01T18:39:28.149Z,0.00
2023-02-01T18:40:28.164Z,0.00
2023-02-01T18:41:28.219Z,0.00
2023-02-01T18:42:28.160Z,0.00
2023-02-01T18:43:28.238Z,0.00
2023-02-01T18:44:28.097Z,0.00
2023-02-01T18:45:30.069Z,0.00
2023-02-01T18:46:28.137Z,0.00
2023-02-01T18:47:28.089Z,0.00
2023-02-01T18:48:28.121Z,0.00
2023-02-01T18:49:28.210Z,0.00
2023-02-01T18:50:28.049Z,0.00
2023-02-01T18:51:28.027Z,0.00
2023-02-01T18:52:28.033Z,0.00
2023-02-01T18:53:28.007Z,0.00
2023-02-01T18:54:27.986Z,0.00
2023-02-01T18:55:27.972Z,0.00
2023-02-01T18:56:27.972Z,0.00
2023-02-01T18:57:27.975Z,0.00
2023-02-01T18:58:27.952Z,0.00
2023-02-01T18:59:27.943Z,0.00
2023-02-01T19:00:27.941Z,0.00
2023-02-01T19:01:27.978Z,0.00
2023-02-01T19:02:27.956Z,0.00
2023-02-01T19:03:27.906Z,0.00
2023-02-01T19:04:27.937Z,0.00
2023-02-01T19:05:27.899Z,0.00
2023-02-01T19:06:27.892Z,0.00
2023-02-01T19:07:27.901Z,0.00
2023-02-01T19:08:27.852Z,0.00
2023-02-01T19:09:27.948Z,0.00
2023-02-01T19:10:27.840Z,0.00
2023-02-01T19:11:27.838Z,0.00
2023-02-01T19:12:27.812Z,0.00
2023-02-01T19:13:30.497Z,0.00
2023-02-01T19:14:27.809Z,0.00
2023-02-01T19:15:27.832Z,0.00
2023-02-01T19:16:27.806Z,0.00
2023-02-01T19:17:27.745Z,0.00
2023-02-01T19:18:27.765Z,0.00
2023-02-01T19:19:27.760Z,0.00
2023-02-01T19:20:27.720Z,0.00
2023-02-01T19:21:27.707Z,0.00
2023-02-01T19:22:27.724Z,0.00
2023-02-01T19:23:27.722Z,0.00
2023-02-01T19:24:34.421Z,0.00
2023-02-01T19:25:27.742Z,0.00
2023-02-01T19:26:27.775Z,0.00
2023-02-01T19:27:27.710Z,0.00
2023-02-01T19:28:27.663Z,0.00
2023-02-01T19:29:27.724Z,0.00
2023-02-01T19:30:27.745Z,0.00
2023-02-01T19:31:27.790Z,0.00
2023-02-01T19:32:27.694Z,0.00
2023-02-01T19:33:27.684Z,0.00
2023-02-01T19:34:27.739Z,0.00
2023-02-01T19:35:27.631Z,0.00
2023-02-01T19:36:27.635Z,0.00
2023-02-01T19:37:27.609Z,0.00
2023-02-01T19:38:27.616Z,0.00
2023-02-01T19:39:27.582Z,0.00
2023-02-01T19:40:27.573Z,0.00
2023-02-01T19:41:27.558Z,0.00
2023-02-01T19:42:27.552Z,0.00
2023-02-01T19:43:27.568Z,0.00
2023-02-01T19:44:27.570Z,0.00
2023-02-01T19:45:27.542Z,0.00
2023-02-01T19:46:27.559Z,0.00
2023-02-01T19:47:27.493Z,0.00
2023-02-01T19:48:29.651Z,0.00
2023-02-01T19:49:27.508Z,0.00
2023-02-01T19:50:27.464Z,0.00
2023-02-01T19:51:27.472Z,0.00