createdAt,value
2018-01-30T00:03:32.707Z,"    0"
2018-01-30T00:08:32.025Z,"    0"
2018-01-30T00:13:26.842Z,"    0"
2018-01-30T00:18:22.658Z,"    0"
2018-01-30T00:23:20.597Z,"    0"
2018-01-30T00:28:15.408Z,"    0"
2018-01-30T00:33:11.317Z,"    0"
2018-01-30T00:38:12.295Z,"    0"
2018-01-30T00:43:08.016Z,"    0"
2018-01-30T00:48:08.194Z,"    0"
2018-01-30T00:53:07.412Z,"    0"
2018-01-30T00:58:03.611Z,"    0"
2018-01-30T01:03:03.663Z,"    0"
2018-01-30T01:07:59.745Z,"    0"
2018-01-30T01:17:56.373Z,"    0"
2018-01-30T01:22:56.948Z,"    0"
2018-01-30T01:27:57.172Z,"    0"
2018-01-30T01:32:56.901Z,"    0"
2018-01-30T01:37:57.291Z,"    0"
2018-01-30T01:42:56.752Z,"    0"
2018-01-30T01:47:53.631Z,"    0"
2018-01-30T01:52:53.864Z,"    0"
2018-01-30T01:57:53.789Z,"    0"
2018-01-30T02:02:53.397Z,"    0"
2018-01-30T02:07:52.392Z,"    0"
2018-01-30T02:12:49.264Z,"    0"
2018-01-30T02:17:51.388Z,"    0"
2018-01-30T02:22:46.174Z,"    0"
2018-01-30T02:27:41.955Z,"    0"
2018-01-30T02:32:41.736Z,"    0"
2018-01-30T02:37:37.658Z,"    0"
2018-01-30T02:42:33.640Z,"    0"
2018-01-30T02:47:35.252Z,"    0"
2018-01-30T02:52:34.873Z,"    0"
2018-01-30T02:57:35.533Z,"    0"
2018-01-30T03:02:35.283Z,"    0"
2018-01-30T03:07:34.884Z,"    0"
2018-01-30T03:12:33.512Z,"    0"
2018-01-30T03:17:32.492Z,"    0"
2018-01-30T03:22:28.944Z,"    0"
2018-01-30T03:27:29.261Z,"    0"
2018-01-30T03:32:23.844Z,"    0"
2018-01-30T03:37:24.592Z,"    0"
2018-01-30T03:42:23.129Z,"    0"
2018-01-30T03:47:22.822Z,"    0"
2018-01-30T03:52:21.729Z,"    0"
2018-01-30T03:57:21.848Z,"    0"
2018-01-30T04:02:17.654Z,"    0"
2018-01-30T04:07:13.699Z,"    0"
2018-01-30T04:12:14.333Z,"    0"
2018-01-30T04:17:14.312Z,"    0"
2018-01-30T04:27:15.064Z,"    0"
2018-01-30T04:32:10.595Z,"    0"
2018-01-30T04:37:11.271Z,"    0"
2018-01-30T04:42:09.968Z,"    0"
2018-01-30T04:47:09.745Z,"    0"
2018-01-30T04:52:04.714Z,"    0"
2018-01-30T04:57:00.569Z,"    0"
2018-01-30T05:02:01.415Z,"    0"
2018-01-30T05:07:00.361Z,"    0"
2018-01-30T05:12:00.215Z,"    0"
2018-01-30T05:16:58.297Z,"    0"
2018-01-30T05:21:57.150Z,"    0"
2018-01-30T05:26:52.986Z,"    0"
2018-01-30T05:31:52.590Z,"    0"
2018-01-30T05:36:51.571Z,"    0"
2018-01-30T05:41:46.728Z,"    0"
2018-01-30T05:46:48.361Z,"    0"
2018-01-30T05:56:49.700Z,"    0"
2018-01-30T06:01:46.035Z,"    0"
2018-01-30T06:06:46.328Z,"    0"
2018-01-30T06:11:42.282Z,"    0"
2018-01-30T06:16:43.289Z,"    0"
2018-01-30T06:21:39.140Z,"    0"
2018-01-30T06:26:34.707Z,"    0"
2018-01-30T06:31:30.244Z,"    0"
2018-01-30T06:36:26.847Z,"    0"
2018-01-30T06:41:26.213Z,"    0"
2018-01-30T06:46:25.218Z,"    8"
2018-01-30T06:51:25.350Z,"   12"
2018-01-30T06:56:19.906Z,"   32"
2018-01-30T07:01:15.429Z,"   60"
2018-01-30T07:06:15.024Z,"  112"
2018-01-30T07:11:09.935Z,"  184"
2018-01-30T07:16:09.457Z,"  268"
2018-01-30T07:21:09.886Z,"  380"
2018-01-30T07:26:04.565Z,"  508"
2018-01-30T07:31:04.622Z,"  636"
2018-01-30T07:41:05.217Z,"  948"
2018-01-30T07:51:05.351Z," 1100"
2018-01-30T08:01:06.288Z," 1356"
2018-01-30T08:06:01.975Z," 1260"
2018-01-30T08:10:59.594Z," 1360"
2018-01-30T08:15:56.478Z," 1676"
2018-01-30T08:20:52.152Z," 1360"
2018-01-30T08:25:50.016Z," 1312"
2018-01-30T08:30:46.300Z," 1512"
2018-01-30T08:35:42.075Z," 3828"
2018-01-30T08:45:45.023Z," 6616"
2018-01-30T08:50:44.160Z," 4172"
2018-01-30T08:55:39.294Z," 4984"
2018-01-30T09:00:39.093Z," 3936"
2018-01-30T09:05:34.473Z," 3580"
2018-01-30T09:10:35.102Z," 3076"
2018-01-30T09:15:30.813Z," 3700"
2018-01-30T09:25:34.168Z," 6808"
2018-01-30T09:30:34.057Z," 5368"
2018-01-30T09:35:32.869Z," 5824"
2018-01-30T09:40:27.904Z," 5616"
2018-01-30T09:45:27.503Z," 6212"
2018-01-30T09:50:22.335Z," 5204"
2018-01-30T09:55:23.063Z," 8132"
2018-01-30T10:00:23.609Z," 6816"
2018-01-30T10:05:20.262Z," 5624"
2018-01-30T10:10:23.587Z," 8928"
2018-01-30T10:15:21.662Z," 7556"
2018-01-30T10:20:18.422Z," 8284"
2018-01-30T10:25:17.974Z," 6500"
2018-01-30T10:35:20.494Z," 5612"
2018-01-30T10:40:19.239Z," 6944"
2018-01-30T10:45:18.572Z,11320
2018-01-30T10:50:17.483Z," 9092"
2018-01-30T10:55:18.599Z," 4816"
2018-01-30T11:00:18.077Z," 4540"
2018-01-30T11:05:13.650Z," 6552"
2018-01-30T11:10:12.940Z," 4448"
2018-01-30T11:15:15.869Z," 6784"
2018-01-30T11:20:17.211Z," 6612"
2018-01-30T11:25:13.844Z," 6172"
2018-01-30T11:30:10.051Z," 8980"
2018-01-30T11:35:10.576Z," 9552"
2018-01-30T11:40:12.632Z," 5176"
2018-01-30T11:45:12.256Z," 9572"
2018-01-30T11:50:14.880Z," 7228"
2018-01-30T11:55:12.048Z," 7972"
2018-01-30T12:00:11.452Z," 6920"
2018-01-30T12:05:09.144Z,12724
2018-01-30T12:10:06.567Z,10256
2018-01-30T12:15:03.032Z," 7784"
2018-01-30T12:19:59.608Z," 7932"
2018-01-30T12:24:59.032Z," 7536"
2018-01-30T12:29:57.763Z," 6892"
2018-01-30T12:34:52.282Z," 6920"
2018-01-30T12:39:50.035Z," 7032"
2018-01-30T12:44:49.163Z," 5832"
2018-01-30T12:49:46.087Z," 5696"
2018-01-30T12:54:42.835Z," 5360"
2018-01-30T12:59:42.399Z," 5608"
2018-01-30T13:04:42.092Z," 5096"
2018-01-30T13:09:40.825Z," 7424"
2018-01-30T13:14:40.844Z," 7716"
2018-01-30T13:19:36.378Z," 7964"
2018-01-30T13:24:37.803Z," 6188"
2018-01-30T13:29:38.699Z," 5904"
2018-01-30T13:34:33.242Z," 4344"
2018-01-30T13:39:32.589Z," 5528"
2018-01-30T13:44:31.617Z," 5004"
2018-01-30T13:49:32.735Z," 4760"
2018-01-30T13:54:31.117Z," 4268"
2018-01-30T14:04:30.228Z," 4424"
2018-01-30T14:09:30.567Z," 3796"
2018-01-30T14:14:26.597Z," 4112"
2018-01-30T14:24:28.418Z," 3112"
2018-01-30T14:29:27.133Z," 3572"
2018-01-30T14:34:24.002Z," 2964"
2018-01-30T14:39:24.252Z," 2672"
2018-01-30T14:44:22.711Z," 2552"
2018-01-30T14:49:21.490Z," 2356"
2018-01-30T14:54:18.115Z," 2044"
2018-01-30T14:59:13.580Z," 1748"
2018-01-30T15:04:16.202Z," 1620"
2018-01-30T15:09:15.586Z," 1580"
2018-01-30T15:14:16.150Z," 1400"
2018-01-30T15:19:15.752Z," 1272"
2018-01-30T15:24:10.124Z," 1220"
2018-01-30T15:29:10.961Z," 1056"
2018-01-30T15:34:15.799Z," 1100"
2018-01-30T15:44:17.731Z,"  628"
2018-01-30T15:49:17.961Z,"  556"
2018-01-30T15:54:19.272Z,"  488"
2018-01-30T15:59:17.929Z,"  376"
2018-01-30T16:04:14.450Z,"  276"
2018-01-30T16:09:13.628Z,"  208"
2018-01-30T16:14:13.735Z,"  136"
2018-01-30T16:19:12.422Z,"   80"
2018-01-30T16:24:11.252Z,"   48"
2018-01-30T16:29:09.943Z,"   28"
2018-01-30T16:34:11.187Z,"   12"
2018-01-30T16:39:11.585Z,"    8"
2018-01-30T16:44:07.622Z,"    0"
2018-01-30T16:49:08.194Z,"    0"
2018-01-30T16:54:07.982Z,"    0"
2018-01-30T16:59:03.730Z,"    0"
2018-01-30T17:03:59.397Z,"    0"
2018-01-30T17:08:55.305Z,"    0"
2018-01-30T17:13:56.153Z,"    0"
2018-01-30T17:18:55.579Z,"    0"
2018-01-30T17:23:57.120Z,"    0"
2018-01-30T17:28:53.959Z,"    0"
2018-01-30T17:33:57.116Z,"    0"
2018-01-30T17:38:56.351Z,"    0"
2018-01-30T17:43:55.832Z,"    0"
2018-01-30T17:48:54.620Z,"    0"
2018-01-30T17:53:53.379Z,"    0"
2018-01-30T17:58:55.694Z,"    0"
2018-01-30T18:03:55.827Z,"    0"
2018-01-30T18:08:58.423Z,"    0"
2018-01-30T18:13:59.328Z,"    0"
2018-01-30T18:19:01.662Z,"    0"
2018-01-30T18:24:01.577Z,"    0"
2018-01-30T18:29:00.520Z,"    0"
2018-01-30T18:34:00.120Z,"    0"
2018-01-30T18:38:58.919Z,"    0"
2018-01-30T18:43:54.203Z,"    0"
2018-01-30T18:48:54.039Z,"    0"
2018-01-30T18:53:57.006Z,"    0"
2018-01-30T18:58:57.401Z,"    0"
2018-01-30T19:03:52.175Z,"    0"
2018-01-30T19:08:52.749Z,"    0"
2018-01-30T19:13:51.263Z,"    0"
2018-01-30T19:18:50.872Z,"    0"
2018-01-30T19:23:49.708Z,"    0"
2018-01-30T19:28:48.416Z,"    0"
2018-01-30T19:33:47.367Z,"    0"
2018-01-30T19:38:47.063Z,"    0"
2018-01-30T19:43:45.624Z,"    0"
2018-01-30T19:48:46.097Z,"    0"
2018-01-30T19:53:45.356Z,"    0"
2018-01-30T19:58:44.970Z,"    0"
2018-01-30T20:03:43.506Z,"    0"
2018-01-30T20:08:43.512Z,"    0"
2018-01-30T20:13:42.026Z,"    0"
2018-01-30T20:18:41.798Z,"    0"
2018-01-30T20:23:40.203Z,"    0"
2018-01-30T20:28:34.958Z,"    0"
2018-01-30T20:33:31.769Z,"    0"
2018-01-30T20:38:27.140Z,"    0"
2018-01-30T20:43:23.910Z,"    0"
2018-01-30T20:48:24.164Z,"    0"
2018-01-30T20:53:24.663Z,"    0"
2018-01-30T20:58:26.695Z,"    0"
2018-01-30T21:03:21.865Z,"    0"
2018-01-30T21:08:21.124Z,"    0"
2018-01-30T21:13:19.954Z,"    0"
2018-01-30T21:18:18.680Z,"    0"
2018-01-30T21:23:17.471Z,"    0"
2018-01-30T21:28:15.996Z,"    0"
2018-01-30T21:33:12.320Z,"    0"
2018-01-30T21:38:11.611Z,"    0"
2018-01-30T21:43:11.417Z,"    0"
2018-01-30T21:48:06.984Z,"    0"
2018-01-30T21:53:03.734Z,"    0"
2018-01-30T21:58:04.069Z,"    0"
2018-01-30T22:03:00.874Z,"    0"
2018-01-30T22:07:56.147Z,"    0"
2018-01-30T22:12:51.978Z,"    0"
2018-01-30T22:17:52.315Z,"    0"
2018-01-30T22:22:50.830Z,"    0"
2018-01-30T22:27:49.551Z,"    0"
2018-01-30T22:32:48.397Z,"    0"
2018-01-30T22:37:48.432Z,"    0"
2018-01-30T22:42:47.055Z,"    0"
