createdAt,value
2019-06-27T00:00:20.701Z,2.33
2019-06-27T00:02:50.820Z,2.97
2019-06-27T00:05:20.655Z,2.70
2019-06-27T00:07:50.769Z,2.60
2019-06-27T00:10:20.856Z,2.87
2019-06-27T00:12:50.768Z,2.83
2019-06-27T00:15:20.918Z,2.20
2019-06-27T00:17:51.073Z,3.07
2019-06-27T00:20:21.072Z,2.73
2019-06-27T00:22:52.072Z,2.97
2019-06-27T00:25:21.934Z,2.67
2019-06-27T00:27:51.929Z,3.03
2019-06-27T00:30:21.959Z,2.73
2019-06-27T00:32:51.714Z,3.10
2019-06-27T00:35:21.710Z,2.73
2019-06-27T00:37:51.640Z,3.07
2019-06-27T00:40:22.471Z,3.07
2019-06-27T00:42:52.447Z,2.93
2019-06-27T00:45:22.594Z,2.87
2019-06-27T00:47:52.430Z,3.33
2019-06-27T00:50:22.729Z,3.20
2019-06-27T00:52:52.856Z,2.83
2019-06-27T00:55:22.873Z,3.00
2019-06-27T00:57:52.914Z,2.67
2019-06-27T01:00:24.356Z,3.30
2019-06-27T01:02:54.397Z,3.17
2019-06-27T01:05:24.540Z,3.80
2019-06-27T01:07:54.444Z,3.17
2019-06-27T01:10:25.397Z,2.90
2019-06-27T01:12:56.394Z,3.50
2019-06-27T01:15:26.293Z,2.53
2019-06-27T01:17:56.141Z,3.63
2019-06-27T01:20:25.956Z,3.47
2019-06-27T01:22:55.837Z,3.20
2019-06-27T01:25:25.543Z,3.77
2019-06-27T01:27:56.189Z,3.73
2019-06-27T01:30:26.072Z,3.77
2019-06-27T01:32:55.940Z,3.73
2019-06-27T01:35:25.696Z,3.97
2019-06-27T01:37:55.473Z,3.50
2019-06-27T01:40:25.369Z,3.73
2019-06-27T01:42:55.044Z,4.20
2019-06-27T01:45:36.667Z,4.03
2019-06-27T01:48:06.596Z,3.73
2019-06-27T01:50:36.454Z,4.83
2019-06-27T01:53:06.397Z,4.30
2019-06-27T01:55:36.192Z,4.87
2019-06-27T01:58:05.999Z,4.40
2019-06-27T02:00:36.035Z,3.97
2019-06-27T02:03:06.127Z,5.17
2019-06-27T02:05:35.758Z,4.43
2019-06-27T02:08:05.816Z,4.87
2019-06-27T02:10:35.547Z,5.43
2019-06-27T02:13:05.440Z,4.57
2019-06-27T02:15:35.282Z,5.43
2019-06-27T02:18:05.111Z,4.83
2019-06-27T02:20:34.885Z,5.03
2019-06-27T02:23:04.651Z,4.90
2019-06-27T02:25:34.439Z,5.50
2019-06-27T02:28:04.792Z,5.17
2019-06-27T02:30:40.125Z,5.00
2019-06-27T02:33:11.120Z,4.93
2019-06-27T02:35:40.849Z,5.47
2019-06-27T02:38:10.778Z,5.47
2019-06-27T02:40:40.694Z,5.33
2019-06-27T02:43:10.542Z,6.27
2019-06-27T02:48:20.936Z,5.70
2019-06-27T02:50:50.704Z,5.83
2019-06-27T02:53:20.464Z,4.97
2019-06-27T02:55:53.162Z,5.77
2019-06-27T02:58:31.123Z,5.20
2019-06-27T03:00:54.497Z,6.70
2019-06-27T03:03:24.171Z,8.17
2019-06-27T03:05:53.975Z,6.20
2019-06-27T03:08:23.849Z,7.00
2019-06-27T03:10:53.662Z,6.27
2019-06-27T03:13:23.459Z,6.03
2019-06-27T03:15:53.268Z,5.90
2019-06-27T03:18:23.040Z,7.37
2019-06-27T03:20:52.874Z,5.90
2019-06-27T03:23:24.204Z,7.10
2019-06-27T03:25:54.052Z,7.00
2019-06-27T03:28:24.007Z,6.47
2019-06-27T03:30:53.772Z,6.83
2019-06-27T03:33:25.085Z,6.77
2019-06-27T03:35:54.961Z,6.87
2019-06-27T03:38:24.706Z,6.60
2019-06-27T03:40:54.478Z,6.17
2019-06-27T03:43:24.163Z,5.87
2019-06-27T03:45:53.862Z,6.30
2019-06-27T03:48:23.621Z,5.97
2019-06-27T03:50:56.189Z,5.63
2019-06-27T03:53:24.889Z,5.57
2019-06-27T03:55:54.713Z,5.80
2019-06-27T03:58:24.484Z,5.43
2019-06-27T04:00:54.242Z,5.90
2019-06-27T04:03:25.407Z,5.97
2019-06-27T04:05:55.236Z,5.60
2019-06-27T04:08:25.343Z,5.77
2019-06-27T04:10:56.297Z,5.03
2019-06-27T04:13:26.018Z,4.90
2019-06-27T04:15:55.858Z,5.07
2019-06-27T04:18:25.972Z,5.17
2019-06-27T04:20:55.820Z,5.43
2019-06-27T04:23:28.589Z,5.77
2019-06-27T04:25:58.464Z,5.00
2019-06-27T04:28:28.273Z,4.57
2019-06-27T04:31:00.079Z,5.60
2019-06-27T04:33:29.738Z,4.60
2019-06-27T04:35:59.495Z,5.40
2019-06-27T04:38:29.292Z,5.13
2019-06-27T04:40:59.081Z,4.77
2019-06-27T04:43:28.785Z,4.43
2019-06-27T04:45:58.494Z,4.33
2019-06-27T04:48:28.269Z,4.60
2019-06-27T04:50:58.113Z,4.20
2019-06-27T04:53:27.903Z,3.90
2019-06-27T04:55:57.705Z,4.53
2019-06-27T04:58:27.667Z,3.50
2019-06-27T05:00:57.353Z,4.00
2019-06-27T05:03:27.219Z,4.43
2019-06-27T05:05:56.950Z,4.30
2019-06-27T05:08:26.690Z,4.47
2019-06-27T05:10:56.351Z,4.67
2019-06-27T05:13:26.237Z,4.30
2019-06-27T05:15:56.297Z,3.57
2019-06-27T05:18:25.997Z,3.70
2019-06-27T05:20:55.755Z,3.50
2019-06-27T05:23:25.473Z,3.07
2019-06-27T05:25:55.227Z,3.53
2019-06-27T05:28:25.145Z,3.57
2019-06-27T05:30:54.862Z,3.30
2019-06-27T05:33:24.605Z,3.97
2019-06-27T05:35:54.711Z,3.70
2019-06-27T05:38:24.523Z,3.00
2019-06-27T05:40:54.266Z,3.60
2019-06-27T05:43:24.097Z,3.50
2019-06-27T05:45:53.820Z,3.97
2019-06-27T05:48:23.652Z,3.70
2019-06-27T05:50:53.348Z,4.20
2019-06-27T05:53:23.121Z,3.77
2019-06-27T05:55:53.705Z,3.07
2019-06-27T05:58:23.642Z,3.77
2019-06-27T06:00:53.673Z,3.20
2019-06-27T06:03:24.840Z,4.07
2019-06-27T06:05:54.715Z,4.13
2019-06-27T06:08:24.591Z,3.57
2019-06-27T06:10:54.427Z,3.63
2019-06-27T06:13:24.147Z,3.60
2019-06-27T06:15:54.125Z,3.80
2019-06-27T06:18:23.958Z,4.07
2019-06-27T06:20:53.840Z,3.07
2019-06-27T06:23:23.791Z,3.50
2019-06-27T06:25:53.781Z,3.67
2019-06-27T06:28:23.725Z,3.20
2019-06-27T06:30:53.799Z,3.60
2019-06-27T06:33:23.500Z,3.30
2019-06-27T06:35:53.426Z,3.70
2019-06-27T06:38:23.104Z,3.00
2019-06-27T06:40:53.097Z,4.20
2019-06-27T06:43:23.108Z,4.40
2019-06-27T06:45:53.048Z,4.23
2019-06-27T06:48:22.861Z,4.97
2019-06-27T06:50:52.517Z,4.87
2019-06-27T06:53:22.285Z,5.17
2019-06-27T06:55:52.157Z,4.83
2019-06-27T06:58:21.979Z,5.63
2019-06-27T07:01:01.436Z,5.20
2019-06-27T07:03:23.503Z,6.03
2019-06-27T07:05:53.245Z,5.80
2019-06-27T07:08:23.018Z,5.77
2019-06-27T07:10:52.777Z,6.70
2019-06-27T07:13:22.907Z,5.37
2019-06-27T07:15:52.628Z,5.85
2019-06-27T07:18:22.536Z,5.35
2019-06-27T07:20:52.419Z,5.10
2019-06-27T07:23:22.313Z,4.60
2019-06-27T07:25:52.084Z,3.33
2019-06-27T07:28:21.895Z,4.28
2019-06-27T07:30:52.014Z,4.33
2019-06-27T07:33:21.986Z,3.83
2019-06-27T07:35:52.085Z,3.67
2019-06-27T07:38:21.780Z,4.20
2019-06-27T07:40:51.581Z,3.90
2019-06-27T07:43:21.338Z,4.12
2019-06-27T07:45:51.236Z,3.65
2019-06-27T07:48:21.195Z,3.75
2019-06-27T07:50:51.001Z,3.97
2019-06-27T07:53:20.799Z,3.65
2019-06-27T07:55:50.707Z,3.55
2019-06-27T07:58:20.718Z,3.47
2019-06-27T08:00:50.485Z,3.52
2019-06-27T08:03:20.255Z,4.20
2019-06-27T08:05:50.059Z,3.12
2019-06-27T08:08:20.123Z,2.85
2019-06-27T08:10:49.880Z,3.20
2019-06-27T08:13:19.657Z,3.00
2019-06-27T08:15:49.304Z,3.77
2019-06-27T08:18:19.061Z,3.17
2019-06-27T08:20:48.998Z,3.22
2019-06-27T08:23:18.743Z,3.77
2019-06-27T08:25:48.521Z,3.40
2019-06-27T08:28:18.315Z,3.47
2019-06-27T08:30:48.192Z,3.52
2019-06-27T08:33:17.976Z,3.55
2019-06-27T08:35:47.646Z,2.87
2019-06-27T08:38:17.593Z,3.27
2019-06-27T08:40:47.312Z,3.02
2019-06-27T08:43:17.249Z,3.22
2019-06-27T08:45:47.121Z,3.45
2019-06-27T08:48:16.983Z,3.42
2019-06-27T08:50:46.853Z,3.27
2019-06-27T08:53:16.664Z,3.15
2019-06-27T08:55:46.507Z,3.27
2019-06-27T08:58:16.535Z,4.08
2019-06-27T09:00:46.293Z,3.60
2019-06-27T09:03:16.019Z,4.30
2019-06-27T09:05:45.965Z,3.22
2019-06-27T09:08:15.916Z,3.58
2019-06-27T09:10:46.034Z,3.45
2019-06-27T09:13:15.715Z,3.92
2019-06-27T09:15:45.505Z,4.12
2019-06-27T09:18:15.410Z,3.47
2019-06-27T09:20:45.500Z,3.15
2019-06-27T09:23:15.376Z,3.58
2019-06-27T09:25:45.135Z,3.40
2019-06-27T09:28:14.823Z,3.30
2019-06-27T09:30:44.800Z,3.27
2019-06-27T09:33:14.640Z,3.12
2019-06-27T09:35:44.350Z,3.58
2019-06-27T09:38:14.212Z,3.65
2019-06-27T09:40:44.003Z,4.28
2019-06-27T09:43:13.788Z,3.47
2019-06-27T09:45:43.761Z,3.67
2019-06-27T09:48:13.373Z,3.27
2019-06-27T09:50:43.235Z,3.40
2019-06-27T09:53:13.029Z,3.70
2019-06-27T09:55:42.752Z,3.10
2019-06-27T09:58:12.527Z,3.40
2019-06-27T10:00:42.345Z,3.52
2019-06-27T10:03:12.103Z,3.77
2019-06-27T10:05:42.080Z,3.42
2019-06-27T10:08:11.878Z,3.87
2019-06-27T10:10:42.064Z,4.05
2019-06-27T10:13:12.236Z,4.00
2019-06-27T10:15:42.082Z,5.00
2019-06-27T10:18:11.941Z,4.22
2019-06-27T10:20:41.605Z,4.22
2019-06-27T10:23:15.676Z,4.20
2019-06-27T10:25:45.611Z,4.75
2019-06-27T10:28:15.642Z,4.15
2019-06-27T10:30:49.145Z,4.72
2019-06-27T10:33:20.493Z,4.15
2019-06-27T10:35:50.509Z,5.08
2019-06-27T10:38:21.221Z,4.83
2019-06-27T10:40:50.932Z,5.25
2019-06-27T10:43:20.773Z,4.33
2019-06-27T10:45:50.518Z,3.90
2019-06-27T10:48:20.288Z,4.05
2019-06-27T10:50:50.134Z,3.92
2019-06-27T10:53:19.946Z,4.45
2019-06-27T10:55:49.709Z,3.37
2019-06-27T10:58:19.446Z,3.50
2019-06-27T11:00:49.530Z,3.02
2019-06-27T11:03:19.425Z,3.15
2019-06-27T11:05:49.147Z,3.10
2019-06-27T11:08:19.049Z,3.17
2019-06-27T11:10:48.785Z,3.08
2019-06-27T11:13:18.668Z,3.20
2019-06-27T11:15:49.416Z,3.00
2019-06-27T11:18:21.455Z,2.95
2019-06-27T11:20:51.304Z,3.98
2019-06-27T11:23:21.122Z,3.25
2019-06-27T11:25:51.243Z,2.95
2019-06-27T11:28:21.135Z,3.08
2019-06-27T11:30:50.984Z,3.47
2019-06-27T11:33:31.841Z,2.83
2019-06-27T11:35:52.324Z,3.37
2019-06-27T11:38:22.249Z,3.00
2019-06-27T11:40:52.130Z,3.72
2019-06-27T11:43:22.004Z,2.90
2019-06-27T11:45:51.717Z,2.95
2019-06-27T11:48:21.617Z,2.50
2019-06-27T11:50:51.485Z,3.08
2019-06-27T11:53:21.292Z,2.47
2019-06-27T11:55:51.092Z,2.22
2019-06-27T11:58:20.934Z,2.52
2019-06-27T12:00:50.748Z,2.67
2019-06-27T12:03:20.650Z,2.70
2019-06-27T12:05:50.479Z,2.60
2019-06-27T12:08:20.265Z,3.40
2019-06-27T12:10:50.258Z,3.08
2019-06-27T12:13:20.236Z,4.47
2019-06-27T12:15:51.663Z,4.10
2019-06-27T12:18:21.742Z,3.58
2019-06-27T12:20:51.521Z,3.37
2019-06-27T12:23:21.366Z,3.65
2019-06-27T12:25:51.370Z,2.90
2019-06-27T12:28:21.314Z,3.12
2019-06-27T12:30:50.990Z,3.10
2019-06-27T12:33:21.165Z,3.65
2019-06-27T12:35:50.895Z,3.20
2019-06-27T12:38:20.698Z,3.20
2019-06-27T12:40:50.538Z,3.52
2019-06-27T12:43:20.241Z,3.80
2019-06-27T12:45:50.242Z,3.00
2019-06-27T12:48:20.067Z,3.60
2019-06-27T12:50:49.886Z,3.30
2019-06-27T12:53:19.997Z,3.10
2019-06-27T12:55:51.234Z,3.08
2019-06-27T12:58:21.178Z,2.80
2019-06-27T13:00:51.120Z,2.90
2019-06-27T13:03:21.098Z,3.27
2019-06-27T13:05:51.140Z,2.90
2019-06-27T13:08:21.142Z,3.10
2019-06-27T13:10:51.372Z,2.85
2019-06-27T13:13:21.389Z,2.80
2019-06-27T13:15:51.743Z,3.42
2019-06-27T13:18:21.734Z,3.15
2019-06-27T13:20:57.908Z,3.22
2019-06-27T13:23:23.636Z,3.70
2019-06-27T13:25:53.685Z,3.33
2019-06-27T13:28:23.864Z,3.00
2019-06-27T13:30:54.863Z,3.17
2019-06-27T13:33:24.996Z,3.60
2019-06-27T13:35:55.076Z,3.10
2019-06-27T13:38:25.024Z,3.17
2019-06-27T13:40:54.969Z,3.17
2019-06-27T13:43:25.227Z,3.55
2019-06-27T13:45:55.212Z,3.25
2019-06-27T13:48:25.152Z,3.77
2019-06-27T13:50:57.826Z,3.40
2019-06-27T13:53:27.856Z,3.17
2019-06-27T13:55:58.133Z,3.92
2019-06-27T13:58:28.351Z,3.98
2019-06-27T14:00:58.417Z,3.58
2019-06-27T14:03:28.460Z,4.33
2019-06-27T14:05:58.456Z,3.62
2019-06-27T14:08:28.407Z,3.30
2019-06-27T14:10:58.543Z,3.02
2019-06-27T14:13:28.403Z,3.87
2019-06-27T14:15:58.386Z,3.77
2019-06-27T14:18:28.440Z,3.47
2019-06-27T14:20:58.439Z,3.17
2019-06-27T14:23:31.137Z,3.72
2019-06-27T14:26:01.066Z,3.10
2019-06-27T14:28:30.777Z,2.92
2019-06-27T14:31:00.810Z,2.67
2019-06-27T14:33:30.574Z,3.15
2019-06-27T14:36:00.557Z,3.20
2019-06-27T14:38:30.494Z,2.60
2019-06-27T14:41:00.707Z,3.05
2019-06-27T14:43:30.567Z,3.17
2019-06-27T14:46:00.592Z,2.70
2019-06-27T14:48:30.602Z,2.95
2019-06-27T14:51:00.634Z,3.00
2019-06-27T14:53:30.546Z,2.90
2019-06-27T14:56:00.550Z,3.00
2019-06-27T14:58:33.418Z,2.30
2019-06-27T15:01:06.988Z,3.30
2019-06-27T15:03:34.264Z,3.30
2019-06-27T15:06:04.265Z,3.65
2019-06-27T15:08:34.139Z,3.05
2019-06-27T15:11:03.990Z,3.22
2019-06-27T15:13:36.014Z,3.08
2019-06-27T15:16:11.925Z,3.30
2019-06-27T15:18:37.624Z,3.20
2019-06-27T15:21:07.551Z,3.05
2019-06-27T15:23:37.640Z,3.55
2019-06-27T15:26:07.426Z,3.30
2019-06-27T15:28:37.105Z,2.80
2019-06-27T15:31:06.916Z,3.15
2019-06-27T15:33:36.642Z,3.12
2019-06-27T15:36:06.542Z,3.02
2019-06-27T15:38:36.416Z,3.00
2019-06-27T15:41:06.251Z,3.37
2019-06-27T15:43:36.021Z,3.30
2019-06-27T15:46:05.920Z,2.87
2019-06-27T15:48:35.752Z,3.58
2019-06-27T15:51:05.605Z,2.90
2019-06-27T15:53:35.445Z,2.75
2019-06-27T15:56:05.316Z,3.35
2019-06-27T15:58:35.053Z,3.20
2019-06-27T16:01:04.895Z,3.08
2019-06-27T16:03:34.792Z,3.17
2019-06-27T16:06:10.231Z,3.22
2019-06-27T16:08:36.038Z,2.62
2019-06-27T16:11:11.914Z,3.08
2019-06-27T16:13:41.617Z,3.15
2019-06-27T16:16:12.696Z,3.00
2019-06-27T16:18:46.612Z,3.22
2019-06-27T16:21:16.326Z,3.35
2019-06-27T16:23:46.118Z,2.85
2019-06-27T16:29:03.887Z,3.45
2019-06-27T16:31:45.929Z,3.65
2019-06-27T16:34:16.835Z,3.15
2019-06-27T16:36:51.774Z,3.20
2019-06-27T16:39:21.612Z,3.20
2019-06-27T16:41:51.849Z,3.50
2019-06-27T16:44:22.100Z,2.80
2019-06-27T16:46:52.248Z,2.90
2019-06-27T16:49:22.235Z,2.70
2019-06-27T16:51:52.317Z,2.37
2019-06-27T16:54:23.067Z,2.60
2019-06-27T17:02:30.773Z,2.30
2019-06-27T17:05:00.887Z,2.73
2019-06-27T17:07:36.209Z,2.62
2019-06-27T17:10:07.126Z,2.30
2019-06-27T17:12:37.124Z,2.65
2019-06-27T17:15:07.202Z,3.10
2019-06-27T17:17:37.119Z,3.05
2019-06-27T17:20:07.116Z,3.08
2019-06-27T17:22:37.505Z,2.40
2019-06-27T17:25:08.526Z,2.80
2019-06-27T17:27:46.493Z,2.57
2019-06-27T17:30:18.748Z,2.62
2019-06-27T17:32:48.701Z,2.60
2019-06-27T17:35:18.577Z,2.47
2019-06-27T17:37:54.404Z,2.15
2019-06-27T17:40:26.516Z,2.12
2019-06-27T17:42:57.048Z,2.20
2019-06-27T17:45:27.048Z,1.87
2019-06-27T17:47:59.538Z,2.30
2019-06-27T17:50:29.525Z,2.08
2019-06-27T17:52:59.521Z,2.75
2019-06-27T17:55:29.341Z,2.17
2019-06-27T17:58:00.037Z,2.20
2019-06-27T18:00:30.365Z,2.20
2019-06-27T18:03:00.922Z,1.96
2019-06-27T18:05:30.933Z,1.90
2019-06-27T18:08:02.963Z,2.40
2019-06-27T18:10:32.884Z,2.80
2019-06-27T18:13:02.693Z,2.95
2019-06-27T18:15:33.063Z,3.00
2019-06-27T18:18:03.018Z,2.50
2019-06-27T18:20:33.054Z,2.33
2019-06-27T18:23:03.050Z,2.00
2019-06-27T18:25:32.919Z,2.20
2019-06-27T18:28:02.828Z,1.92
2019-06-27T18:30:33.961Z,2.70
2019-06-27T18:33:04.267Z,2.90
2019-06-27T18:35:34.349Z,2.58
2019-06-27T18:38:04.412Z,1.95
2019-06-27T18:40:34.201Z,2.20
2019-06-27T18:43:04.072Z,2.40
2019-06-27T18:45:34.018Z,2.20
2019-06-27T18:48:03.933Z,2.10
2019-06-27T18:50:34.130Z,2.30
2019-06-27T18:53:04.084Z,2.40
2019-06-27T18:55:34.060Z,2.30
2019-06-27T18:58:04.084Z,2.50
2019-06-27T19:00:34.012Z,2.65
2019-06-27T19:03:03.998Z,2.25
2019-06-27T19:05:33.924Z,2.27
2019-06-27T19:08:03.991Z,2.80
2019-06-27T19:10:33.907Z,2.55
2019-06-27T19:13:04.032Z,2.80
2019-06-27T19:15:33.920Z,2.83
2019-06-27T19:18:03.892Z,3.20
2019-06-27T19:20:39.222Z,2.83
2019-06-27T19:23:29.393Z,2.27
2019-06-27T19:26:00.534Z,2.62
2019-06-27T19:28:30.539Z,2.42
2019-06-27T19:31:01.464Z,2.50
2019-06-27T19:33:31.222Z,3.02
2019-06-27T19:36:03.430Z,3.10
2019-06-27T19:38:33.617Z,2.83
2019-06-27T19:41:04.169Z,2.70
2019-06-27T19:43:34.024Z,2.40
2019-06-27T19:46:04.056Z,2.23
2019-06-27T19:48:34.115Z,2.30
2019-06-27T19:51:03.973Z,2.33
2019-06-27T19:53:33.923Z,2.50
2019-06-27T19:56:04.462Z,2.62
2019-06-27T19:58:34.769Z,2.73
2019-06-27T20:01:04.551Z,2.50
2019-06-27T20:03:34.800Z,2.07
2019-06-27T20:06:06.949Z,2.50
2019-06-27T20:08:36.903Z,2.73
2019-06-27T20:11:06.764Z,2.30
2019-06-27T20:13:36.685Z,2.33
2019-06-27T20:16:07.091Z,2.27
2019-06-27T20:18:37.157Z,2.07
2019-06-27T20:21:06.968Z,1.73
2019-06-27T20:23:36.987Z,2.10
2019-06-27T20:26:07.057Z,1.70
2019-06-27T20:28:36.859Z,2.10
2019-06-27T20:31:06.746Z,1.70
2019-06-27T20:33:36.526Z,1.90
2019-06-27T20:36:07.358Z,2.17
2019-06-27T20:38:44.040Z,2.03
2019-06-27T20:41:13.816Z,1.93
2019-06-27T20:43:43.762Z,2.03
2019-06-27T20:46:13.653Z,2.00
2019-06-27T20:48:43.772Z,1.67
2019-06-27T20:51:19.158Z,2.13
2019-06-27T20:53:48.920Z,1.77
2019-06-27T20:56:18.895Z,1.80
2019-06-27T20:58:48.805Z,2.43
2019-06-27T21:01:19.885Z,2.30
2019-06-27T21:03:50.904Z,2.17
2019-06-27T21:06:21.046Z,2.10
2019-06-27T21:08:52.083Z,2.10
2019-06-27T21:11:22.447Z,1.73
2019-06-27T21:13:52.396Z,2.03
2019-06-27T21:16:22.593Z,2.20
2019-06-27T21:18:53.032Z,2.47
2019-06-27T21:21:23.114Z,2.20
2019-06-27T21:23:53.129Z,2.10
2019-06-27T21:26:23.257Z,2.10
2019-06-27T21:28:54.061Z,2.47
2019-06-27T21:31:24.069Z,2.77
2019-06-27T21:33:54.179Z,2.93
2019-06-27T21:36:24.147Z,2.77
2019-06-27T21:39:07.002Z,2.70
2019-06-27T21:41:27.048Z,2.77
2019-06-27T21:43:56.969Z,2.97
2019-06-27T21:46:29.022Z,3.50
2019-06-27T21:49:06.109Z,3.37
2019-06-27T21:51:36.303Z,3.90
2019-06-27T21:54:06.607Z,4.40
2019-06-27T21:56:36.713Z,4.22
2019-06-27T21:59:06.671Z,4.37
2019-06-27T22:01:36.609Z,4.90
2019-06-27T22:04:07.976Z,4.47
2019-06-27T22:06:37.856Z,4.37
2019-06-27T22:09:23.541Z,5.00
2019-06-27T22:11:40.580Z,5.03
2019-06-27T22:14:12.369Z,5.17
2019-06-27T22:16:42.484Z,4.87
2019-06-27T22:19:12.686Z,4.30
2019-06-27T22:21:44.220Z,4.33
2019-06-27T22:24:14.961Z,4.63
2019-06-27T22:26:45.518Z,4.95
2019-06-27T22:29:15.738Z,4.23
2019-06-27T22:31:45.614Z,4.17
2019-06-27T22:34:15.440Z,4.20
2019-06-27T22:36:47.528Z,4.53
2019-06-27T22:39:40.328Z,4.07
2019-06-27T22:42:24.958Z,4.03
2019-06-27T22:45:12.375Z,4.43
2019-06-27T22:47:59.783Z,4.67
2019-06-27T22:50:50.538Z,4.50
2019-06-27T22:53:22.689Z,4.60
2019-06-27T22:55:56.152Z,4.60
2019-06-27T22:58:26.301Z,4.30
2019-06-27T23:00:56.085Z,4.40
2019-06-27T23:03:27.838Z,4.40
2019-06-27T23:06:01.034Z,4.20
2019-06-27T23:08:31.084Z,4.17
2019-06-27T23:11:00.901Z,4.80
2019-06-27T23:13:38.370Z,4.47
2019-06-27T23:16:05.312Z,4.53
2019-06-27T23:18:35.170Z,4.50
2019-06-27T23:21:04.990Z,3.90
2019-06-27T23:23:34.978Z,4.17
2019-06-27T23:26:04.799Z,4.37
2019-06-27T23:28:34.558Z,4.47
2019-06-27T23:31:04.478Z,4.63
2019-06-27T23:33:34.325Z,3.93
2019-06-27T23:36:04.163Z,4.50
2019-06-27T23:38:33.852Z,4.70
2019-06-27T23:41:05.150Z,5.12
2019-06-27T23:43:34.893Z,4.53
2019-06-27T23:46:04.754Z,3.83
2019-06-27T23:48:34.732Z,4.43
2019-06-27T23:51:04.472Z,4.30
2019-06-27T23:53:34.186Z,4.30
2019-06-27T23:56:04.166Z,4.07
2019-06-27T23:58:33.979Z,4.40
