createdAt,value
2022-09-12T00:00:33.000Z,79.44
2022-09-12T00:01:30.000Z,79.48
2022-09-12T00:02:30.000Z,79.78
2022-09-12T00:03:30.000Z,79.60
2022-09-12T00:04:30.000Z,79.44
2022-09-12T00:05:31.000Z,79.52
2022-09-12T00:06:35.000Z,79.55
2022-09-12T00:07:29.000Z,79.49
2022-09-12T00:08:29.000Z,79.44
2022-09-12T00:09:30.000Z,79.39
2022-09-12T00:10:30.000Z,79.35
2022-09-12T00:11:30.000Z,79.39
2022-09-12T00:12:30.000Z,79.37
2022-09-12T00:13:30.000Z,79.26
2022-09-12T00:14:30.000Z,79.39
2022-09-12T00:15:30.000Z,79.37
2022-09-12T00:16:31.000Z,79.42
2022-09-12T00:17:35.000Z,79.36
2022-09-12T00:18:31.000Z,79.64
2022-09-12T00:19:30.000Z,79.82
2022-09-12T00:20:30.000Z,79.82
2022-09-12T00:21:34.000Z,79.88
2022-09-12T00:22:29.000Z,79.77
2022-09-12T00:23:31.000Z,79.67
2022-09-12T00:24:30.000Z,79.71
2022-09-12T00:25:30.000Z,79.60
2022-09-12T00:26:30.000Z,79.50
2022-09-12T00:27:29.000Z,79.59
2022-09-12T00:28:32.000Z,79.48
2022-09-12T00:29:30.000Z,79.56
2022-09-12T00:30:29.000Z,79.54
2022-09-12T00:31:30.000Z,79.68
2022-09-12T00:32:30.000Z,80.05
2022-09-12T00:33:29.000Z,79.80
2022-09-12T00:34:30.000Z,79.88
2022-09-12T00:35:29.000Z,79.91
2022-09-12T00:36:30.000Z,79.73
2022-09-12T00:37:30.000Z,79.79
2022-09-12T00:38:30.000Z,79.89
2022-09-12T00:39:30.000Z,80.08
2022-09-12T00:40:30.000Z,80.03
2022-09-12T00:41:36.000Z,79.93
2022-09-12T00:42:29.000Z,79.93
2022-09-12T00:43:39.000Z,80.12
2022-09-12T00:44:44.000Z,80.14
2022-09-12T00:45:30.000Z,80.08
2022-09-12T00:46:40.000Z,80.07
2022-09-12T00:47:31.000Z,79.93
2022-09-12T00:48:40.000Z,79.80
2022-09-12T00:49:44.000Z,79.80
2022-09-12T00:50:31.000Z,79.72
2022-09-12T00:51:32.000Z,80.06
2022-09-12T00:52:40.000Z,80.09
2022-09-12T00:53:30.000Z,80.16
2022-09-12T00:54:36.000Z,80.12
2022-09-12T00:55:38.000Z,80.15
2022-09-12T00:56:31.000Z,80.05
2022-09-12T00:57:38.000Z,79.94
2022-09-12T00:58:40.000Z,80.26
2022-09-12T00:59:37.000Z,80.13
2022-09-12T01:00:30.000Z,79.94
2022-09-12T01:01:30.000Z,80.20
2022-09-12T01:02:30.000Z,80.22
2022-09-12T01:03:30.000Z,80.27
2022-09-12T01:04:30.000Z,80.15
2022-09-12T01:05:34.000Z,80.06
2022-09-12T01:06:37.000Z,79.93
2022-09-12T01:07:29.000Z,80.02
2022-09-12T01:08:32.000Z,80.21
2022-09-12T01:09:30.000Z,80.21
2022-09-12T01:10:33.000Z,80.24
2022-09-12T01:11:34.000Z,80.19
2022-09-12T01:12:30.000Z,80.05
2022-09-12T01:13:32.000Z,80.19
2022-09-12T01:14:30.000Z,79.98
2022-09-12T01:15:29.000Z,79.85
2022-09-12T01:16:30.000Z,79.72
2022-09-12T01:17:43.000Z,79.75
2022-09-12T01:18:43.000Z,79.84
2022-09-12T01:19:53.000Z,79.91
2022-09-12T01:20:43.000Z,79.85
2022-09-12T01:21:38.000Z,79.99
2022-09-12T01:22:41.000Z,80.26
2022-09-12T01:23:50.000Z,80.25
2022-09-12T01:24:43.000Z,80.17
2022-09-12T01:25:51.000Z,80.00
2022-09-12T01:26:50.000Z,79.99
2022-09-12T01:27:39.000Z,79.90
2022-09-12T01:28:53.000Z,79.93
2022-09-12T01:29:48.000Z,79.83
2022-09-12T01:30:50.000Z,79.84
2022-09-12T01:31:56.000Z,79.99
2022-09-12T01:32:49.000Z,79.86
2022-09-12T01:33:41.000Z,79.81
2022-09-12T01:34:42.000Z,79.76
2022-09-12T01:35:50.000Z,79.76
2022-09-12T01:36:39.000Z,79.78
2022-09-12T01:37:42.000Z,79.69
2022-09-12T01:38:36.000Z,79.78
2022-09-12T01:39:57.000Z,79.70
2022-09-12T01:40:49.000Z,80.28
2022-09-12T01:41:41.000Z,80.17
2022-09-12T01:42:41.000Z,80.07
2022-09-12T01:43:43.000Z,79.99
2022-09-12T01:44:38.000Z,80.15
2022-09-12T01:45:42.000Z,80.08
2022-09-12T01:46:51.000Z,80.09
2022-09-12T01:47:39.000Z,80.01
2022-09-12T01:48:39.000Z,79.92
2022-09-12T01:49:40.000Z,80.00
2022-09-12T01:50:34.000Z,80.16
2022-09-12T01:51:40.000Z,79.95
2022-09-12T01:52:41.000Z,79.96
2022-09-12T01:53:36.000Z,79.88
2022-09-12T01:54:41.000Z,79.90
2022-09-12T01:55:39.000Z,79.95
2022-09-12T01:56:33.000Z,80.18
2022-09-12T01:57:37.000Z,80.18
2022-09-12T01:58:40.000Z,79.98
2022-09-12T01:59:35.000Z,80.02
2022-09-12T02:00:35.000Z,80.08
2022-09-12T02:01:32.000Z,79.94
2022-09-12T02:02:38.000Z,80.19
2022-09-12T02:03:37.000Z,80.07
2022-09-12T02:04:41.000Z,80.08
2022-09-12T02:05:34.000Z,79.99
2022-09-12T02:06:38.000Z,79.89
2022-09-12T02:07:37.000Z,79.95
2022-09-12T02:08:36.000Z,79.92
2022-09-12T02:09:38.000Z,79.99
2022-09-12T02:10:37.000Z,79.96
2022-09-12T02:11:34.000Z,80.20
2022-09-12T02:12:38.000Z,80.17
2022-09-12T02:13:38.000Z,80.37
2022-09-12T02:14:36.000Z,80.31
2022-09-12T02:15:38.000Z,80.31
2022-09-12T02:16:39.000Z,80.14
2022-09-12T02:17:36.000Z,80.20
2022-09-12T02:18:32.000Z,80.17
2022-09-12T02:19:38.000Z,80.17
2022-09-12T02:20:35.000Z,80.30
2022-09-12T02:21:35.000Z,80.14
2022-09-12T02:22:30.000Z,80.23
2022-09-12T02:23:31.000Z,80.15
2022-09-12T02:24:43.000Z,80.23
2022-09-12T02:25:30.000Z,80.37
2022-09-12T02:26:35.000Z,80.38
2022-09-12T02:27:38.000Z,80.33
2022-09-12T02:28:34.000Z,80.53
2022-09-12T02:29:30.000Z,80.31
2022-09-12T02:30:38.000Z,80.21
2022-09-12T02:31:40.000Z,80.29
2022-09-12T02:32:39.000Z,80.25
2022-09-12T02:33:46.000Z,80.41
2022-09-12T02:34:45.000Z,80.30
2022-09-12T02:35:53.000Z,80.27
2022-09-12T02:36:39.000Z,80.25
2022-09-12T02:37:47.000Z,80.34
2022-09-12T02:38:45.000Z,80.13
2022-09-12T02:39:31.000Z,80.18
2022-09-12T02:40:32.000Z,80.25
2022-09-12T02:41:30.000Z,80.12
2022-09-12T02:42:30.000Z,80.23
2022-09-12T02:43:30.000Z,80.20
2022-09-12T02:44:32.000Z,80.37
2022-09-12T02:45:35.000Z,80.28
2022-09-12T02:46:37.000Z,80.16
2022-09-12T02:47:37.000Z,80.25
2022-09-12T02:48:34.000Z,80.20
2022-09-12T02:49:30.000Z,80.13
2022-09-12T02:50:31.000Z,80.14
2022-09-12T02:51:30.000Z,80.11
2022-09-12T02:52:30.000Z,80.12
2022-09-12T02:53:30.000Z,80.07
2022-09-12T02:54:31.000Z,80.38
2022-09-12T02:55:35.000Z,80.20
2022-09-12T02:56:30.000Z,80.15
2022-09-12T02:57:30.000Z,80.45
2022-09-12T02:58:31.000Z,80.11
2022-09-12T02:59:30.000Z,80.16
2022-09-12T03:00:36.000Z,80.27
2022-09-12T03:01:41.000Z,80.22
2022-09-12T03:02:53.000Z,80.25
2022-09-12T03:03:46.000Z,80.43
2022-09-12T03:04:53.000Z,80.24
2022-09-12T03:05:35.000Z,80.42
2022-09-12T03:06:49.000Z,80.31
2022-09-12T03:07:46.000Z,80.53
2022-09-12T03:08:40.000Z,80.43
2022-09-12T03:09:37.000Z,80.35
2022-09-12T03:10:57.000Z,80.50
2022-09-12T03:11:44.000Z,80.34
2022-09-12T03:12:41.000Z,80.58
2022-09-12T03:13:38.000Z,80.63
2022-09-12T03:14:39.000Z,80.61
2022-09-12T03:15:44.000Z,80.74
2022-09-12T03:16:54.000Z,80.65
2022-09-12T03:17:50.000Z,80.65
2022-09-12T03:18:45.000Z,80.66
2022-09-12T03:19:39.000Z,80.97
2022-09-12T03:20:39.000Z,81.14
2022-09-12T03:21:46.000Z,80.98
2022-09-12T03:22:45.000Z,80.86
2022-09-12T03:23:36.000Z,80.91
2022-09-12T03:24:35.000Z,80.85
2022-09-12T03:25:38.000Z,80.69
2022-09-12T03:26:41.000Z,80.73
2022-09-12T03:27:34.000Z,80.51
2022-09-12T03:28:32.000Z,80.56
2022-09-12T03:29:29.000Z,80.23
2022-09-12T03:30:35.000Z,80.48
2022-09-12T03:31:30.000Z,80.49
2022-09-12T03:32:39.000Z,80.51
2022-09-12T03:33:29.000Z,80.61
2022-09-12T03:34:29.000Z,80.56
2022-09-12T03:35:29.000Z,80.57
2022-09-12T03:36:30.000Z,80.48
2022-09-12T03:37:29.000Z,80.39
2022-09-12T03:38:29.000Z,80.58
2022-09-12T03:39:30.000Z,80.47
2022-09-12T03:40:29.000Z,80.34
2022-09-12T03:41:29.000Z,80.53
2022-09-12T03:42:30.000Z,80.25
2022-09-12T03:43:29.000Z,80.37
2022-09-12T03:44:29.000Z,80.25
2022-09-12T03:45:30.000Z,80.30
2022-09-12T03:46:29.000Z,80.20
2022-09-12T03:47:29.000Z,80.30
2022-09-12T03:48:30.000Z,80.36
2022-09-12T03:49:29.000Z,80.34
2022-09-12T03:50:30.000Z,80.33
2022-09-12T03:51:30.000Z,80.45
2022-09-12T03:52:29.000Z,80.52
2022-09-12T03:53:30.000Z,80.52
2022-09-12T03:54:29.000Z,80.53
2022-09-12T03:55:29.000Z,80.41
2022-09-12T03:56:29.000Z,80.62
2022-09-12T03:57:29.000Z,80.58
2022-09-12T03:58:30.000Z,80.50
2022-09-12T03:59:30.000Z,80.42
2022-09-12T04:00:29.000Z,80.40
2022-09-12T04:01:30.000Z,80.39
2022-09-12T04:02:29.000Z,80.30
2022-09-12T04:03:29.000Z,80.11
2022-09-12T04:04:30.000Z,80.37
2022-09-12T04:05:29.000Z,80.52
2022-09-12T04:06:30.000Z,80.53
2022-09-12T04:07:29.000Z,80.35
2022-09-12T04:08:29.000Z,80.41
2022-09-12T04:09:29.000Z,80.22
2022-09-12T04:10:29.000Z,80.03
2022-09-12T04:11:30.000Z,80.21
2022-09-12T04:12:29.000Z,80.13
2022-09-12T04:13:29.000Z,80.11
2022-09-12T04:14:29.000Z,79.96
2022-09-12T04:15:29.000Z,79.96
2022-09-12T04:16:30.000Z,79.98
2022-09-12T04:17:29.000Z,80.05
2022-09-12T04:18:30.000Z,80.21
2022-09-12T04:19:29.000Z,80.32
2022-09-12T04:20:29.000Z,80.30
2022-09-12T04:21:29.000Z,80.31
2022-09-12T04:22:30.000Z,80.16
2022-09-12T04:23:29.000Z,80.24
2022-09-12T04:24:29.000Z,80.22
2022-09-12T04:25:29.000Z,80.37
2022-09-12T04:26:29.000Z,80.42
2022-09-12T04:27:29.000Z,80.40
2022-09-12T04:28:31.000Z,80.50
2022-09-12T04:29:29.000Z,80.36
2022-09-12T04:30:31.000Z,80.63
2022-09-12T04:31:29.000Z,80.54
2022-09-12T04:32:29.000Z,80.47
2022-09-12T04:33:29.000Z,80.40
2022-09-12T04:34:29.000Z,80.32
2022-09-12T04:35:29.000Z,80.62
2022-09-12T04:36:29.000Z,80.83
2022-09-12T04:37:29.000Z,80.83
2022-09-12T04:38:30.000Z,80.73
2022-09-12T04:39:29.000Z,80.83
2022-09-12T04:40:30.000Z,81.07
2022-09-12T04:41:33.000Z,82.19
2022-09-12T04:42:30.000Z,82.40
2022-09-12T04:43:30.000Z,82.15
2022-09-12T04:44:30.000Z,81.88
2022-09-12T04:45:30.000Z,81.57
2022-09-12T04:46:36.000Z,81.47
2022-09-12T04:47:30.000Z,82.16
2022-09-12T04:48:30.000Z,82.13
2022-09-12T04:49:30.000Z,81.96
2022-09-12T04:50:30.000Z,82.06
2022-09-12T04:51:35.000Z,81.88
2022-09-12T04:52:29.000Z,82.18
2022-09-12T04:53:29.000Z,82.10
2022-09-12T04:54:30.000Z,81.95
2022-09-12T04:55:33.000Z,81.99
2022-09-12T04:56:30.000Z,82.04
2022-09-12T04:57:30.000Z,81.88
2022-09-12T04:58:31.000Z,81.79
2022-09-12T04:59:30.000Z,81.74
2022-09-12T05:00:30.000Z,81.75
2022-09-12T05:01:29.000Z,81.67
2022-09-12T05:02:32.000Z,81.77
2022-09-12T05:03:30.000Z,81.84
2022-09-12T05:04:30.000Z,81.83
2022-09-12T05:05:30.000Z,81.61
2022-09-12T05:06:33.000Z,81.61
2022-09-12T05:07:30.000Z,81.91
2022-09-12T05:08:30.000Z,82.04
2022-09-12T05:09:30.000Z,82.02
2022-09-12T05:10:29.000Z,81.77
2022-09-12T05:11:33.000Z,81.88
2022-09-12T05:12:30.000Z,81.82
2022-09-12T05:13:30.000Z,82.02
2022-09-12T05:14:32.000Z,82.07
2022-09-12T05:15:29.000Z,82.03
2022-09-12T05:16:30.000Z,81.82
2022-09-12T05:17:30.000Z,81.83
2022-09-12T05:18:31.000Z,81.83
2022-09-12T05:19:30.000Z,81.85
2022-09-12T05:20:31.000Z,82.06
2022-09-12T05:21:30.000Z,81.93
2022-09-12T05:22:29.000Z,81.81
2022-09-12T05:23:30.000Z,81.97
2022-09-12T05:24:29.000Z,82.00
2022-09-12T05:25:30.000Z,82.01
2022-09-12T05:26:30.000Z,81.96
2022-09-12T05:27:29.000Z,81.84
2022-09-12T05:28:33.000Z,81.86
2022-09-12T05:29:30.000Z,81.88
2022-09-12T05:30:29.000Z,81.86
2022-09-12T05:31:29.000Z,81.84
2022-09-12T05:32:30.000Z,81.80
2022-09-12T05:33:31.000Z,82.05
2022-09-12T05:34:29.000Z,82.13
2022-09-12T05:35:29.000Z,82.11
2022-09-12T05:36:30.000Z,82.02
2022-09-12T05:37:29.000Z,82.15
2022-09-12T05:38:30.000Z,81.97
2022-09-12T05:39:29.000Z,81.98
2022-09-12T05:40:30.000Z,81.87
2022-09-12T05:41:31.000Z,81.96
2022-09-12T05:42:29.000Z,82.02
2022-09-12T05:43:31.000Z,82.17
2022-09-12T05:44:29.000Z,82.07
2022-09-12T05:45:31.000Z,82.20
2022-09-12T05:46:39.000Z,82.11
2022-09-12T05:47:30.000Z,82.19
2022-09-12T05:48:30.000Z,82.06
2022-09-12T05:49:30.000Z,82.16
2022-09-12T05:50:29.000Z,82.35
2022-09-12T05:51:35.000Z,82.18
2022-09-12T05:52:30.000Z,82.40
2022-09-12T05:53:30.000Z,82.25
2022-09-12T05:54:29.000Z,82.26
2022-09-12T05:55:30.000Z,82.25
2022-09-12T05:56:33.000Z,82.39
2022-09-12T05:57:30.000Z,82.26
2022-09-12T05:58:30.000Z,82.21
2022-09-12T05:59:30.000Z,82.08
2022-09-12T06:00:29.000Z,82.11
2022-09-12T06:01:31.000Z,81.90
2022-09-12T06:02:30.000Z,81.83
2022-09-12T06:03:30.000Z,81.99
2022-09-12T06:04:29.000Z,81.98
2022-09-12T06:05:33.000Z,82.01
2022-09-12T06:06:31.000Z,82.05
2022-09-12T06:07:31.000Z,81.87
2022-09-12T06:08:31.000Z,81.91
2022-09-12T06:09:29.000Z,81.81
2022-09-12T06:10:29.000Z,81.77
2022-09-12T06:11:31.000Z,81.79
2022-09-12T06:12:29.000Z,81.59
2022-09-12T06:13:31.000Z,81.65
2022-09-12T06:14:31.000Z,81.60
2022-09-12T06:15:30.000Z,81.45
2022-09-12T06:16:31.000Z,81.39
2022-09-12T06:17:29.000Z,81.55
2022-09-12T06:18:30.000Z,81.46
2022-09-12T06:19:29.000Z,81.39
2022-09-12T06:20:29.000Z,81.27
2022-09-12T06:21:29.000Z,81.27
2022-09-12T06:22:29.000Z,81.31
2022-09-12T06:23:29.000Z,81.35
2022-09-12T06:24:29.000Z,81.34
2022-09-12T06:25:29.000Z,81.31
2022-09-12T06:26:29.000Z,81.25
2022-09-12T06:27:29.000Z,81.22
2022-09-12T06:28:30.000Z,81.37
2022-09-12T06:29:30.000Z,81.25
2022-09-12T06:30:29.000Z,81.18
2022-09-12T06:31:35.000Z,81.21
2022-09-12T06:32:29.000Z,81.08
2022-09-12T06:33:32.000Z,80.98
2022-09-12T06:34:29.000Z,81.19
2022-09-12T06:35:29.000Z,81.02
2022-09-12T06:36:32.000Z,81.02
2022-09-12T06:37:29.000Z,80.88
2022-09-12T06:38:30.000Z,80.70
2022-09-12T06:39:31.000Z,80.55
2022-09-12T06:40:30.000Z,80.67
2022-09-12T06:41:30.000Z,80.58
2022-09-12T06:42:29.000Z,80.40
2022-09-12T06:43:29.000Z,80.29
2022-09-12T06:44:30.000Z,80.30
2022-09-12T06:45:29.000Z,80.32
2022-09-12T06:46:29.000Z,80.25
2022-09-12T06:47:29.000Z,80.22
2022-09-12T06:48:29.000Z,80.22
2022-09-12T06:49:30.000Z,79.92
2022-09-12T06:50:29.000Z,80.16
2022-09-12T06:51:29.000Z,80.25
2022-09-12T06:52:29.000Z,80.26
2022-09-12T06:53:31.000Z,79.95
2022-09-12T06:54:29.000Z,79.61
2022-09-12T06:55:29.000Z,79.89
2022-09-12T06:56:30.000Z,80.16
2022-09-12T06:57:31.000Z,79.68
2022-09-12T06:58:30.000Z,79.85
2022-09-12T06:59:30.000Z,79.79
2022-09-12T07:00:30.000Z,79.87
2022-09-12T07:01:30.000Z,80.17
2022-09-12T07:02:29.000Z,80.07
2022-09-12T07:03:30.000Z,80.12
2022-09-12T07:04:32.000Z,79.75
2022-09-12T07:05:32.000Z,79.65
2022-09-12T07:06:38.000Z,79.95
2022-09-12T07:07:32.000Z,79.81
2022-09-12T07:08:30.000Z,79.78
2022-09-12T07:09:29.000Z,79.30
2022-09-12T07:10:30.000Z,79.02
2022-09-12T07:11:33.000Z,79.28
2022-09-12T07:12:30.000Z,79.22
2022-09-12T07:13:29.000Z,79.54
2022-09-12T07:14:30.000Z,79.51
2022-09-12T07:15:30.000Z,79.41
2022-09-12T07:16:30.000Z,79.22
2022-09-12T07:17:29.000Z,79.14
2022-09-12T07:18:32.000Z,79.07
2022-09-12T07:19:29.000Z,79.11
2022-09-12T07:20:31.000Z,79.08
2022-09-12T07:21:30.000Z,79.10
2022-09-12T07:22:29.000Z,79.24
2022-09-12T07:23:30.000Z,78.97
2022-09-12T07:24:29.000Z,78.58
2022-09-12T07:25:30.000Z,78.38
2022-09-12T07:26:30.000Z,78.73
2022-09-12T07:27:30.000Z,78.69
2022-09-12T07:28:31.000Z,78.66
2022-09-12T07:29:30.000Z,78.57
2022-09-12T07:30:30.000Z,78.36
2022-09-12T07:31:30.000Z,78.37
2022-09-12T07:32:30.000Z,78.20
2022-09-12T07:33:30.000Z,78.45
2022-09-12T07:34:30.000Z,79.10
2022-09-12T07:35:31.000Z,78.97
2022-09-12T07:36:30.000Z,78.90
2022-09-12T07:37:30.000Z,78.76
2022-09-12T07:38:30.000Z,78.53
2022-09-12T07:39:30.000Z,78.44
2022-09-12T07:40:29.000Z,78.43
2022-09-12T07:41:31.000Z,78.47
2022-09-12T07:42:30.000Z,78.09
2022-09-12T07:43:29.000Z,78.02
2022-09-12T07:44:29.000Z,77.29
2022-09-12T07:45:30.000Z,77.33
2022-09-12T07:46:30.000Z,77.61
2022-09-12T07:47:29.000Z,77.70
2022-09-12T07:48:30.000Z,77.86
2022-09-12T07:49:29.000Z,77.82
2022-09-12T07:50:30.000Z,77.73
2022-09-12T07:51:30.000Z,77.25
2022-09-12T07:52:30.000Z,77.33
2022-09-12T07:53:32.000Z,77.54
2022-09-12T07:54:32.000Z,77.44
2022-09-12T07:55:30.000Z,78.05
2022-09-12T07:56:29.000Z,77.65
2022-09-12T07:57:30.000Z,78.04
2022-09-12T07:58:31.000Z,77.80
2022-09-12T07:59:29.000Z,77.67
2022-09-12T08:00:34.000Z,77.82
2022-09-12T08:01:30.000Z,77.87
2022-09-12T08:02:30.000Z,76.91
2022-09-12T08:03:30.000Z,76.94
2022-09-12T08:04:29.000Z,77.42
2022-09-12T08:05:30.000Z,77.21
2022-09-12T08:06:32.000Z,77.12
2022-09-12T08:07:30.000Z,76.73
2022-09-12T08:08:30.000Z,76.65
2022-09-12T08:09:30.000Z,76.61
2022-09-12T08:10:30.000Z,76.53
2022-09-12T08:11:29.000Z,76.73
2022-09-12T08:12:31.000Z,77.32
2022-09-12T08:13:31.000Z,77.20
2022-09-12T08:14:29.000Z,76.81
2022-09-12T08:15:30.000Z,77.02
2022-09-12T08:16:31.000Z,76.74
2022-09-12T08:17:29.000Z,76.47
2022-09-12T08:18:31.000Z,76.34
2022-09-12T08:19:30.000Z,75.90
2022-09-12T08:20:30.000Z,75.95
2022-09-12T08:21:32.000Z,75.57
2022-09-12T08:22:30.000Z,75.92
2022-09-12T08:23:30.000Z,75.50
2022-09-12T08:24:31.000Z,75.05
2022-09-12T08:25:30.000Z,74.93
2022-09-12T08:26:31.000Z,75.21
2022-09-12T08:27:29.000Z,76.00
2022-09-12T08:28:31.000Z,76.09
2022-09-12T08:29:30.000Z,75.84
2022-09-12T08:30:29.000Z,75.61
2022-09-12T08:31:35.000Z,75.86
2022-09-12T08:32:29.000Z,76.13
2022-09-12T08:33:33.000Z,74.81
2022-09-12T08:34:30.000Z,75.21
2022-09-12T08:35:29.000Z,74.96
2022-09-12T08:36:30.000Z,75.67
2022-09-12T08:37:30.000Z,75.59
2022-09-12T08:38:30.000Z,75.76
2022-09-12T08:39:31.000Z,74.20
2022-09-12T08:40:31.000Z,74.71
2022-09-12T08:41:35.000Z,74.16
2022-09-12T08:42:55.000Z,74.61
2022-09-12T08:43:49.000Z,73.94
2022-09-12T08:44:39.000Z,74.32
2022-09-12T08:45:40.000Z,74.30
2022-09-12T08:46:39.000Z,74.80
2022-09-12T08:47:38.000Z,74.88
2022-09-12T08:48:30.000Z,74.24
2022-09-12T08:49:36.000Z,74.06
2022-09-12T08:50:31.000Z,73.75
2022-09-12T08:51:32.000Z,74.20
2022-09-12T08:52:37.000Z,73.70
2022-09-12T08:53:32.000Z,73.97
2022-09-12T08:54:30.000Z,73.61
2022-09-12T08:55:55.000Z,73.48
2022-09-12T08:56:34.000Z,73.66
2022-09-12T08:57:29.000Z,74.04
2022-09-12T08:58:36.000Z,72.91
2022-09-12T08:59:35.000Z,72.96
2022-09-12T09:00:39.000Z,72.68
2022-09-12T09:01:35.000Z,73.32
2022-09-12T09:02:44.000Z,72.82
2022-09-12T09:03:49.000Z,73.51
2022-09-12T09:04:42.000Z,73.48
2022-09-12T09:05:39.000Z,72.64
2022-09-12T09:06:39.000Z,72.23
2022-09-12T09:07:39.000Z,72.05
2022-09-12T09:08:49.000Z,72.35
2022-09-12T09:09:40.000Z,72.67
2022-09-12T09:10:46.000Z,72.13
2022-09-12T09:11:39.000Z,72.24
2022-09-12T09:12:39.000Z,72.52
2022-09-12T09:13:44.000Z,72.77
2022-09-12T09:14:51.000Z,71.97
2022-09-12T09:15:44.000Z,72.15
2022-09-12T09:16:33.000Z,71.68
2022-09-12T09:17:39.000Z,71.64
2022-09-12T09:18:32.000Z,72.03
2022-09-12T09:19:36.000Z,72.92
2022-09-12T09:20:51.000Z,73.06
2022-09-12T09:21:39.000Z,71.27
2022-09-12T09:22:40.000Z,72.31
2022-09-12T09:23:35.000Z,72.62
2022-09-12T09:24:38.000Z,72.54
2022-09-12T09:25:41.000Z,71.56
2022-09-12T09:26:40.000Z,71.54
2022-09-12T09:27:40.000Z,71.55
2022-09-12T09:28:40.000Z,72.01
2022-09-12T09:29:39.000Z,72.06
2022-09-12T09:30:30.000Z,72.05
2022-09-12T09:31:34.000Z,72.59
2022-09-12T09:32:35.000Z,71.09
2022-09-12T09:33:33.000Z,70.69
2022-09-12T09:34:30.000Z,71.42
2022-09-12T09:35:46.000Z,71.48
2022-09-12T09:36:39.000Z,70.17
2022-09-12T09:37:40.000Z,70.26
2022-09-12T09:38:52.000Z,70.41
2022-09-12T09:39:47.000Z,70.81
2022-09-12T09:40:42.000Z,70.87
2022-09-12T09:41:42.000Z,71.31
2022-09-12T09:42:40.000Z,71.13
2022-09-12T09:43:30.000Z,71.13
2022-09-12T09:44:30.000Z,70.89
2022-09-12T09:45:30.000Z,70.28
2022-09-12T09:46:31.000Z,69.41
2022-09-12T09:47:30.000Z,69.68
2022-09-12T09:48:35.000Z,71.00
2022-09-12T09:49:33.000Z,68.93
2022-09-12T09:50:30.000Z,69.50
2022-09-12T09:51:35.000Z,69.82
2022-09-12T09:52:30.000Z,69.50
2022-09-12T09:53:42.000Z,69.30
2022-09-12T09:54:41.000Z,69.50
2022-09-12T09:55:38.000Z,70.09
2022-09-12T09:56:36.000Z,68.93
2022-09-12T09:57:48.000Z,68.35
2022-09-12T09:58:32.000Z,67.95
2022-09-12T09:59:32.000Z,66.85
2022-09-12T10:00:33.000Z,67.81
2022-09-12T10:01:30.000Z,68.44
2022-09-12T10:02:30.000Z,68.77
2022-09-12T10:03:32.000Z,68.48
2022-09-12T10:04:33.000Z,67.89
2022-09-12T10:05:33.000Z,69.52
2022-09-12T10:06:32.000Z,68.62
2022-09-12T10:07:30.000Z,67.55
2022-09-12T10:08:32.000Z,67.35
2022-09-12T10:09:34.000Z,67.24
2022-09-12T10:10:30.000Z,67.37
2022-09-12T10:11:31.000Z,67.17
2022-09-12T10:12:30.000Z,67.33
2022-09-12T10:13:38.000Z,67.30
2022-09-12T10:14:52.000Z,66.48
2022-09-12T10:15:30.000Z,66.02
2022-09-12T10:16:32.000Z,66.32
2022-09-12T10:17:40.000Z,66.52
2022-09-12T10:18:37.000Z,65.78
2022-09-12T10:19:36.000Z,64.12
2022-09-12T10:20:39.000Z,64.05
2022-09-12T10:21:46.000Z,63.64
2022-09-12T10:22:30.000Z,65.28
2022-09-12T10:23:34.000Z,65.29
2022-09-12T10:24:37.000Z,65.22
2022-09-12T10:25:30.000Z,64.05
2022-09-12T10:26:33.000Z,65.27
2022-09-12T10:27:31.000Z,63.67
2022-09-12T10:28:37.000Z,64.18
2022-09-12T10:29:33.000Z,64.66
2022-09-12T10:30:30.000Z,64.49
2022-09-12T10:31:51.000Z,64.43
2022-09-12T10:32:37.000Z,64.37
2022-09-12T10:33:38.000Z,63.86
2022-09-12T10:34:37.000Z,64.87
2022-09-12T10:35:42.000Z,63.79
2022-09-12T10:36:37.000Z,63.99
2022-09-12T10:37:35.000Z,63.78
2022-09-12T10:38:31.000Z,61.90
2022-09-12T10:39:30.000Z,63.56
2022-09-12T10:40:38.000Z,63.16
2022-09-12T10:41:38.000Z,63.03
2022-09-12T10:42:39.000Z,63.16
2022-09-12T10:43:38.000Z,63.56
2022-09-12T10:44:32.000Z,62.01
2022-09-12T10:45:32.000Z,62.89
2022-09-12T10:46:29.000Z,63.03
2022-09-12T10:47:30.000Z,62.39
2022-09-12T10:48:31.000Z,62.09
2022-09-12T10:49:30.000Z,61.78
2022-09-12T10:50:37.000Z,62.75
2022-09-12T10:51:29.000Z,61.81
2022-09-12T10:52:29.000Z,60.57
2022-09-12T10:53:38.000Z,59.14
2022-09-12T10:54:29.000Z,59.05
2022-09-12T10:55:33.000Z,58.95
2022-09-12T10:56:33.000Z,60.34
2022-09-12T10:57:53.000Z,60.29
2022-09-12T10:58:45.000Z,59.63
2022-09-12T10:59:40.000Z,59.93
2022-09-12T11:00:36.000Z,61.25
2022-09-12T11:01:48.000Z,60.67
2022-09-12T11:02:57.000Z,59.82
2022-09-12T11:03:54.000Z,58.81
2022-09-12T11:04:48.000Z,59.64
2022-09-12T11:05:41.000Z,59.54
2022-09-12T11:06:40.000Z,59.81
2022-09-12T11:07:44.000Z,59.57
2022-09-12T11:08:43.000Z,59.89
2022-09-12T11:09:50.000Z,60.22
2022-09-12T11:10:44.000Z,60.19
2022-09-12T11:11:49.000Z,60.75
2022-09-12T11:12:40.000Z,60.27
2022-09-12T11:14:00.000Z,58.10
2022-09-12T11:14:47.000Z,57.88
2022-09-12T11:15:53.000Z,59.71
2022-09-12T11:16:52.000Z,60.36
2022-09-12T11:17:55.000Z,59.16
2022-09-12T11:18:50.000Z,56.65
2022-09-12T11:19:40.000Z,58.38
2022-09-12T11:20:40.000Z,59.03
2022-09-12T11:21:57.000Z,57.99
2022-09-12T11:22:43.000Z,57.06
2022-09-12T11:23:50.000Z,58.05
2022-09-12T11:24:50.000Z,58.00
2022-09-12T11:25:38.000Z,58.04
2022-09-12T11:26:53.000Z,57.18
2022-09-12T11:27:52.000Z,57.76
2022-09-12T11:28:52.000Z,57.93
2022-09-12T11:29:40.000Z,57.69
2022-09-12T11:30:41.000Z,56.35
2022-09-12T11:31:40.000Z,55.08
2022-09-12T11:32:41.000Z,55.49
2022-09-12T11:33:40.000Z,56.78
2022-09-12T11:34:40.000Z,56.32
2022-09-12T11:35:37.000Z,57.16
2022-09-12T11:36:40.000Z,56.32
2022-09-12T11:37:40.000Z,57.23
2022-09-12T11:38:52.000Z,56.76
2022-09-12T11:39:37.000Z,56.32
2022-09-12T11:40:41.000Z,56.64
2022-09-12T11:41:35.000Z,56.26
2022-09-12T11:42:36.000Z,55.90
2022-09-12T11:43:37.000Z,56.43
2022-09-12T11:44:40.000Z,55.32
2022-09-12T11:45:38.000Z,55.91
2022-09-12T11:46:35.000Z,55.90
2022-09-12T11:47:33.000Z,54.61
2022-09-12T11:48:54.000Z,53.70
2022-09-12T11:49:38.000Z,53.92
2022-09-12T11:50:30.000Z,56.07
2022-09-12T11:51:49.000Z,54.75
2022-09-12T11:52:36.000Z,55.25
2022-09-12T11:53:36.000Z,55.60
2022-09-12T11:54:37.000Z,54.53
2022-09-12T11:55:42.000Z,55.46
2022-09-12T11:56:29.000Z,53.92
2022-09-12T11:57:35.000Z,53.84
2022-09-12T11:58:29.000Z,53.19
2022-09-12T11:59:44.000Z,53.58
2022-09-12T12:00:36.000Z,54.57
2022-09-12T12:01:41.000Z,56.10
2022-09-12T12:02:35.000Z,54.80
2022-09-12T12:03:39.000Z,55.05
2022-09-12T12:04:38.000Z,53.97
2022-09-12T12:05:50.000Z,55.01
2022-09-12T12:06:32.000Z,55.24
2022-09-12T12:07:54.000Z,53.33
2022-09-12T12:08:35.000Z,52.62
2022-09-12T12:09:30.000Z,54.08
2022-09-12T12:10:36.000Z,54.77
2022-09-12T12:11:34.000Z,52.64
2022-09-12T12:12:29.000Z,52.19
2022-09-12T12:13:33.000Z,53.29
2022-09-12T12:14:39.000Z,52.77
2022-09-12T12:15:29.000Z,52.32
2022-09-12T12:16:36.000Z,53.67
2022-09-12T12:17:29.000Z,51.10
2022-09-12T12:18:32.000Z,52.61
2022-09-12T12:19:35.000Z,53.30
2022-09-12T12:20:29.000Z,50.55
2022-09-12T12:21:40.000Z,52.17
2022-09-12T12:22:30.000Z,52.92
2022-09-12T12:23:32.000Z,52.71
2022-09-12T12:24:30.000Z,53.15
2022-09-12T12:25:39.000Z,52.62
2022-09-12T12:26:42.000Z,52.58
2022-09-12T12:27:39.000Z,52.96
2022-09-12T12:28:56.000Z,53.06
2022-09-12T12:29:41.000Z,51.88
2022-09-12T12:30:49.000Z,51.90
2022-09-12T12:31:29.000Z,51.06
2022-09-12T12:32:29.000Z,52.66
2022-09-12T12:33:58.000Z,51.57
2022-09-12T12:34:37.000Z,51.71
2022-09-12T12:35:49.000Z,52.77
2022-09-12T12:36:35.000Z,50.66
2022-09-12T12:37:48.000Z,50.31
2022-09-12T12:38:35.000Z,49.45
2022-09-12T12:40:00.000Z,49.83
2022-09-12T12:40:30.000Z,50.05
2022-09-12T12:41:43.000Z,50.56
2022-09-12T12:42:59.000Z,50.69
2022-09-12T12:43:31.000Z,51.81
2022-09-12T12:44:40.000Z,51.62
2022-09-12T12:45:46.000Z,52.24
2022-09-12T12:46:29.000Z,51.29
2022-09-12T12:47:41.000Z,51.21
2022-09-12T12:48:33.000Z,50.20
2022-09-12T12:49:29.000Z,50.94
2022-09-12T12:50:30.000Z,49.76
2022-09-12T12:51:41.000Z,50.70
2022-09-12T12:52:47.000Z,51.28