createdAt,value
2022-07-31T00:00:51.397Z,99747.91
2022-07-31T00:03:18.111Z,99747.53
2022-07-31T00:05:44.764Z,99753.81
2022-07-31T00:08:11.346Z,99756.75
2022-07-31T00:10:38.517Z,99753.41
2022-07-31T00:13:05.209Z,99753.63
2022-07-31T00:15:31.829Z,99758.94
2022-07-31T00:17:58.416Z,99767.31
2022-07-31T00:20:25.071Z,99763.94
2022-07-31T00:22:51.749Z,99762.28
2022-07-31T00:25:19.019Z,99761.84
2022-07-31T00:27:46.533Z,99762.72
2022-07-31T00:30:13.746Z,99774.06
2022-07-31T00:32:41.753Z,99765.66
2022-07-31T00:35:08.972Z,99761.50
2022-07-31T00:37:37.646Z,99770.34
2022-07-31T00:40:07.887Z,99766.16
2022-07-31T00:42:34.787Z,99765.31
2022-07-31T00:45:01.610Z,99766.78
2022-07-31T00:47:28.365Z,99766.19
2022-07-31T00:49:56.578Z,99769.94
2022-07-31T00:52:23.662Z,99779.22
2022-07-31T00:54:50.283Z,99773.13
2022-07-31T00:57:16.909Z,99776.28
2022-07-31T00:59:43.920Z,99778.38
2022-07-31T01:02:10.925Z,99787.19
2022-07-31T01:04:37.751Z,99785.09
2022-07-31T01:07:08.560Z,99788.47
2022-07-31T01:09:36.011Z,99783.88
2022-07-31T01:12:32.812Z,99785.13
2022-07-31T01:15:04.821Z,99786.16
2022-07-31T01:17:32.896Z,99787.25
2022-07-31T01:19:59.883Z,99778.84
2022-07-31T01:22:53.687Z,99788.09
2022-07-31T01:25:47.843Z,99783.50
2022-07-31T01:28:49.600Z,99780.97
2022-07-31T01:31:27.224Z,99788.50
2022-07-31T01:34:03.995Z,99784.34
2022-07-31T01:36:35.155Z,99777.19
2022-07-31T01:39:02.841Z,99786.00
2022-07-31T01:41:36.222Z,99786.44
2022-07-31T01:44:05.378Z,99779.31
2022-07-31T01:46:37.464Z,99783.50
2022-07-31T01:49:09.979Z,99788.97
2022-07-31T01:51:39.167Z,99799.06
2022-07-31T01:54:06.866Z,99801.13
2022-07-31T01:56:35.115Z,99798.63
2022-07-31T01:59:04.600Z,99802.63
2022-07-31T02:01:45.013Z,99799.91
2022-07-31T02:04:14.144Z,99797.78
2022-07-31T02:06:41.653Z,99803.22
2022-07-31T02:09:08.505Z,99799.03
2022-07-31T02:11:36.045Z,99799.88
2022-07-31T02:14:21.460Z,99802.81
2022-07-31T02:16:49.503Z,99806.16
2022-07-31T02:19:17.321Z,99802.41
2022-07-31T02:21:44.071Z,99800.50
2022-07-31T02:24:10.755Z,99800.94
2022-07-31T02:26:40.324Z,99808.69
2022-07-31T02:29:19.788Z,99807.41
2022-07-31T02:32:02.982Z,99817.69
2022-07-31T02:34:32.434Z,99817.03
2022-07-31T02:37:01.261Z,99808.25
2022-07-31T02:39:30.810Z,99814.13
2022-07-31T02:42:01.665Z,99803.63
2022-07-31T02:44:32.465Z,99807.44
2022-07-31T02:47:02.574Z,99803.00
2022-07-31T02:49:30.724Z,99807.84
2022-07-31T02:51:57.934Z,99806.16
2022-07-31T02:54:26.163Z,99801.53
2022-07-31T02:56:53.675Z,99805.69
2022-07-31T02:59:22.139Z,99811.16
2022-07-31T03:01:48.944Z,99806.13
2022-07-31T03:04:15.621Z,99819.13
2022-07-31T03:06:43.425Z,99808.44
2022-07-31T03:09:10.155Z,99823.28
2022-07-31T03:11:36.906Z,99813.66
2022-07-31T03:14:05.599Z,99817.84
2022-07-31T03:16:34.135Z,99819.53
2022-07-31T03:19:01.923Z,99811.56
2022-07-31T03:21:29.712Z,99818.66
2022-07-31T03:23:57.532Z,99820.75
2022-07-31T03:26:24.546Z,99819.72
2022-07-31T03:28:51.453Z,99817.00
2022-07-31T03:31:18.047Z,99822.88
2022-07-31T03:33:44.683Z,99822.88
2022-07-31T03:36:11.395Z,99824.94
2022-07-31T03:38:42.248Z,99831.03
2022-07-31T03:41:11.030Z,99832.06
2022-07-31T03:43:44.375Z,99832.47
2022-07-31T03:46:17.043Z,99831.84
2022-07-31T03:48:43.771Z,99829.34
2022-07-31T03:51:10.714Z,99828.47
2022-07-31T03:53:37.991Z,99827.03
2022-07-31T03:56:06.716Z,99826.16
2022-07-31T03:58:33.522Z,99822.00
2022-07-31T04:01:07.299Z,99826.41
2022-07-31T04:03:38.191Z,99831.84
2022-07-31T04:06:04.843Z,99828.72
2022-07-31T04:08:31.463Z,99833.75
2022-07-31T04:10:59.165Z,99832.69
2022-07-31T04:13:25.728Z,99832.06
2022-07-31T04:15:52.347Z,99834.19
2022-07-31T04:18:19.004Z,99834.19
2022-07-31T04:20:45.632Z,99840.03
2022-07-31T04:23:12.278Z,99843.00
2022-07-31T04:25:39.252Z,99837.34
2022-07-31T04:28:05.921Z,99840.28
2022-07-31T04:30:32.560Z,99839.63
2022-07-31T04:32:59.492Z,99843.84
2022-07-31T04:35:26.096Z,99839.88
2022-07-31T04:37:52.765Z,99846.41
2022-07-31T04:40:19.425Z,99840.94
2022-07-31T04:42:46.075Z,99844.31
2022-07-31T04:45:12.759Z,99843.47
2022-07-31T04:47:39.320Z,99840.75
2022-07-31T04:50:06.468Z,99842.25
2022-07-31T04:52:33.066Z,99839.31
2022-07-31T04:54:59.658Z,99844.78
2022-07-31T04:57:26.295Z,99851.06
2022-07-31T04:59:59.339Z,99841.84
2022-07-31T05:02:29.134Z,99846.66
2022-07-31T05:04:56.771Z,99843.50
2022-07-31T05:07:24.471Z,99845.59
2022-07-31T05:09:55.480Z,99845.19
2022-07-31T05:12:22.098Z,99839.69
2022-07-31T05:14:51.874Z,99844.28
2022-07-31T05:17:18.426Z,99847.84
2022-07-31T05:19:45.079Z,99848.88
2022-07-31T05:22:12.431Z,99856.41
2022-07-31T05:24:39.176Z,99854.47
2022-07-31T05:27:06.413Z,99857.25
2022-07-31T05:29:33.665Z,99843.72
2022-07-31T05:32:01.255Z,99855.91
2022-07-31T05:34:31.213Z,99856.25
2022-07-31T05:37:01.173Z,99856.81
2022-07-31T05:39:28.702Z,99859.84
2022-07-31T05:41:55.326Z,99853.69
2022-07-31T05:44:21.991Z,99865.97
2022-07-31T05:49:15.829Z,99850.75
2022-07-31T05:51:46.742Z,99859.13
2022-07-31T05:54:13.759Z,99858.72
2022-07-31T05:56:40.380Z,99854.19
2022-07-31T05:59:07.040Z,99860.75
2022-07-31T06:01:33.735Z,99856.41
2022-07-31T06:04:01.076Z,99861.22
2022-07-31T06:06:27.721Z,99861.97
2022-07-31T06:08:55.228Z,99862.25
2022-07-31T06:11:21.936Z,99857.09
2022-07-31T06:13:48.535Z,99851.69
2022-07-31T06:16:15.717Z,99866.28
2022-07-31T06:18:43.424Z,99863.88
2022-07-31T06:23:37.324Z,99863.56
2022-07-31T06:26:04.367Z,99865.22
2022-07-31T06:28:47.671Z,99853.91
2022-07-31T06:31:17.825Z,99865.59
2022-07-31T06:33:48.081Z,99865.03
2022-07-31T06:36:16.469Z,99857.59
2022-07-31T06:38:43.035Z,99866.25
2022-07-31T06:41:09.764Z,99863.75
2022-07-31T06:43:36.431Z,99866.38
2022-07-31T06:46:03.055Z,99861.72
2022-07-31T06:48:29.692Z,99869.47
2022-07-31T06:51:14.699Z,99864.78
2022-07-31T06:53:42.934Z,99863.94
2022-07-31T06:56:09.572Z,99865.38
2022-07-31T06:58:36.180Z,99861.91
2022-07-31T07:01:02.886Z,99860.91
2022-07-31T07:03:29.493Z,99862.00
2022-07-31T07:05:56.097Z,99860.47
2022-07-31T07:08:22.706Z,99856.53
2022-07-31T07:10:49.462Z,99871.34
2022-07-31T07:13:16.122Z,99872.56
2022-07-31T07:15:42.801Z,99873.66
2022-07-31T07:18:09.428Z,99862.84
2022-07-31T07:20:36.017Z,99860.53
2022-07-31T07:23:02.659Z,99861.28
2022-07-31T07:25:29.342Z,99852.69
2022-07-31T07:27:56.815Z,99851.22
2022-07-31T07:30:24.222Z,99854.94
2022-07-31T07:32:50.916Z,99855.00
2022-07-31T07:35:17.552Z,99854.09
2022-07-31T07:37:44.192Z,99846.66
2022-07-31T07:40:11.686Z,99850.09
2022-07-31T07:42:38.544Z,99854.31
2022-07-31T07:45:08.143Z,99863.53
2022-07-31T07:48:05.698Z,99844.53
2022-07-31T07:50:26.693Z,99847.03
2022-07-31T07:52:54.268Z,99838.78
2022-07-31T07:55:20.856Z,99840.28
2022-07-31T07:57:47.468Z,99833.78
2022-07-31T08:00:14.741Z,99849.09
2022-07-31T08:02:42.689Z,99845.06
2022-07-31T08:05:09.583Z,99838.34
2022-07-31T08:07:42.123Z,99830.97
2022-07-31T08:10:10.715Z,99836.81
2022-07-31T08:12:38.052Z,99831.75
2022-07-31T08:15:05.626Z,99826.22
2022-07-31T08:17:32.273Z,99822.13
2022-07-31T08:19:58.868Z,99829.44
2022-07-31T08:22:25.602Z,99819.22
2022-07-31T08:24:52.190Z,99819.94
2022-07-31T08:27:28.470Z,99817.94
2022-07-31T08:30:08.087Z,99821.47
2022-07-31T08:32:34.821Z,99825.44
2022-07-31T08:35:01.757Z,99827.13
2022-07-31T08:38:02.303Z,99824.41
2022-07-31T08:40:17.969Z,99820.03
2022-07-31T08:42:46.163Z,99812.06
2022-07-31T08:45:14.175Z,99819.66
2022-07-31T08:47:42.311Z,99819.78
2022-07-31T08:50:13.048Z,99808.50
2022-07-31T08:52:42.820Z,99807.59
2022-07-31T08:55:10.182Z,99819.16
2022-07-31T08:57:37.105Z,99818.84
2022-07-31T09:00:09.895Z,99814.63
2022-07-31T09:02:41.697Z,99808.34
2022-07-31T09:05:08.734Z,99805.84
2022-07-31T09:07:35.448Z,99811.97
2022-07-31T09:10:07.251Z,99799.41
2022-07-31T09:12:34.790Z,99805.84
2022-07-31T09:15:02.229Z,99802.94
2022-07-31T09:17:36.402Z,99794.19
2022-07-31T09:20:05.639Z,99794.72
2022-07-31T09:22:32.375Z,99798.69
2022-07-31T09:25:19.294Z,99803.34
2022-07-31T09:27:48.833Z,99798.88
2022-07-31T09:30:16.235Z,99791.63
2022-07-31T09:32:43.362Z,99793.13
2022-07-31T09:35:12.226Z,99796.50
2022-07-31T09:37:39.415Z,99771.13
2022-07-31T09:40:08.088Z,99795.53
2022-07-31T09:42:45.846Z,99802.56
2022-07-31T09:45:20.299Z,99787.72
2022-07-31T09:47:47.478Z,99789.34
2022-07-31T09:50:14.579Z,99777.56
2022-07-31T09:52:41.286Z,99780.72
2022-07-31T09:55:15.556Z,99780.63
2022-07-31T09:57:54.317Z,99780.44
2022-07-31T10:00:21.484Z,99774.25
2022-07-31T10:02:48.764Z,99788.03
2022-07-31T10:05:16.439Z,99775.84
2022-07-31T10:07:43.587Z,99781.56
2022-07-31T10:10:12.285Z,99773.13
2022-07-31T10:12:42.288Z,99772.09
2022-07-31T10:15:13.741Z,99766.81
2022-07-31T10:17:43.547Z,99764.16
2022-07-31T10:20:15.018Z,99766.91
2022-07-31T10:22:46.696Z,99759.09
2022-07-31T10:25:19.741Z,99764.69
2022-07-31T10:27:46.664Z,99763.72
2022-07-31T10:30:13.581Z,99764.03
2022-07-31T10:32:40.298Z,99757.91
2022-07-31T10:35:07.833Z,99761.25
2022-07-31T10:37:40.374Z,99763.69
2022-07-31T10:40:26.584Z,99764.50
2022-07-31T10:43:20.301Z,99758.44
2022-07-31T10:45:52.304Z,99748.06
2022-07-31T10:48:20.109Z,99755.81
2022-07-31T10:50:47.323Z,99740.03
2022-07-31T10:53:18.283Z,99756.75
2022-07-31T10:55:45.325Z,99754.34
2022-07-31T10:58:21.880Z,99742.56
2022-07-31T11:00:51.873Z,99746.41
2022-07-31T11:03:20.493Z,99748.47
2022-07-31T11:06:02.360Z,99749.72
2022-07-31T11:08:41.329Z,99747.53
2022-07-31T11:11:08.115Z,99746.97
2022-07-31T11:13:52.081Z,99746.06
2022-07-31T11:16:19.700Z,99747.88
2022-07-31T11:19:08.434Z,99745.31
2022-07-31T11:21:40.634Z,99737.81
2022-07-31T11:24:13.779Z,99742.13
2022-07-31T11:26:53.910Z,99739.59
2022-07-31T11:29:59.396Z,99737.19
2022-07-31T11:32:22.895Z,99723.16
2022-07-31T11:34:56.894Z,99739.94
2022-07-31T11:37:25.646Z,99723.38
2022-07-31T11:39:54.678Z,99720.88
2022-07-31T11:42:27.527Z,99724.84
2022-07-31T11:45:08.353Z,99729.59
2022-07-31T11:48:12.603Z,99718.53
2022-07-31T11:50:31.203Z,99721.94
2022-07-31T11:53:04.587Z,99721.13
2022-07-31T11:55:31.367Z,99729.31
2022-07-31T11:57:58.013Z,99721.81
2022-07-31T12:00:26.784Z,99725.00
2022-07-31T12:02:56.290Z,99725.91
2022-07-31T12:05:38.000Z,99718.63
2022-07-31T12:08:05.556Z,99727.22
2022-07-31T12:10:32.291Z,99727.72
2022-07-31T12:12:58.932Z,99720.53
2022-07-31T12:15:25.594Z,99712.63
2022-07-31T12:18:01.811Z,99717.78
2022-07-31T12:20:35.751Z,99711.88
2022-07-31T12:23:05.151Z,99702.50
2022-07-31T12:25:46.397Z,99693.63
2022-07-31T12:28:14.446Z,99710.75
2022-07-31T12:31:03.007Z,99724.94
2022-07-31T12:33:40.719Z,99712.44
2022-07-31T12:36:17.917Z,99699.78
2022-07-31T12:38:48.273Z,99705.47
2022-07-31T12:41:16.092Z,99703.28
2022-07-31T12:43:51.121Z,99698.13
2022-07-31T12:46:19.493Z,99695.16
2022-07-31T12:48:46.561Z,99696.34
2022-07-31T12:51:13.403Z,99690.34
2022-07-31T12:53:40.084Z,99685.81
2022-07-31T12:56:13.763Z,99691.81
2022-07-31T12:58:40.378Z,99680.13
2022-07-31T13:01:07.064Z,99694.25
2022-07-31T13:03:45.473Z,99694.53
2022-07-31T13:06:13.503Z,99688.25
2022-07-31T13:08:40.305Z,99690.78
2022-07-31T13:11:06.904Z,99690.59
2022-07-31T13:13:33.577Z,99678.19
2022-07-31T13:16:00.280Z,99688.06
2022-07-31T13:18:26.856Z,99679.19
2022-07-31T13:20:53.553Z,99675.38
2022-07-31T13:23:21.511Z,99680.63
2022-07-31T13:25:48.181Z,99673.44
2022-07-31T13:28:14.791Z,99675.41
2022-07-31T13:30:41.669Z,99676.19
2022-07-31T13:33:08.343Z,99676.69
2022-07-31T13:35:34.996Z,99675.88
2022-07-31T13:38:01.615Z,99669.84
2022-07-31T13:40:46.648Z,99665.66
2022-07-31T13:43:13.656Z,99668.88
2022-07-31T13:45:40.338Z,99661.06
2022-07-31T13:48:09.519Z,99655.00
2022-07-31T13:50:39.976Z,99656.63
2022-07-31T13:53:06.900Z,99664.81
2022-07-31T13:55:33.579Z,99665.03
2022-07-31T13:58:01.315Z,99667.19
2022-07-31T14:00:29.651Z,99655.97
2022-07-31T14:02:56.979Z,99667.50
2022-07-31T14:05:24.242Z,99677.75
2022-07-31T14:07:53.357Z,99663.94
2022-07-31T14:10:21.811Z,99668.91
2022-07-31T14:12:49.006Z,99670.88
2022-07-31T14:15:16.666Z,99675.00
2022-07-31T14:17:43.287Z,99668.09
2022-07-31T14:20:10.435Z,99673.91
2022-07-31T14:22:37.090Z,99656.22
2022-07-31T14:25:04.217Z,99663.94
2022-07-31T14:27:31.003Z,99666.16
2022-07-31T14:29:57.681Z,99655.03
2022-07-31T14:32:25.271Z,99665.94
2022-07-31T14:34:52.380Z,99666.34
2022-07-31T14:37:20.594Z,99671.91
2022-07-31T14:39:47.829Z,99677.59
2022-07-31T14:42:14.524Z,99665.91
2022-07-31T14:44:42.315Z,99665.69
2022-07-31T14:47:11.213Z,99668.25
2022-07-31T14:50:07.644Z,99671.78
2022-07-31T14:52:25.225Z,99670.69
2022-07-31T14:54:53.918Z,99671.47
2022-07-31T14:57:22.317Z,99666.81
2022-07-31T14:59:50.060Z,99668.63
2022-07-31T15:02:21.969Z,99657.78
2022-07-31T15:04:49.721Z,99662.84
2022-07-31T15:07:34.779Z,99656.09
2022-07-31T15:10:06.917Z,99659.91
2022-07-31T15:12:33.690Z,99658.88
2022-07-31T15:15:00.558Z,99642.03
2022-07-31T15:17:27.244Z,99654.63
2022-07-31T15:19:54.002Z,99649.56
2022-07-31T15:22:20.916Z,99646.09
2022-07-31T15:24:50.050Z,99643.63
2022-07-31T15:27:24.766Z,99648.97
2022-07-31T15:30:03.693Z,99654.25
2022-07-31T15:32:35.416Z,99660.81
2022-07-31T15:35:02.625Z,99652.31
2022-07-31T15:37:30.230Z,99653.25
2022-07-31T15:40:01.904Z,99654.81
2022-07-31T15:42:30.242Z,99648.91
2022-07-31T15:44:56.846Z,99647.28
2022-07-31T15:47:23.587Z,99651.84
2022-07-31T15:49:50.408Z,99644.50
2022-07-31T15:52:19.053Z,99644.56
2022-07-31T15:54:46.696Z,99643.19
2022-07-31T15:57:13.678Z,99649.00
2022-07-31T15:59:41.820Z,99645.06
2022-07-31T16:02:08.553Z,99651.41
2022-07-31T16:04:51.565Z,99649.00
2022-07-31T16:08:28.600Z,99645.09
2022-07-31T16:10:15.428Z,99650.63
2022-07-31T16:12:46.576Z,99656.00
2022-07-31T16:15:14.333Z,99656.72
2022-07-31T16:17:41.818Z,99656.00
2022-07-31T16:20:25.565Z,99653.09
2022-07-31T16:22:56.466Z,99656.47
2022-07-31T16:25:24.506Z,99649.94
2022-07-31T16:27:51.694Z,99662.75
2022-07-31T16:30:18.377Z,99658.66
2022-07-31T16:32:45.105Z,99667.22
2022-07-31T16:35:12.627Z,99676.38
2022-07-31T16:37:51.298Z,99671.13
2022-07-31T16:40:29.684Z,99670.50
2022-07-31T16:43:49.365Z,99674.94
2022-07-31T16:45:50.515Z,99679.59
2022-07-31T16:48:17.429Z,99673.84
2022-07-31T16:50:44.099Z,99673.91
2022-07-31T16:54:11.076Z,99681.94
2022-07-31T16:56:01.016Z,99680.53
2022-07-31T16:58:28.991Z,99692.72
2022-07-31T17:00:55.854Z,99684.66
2022-07-31T17:03:58.912Z,99686.63
2022-07-31T17:06:10.516Z,99692.16
2022-07-31T17:08:38.318Z,99695.91
2022-07-31T17:11:05.250Z,99699.75
2022-07-31T17:13:32.002Z,99711.13
2022-07-31T17:15:58.704Z,99714.38
2022-07-31T17:18:26.028Z,99705.91
2022-07-31T17:20:55.722Z,99719.28
2022-07-31T17:23:43.276Z,99701.66
2022-07-31T17:26:21.165Z,99705.41
2022-07-31T17:28:50.667Z,99714.56
2022-07-31T17:31:18.920Z,99711.72
2022-07-31T17:33:58.331Z,99707.75
2022-07-31T17:36:28.500Z,99722.53
2022-07-31T17:38:55.694Z,99717.09
2022-07-31T17:41:24.833Z,99723.22
2022-07-31T17:43:55.567Z,99724.16
2022-07-31T17:46:34.603Z,99725.69
2022-07-31T17:49:05.822Z,99734.88
2022-07-31T17:51:33.192Z,99730.38
2022-07-31T17:54:00.120Z,99727.25
2022-07-31T17:56:27.155Z,99729.59
2022-07-31T17:58:55.646Z,99732.53
2022-07-31T18:01:27.062Z,99726.88
2022-07-31T18:03:55.764Z,99729.25
2022-07-31T18:06:22.506Z,99731.88
2022-07-31T18:08:49.337Z,99731.56
2022-07-31T18:11:15.981Z,99742.72
2022-07-31T18:13:48.578Z,99734.38
2022-07-31T18:16:19.208Z,99740.97
2022-07-31T18:18:46.295Z,99742.53
2022-07-31T18:21:13.450Z,99751.28
2022-07-31T18:23:47.307Z,99752.88
2022-07-31T18:26:14.600Z,99757.69
2022-07-31T18:28:41.452Z,99766.34
2022-07-31T18:31:24.153Z,99765.66
2022-07-31T18:33:54.844Z,99759.44
2022-07-31T18:36:21.575Z,99757.91
2022-07-31T18:38:48.366Z,99758.91
2022-07-31T18:41:15.071Z,99756.91
2022-07-31T18:43:41.673Z,99765.00
2022-07-31T18:46:08.299Z,99765.50
2022-07-31T18:48:34.951Z,99762.16
2022-07-31T18:51:04.718Z,99764.34
2022-07-31T18:53:32.823Z,99772.44
2022-07-31T18:55:59.479Z,99768.63
2022-07-31T18:58:26.146Z,99775.19
2022-07-31T19:00:55.080Z,99777.34
2022-07-31T19:03:26.407Z,99776.78
2022-07-31T19:05:54.563Z,99774.50
2022-07-31T19:08:21.508Z,99780.50
2022-07-31T19:10:53.518Z,99783.72
2022-07-31T19:13:21.247Z,99787.53
2022-07-31T19:15:49.091Z,99784.69
2022-07-31T19:18:15.811Z,99779.66
2022-07-31T19:20:58.935Z,99787.28
2022-07-31T19:23:32.323Z,99793.25
2022-07-31T19:26:04.093Z,99793.78
2022-07-31T19:28:34.049Z,99784.53
2022-07-31T19:31:00.702Z,99789.78
2022-07-31T19:33:27.329Z,99782.91
2022-07-31T19:36:00.963Z,99786.13
2022-07-31T19:38:30.147Z,99786.59
2022-07-31T19:40:56.850Z,99790.06
2022-07-31T19:43:23.494Z,99790.75
2022-07-31T19:46:00.489Z,99783.47
2022-07-31T19:48:36.957Z,99778.22
2022-07-31T19:51:04.734Z,99775.84
2022-07-31T19:53:31.674Z,99776.78
2022-07-31T19:56:01.341Z,99770.59
2022-07-31T19:58:27.939Z,99769.03
2022-07-31T20:00:54.572Z,99767.81
2022-07-31T20:03:21.324Z,99767.94
2022-07-31T20:05:47.996Z,99770.53
2022-07-31T20:08:14.595Z,99774.84
2022-07-31T20:10:41.240Z,99775.31
2022-07-31T20:13:07.823Z,99767.53
2022-07-31T20:15:51.682Z,99763.09
2022-07-31T20:18:27.582Z,99766.91
2022-07-31T20:20:57.750Z,99767.84
2022-07-31T20:23:27.777Z,99768.31
2022-07-31T20:25:54.632Z,99765.44
2022-07-31T20:28:21.518Z,99765.91
2022-07-31T20:30:48.376Z,99768.06
2022-07-31T20:33:15.257Z,99766.84
2022-07-31T20:35:47.630Z,99770.28
2022-07-31T20:38:22.826Z,99769.91
2022-07-31T20:40:54.408Z,99763.22
2022-07-31T20:43:26.580Z,99758.19
2022-07-31T20:45:57.963Z,99762.03
2022-07-31T20:48:31.243Z,99758.66
2022-07-31T20:51:03.999Z,99762.50
2022-07-31T20:53:31.945Z,99768.44
2022-07-31T20:55:59.355Z,99762.56
2022-07-31T20:58:26.452Z,99759.31
2022-07-31T21:00:53.797Z,99759.94
2022-07-31T21:03:20.925Z,99755.34
2022-07-31T21:05:47.929Z,99767.69
2022-07-31T21:08:16.259Z,99767.53
2022-07-31T21:10:42.949Z,99769.03
2022-07-31T21:13:10.129Z,99772.47
2022-07-31T21:15:43.902Z,99773.78
2022-07-31T21:18:16.328Z,99774.22
2022-07-31T21:20:51.007Z,99774.69
2022-07-31T21:23:24.289Z,99772.16
2022-07-31T21:25:55.358Z,99778.47
2022-07-31T21:28:23.291Z,99787.00
2022-07-31T21:30:50.339Z,99787.44
2022-07-31T21:33:18.366Z,99782.88
2022-07-31T21:35:46.644Z,99785.44
2022-07-31T21:38:17.148Z,99786.34
2022-07-31T21:40:45.008Z,99785.56
2022-07-31T21:43:15.977Z,99788.13
2022-07-31T21:45:50.464Z,99790.25
2022-07-31T21:48:24.869Z,99790.25
2022-07-31T21:50:52.558Z,99800.34
2022-07-31T21:53:19.474Z,99795.72
2022-07-31T21:55:46.136Z,99797.03
2022-07-31T21:58:12.752Z,99794.50
2022-07-31T22:00:39.498Z,99794.72
2022-07-31T22:03:06.322Z,99790.50
2022-07-31T22:05:52.742Z,99790.34
2022-07-31T22:08:20.246Z,99788.66
2022-07-31T22:10:47.182Z,99793.75
2022-07-31T22:13:13.883Z,99788.34
2022-07-31T22:15:52.702Z,99788.13
2022-07-31T22:18:32.358Z,99791.75
2022-07-31T22:21:00.473Z,99777.47
2022-07-31T22:23:27.916Z,99769.50
2022-07-31T22:25:55.414Z,99775.63
2022-07-31T22:28:23.473Z,99778.38
2022-07-31T22:30:50.902Z,99769.56
2022-07-31T22:33:17.955Z,99768.31
2022-07-31T22:35:44.796Z,99774.22
2022-07-31T22:38:26.679Z,99767.94
2022-07-31T22:40:53.352Z,99765.41
2022-07-31T22:44:10.224Z,99769.19
2022-07-31T22:46:06.825Z,99758.28
2022-07-31T22:48:33.745Z,99765.41
2022-07-31T22:51:01.599Z,99757.44
2022-07-31T22:53:28.237Z,99756.59
2022-07-31T22:55:55.147Z,99750.28
2022-07-31T22:58:22.351Z,99754.94
2022-07-31T23:00:49.970Z,99756.59
2022-07-31T23:03:17.028Z,99751.97
2022-07-31T23:06:13.083Z,99747.34
2022-07-31T23:08:30.302Z,99746.38
2022-07-31T23:10:56.899Z,99749.66
2022-07-31T23:13:23.515Z,99753.88
2022-07-31T23:15:50.145Z,99747.63
2022-07-31T23:18:16.737Z,99754.63
2022-07-31T23:20:44.125Z,99751.50
2022-07-31T23:23:10.740Z,99766.59
2022-07-31T23:25:37.397Z,99770.81
2022-07-31T23:28:04.037Z,99774.19
2022-07-31T23:30:31.138Z,99770.38
2022-07-31T23:32:57.724Z,99768.28
2022-07-31T23:35:24.301Z,99768.28
2022-07-31T23:37:50.907Z,99761.97
2022-07-31T23:40:17.527Z,99763.88
2022-07-31T23:42:44.145Z,99761.16
2022-07-31T23:45:15.410Z,99754.44
2022-07-31T23:47:46.227Z,99751.56
2022-07-31T23:50:13.721Z,99761.84
2022-07-31T23:52:40.413Z,99758.72
2022-07-31T23:55:07.397Z,99753.69
2022-07-31T23:57:35.925Z,99763.38
