createdAt,value
2023-04-06T00:00:31.841Z,90
2023-04-06T00:05:33.636Z,91
2023-04-06T00:10:21.795Z,91
2023-04-06T00:15:28.083Z,91
2023-04-06T00:20:17.139Z,91
2023-04-06T00:25:22.976Z,91
2023-04-06T00:30:29.020Z,91
2023-04-06T00:35:18.029Z,91
2023-04-06T00:40:25.515Z,91
2023-04-06T00:45:30.349Z,91
2023-04-06T00:50:19.381Z,92
2023-04-06T00:55:25.506Z,92
2023-04-06T01:00:31.479Z,92
2023-04-06T01:05:21.177Z,92
2023-04-06T01:10:25.886Z,92
2023-04-06T01:15:32.000Z,92
2023-04-06T01:20:22.095Z,92
2023-04-06T01:25:26.805Z,92
2023-04-06T01:30:32.894Z,92
2023-04-06T01:35:22.236Z,92
2023-04-06T01:40:28.224Z,92
2023-04-06T01:45:17.023Z,92
2023-04-06T01:50:23.194Z,92
2023-04-06T01:55:29.299Z,91
2023-04-06T02:00:22.901Z,91
2023-04-06T02:05:24.603Z,91
2023-04-06T02:10:30.620Z,91
2023-04-06T02:15:19.637Z,91
2023-04-06T02:20:25.793Z,91
2023-04-06T02:25:31.747Z,92
2023-04-06T02:30:20.730Z,92
2023-04-06T02:35:26.908Z,91
2023-04-06T02:40:32.542Z,91
2023-04-06T02:45:21.576Z,91
2023-04-06T02:50:27.959Z,91
2023-04-06T02:55:16.646Z,91
2023-04-06T03:00:23.025Z,91
2023-04-06T03:05:29.112Z,91
2023-04-06T03:10:18.264Z,91
2023-04-06T03:15:24.221Z,91
2023-04-06T03:20:30.317Z,91
2023-04-06T03:25:19.533Z,91
2023-04-06T03:30:27.243Z,91
2023-04-06T03:35:31.731Z,91
2023-04-06T03:40:21.258Z,92
2023-04-06T03:45:25.940Z,92
2023-04-06T03:50:31.969Z,92
2023-04-06T03:55:21.187Z,92
2023-04-06T04:00:33.192Z,92
2023-04-06T04:05:32.952Z,92
2023-04-06T04:10:21.878Z,92
2023-04-06T04:15:28.347Z,92
2023-04-06T04:20:16.773Z,93
2023-04-06T04:25:22.737Z,93
2023-04-06T04:30:29.029Z,93
2023-04-06T04:35:18.073Z,93
2023-04-06T04:40:24.333Z,93
2023-04-06T04:45:29.791Z,93
2023-04-06T04:50:18.842Z,93
2023-04-06T04:55:24.811Z,93
2023-04-06T05:00:30.918Z,94
2023-04-06T05:05:20.278Z,94
2023-04-06T05:10:26.061Z,94
2023-04-06T05:15:32.161Z,94
2023-04-06T05:20:22.500Z,94
2023-04-06T05:25:27.549Z,94
2023-04-06T05:30:33.538Z,94
2023-04-06T05:35:22.836Z,94
2023-04-06T05:40:27.810Z,93
2023-04-06T05:45:16.813Z,92
2023-04-06T05:50:22.892Z,91
2023-04-06T05:55:28.905Z,90
2023-04-06T06:00:21.051Z,87
2023-04-06T06:05:25.115Z,85
2023-04-06T06:10:30.448Z,84
2023-04-06T06:15:19.497Z,81
2023-04-06T06:20:26.217Z,78
2023-04-06T06:25:31.857Z,77
2023-04-06T06:30:22.928Z,75
2023-04-06T06:35:26.978Z,74
2023-04-06T06:40:32.522Z,74
2023-04-06T06:45:21.663Z,74
2023-04-06T06:50:27.808Z,73
2023-04-06T06:55:16.616Z,71
2023-04-06T07:00:22.735Z,70
2023-04-06T07:05:29.365Z,67
2023-04-06T07:10:18.375Z,65
2023-04-06T07:15:24.192Z,65
2023-04-06T07:20:30.250Z,66
2023-04-06T07:25:19.302Z,65
2023-04-06T07:30:25.896Z,63
2023-04-06T07:35:31.729Z,61
2023-04-06T07:40:20.585Z,58
2023-04-06T07:45:26.010Z,58
2023-04-06T07:50:32.380Z,58
2023-04-06T07:55:21.289Z,59
2023-04-06T08:00:27.920Z,58
2023-04-06T08:05:32.661Z,57
2023-04-06T08:10:21.920Z,56
2023-04-06T08:15:27.970Z,55
2023-04-06T08:20:16.665Z,55
2023-04-06T08:25:22.762Z,53
2023-04-06T08:30:29.094Z,53
2023-04-06T08:35:18.138Z,52
2023-04-06T08:40:25.122Z,53
2023-04-06T08:45:30.488Z,51
2023-04-06T08:50:19.309Z,48
2023-04-06T08:55:25.319Z,46
2023-04-06T09:00:31.642Z,47
2023-04-06T09:05:19.960Z,49
2023-04-06T09:10:25.781Z,46
2023-04-06T09:15:31.878Z,45
2023-04-06T09:20:21.234Z,44
2023-04-06T09:25:27.254Z,44
2023-04-06T09:30:34.758Z,45
2023-04-06T09:35:22.365Z,42
2023-04-06T09:40:27.745Z,43
2023-04-06T09:45:16.764Z,42
2023-04-06T09:50:22.871Z,43
2023-04-06T09:55:28.633Z,42
2023-04-06T10:00:22.838Z,41
2023-04-06T10:05:24.140Z,41
2023-04-06T10:10:30.200Z,41
2023-04-06T10:15:22.442Z,41
2023-04-06T10:20:25.494Z,41
2023-04-06T10:25:31.426Z,41
2023-04-06T10:30:20.749Z,42
2023-04-06T10:35:26.647Z,41
2023-04-06T10:40:32.146Z,40
2023-04-06T10:45:21.131Z,40
2023-04-06T10:50:27.520Z,40
2023-04-06T10:55:33.550Z,41
2023-04-06T11:00:23.765Z,41
2023-04-06T11:05:28.219Z,42
2023-04-06T11:10:20.264Z,42
2023-04-06T11:15:22.798Z,40
2023-04-06T11:20:29.214Z,41
2023-04-06T11:25:18.149Z,39
2023-04-06T11:30:24.299Z,39
2023-04-06T11:35:30.032Z,38
2023-04-06T11:40:19.939Z,38
2023-04-06T11:45:24.935Z,39
2023-04-06T11:50:31.291Z,38
2023-04-06T11:55:20.064Z,38
2023-04-06T12:00:30.722Z,38
2023-04-06T12:05:31.824Z,38
2023-04-06T12:10:21.122Z,37
2023-04-06T12:15:26.589Z,37
2023-04-06T12:20:32.935Z,38
2023-04-06T12:25:21.643Z,37
2023-04-06T12:30:28.137Z,38
2023-04-06T12:35:16.845Z,38
2023-04-06T12:40:25.256Z,36
2023-04-06T12:45:29.657Z,37
2023-04-06T12:50:18.922Z,37
2023-04-06T12:55:24.401Z,37
2023-04-06T13:00:30.782Z,36
2023-04-06T13:05:18.791Z,35
2023-04-06T13:10:24.824Z,35
2023-04-06T13:15:31.198Z,37
2023-04-06T13:20:20.096Z,37
2023-04-06T13:25:25.992Z,38
2023-04-06T13:30:32.349Z,38
2023-04-06T13:35:21.423Z,36
2023-04-06T13:40:27.011Z,36
2023-04-06T13:45:33.739Z,36
2023-04-06T13:50:22.758Z,37
2023-04-06T13:55:28.074Z,36
2023-04-06T14:00:22.906Z,36
2023-04-06T14:05:22.771Z,36
2023-04-06T14:10:29.178Z,36
2023-04-06T14:15:17.618Z,36
2023-04-06T14:20:25.588Z,35
2023-04-06T14:25:30.368Z,35
2023-04-06T14:30:19.055Z,35
2023-04-06T14:35:24.816Z,35
2023-04-06T14:40:31.486Z,35
2023-04-06T14:45:20.436Z,36
2023-04-06T14:50:26.338Z,35
2023-04-06T14:55:33.039Z,35
2023-04-06T15:00:21.405Z,36
2023-04-06T15:05:26.694Z,35
2023-04-06T15:10:32.756Z,35
2023-04-06T15:15:21.999Z,33
2023-04-06T15:20:28.211Z,33
2023-04-06T15:25:16.918Z,33
2023-04-06T15:30:23.444Z,34
2023-04-06T15:35:31.018Z,33
2023-04-06T15:40:17.506Z,34
2023-04-06T15:45:23.750Z,34
2023-04-06T15:50:29.571Z,35
2023-04-06T15:55:18.885Z,35
2023-04-06T16:00:29.638Z,36
2023-04-06T16:05:34.633Z,35
2023-04-06T16:10:20.968Z,34
2023-04-06T16:15:26.350Z,34
2023-04-06T16:20:32.689Z,34
2023-04-06T16:25:21.233Z,34
2023-04-06T16:30:27.597Z,35
2023-04-06T16:35:34.354Z,35
2023-04-06T16:40:23.695Z,36
2023-04-06T16:45:28.254Z,36
2023-04-06T16:50:17.221Z,35
2023-04-06T16:55:32.325Z,35
2023-04-06T17:00:32.563Z,34
2023-04-06T17:05:19.144Z,36
2023-04-06T17:10:41.757Z,37
2023-04-06T17:15:31.320Z,38
2023-04-06T17:20:20.291Z,41
2023-04-06T17:25:25.170Z,42
2023-04-06T17:30:32.015Z,45
2023-04-06T17:35:20.285Z,47
2023-04-06T17:40:26.046Z,49
2023-04-06T17:45:32.061Z,52
2023-04-06T17:50:20.770Z,54
2023-04-06T17:55:27.074Z,56
2023-04-06T18:00:37.014Z,58
2023-04-06T18:05:22.399Z,60
2023-04-06T18:10:28.405Z,61
2023-04-06T18:15:17.383Z,61
2023-04-06T18:20:25.268Z,63
2023-04-06T18:25:29.491Z,64
2023-04-06T18:30:18.788Z,66
2023-04-06T18:35:24.896Z,66
2023-04-06T18:40:30.054Z,67
2023-04-06T18:45:19.330Z,68
2023-04-06T18:50:25.471Z,69
2023-04-06T18:55:31.466Z,69
2023-04-06T19:00:20.324Z,71
2023-04-06T19:05:25.641Z,72
2023-04-06T19:10:31.963Z,72
2023-04-06T19:15:20.687Z,73
2023-04-06T19:20:27.141Z,74
2023-04-06T19:25:32.864Z,74
2023-04-06T19:30:22.509Z,75
2023-04-06T19:35:28.255Z,75
2023-04-06T19:40:16.762Z,76
2023-04-06T19:45:22.814Z,77
2023-04-06T19:50:28.651Z,78
2023-04-06T19:55:17.919Z,78
2023-04-06T20:00:28.159Z,78
2023-04-06T20:05:30.379Z,79
2023-04-06T20:10:19.069Z,80
2023-04-06T20:15:25.285Z,81
2023-04-06T20:20:32.555Z,82
2023-04-06T20:25:20.292Z,82
2023-04-06T20:30:26.486Z,82
2023-04-06T20:35:32.707Z,83
2023-04-06T20:40:21.278Z,83
2023-04-06T20:45:27.283Z,84
2023-04-06T20:50:34.401Z,84
2023-04-06T20:55:22.377Z,84
2023-04-06T21:00:28.533Z,84
2023-04-06T21:05:17.076Z,85
2023-04-06T21:10:22.882Z,85
2023-04-06T21:15:28.943Z,85
2023-04-06T21:20:19.422Z,85
2023-04-06T21:25:24.037Z,85
2023-04-06T21:30:30.341Z,85
2023-04-06T21:35:19.102Z,86
2023-04-06T21:40:26.507Z,86
2023-04-06T21:45:31.121Z,86
2023-04-06T21:50:19.825Z,87
2023-04-06T21:55:25.884Z,87
2023-04-06T22:00:35.148Z,87
2023-04-06T22:05:21.462Z,87
2023-04-06T22:10:27.851Z,88
2023-04-06T22:15:34.573Z,88
2023-04-06T22:20:24.599Z,88
2023-04-06T22:25:28.576Z,88
2023-04-06T22:30:17.967Z,88
2023-04-06T22:35:23.760Z,89
2023-04-06T22:40:29.464Z,89
2023-04-06T22:45:18.253Z,89
2023-04-06T22:50:24.603Z,89
2023-04-06T22:55:30.356Z,89
2023-04-06T23:00:21.171Z,90
2023-04-06T23:05:24.752Z,90
2023-04-06T23:10:31.012Z,90
2023-04-06T23:15:20.185Z,90
2023-04-06T23:20:25.999Z,90
2023-04-06T23:25:32.712Z,91
2023-04-06T23:30:21.028Z,91
2023-04-06T23:35:27.365Z,91
2023-04-06T23:40:32.460Z,91
2023-04-06T23:45:21.751Z,91
2023-04-06T23:50:27.568Z,91
2023-04-06T23:55:16.897Z,91
