createdAt,value
2017-12-30T00:01:38.502Z,4.40
2017-12-30T00:04:06.793Z,4.40
2017-12-30T00:06:35.940Z,4.50
2017-12-30T00:09:15.241Z,4.50
2017-12-30T00:11:43.633Z,4.50
2017-12-30T00:14:11.888Z,4.50
2017-12-30T00:16:40.169Z,4.50
2017-12-30T00:19:08.490Z,4.50
2017-12-30T00:21:37.553Z,4.50
2017-12-30T00:24:05.924Z,4.50
2017-12-30T00:26:35.141Z,4.60
2017-12-30T00:29:03.465Z,4.50
2017-12-30T00:31:32.779Z,4.60
2017-12-30T00:34:01.292Z,4.60
2017-12-30T00:36:29.537Z,4.70
2017-12-30T00:38:57.826Z,4.70
2017-12-30T00:41:26.692Z,4.70
2017-12-30T00:43:54.966Z,4.70
2017-12-30T00:46:24.079Z,4.60
2017-12-30T00:48:53.051Z,4.60
2017-12-30T00:51:21.475Z,4.50
2017-12-30T00:53:50.582Z,4.50
2017-12-30T00:56:18.859Z,4.50
2017-12-30T00:58:47.431Z,4.50
2017-12-30T01:01:15.751Z,4.50
2017-12-30T01:03:47.918Z,4.50
2017-12-30T01:06:16.948Z,4.50
2017-12-30T01:08:45.249Z,4.50
2017-12-30T01:11:13.552Z,4.60
2017-12-30T01:13:42.582Z,4.70
2017-12-30T01:16:10.853Z,4.70
2017-12-30T01:18:39.151Z,4.70
2017-12-30T01:21:07.518Z,4.70
2017-12-30T01:23:36.906Z,4.70
2017-12-30T01:26:06.392Z,4.70
2017-12-30T01:28:35.522Z,4.60
2017-12-30T01:31:03.804Z,4.60
2017-12-30T01:33:33.434Z,4.60
2017-12-30T01:36:02.779Z,4.60
2017-12-30T01:38:30.987Z,4.60
2017-12-30T01:40:59.314Z,4.60
2017-12-30T01:43:28.425Z,4.60
2017-12-30T01:45:56.685Z,4.60
2017-12-30T01:48:25.929Z,4.60
2017-12-30T01:50:55.004Z,4.60
2017-12-30T01:53:27.816Z,4.70
2017-12-30T01:55:56.991Z,4.60
2017-12-30T01:58:25.244Z,4.60
2017-12-30T02:00:53.479Z,4.50
2017-12-30T02:03:21.819Z,4.60
2017-12-30T02:05:51.083Z,4.50
2017-12-30T02:08:19.328Z,4.50
2017-12-30T02:10:47.694Z,4.50
2017-12-30T02:13:17.838Z,4.50
2017-12-30T02:15:46.088Z,4.40
2017-12-30T02:18:14.439Z,4.50
2017-12-30T02:20:42.696Z,4.40
2017-12-30T02:23:11.048Z,4.40
2017-12-30T02:25:39.296Z,4.50
2017-12-30T02:28:07.672Z,4.50
2017-12-30T02:30:35.940Z,4.50
2017-12-30T02:33:04.386Z,4.60
2017-12-30T02:35:32.675Z,4.60
2017-12-30T02:38:00.929Z,4.60
2017-12-30T02:40:30.899Z,4.60
2017-12-30T02:42:59.175Z,4.70
2017-12-30T02:45:28.237Z,4.60
2017-12-30T02:47:58.143Z,4.70
2017-12-30T02:50:26.386Z,4.60
2017-12-30T02:52:54.797Z,4.60
2017-12-30T02:55:23.022Z,4.60
2017-12-30T02:57:52.086Z,4.70
2017-12-30T03:00:20.409Z,4.70
2017-12-30T03:02:49.397Z,4.50
2017-12-30T03:05:18.444Z,4.50
2017-12-30T03:07:46.750Z,4.50
2017-12-30T03:10:15.046Z,4.40
2017-12-30T03:12:43.357Z,4.30
2017-12-30T03:15:12.397Z,4.30
2017-12-30T03:17:40.684Z,4.30
2017-12-30T03:20:09.105Z,4.30
2017-12-30T03:22:37.423Z,4.20
2017-12-30T03:25:05.656Z,4.10
2017-12-30T03:27:33.938Z,4.20
2017-12-30T03:30:02.239Z,4.10
2017-12-30T03:32:30.644Z,4.10
2017-12-30T03:34:59.040Z,4.10
2017-12-30T03:37:27.296Z,4.10
2017-12-30T03:39:56.811Z,4.00
2017-12-30T03:42:25.148Z,4.00
2017-12-30T03:44:53.458Z,4.00
2017-12-30T03:47:21.710Z,4.00
2017-12-30T03:49:49.966Z,4.00
2017-12-30T03:52:18.303Z,4.10
2017-12-30T03:54:46.611Z,4.10
2017-12-30T03:57:14.971Z,4.10
2017-12-30T03:59:43.256Z,4.10
2017-12-30T04:02:12.328Z,4.10
2017-12-30T04:04:40.868Z,4.10
2017-12-30T04:07:09.224Z,4.10
2017-12-30T04:09:37.466Z,4.10
2017-12-30T04:12:05.909Z,4.00
2017-12-30T04:14:35.814Z,4.00
2017-12-30T04:17:04.858Z,4.00
2017-12-30T04:19:33.105Z,4.00
2017-12-30T04:22:01.374Z,3.90
2017-12-30T04:24:29.587Z,4.00
2017-12-30T04:26:57.905Z,3.90
2017-12-30T04:29:26.147Z,3.80
2017-12-30T04:31:54.952Z,3.80
2017-12-30T04:34:23.990Z,3.80
2017-12-30T04:36:52.273Z,3.80
2017-12-30T04:39:20.542Z,3.80
2017-12-30T04:41:48.837Z,3.70
2017-12-30T04:44:17.079Z,3.70
2017-12-30T04:46:45.350Z,3.70
2017-12-30T04:49:13.689Z,3.70
2017-12-30T04:51:42.764Z,3.70
2017-12-30T04:54:11.050Z,3.70
2017-12-30T04:56:39.357Z,3.70
2017-12-30T04:59:07.562Z,3.70
2017-12-30T05:01:36.578Z,3.70
2017-12-30T05:04:04.897Z,3.70
2017-12-30T05:06:33.157Z,3.80
2017-12-30T05:09:01.463Z,3.80
2017-12-30T05:11:29.760Z,3.80
2017-12-30T05:13:58.784Z,3.80
2017-12-30T05:16:27.097Z,3.70
2017-12-30T05:18:55.423Z,3.80
2017-12-30T05:21:23.802Z,3.80
2017-12-30T05:23:52.074Z,3.80
2017-12-30T05:26:20.332Z,3.80
2017-12-30T05:28:48.639Z,3.80
2017-12-30T05:31:17.649Z,3.90
2017-12-30T05:33:45.911Z,3.90
2017-12-30T05:36:14.930Z,3.90
2017-12-30T05:38:43.167Z,3.90
2017-12-30T05:41:12.168Z,3.90
2017-12-30T05:43:41.212Z,3.90
2017-12-30T05:46:09.533Z,3.80
2017-12-30T05:48:37.777Z,3.90
2017-12-30T05:51:06.006Z,4.00
2017-12-30T05:53:34.293Z,4.00
2017-12-30T05:56:03.300Z,4.00
2017-12-30T05:58:31.880Z,3.90
2017-12-30T06:01:00.880Z,4.00
2017-12-30T06:03:29.918Z,4.00
2017-12-30T06:05:58.284Z,4.10
2017-12-30T06:08:26.568Z,4.00
2017-12-30T06:10:54.821Z,4.00
2017-12-30T06:13:23.097Z,4.10
2017-12-30T06:15:51.370Z,4.10
2017-12-30T06:18:19.620Z,4.20
2017-12-30T06:20:47.886Z,4.20
2017-12-30T06:23:16.124Z,4.20
2017-12-30T06:25:44.405Z,4.20
2017-12-30T06:28:12.674Z,4.20
2017-12-30T06:30:40.934Z,4.20
2017-12-30T06:33:10.589Z,4.30
2017-12-30T06:35:42.831Z,4.20
2017-12-30T06:38:12.575Z,4.10
2017-12-30T06:40:42.416Z,4.10
2017-12-30T06:43:12.261Z,4.10
2017-12-30T06:45:40.536Z,4.10
2017-12-30T06:48:08.807Z,4.10
2017-12-30T06:50:37.055Z,4.00
2017-12-30T06:53:06.107Z,4.10
2017-12-30T06:55:34.410Z,4.00
2017-12-30T06:58:02.693Z,4.00
2017-12-30T07:00:31.697Z,4.00
2017-12-30T07:03:00.718Z,3.90
2017-12-30T07:05:28.971Z,3.90
2017-12-30T07:07:57.998Z,4.00
2017-12-30T07:10:27.555Z,3.90
2017-12-30T07:12:55.778Z,4.00
2017-12-30T07:15:25.026Z,4.00
2017-12-30T07:17:53.234Z,4.10
2017-12-30T07:20:21.505Z,4.10
2017-12-30T07:22:50.512Z,4.10
2017-12-30T07:25:19.670Z,4.10
2017-12-30T07:27:48.817Z,4.00
2017-12-30T07:30:17.103Z,4.00
2017-12-30T07:32:45.351Z,4.00
2017-12-30T07:35:14.376Z,4.00
2017-12-30T07:37:42.625Z,4.00
2017-12-30T07:40:11.764Z,4.10
2017-12-30T07:42:40.028Z,4.10
2017-12-30T07:45:08.374Z,4.10
2017-12-30T07:47:36.629Z,4.10
2017-12-30T07:50:05.637Z,4.10
2017-12-30T07:52:34.666Z,4.10
2017-12-30T07:55:02.958Z,4.10
2017-12-30T07:57:31.203Z,4.20
2017-12-30T08:00:00.243Z,4.20
2017-12-30T08:02:28.487Z,4.20
2017-12-30T08:04:57.455Z,4.20
2017-12-30T08:07:26.475Z,4.20
2017-12-30T08:09:56.418Z,4.20
2017-12-30T08:12:24.696Z,4.30
2017-12-30T08:14:52.910Z,4.30
2017-12-30T08:17:21.145Z,4.30
2017-12-30T08:19:49.385Z,4.20
2017-12-30T08:22:17.673Z,4.20
2017-12-30T08:24:45.919Z,4.20
2017-12-30T08:27:14.165Z,4.20
2017-12-30T08:29:42.394Z,4.30
2017-12-30T08:32:11.411Z,4.30
2017-12-30T08:34:39.890Z,4.30
2017-12-30T08:37:08.141Z,4.40
2017-12-30T08:39:37.201Z,4.40
2017-12-30T08:42:05.456Z,4.40
2017-12-30T08:44:34.558Z,4.40
2017-12-30T08:47:02.828Z,4.40
2017-12-30T08:49:31.134Z,4.50
2017-12-30T08:51:59.492Z,4.50
2017-12-30T08:54:37.818Z,4.50
2017-12-30T08:57:06.075Z,4.60
2017-12-30T08:59:34.383Z,4.60
2017-12-30T09:02:03.466Z,4.70
2017-12-30T09:04:31.717Z,4.70
2017-12-30T09:07:00.829Z,4.70
2017-12-30T09:09:29.119Z,4.70
2017-12-30T09:11:57.394Z,4.70
2017-12-30T09:14:25.651Z,4.70
2017-12-30T09:16:54.749Z,4.70
2017-12-30T09:19:23.072Z,4.70
2017-12-30T09:21:51.406Z,4.70
2017-12-30T09:24:20.403Z,4.80
2017-12-30T09:26:48.673Z,4.80
2017-12-30T09:29:16.923Z,4.80
2017-12-30T09:31:45.982Z,4.70
2017-12-30T09:34:14.247Z,4.70
2017-12-30T09:36:42.573Z,4.80
2017-12-30T09:39:10.854Z,4.80
2017-12-30T09:41:40.034Z,4.90
2017-12-30T09:44:08.467Z,4.80
2017-12-30T09:46:36.786Z,4.90
2017-12-30T09:49:05.085Z,4.90
2017-12-30T09:51:33.327Z,5.10
2017-12-30T09:54:01.663Z,5.10
2017-12-30T09:56:29.945Z,5.20
2017-12-30T09:58:58.241Z,5.20
2017-12-30T10:01:27.447Z,5.20
2017-12-30T10:03:55.721Z,5.20
2017-12-30T10:06:25.649Z,5.10
2017-12-30T10:08:54.668Z,5.10
2017-12-30T10:11:23.255Z,5.20
2017-12-30T10:13:52.758Z,5.30
2017-12-30T10:16:21.001Z,5.20
2017-12-30T10:18:51.015Z,5.30
2017-12-30T10:21:19.490Z,5.30
2017-12-30T10:23:47.776Z,5.30
2017-12-30T10:26:16.984Z,5.40
2017-12-30T10:28:45.308Z,5.40
2017-12-30T10:31:14.439Z,5.50
2017-12-30T10:33:42.703Z,5.50
2017-12-30T10:36:11.811Z,5.70
2017-12-30T10:38:40.099Z,5.70
2017-12-30T10:41:08.371Z,5.70
2017-12-30T10:43:36.649Z,5.80
2017-12-30T10:46:04.906Z,5.80
2017-12-30T10:48:33.218Z,5.90
2017-12-30T10:51:01.527Z,5.90
2017-12-30T10:53:29.785Z,5.90
2017-12-30T10:55:58.127Z,6.00
2017-12-30T10:58:26.385Z,6.00
2017-12-30T11:00:59.391Z,6.10
2017-12-30T11:03:27.676Z,6.10
2017-12-30T11:05:56.854Z,6.20
2017-12-30T11:08:25.960Z,6.20
2017-12-30T11:10:54.369Z,6.20
2017-12-30T11:13:22.619Z,6.30
2017-12-30T11:15:50.945Z,6.30
2017-12-30T11:18:19.179Z,6.30
2017-12-30T11:20:48.135Z,6.40
2017-12-30T11:23:18.924Z,6.40
2017-12-30T11:25:48.325Z,6.40
2017-12-30T11:28:16.629Z,6.40
2017-12-30T11:30:44.980Z,6.40
2017-12-30T11:33:13.213Z,6.50
2017-12-30T11:35:42.244Z,6.50
2017-12-30T11:38:10.527Z,6.40
2017-12-30T11:40:38.812Z,6.50
2017-12-30T11:43:07.074Z,6.50
2017-12-30T11:45:35.357Z,6.50
2017-12-30T11:48:04.349Z,6.50
2017-12-30T11:50:34.003Z,6.50
2017-12-30T11:53:03.967Z,6.50
2017-12-30T11:55:32.245Z,6.50
2017-12-30T11:58:00.645Z,6.60
2017-12-30T12:00:30.592Z,6.60
2017-12-30T12:02:59.520Z,6.70
2017-12-30T12:05:28.998Z,6.70
2017-12-30T12:07:58.089Z,6.80
2017-12-30T12:10:26.351Z,6.90
2017-12-30T12:12:55.551Z,6.90
2017-12-30T12:15:24.080Z,7.00
2017-12-30T12:17:54.568Z,7.00
2017-12-30T12:20:22.854Z,7.10
2017-12-30T12:22:51.119Z,7.20
2017-12-30T12:25:20.298Z,7.20
2017-12-30T12:27:48.595Z,7.30
2017-12-30T12:30:17.049Z,7.30
2017-12-30T12:32:46.058Z,7.30
2017-12-30T12:35:14.419Z,7.40
2017-12-30T12:37:42.754Z,7.40
2017-12-30T12:40:11.046Z,7.50
2017-12-30T12:42:40.249Z,7.80
2017-12-30T12:45:09.355Z,7.90
2017-12-30T12:47:47.712Z,7.90
2017-12-30T12:50:15.992Z,8.10
2017-12-30T12:52:44.315Z,8.20
2017-12-30T12:55:12.637Z,8.30
2017-12-30T12:57:40.970Z,8.40
2017-12-30T13:00:10.005Z,8.50
2017-12-30T13:02:39.267Z,8.50
2017-12-30T13:05:08.458Z,8.70
2017-12-30T13:07:36.788Z,8.70
2017-12-30T13:10:05.847Z,8.80
2017-12-30T13:12:34.098Z,8.90
2017-12-30T13:15:02.432Z,9.00
2017-12-30T13:17:30.776Z,9.10
2017-12-30T13:19:59.852Z,9.20
2017-12-30T13:22:28.215Z,9.30
2017-12-30T13:24:59.989Z,9.30
2017-12-30T13:27:29.286Z,9.40
2017-12-30T13:29:57.634Z,9.40
2017-12-30T13:32:26.838Z,9.60
2017-12-30T13:34:55.689Z,9.60
2017-12-30T13:37:24.012Z,9.70
2017-12-30T13:39:53.493Z,9.70
2017-12-30T13:42:22.951Z,9.90
2017-12-30T13:44:52.183Z,9.90
2017-12-30T13:47:20.493Z,10.00
2017-12-30T13:49:49.263Z,10.10
2017-12-30T13:52:18.851Z,10.20
2017-12-30T13:54:49.191Z,10.30
2017-12-30T13:57:18.319Z,10.30
2017-12-30T13:59:46.634Z,10.40
2017-12-30T14:02:16.254Z,10.40
2017-12-30T14:04:45.304Z,10.50
2017-12-30T14:07:13.653Z,10.50
2017-12-30T14:09:42.727Z,10.70
2017-12-30T14:12:11.014Z,10.70
2017-12-30T14:14:40.145Z,10.70
2017-12-30T14:17:08.865Z,10.70
2017-12-30T14:19:37.134Z,10.80
2017-12-30T14:22:05.507Z,10.90
2017-12-30T14:24:34.728Z,10.90
2017-12-30T14:27:03.796Z,10.90
2017-12-30T14:29:32.178Z,10.90
2017-12-30T14:32:00.447Z,11.00
2017-12-30T14:34:28.864Z,11.00
2017-12-30T14:36:57.330Z,11.10
2017-12-30T14:39:26.321Z,11.10
2017-12-30T14:41:54.623Z,11.10
2017-12-30T14:44:23.614Z,11.10
2017-12-30T14:46:51.849Z,11.00
2017-12-30T14:49:21.242Z,11.10
2017-12-30T14:51:49.591Z,11.10
2017-12-30T14:54:18.616Z,11.10
2017-12-30T14:56:46.900Z,11.10
2017-12-30T14:59:15.224Z,11.10
2017-12-30T15:01:43.517Z,11.20
2017-12-30T15:04:11.768Z,11.20
2017-12-30T15:06:40.065Z,11.20
2017-12-30T15:09:08.351Z,11.30
2017-12-30T15:11:37.441Z,11.30
2017-12-30T15:14:05.684Z,11.30
2017-12-30T15:16:34.759Z,11.20
2017-12-30T15:19:03.899Z,11.20
2017-12-30T15:21:32.200Z,11.20
2017-12-30T15:24:01.105Z,11.20
2017-12-30T15:26:29.972Z,11.20
2017-12-30T15:28:59.054Z,11.20
2017-12-30T15:31:27.311Z,11.20
2017-12-30T15:33:55.656Z,11.30
2017-12-30T15:36:24.691Z,11.30
2017-12-30T15:38:53.191Z,11.30
2017-12-30T15:41:21.487Z,11.30
2017-12-30T15:43:50.535Z,11.20
2017-12-30T15:46:18.811Z,11.20
2017-12-30T15:48:47.113Z,11.20
2017-12-30T15:51:15.485Z,11.30
2017-12-30T15:53:43.963Z,11.30
2017-12-30T15:56:12.243Z,11.30
2017-12-30T15:58:40.532Z,11.30
2017-12-30T16:01:08.862Z,11.30
2017-12-30T16:03:37.975Z,11.40
2017-12-30T16:06:06.290Z,11.40
2017-12-30T16:08:34.623Z,11.30
2017-12-30T16:11:02.941Z,11.30
2017-12-30T16:13:31.191Z,11.30
2017-12-30T16:16:00.128Z,11.30
2017-12-30T16:18:28.474Z,11.30
2017-12-30T16:20:57.491Z,11.30
2017-12-30T16:23:25.807Z,11.30
2017-12-30T16:25:55.459Z,11.30
2017-12-30T16:28:23.747Z,11.30
2017-12-30T16:30:52.575Z,11.40
2017-12-30T16:33:21.000Z,11.30
2017-12-30T16:35:49.292Z,11.40
2017-12-30T16:38:17.548Z,11.30
2017-12-30T16:40:45.904Z,11.30
2017-12-30T16:43:14.993Z,11.20
2017-12-30T16:45:44.035Z,11.30
2017-12-30T16:48:12.285Z,11.30
2017-12-30T16:50:40.572Z,11.30
2017-12-30T16:53:08.831Z,11.30
2017-12-30T16:55:37.163Z,11.30
2017-12-30T16:58:05.453Z,11.20
2017-12-30T17:00:33.732Z,11.20
2017-12-30T17:03:02.037Z,11.20
2017-12-30T17:05:31.086Z,11.30
2017-12-30T17:08:00.216Z,11.30
2017-12-30T17:10:29.568Z,11.30
2017-12-30T17:12:59.710Z,11.30
2017-12-30T17:15:28.048Z,11.30
2017-12-30T17:17:56.336Z,11.40
2017-12-30T17:20:24.708Z,11.40
2017-12-30T17:22:52.960Z,11.40
2017-12-30T17:25:21.197Z,11.50
2017-12-30T17:27:59.690Z,11.40
2017-12-30T17:30:28.065Z,11.40
2017-12-30T17:32:56.366Z,11.40
2017-12-30T17:35:24.645Z,11.40
2017-12-30T17:37:53.056Z,11.50
2017-12-30T17:40:21.317Z,11.50
2017-12-30T17:42:49.567Z,11.50
2017-12-30T17:45:17.870Z,11.40
2017-12-30T17:47:54.029Z,11.40
2017-12-30T17:50:37.493Z,11.30
2017-12-30T17:53:06.602Z,11.50
2017-12-30T17:55:34.898Z,11.40
2017-12-30T17:58:04.465Z,11.40
2017-12-30T18:00:34.082Z,11.40
2017-12-30T18:03:02.628Z,11.50
2017-12-30T18:05:30.904Z,11.50
2017-12-30T18:07:59.268Z,11.40
2017-12-30T18:10:27.583Z,11.40
2017-12-30T18:12:55.893Z,11.40
2017-12-30T18:15:24.948Z,11.40
2017-12-30T18:17:53.255Z,11.40
2017-12-30T18:20:21.511Z,11.40
2017-12-30T18:22:50.022Z,11.50
2017-12-30T18:25:19.107Z,11.50
2017-12-30T18:27:48.159Z,11.50
2017-12-30T18:30:16.447Z,11.50
2017-12-30T18:32:46.617Z,11.60
2017-12-30T18:35:27.508Z,11.60
2017-12-30T18:37:57.544Z,11.60
2017-12-30T18:40:25.887Z,11.60
2017-12-30T18:42:54.928Z,11.60
2017-12-30T18:45:23.186Z,11.60
2017-12-30T18:47:51.501Z,11.60
2017-12-30T18:50:19.791Z,11.60
2017-12-30T18:52:48.626Z,11.60
2017-12-30T18:55:16.921Z,11.50
2017-12-30T18:57:45.925Z,11.50
2017-12-30T19:00:14.947Z,11.50
2017-12-30T19:02:43.800Z,11.40
2017-12-30T19:05:13.097Z,11.40
2017-12-30T19:07:41.519Z,11.50
2017-12-30T19:10:10.547Z,11.50
2017-12-30T19:12:38.868Z,11.50
2017-12-30T19:15:07.150Z,11.50
2017-12-30T19:17:35.695Z,11.50
2017-12-30T19:20:04.319Z,11.50
2017-12-30T19:22:32.671Z,11.50
2017-12-30T19:25:01.001Z,11.50
2017-12-30T19:27:29.368Z,11.50
2017-12-30T19:29:57.636Z,11.60
2017-12-30T19:32:26.032Z,11.60
2017-12-30T19:34:54.613Z,11.60
2017-12-30T19:37:23.131Z,11.70
2017-12-30T19:39:51.374Z,11.70
2017-12-30T19:42:21.213Z,11.70
2017-12-30T19:44:50.241Z,11.80
2017-12-30T19:47:18.612Z,11.70
2017-12-30T19:49:48.585Z,11.80
2017-12-30T19:52:16.880Z,11.70
2017-12-30T19:54:45.998Z,11.70
2017-12-30T19:57:15.110Z,11.80
2017-12-30T19:59:43.962Z,11.80
2017-12-30T20:02:12.295Z,11.90
2017-12-30T20:04:40.930Z,11.80
2017-12-30T20:07:09.306Z,11.80
2017-12-30T20:09:37.672Z,11.90
2017-12-30T20:12:05.981Z,11.90
2017-12-30T20:14:34.378Z,12.00
2017-12-30T20:17:02.981Z,12.00
2017-12-30T20:19:31.516Z,12.00
2017-12-30T20:22:00.568Z,12.00
2017-12-30T20:24:28.893Z,12.00
2017-12-30T20:26:58.048Z,12.00
2017-12-30T20:29:26.487Z,12.00
2017-12-30T20:31:55.061Z,12.10
2017-12-30T20:34:23.455Z,12.00
2017-12-30T20:36:52.749Z,12.10
2017-12-30T20:39:21.783Z,12.00
2017-12-30T20:41:50.983Z,12.00
2017-12-30T20:44:19.533Z,12.00
2017-12-30T20:46:48.558Z,12.10
2017-12-30T20:49:17.149Z,12.00
2017-12-30T20:51:45.535Z,12.00
2017-12-30T20:54:14.887Z,12.00
2017-12-30T20:56:44.248Z,12.00
2017-12-30T20:59:14.054Z,11.90
2017-12-30T21:01:42.604Z,12.00
2017-12-30T21:04:11.501Z,12.00
2017-12-30T21:06:40.115Z,12.00
2017-12-30T21:09:08.706Z,12.00
2017-12-30T21:11:37.448Z,11.90
2017-12-30T21:14:06.640Z,11.90
2017-12-30T21:16:36.004Z,11.90
2017-12-30T21:19:04.669Z,11.90
2017-12-30T21:21:43.312Z,11.90
2017-12-30T21:24:13.475Z,12.00
2017-12-30T21:26:42.498Z,12.00
2017-12-30T21:29:12.114Z,12.00
2017-12-30T21:31:41.522Z,12.00
2017-12-30T21:34:10.802Z,12.10
2017-12-30T21:36:39.941Z,12.10
2017-12-30T21:39:08.500Z,12.10
2017-12-30T21:41:39.827Z,12.10
2017-12-30T21:44:09.904Z,12.10
2017-12-30T21:46:39.450Z,12.10
2017-12-30T21:49:07.937Z,12.00
2017-12-30T21:51:46.460Z,12.00
2017-12-30T21:54:17.111Z,12.00
2017-12-30T21:56:45.556Z,12.10
2017-12-30T21:59:14.123Z,12.00
2017-12-30T22:01:43.212Z,12.00
2017-12-30T22:04:12.748Z,12.00
2017-12-30T22:06:41.847Z,11.90
2017-12-30T22:09:11.638Z,12.00
2017-12-30T22:11:42.469Z,12.00
2017-12-30T22:14:11.356Z,12.00
2017-12-30T22:16:39.619Z,11.90
2017-12-30T22:19:07.999Z,11.90
2017-12-30T22:21:36.306Z,12.00
2017-12-30T22:24:04.808Z,12.00
2017-12-30T22:26:33.833Z,12.00
2017-12-30T22:29:02.129Z,12.00
2017-12-30T22:31:30.542Z,12.00
2017-12-30T22:33:59.380Z,12.00
2017-12-30T22:36:27.727Z,12.00
2017-12-30T22:38:56.086Z,12.00
2017-12-30T22:41:24.379Z,12.00
2017-12-30T22:43:52.727Z,12.00
2017-12-30T22:46:21.043Z,12.10
2017-12-30T22:48:50.072Z,12.00
2017-12-30T22:51:18.389Z,12.00
2017-12-30T22:53:46.697Z,11.90
2017-12-30T22:56:15.009Z,11.90
2017-12-30T22:58:43.247Z,11.90
2017-12-30T23:01:11.782Z,11.90
2017-12-30T23:03:40.028Z,11.90
2017-12-30T23:06:08.438Z,11.90
2017-12-30T23:08:36.785Z,11.90
2017-12-30T23:11:05.137Z,11.90
2017-12-30T23:13:34.268Z,11.90
2017-12-30T23:16:02.607Z,11.90
2017-12-30T23:18:31.726Z,12.00
2017-12-30T23:21:00.075Z,12.00
2017-12-30T23:23:28.415Z,11.90
2017-12-30T23:25:57.641Z,11.90
2017-12-30T23:28:25.916Z,11.90
2017-12-30T23:30:55.998Z,11.90
2017-12-30T23:33:25.053Z,11.90
2017-12-30T23:35:54.137Z,12.00
2017-12-30T23:38:23.347Z,12.00
2017-12-30T23:40:53.352Z,12.00
2017-12-30T23:43:22.415Z,11.90
2017-12-30T23:45:50.825Z,11.90
2017-12-30T23:48:20.166Z,11.90
2017-12-30T23:50:48.959Z,11.90
2017-12-30T23:53:18.133Z,11.80
2017-12-30T23:55:46.474Z,11.90
2017-12-30T23:58:14.978Z,11.90
