createdAt,value
2022-11-21T00:01:24.807Z,86.56
2022-11-21T00:03:52.196Z,85.70
2022-11-21T00:06:20.196Z,85.85
2022-11-21T00:08:47.805Z,86.48
2022-11-21T00:11:15.241Z,86.69
2022-11-21T00:13:42.754Z,86.04
2022-11-21T00:16:12.940Z,86.45
2022-11-21T00:18:40.432Z,86.35
2022-11-21T00:21:10.439Z,86.49
2022-11-21T00:23:37.413Z,85.63
2022-11-21T00:26:06.532Z,85.99
2022-11-21T00:28:34.718Z,85.81
2022-11-21T00:31:02.122Z,86.46
2022-11-21T00:33:29.300Z,86.13
2022-11-21T00:35:56.448Z,86.07
2022-11-21T00:38:24.644Z,86.26
2022-11-21T00:40:51.883Z,86.32
2022-11-21T00:43:19.000Z,86.46
2022-11-21T00:45:46.150Z,85.87
2022-11-21T00:48:13.240Z,86.06
2022-11-21T00:50:40.360Z,86.69
2022-11-21T00:53:07.434Z,86.19
2022-11-21T00:55:34.599Z,86.34
2022-11-21T00:58:01.720Z,86.29
2022-11-21T01:00:28.955Z,86.66
2022-11-21T01:02:56.527Z,86.32
2022-11-21T01:05:25.015Z,86.71
2022-11-21T01:07:52.089Z,86.53
2022-11-21T01:10:19.359Z,85.90
2022-11-21T01:12:46.478Z,86.40
2022-11-21T01:15:13.758Z,86.47
2022-11-21T01:17:41.004Z,85.96
2022-11-21T01:20:08.773Z,86.55
2022-11-21T01:22:36.081Z,85.90
2022-11-21T01:25:03.724Z,86.51
2022-11-21T01:27:30.924Z,86.10
2022-11-21T01:29:58.083Z,85.93
2022-11-21T01:32:25.233Z,85.25
2022-11-21T01:34:52.413Z,84.59
2022-11-21T01:37:19.519Z,84.64
2022-11-21T01:39:46.640Z,85.36
2022-11-21T01:42:14.254Z,85.13
2022-11-21T01:44:52.233Z,85.57
2022-11-21T01:47:19.923Z,85.40
2022-11-21T01:49:47.883Z,85.85
2022-11-21T01:52:26.309Z,85.79
2022-11-21T01:54:58.331Z,85.43
2022-11-21T01:57:25.399Z,85.54
2022-11-21T02:00:23.631Z,85.51
2022-11-21T02:02:55.542Z,85.37
2022-11-21T02:05:26.698Z,85.29
2022-11-21T02:07:58.315Z,85.26
2022-11-21T02:10:25.864Z,85.38
2022-11-21T02:12:55.632Z,85.49
2022-11-21T02:15:25.648Z,85.33
2022-11-21T02:17:52.638Z,85.67
2022-11-21T02:20:23.403Z,85.56
2022-11-21T02:23:12.438Z,85.44
2022-11-21T02:25:42.494Z,85.67
2022-11-21T02:28:11.798Z,85.88
2022-11-21T02:30:41.409Z,85.58
2022-11-21T02:33:09.838Z,85.56
2022-11-21T02:35:36.967Z,85.12
2022-11-21T02:38:16.102Z,85.46
2022-11-21T02:40:51.877Z,85.53
2022-11-21T02:43:48.153Z,85.32
2022-11-21T02:46:15.273Z,85.48
2022-11-21T02:48:42.522Z,85.82
2022-11-21T02:51:09.639Z,85.82
2022-11-21T02:53:36.874Z,85.72
2022-11-21T02:56:04.082Z,85.87
2022-11-21T02:58:31.575Z,85.94
2022-11-21T03:00:58.799Z,85.57
2022-11-21T03:03:26.052Z,85.37
2022-11-21T03:05:53.324Z,85.12
2022-11-21T03:08:20.441Z,85.16
2022-11-21T03:10:47.646Z,85.33
2022-11-21T03:13:14.848Z,85.26
2022-11-21T03:15:42.046Z,85.31
2022-11-21T03:18:09.121Z,85.57
2022-11-21T03:20:36.359Z,85.12
2022-11-21T03:23:03.882Z,85.51
2022-11-21T03:25:31.603Z,85.61
2022-11-21T03:27:58.890Z,85.72
2022-11-21T03:30:27.901Z,85.70
2022-11-21T03:32:58.703Z,85.78
2022-11-21T03:35:26.010Z,86.05
2022-11-21T03:37:53.551Z,86.10
2022-11-21T03:40:20.752Z,86.25
2022-11-21T03:42:47.862Z,85.72
2022-11-21T03:45:15.034Z,85.61
2022-11-21T03:47:42.451Z,85.79
2022-11-21T03:50:10.883Z,86.04
2022-11-21T03:52:37.919Z,86.11
2022-11-21T03:55:05.480Z,86.37
2022-11-21T03:57:32.554Z,86.41
2022-11-21T03:59:59.733Z,86.30
2022-11-21T04:02:27.049Z,86.31
2022-11-21T04:04:54.194Z,86.16
2022-11-21T04:07:21.411Z,86.42
2022-11-21T04:09:48.592Z,86.67
2022-11-21T04:12:15.722Z,87.01
2022-11-21T04:14:42.969Z,86.86
2022-11-21T04:17:10.158Z,86.87
2022-11-21T04:19:37.240Z,86.58
2022-11-21T04:22:04.348Z,86.34
2022-11-21T04:24:31.534Z,86.61
2022-11-21T04:26:58.640Z,87.09
2022-11-21T04:29:25.726Z,86.63
2022-11-21T04:31:52.836Z,87.31
2022-11-21T04:34:19.921Z,87.19
2022-11-21T04:36:47.066Z,87.46
2022-11-21T04:39:14.281Z,87.52
2022-11-21T04:41:41.438Z,87.17
2022-11-21T04:44:08.638Z,87.58
2022-11-21T04:46:35.845Z,87.75
2022-11-21T04:49:03.058Z,87.55
2022-11-21T04:51:30.112Z,87.76
2022-11-21T04:53:57.200Z,87.65
2022-11-21T04:56:24.254Z,87.98
2022-11-21T04:58:53.245Z,87.91
2022-11-21T05:01:20.407Z,87.54
2022-11-21T05:03:47.609Z,88.06
2022-11-21T05:06:15.890Z,87.73
2022-11-21T05:08:45.612Z,88.12
2022-11-21T05:11:33.598Z,87.76
2022-11-21T05:14:00.799Z,87.76
2022-11-21T05:16:28.121Z,87.28
2022-11-21T05:18:55.230Z,87.67
2022-11-21T05:21:22.488Z,87.82
2022-11-21T05:23:49.688Z,87.98
2022-11-21T05:26:16.895Z,87.55
2022-11-21T05:28:44.129Z,87.92
2022-11-21T05:31:11.271Z,87.88
2022-11-21T05:33:38.438Z,87.91
2022-11-21T05:36:05.751Z,88.05
2022-11-21T05:38:32.832Z,87.71
2022-11-21T05:40:59.943Z,88.06
2022-11-21T05:43:45.777Z,88.04
2022-11-21T05:46:21.791Z,88.02
2022-11-21T05:48:50.449Z,87.82
2022-11-21T05:51:18.519Z,87.98
2022-11-21T05:53:46.238Z,88.05
2022-11-21T05:56:18.519Z,88.51
2022-11-21T05:58:46.340Z,88.28
2022-11-21T06:01:15.385Z,88.13
2022-11-21T06:03:43.421Z,88.20
2022-11-21T06:06:13.050Z,88.43
2022-11-21T06:08:45.650Z,88.02
2022-11-21T06:11:15.638Z,88.15
2022-11-21T06:13:43.178Z,88.02
2022-11-21T06:16:15.641Z,88.04
2022-11-21T06:18:45.173Z,87.72
2022-11-21T06:21:18.073Z,87.99
2022-11-21T06:23:45.869Z,87.52
2022-11-21T06:26:15.393Z,88.08
2022-11-21T06:28:43.782Z,87.56
2022-11-21T06:31:16.448Z,88.01
2022-11-21T06:33:44.659Z,88.22
2022-11-21T06:36:14.467Z,87.92
2022-11-21T06:38:42.001Z,87.96
2022-11-21T06:41:23.819Z,88.05
2022-11-21T06:43:50.928Z,87.94
2022-11-21T06:46:18.280Z,87.96
2022-11-21T06:48:45.684Z,87.95
2022-11-21T06:51:22.353Z,87.90
2022-11-21T06:53:57.424Z,87.98
2022-11-21T06:56:29.245Z,87.79
2022-11-21T06:58:57.159Z,87.31
2022-11-21T07:01:24.508Z,87.81
2022-11-21T07:03:52.053Z,87.73
2022-11-21T07:06:19.280Z,87.68
2022-11-21T07:08:46.368Z,87.61
2022-11-21T07:11:30.315Z,87.94
2022-11-21T07:13:57.586Z,87.73
2022-11-21T07:16:26.629Z,87.57
2022-11-21T07:18:53.810Z,87.76
2022-11-21T07:21:20.922Z,88.08
2022-11-21T07:23:48.892Z,87.56
2022-11-21T07:26:16.080Z,87.86
2022-11-21T07:28:43.542Z,88.07
2022-11-21T07:31:13.725Z,87.97
2022-11-21T07:33:43.807Z,87.85
2022-11-21T07:36:12.313Z,87.67
2022-11-21T07:38:41.305Z,87.98
2022-11-21T07:41:09.449Z,87.35
2022-11-21T07:43:36.702Z,87.66
2022-11-21T07:46:03.895Z,87.62
2022-11-21T07:48:31.224Z,87.59
2022-11-21T07:50:58.494Z,88.20
2022-11-21T07:53:25.735Z,87.99
2022-11-21T07:55:53.340Z,88.10
2022-11-21T07:58:20.435Z,87.87
2022-11-21T08:00:47.747Z,88.38
2022-11-21T08:03:15.029Z,88.37
2022-11-21T08:05:44.084Z,88.26
2022-11-21T08:08:12.543Z,87.96
2022-11-21T08:10:42.540Z,88.15
2022-11-21T08:13:09.829Z,88.47
2022-11-21T08:15:38.311Z,88.09
2022-11-21T08:18:16.453Z,88.02
2022-11-21T08:20:43.651Z,88.27
2022-11-21T08:23:11.145Z,88.48
2022-11-21T08:25:42.231Z,88.31
2022-11-21T08:28:11.569Z,88.87
2022-11-21T08:30:40.126Z,88.07
2022-11-21T08:33:07.897Z,88.00
2022-11-21T08:35:38.302Z,88.09
2022-11-21T08:38:06.031Z,88.20
2022-11-21T08:40:34.489Z,88.24
2022-11-21T08:43:03.213Z,88.08
2022-11-21T08:45:31.494Z,88.49
2022-11-21T08:47:58.663Z,87.71
2022-11-21T08:50:26.651Z,87.92
2022-11-21T08:52:54.252Z,87.94
2022-11-21T08:55:23.283Z,87.91
2022-11-21T08:57:50.403Z,88.04
2022-11-21T09:00:17.641Z,88.52
2022-11-21T09:02:45.092Z,87.90
2022-11-21T09:05:12.231Z,88.08
2022-11-21T09:07:39.408Z,88.44
2022-11-21T09:10:07.276Z,88.10
2022-11-21T09:12:34.370Z,88.06
2022-11-21T09:15:20.246Z,88.67
2022-11-21T09:18:05.411Z,88.05
2022-11-21T09:20:36.843Z,88.03
2022-11-21T09:23:11.568Z,88.88
2022-11-21T09:25:39.251Z,88.49
2022-11-21T09:28:09.097Z,88.64
2022-11-21T09:30:37.214Z,88.22
2022-11-21T09:33:10.039Z,88.54
2022-11-21T09:35:37.365Z,87.59
2022-11-21T09:38:05.018Z,88.16
2022-11-21T09:40:33.570Z,88.33
2022-11-21T09:43:32.280Z,88.60
2022-11-21T09:46:11.006Z,88.48
2022-11-21T09:48:55.342Z,88.67
2022-11-21T09:51:23.823Z,88.08
2022-11-21T09:53:57.965Z,88.43
2022-11-21T09:56:27.769Z,88.73
2022-11-21T09:59:28.000Z,88.73
2022-11-21T10:01:55.452Z,88.49
2022-11-21T10:04:22.679Z,88.13
2022-11-21T10:07:07.735Z,88.29
2022-11-21T10:10:12.647Z,88.20
2022-11-21T10:13:24.718Z,88.43
2022-11-21T10:16:13.413Z,88.34
2022-11-21T10:19:10.521Z,88.17
2022-11-21T10:21:46.384Z,88.26
2022-11-21T10:24:19.361Z,87.72
2022-11-21T10:27:00.440Z,87.93
2022-11-21T10:29:39.253Z,88.81
2022-11-21T10:32:27.690Z,88.82
2022-11-21T10:35:18.050Z,88.76
2022-11-21T10:38:01.249Z,89.15
2022-11-21T10:40:45.891Z,89.26
2022-11-21T10:43:37.243Z,88.97
2022-11-21T10:46:04.452Z,88.89
2022-11-21T10:48:31.721Z,88.90
2022-11-21T10:51:14.118Z,89.18
2022-11-21T10:54:04.655Z,88.86
2022-11-21T10:56:36.610Z,88.98
2022-11-21T10:59:22.611Z,89.12
2022-11-21T11:01:59.649Z,89.09
2022-11-21T11:04:43.995Z,89.86
2022-11-21T11:07:28.874Z,89.40
2022-11-21T11:10:26.754Z,89.66
2022-11-21T11:16:10.009Z,89.96
2022-11-21T11:18:48.651Z,89.70
2022-11-21T11:21:21.922Z,90.08
2022-11-21T11:23:54.029Z,89.63
2022-11-21T11:26:28.085Z,90.42
2022-11-21T11:29:18.065Z,90.39
2022-11-21T11:31:50.604Z,90.25
2022-11-21T11:34:18.451Z,90.51
2022-11-21T11:37:11.932Z,90.31
2022-11-21T11:39:42.204Z,90.37
2022-11-21T11:42:47.146Z,89.92
2022-11-21T11:45:32.959Z,89.71
2022-11-21T11:48:12.759Z,89.92
2022-11-21T11:50:49.422Z,90.24
2022-11-21T11:53:30.731Z,90.32
2022-11-21T11:56:16.461Z,90.65
2022-11-21T11:58:43.633Z,90.56
2022-11-21T12:01:13.422Z,89.88
2022-11-21T12:04:10.621Z,90.36
2022-11-21T12:10:06.765Z,89.83
2022-11-21T12:12:45.861Z,90.42
2022-11-21T12:15:38.560Z,89.90
2022-11-21T12:18:55.005Z,89.96
2022-11-21T12:21:23.817Z,89.87
2022-11-21T12:23:59.129Z,90.00
2022-11-21T12:26:56.808Z,89.59
2022-11-21T12:29:26.869Z,89.92
2022-11-21T12:32:08.931Z,89.63
2022-11-21T12:35:12.771Z,89.97
2022-11-21T12:38:15.163Z,89.71
2022-11-21T12:41:00.177Z,89.63
2022-11-21T12:44:11.748Z,89.77
2022-11-21T12:46:53.725Z,89.42
2022-11-21T12:50:02.988Z,89.34
2022-11-21T12:53:00.320Z,89.68
2022-11-21T12:55:35.041Z,90.03
2022-11-21T12:58:17.917Z,90.10
2022-11-21T13:01:06.903Z,89.68
2022-11-21T13:03:57.099Z,90.26
2022-11-21T13:06:26.334Z,90.06
2022-11-21T13:08:55.449Z,90.14
2022-11-21T13:12:00.318Z,90.21
2022-11-21T13:14:40.403Z,89.74
2022-11-21T13:17:18.601Z,90.45
2022-11-21T13:19:59.013Z,90.08
2022-11-21T13:22:56.551Z,90.72
2022-11-21T13:25:33.069Z,90.29
2022-11-21T13:28:18.958Z,90.57
2022-11-21T13:30:54.294Z,90.08
2022-11-21T13:33:36.424Z,89.85
2022-11-21T13:36:08.094Z,89.87
2022-11-21T13:38:56.375Z,89.85
2022-11-21T13:41:54.341Z,90.56
2022-11-21T13:44:33.595Z,90.51
2022-11-21T13:47:10.009Z,90.94
2022-11-21T13:50:04.676Z,90.71
2022-11-21T13:52:49.699Z,90.98
2022-11-21T13:55:36.013Z,90.66
2022-11-21T13:58:24.605Z,90.31
2022-11-21T14:01:13.234Z,91.02
2022-11-21T14:03:59.050Z,90.30
2022-11-21T14:06:38.053Z,90.63
2022-11-21T14:09:14.163Z,90.48
2022-11-21T14:11:48.376Z,90.88
2022-11-21T14:14:33.778Z,90.44
2022-11-21T14:17:39.883Z,90.51
2022-11-21T14:20:23.763Z,91.15
2022-11-21T14:23:20.575Z,90.83
2022-11-21T14:25:57.818Z,90.90
2022-11-21T14:28:27.173Z,90.57
2022-11-21T14:31:00.049Z,91.22
2022-11-21T14:33:47.778Z,91.50
2022-11-21T14:36:30.134Z,91.51
2022-11-21T14:39:36.607Z,91.49
2022-11-21T14:41:57.135Z,91.46
2022-11-21T14:44:24.896Z,91.89
2022-11-21T14:47:06.511Z,91.47
2022-11-21T14:49:33.699Z,91.16
2022-11-21T14:52:18.029Z,91.59
2022-11-21T14:55:28.530Z,91.83
2022-11-21T14:57:45.141Z,91.71
2022-11-21T15:00:43.290Z,91.83
2022-11-21T15:03:04.395Z,91.73
2022-11-21T15:06:00.896Z,91.67
2022-11-21T15:11:14.244Z,91.80
2022-11-21T15:14:12.127Z,91.92
2022-11-21T15:16:31.385Z,91.92
2022-11-21T15:18:58.686Z,92.05
2022-11-21T15:21:25.929Z,92.20
2022-11-21T15:23:55.797Z,91.76
2022-11-21T15:26:31.460Z,92.21
2022-11-21T15:29:00.220Z,92.18
2022-11-21T15:31:28.270Z,92.73
2022-11-21T15:34:34.745Z,92.83
2022-11-21T15:37:24.220Z,92.51
2022-11-21T15:39:53.571Z,92.47
2022-11-21T15:42:32.704Z,92.29
2022-11-21T15:45:02.592Z,92.16
2022-11-21T15:47:29.909Z,92.31
2022-11-21T15:49:57.176Z,92.50
2022-11-21T15:52:24.409Z,92.52
2022-11-21T15:54:51.653Z,92.39
2022-11-21T15:59:47.013Z,92.38
2022-11-21T16:02:14.793Z,92.62
2022-11-21T16:04:42.812Z,92.84
2022-11-21T16:07:10.013Z,92.96
2022-11-21T16:09:38.048Z,92.68
2022-11-21T16:12:05.420Z,92.68
2022-11-21T16:14:32.574Z,92.96
2022-11-21T16:16:59.699Z,93.42
2022-11-21T16:19:27.140Z,93.07
2022-11-21T16:21:54.508Z,92.61
2022-11-21T16:24:21.763Z,93.13
2022-11-21T16:26:53.569Z,93.04
2022-11-21T16:29:20.957Z,92.82
2022-11-21T16:31:50.526Z,92.44
2022-11-21T16:34:20.846Z,92.58
2022-11-21T16:36:48.000Z,92.66
2022-11-21T16:39:18.252Z,92.88
2022-11-21T16:41:46.940Z,92.91
2022-11-21T16:44:15.928Z,93.04
2022-11-21T16:46:48.340Z,92.84
2022-11-21T16:49:15.559Z,92.72
2022-11-21T16:51:42.686Z,93.33
2022-11-21T16:54:09.920Z,92.93
2022-11-21T16:56:37.294Z,92.91
2022-11-21T16:59:04.642Z,93.02
2022-11-21T17:01:32.025Z,93.41
2022-11-21T17:03:59.501Z,93.61
2022-11-21T17:06:30.207Z,93.42
2022-11-21T17:09:00.261Z,93.78
2022-11-21T17:11:29.575Z,93.55
2022-11-21T17:14:01.322Z,93.51
2022-11-21T17:16:29.050Z,93.64
2022-11-21T17:18:58.298Z,93.01
2022-11-21T17:21:26.930Z,93.28
2022-11-21T17:23:54.675Z,93.99
2022-11-21T17:26:24.691Z,94.10
2022-11-21T17:28:57.459Z,93.81
2022-11-21T17:31:25.562Z,93.91
2022-11-21T17:33:55.003Z,93.80
2022-11-21T17:36:24.825Z,94.37
2022-11-21T17:38:53.132Z,94.29
2022-11-21T17:41:22.512Z,93.87
2022-11-21T17:43:53.443Z,94.29
2022-11-21T17:46:20.880Z,94.29
2022-11-21T17:48:55.023Z,94.13
2022-11-21T17:51:34.714Z,94.56
2022-11-21T17:54:02.809Z,94.86
2022-11-21T17:56:32.883Z,94.40
2022-11-21T17:58:59.928Z,94.91
2022-11-21T18:01:27.482Z,94.64
2022-11-21T18:04:03.389Z,94.29
2022-11-21T18:06:36.259Z,94.85
2022-11-21T18:09:05.581Z,94.80
2022-11-21T18:11:39.569Z,94.98
2022-11-21T18:14:09.245Z,94.78
2022-11-21T18:16:36.496Z,95.21
2022-11-21T18:19:03.813Z,95.40
2022-11-21T18:21:33.240Z,95.13
2022-11-21T18:24:00.600Z,95.03
2022-11-21T18:26:30.337Z,95.42
2022-11-21T18:31:47.900Z,95.50
2022-11-21T18:34:15.053Z,95.56
2022-11-21T18:36:42.557Z,95.03
2022-11-21T18:39:14.772Z,95.26
2022-11-21T18:41:43.499Z,95.42
2022-11-21T18:44:14.592Z,95.46
2022-11-21T18:46:44.533Z,95.51
2022-11-21T18:49:11.716Z,95.91
2022-11-21T18:51:38.839Z,95.94
2022-11-21T18:54:08.820Z,96.23
2022-11-21T18:56:37.846Z,95.91
2022-11-21T18:59:06.760Z,95.87
2022-11-21T19:01:35.681Z,95.29
2022-11-21T19:04:03.661Z,95.45
2022-11-21T19:06:31.052Z,95.04
2022-11-21T19:08:59.147Z,95.72
2022-11-21T19:11:29.243Z,94.97
2022-11-21T19:13:56.904Z,95.77
2022-11-21T19:16:26.519Z,95.16
2022-11-21T19:19:26.395Z,95.27
2022-11-21T19:21:42.505Z,95.25
2022-11-21T19:24:14.633Z,94.85
2022-11-21T19:26:42.487Z,94.77
2022-11-21T19:29:10.407Z,94.85
2022-11-21T19:31:44.251Z,95.30
2022-11-21T19:34:14.248Z,94.73
2022-11-21T19:36:41.620Z,94.56
2022-11-21T19:39:09.281Z,94.75
2022-11-21T19:41:36.900Z,94.92
2022-11-21T19:44:04.571Z,94.17
2022-11-21T19:46:34.868Z,94.15
2022-11-21T19:49:02.729Z,94.75
2022-11-21T19:51:41.418Z,94.14
2022-11-21T19:54:11.285Z,94.47
2022-11-21T19:56:38.552Z,94.88
2022-11-21T19:59:05.936Z,93.79
2022-11-21T20:01:34.929Z,94.09
2022-11-21T20:04:04.877Z,94.46
2022-11-21T20:06:41.782Z,94.29
2022-11-21T20:09:11.724Z,93.94
2022-11-21T20:11:41.046Z,93.53
2022-11-21T20:14:08.669Z,93.90
2022-11-21T20:16:38.742Z,93.44
2022-11-21T20:19:07.531Z,93.63
2022-11-21T20:21:34.790Z,93.80
2022-11-21T20:24:02.486Z,93.62
2022-11-21T20:26:30.201Z,93.54
2022-11-21T20:28:57.560Z,93.11
2022-11-21T20:31:28.081Z,93.62
2022-11-21T20:34:00.984Z,93.14
2022-11-21T20:36:30.420Z,93.15
2022-11-21T20:39:01.651Z,93.40
2022-11-21T20:41:31.643Z,93.16
2022-11-21T20:46:52.449Z,93.28
2022-11-21T20:49:19.625Z,92.83
2022-11-21T20:53:36.615Z,92.87
2022-11-21T20:54:35.246Z,92.75
2022-11-21T20:57:02.650Z,92.89
2022-11-21T20:59:30.139Z,92.81
2022-11-21T21:01:57.670Z,93.45
2022-11-21T21:04:24.924Z,93.15
2022-11-21T21:06:52.218Z,92.69
2022-11-21T21:09:19.524Z,93.27
2022-11-21T21:11:54.220Z,93.33
2022-11-21T21:14:22.509Z,93.41
2022-11-21T21:16:50.517Z,92.98
2022-11-21T21:19:18.730Z,93.12
2022-11-21T21:21:46.336Z,93.18
2022-11-21T21:24:14.533Z,93.20
2022-11-21T21:26:45.461Z,92.92
2022-11-21T21:29:16.018Z,92.80
2022-11-21T21:31:49.883Z,92.99
2022-11-21T21:34:18.411Z,92.90
2022-11-21T21:36:45.650Z,93.04
2022-11-21T21:39:13.124Z,93.13
2022-11-21T21:41:44.741Z,92.30
2022-11-21T21:44:12.797Z,92.38
2022-11-21T21:46:39.892Z,92.18
2022-11-21T21:49:07.050Z,92.30
2022-11-21T21:51:36.180Z,92.79
2022-11-21T21:54:03.601Z,92.43
2022-11-21T21:56:30.782Z,92.55
2022-11-21T21:58:58.653Z,92.11
2022-11-21T22:01:31.399Z,92.65
2022-11-21T22:04:01.397Z,92.08
2022-11-21T22:06:29.561Z,92.85
2022-11-21T22:08:56.979Z,92.44
2022-11-21T22:11:29.594Z,92.45
2022-11-21T22:14:05.801Z,92.26
2022-11-21T22:16:33.457Z,92.06
2022-11-21T22:19:00.631Z,92.18
2022-11-21T22:21:32.617Z,91.68
2022-11-21T22:26:52.410Z,92.51
2022-11-21T22:29:19.657Z,92.15
2022-11-21T22:31:46.929Z,92.12
2022-11-21T22:34:14.652Z,92.31
2022-11-21T22:36:42.322Z,91.92
2022-11-21T22:39:09.828Z,92.31
2022-11-21T22:41:37.031Z,92.23
2022-11-21T22:44:04.592Z,92.16
2022-11-21T22:46:31.872Z,92.29
2022-11-21T22:48:59.325Z,92.17
2022-11-21T22:51:29.923Z,91.52
2022-11-21T22:53:58.283Z,91.77
2022-11-21T22:56:27.289Z,91.75
2022-11-21T22:58:54.686Z,91.77
2022-11-21T23:01:24.724Z,91.03
2022-11-21T23:03:52.216Z,91.11
2022-11-21T23:06:21.982Z,91.13
2022-11-21T23:08:49.162Z,91.06
2022-11-21T23:11:19.547Z,91.23
2022-11-21T23:13:47.994Z,90.81
2022-11-21T23:16:16.303Z,91.11
2022-11-21T23:18:44.240Z,90.66
2022-11-21T23:21:12.651Z,91.18
2022-11-21T23:23:40.209Z,90.74
2022-11-21T23:26:07.722Z,91.30
2022-11-21T23:28:35.041Z,90.66
2022-11-21T23:31:02.401Z,90.89
2022-11-21T23:33:29.573Z,91.27
2022-11-21T23:35:56.769Z,91.14
2022-11-21T23:38:23.953Z,90.88
2022-11-21T23:40:51.321Z,91.00
2022-11-21T23:43:19.202Z,90.78
2022-11-21T23:45:50.840Z,90.45
2022-11-21T23:48:18.281Z,90.39
2022-11-21T23:50:47.341Z,90.52
2022-11-21T23:53:14.581Z,90.55
2022-11-21T23:55:43.369Z,91.31
2022-11-21T23:58:11.194Z,91.25
