createdAt,value
2018-10-05T00:02:26.579Z,45.73
2018-10-05T00:04:55.771Z,48.80
2018-10-05T00:07:24.913Z,47.57
2018-10-05T00:09:54.321Z,44.43
2018-10-05T00:12:23.372Z,37.07
2018-10-05T00:14:52.553Z,37.60
2018-10-05T00:17:21.542Z,39.10
2018-10-05T00:19:51.033Z,40.97
2018-10-05T00:22:20.188Z,36.23
2018-10-05T00:24:49.286Z,41.77
2018-10-05T00:27:18.382Z,38.97
2018-10-05T00:29:47.677Z,34.90
2018-10-05T00:32:16.734Z,39.87
2018-10-05T00:34:45.910Z,35.53
2018-10-05T00:37:15.389Z,33.87
2018-10-05T00:39:44.522Z,27.03
2018-10-05T00:42:13.813Z,31.60
2018-10-05T00:44:42.992Z,25.63
2018-10-05T00:47:12.075Z,26.37
2018-10-05T00:49:41.146Z,25.80
2018-10-05T00:52:10.517Z,25.10
2018-10-05T00:54:39.542Z,26.97
2018-10-05T00:57:08.658Z,22.77
2018-10-05T00:59:37.788Z,22.30
2018-10-05T01:02:07.011Z,24.67
2018-10-05T01:04:36.083Z,25.13
2018-10-05T01:07:05.373Z,25.83
2018-10-05T01:09:34.481Z,27.73
2018-10-05T01:12:03.844Z,26.97
2018-10-05T01:14:32.873Z,27.73
2018-10-05T01:17:01.881Z,24.43
2018-10-05T01:19:30.922Z,26.83
2018-10-05T01:21:59.973Z,24.67
2018-10-05T01:24:29.117Z,24.20
2018-10-05T01:26:58.156Z,24.40
2018-10-05T01:29:27.211Z,25.77
2018-10-05T01:31:56.292Z,19.07
2018-10-05T01:34:25.455Z,22.70
2018-10-05T01:36:54.507Z,19.90
2018-10-05T01:39:23.546Z,19.00
2018-10-05T01:41:52.585Z,19.93
2018-10-05T01:44:21.708Z,22.03
2018-10-05T01:46:50.639Z,16.70
2018-10-05T01:49:19.839Z,18.63
2018-10-05T01:51:48.757Z,16.83
2018-10-05T01:54:17.832Z,16.70
2018-10-05T01:56:46.920Z,19.40
2018-10-05T01:59:16.244Z,21.07
2018-10-05T02:01:45.173Z,17.97
2018-10-05T02:04:14.334Z,15.03
2018-10-05T02:06:43.494Z,22.00
2018-10-05T02:09:12.565Z,15.47
2018-10-05T02:11:41.583Z,18.90
2018-10-05T02:14:10.715Z,18.50
2018-10-05T02:16:39.821Z,19.63
2018-10-05T02:19:09.009Z,17.60
2018-10-05T02:21:38.394Z,16.23
2018-10-05T02:24:08.466Z,18.67
2018-10-05T02:26:37.873Z,17.27
2018-10-05T02:29:06.945Z,15.20
2018-10-05T02:31:36.088Z,18.33
2018-10-05T02:34:05.156Z,14.43
2018-10-05T02:36:34.197Z,20.20
2018-10-05T02:39:03.363Z,17.73
2018-10-05T02:41:32.587Z,14.90
2018-10-05T02:44:01.672Z,20.37
2018-10-05T02:46:30.860Z,17.50
2018-10-05T02:49:00.045Z,15.10
2018-10-05T02:51:29.134Z,16.13
2018-10-05T02:53:58.264Z,11.60
2018-10-05T02:56:27.620Z,15.23
2018-10-05T02:58:56.703Z,18.30
2018-10-05T03:01:36.854Z,18.67
2018-10-05T03:04:05.864Z,18.10
2018-10-05T03:06:34.889Z,20.37
2018-10-05T03:09:05.369Z,16.97
2018-10-05T03:11:34.328Z,16.63
2018-10-05T03:14:03.457Z,13.90
2018-10-05T03:16:32.551Z,15.60
2018-10-05T03:19:01.729Z,11.27
2018-10-05T03:21:30.712Z,11.93
2018-10-05T03:23:59.827Z,13.33
2018-10-05T03:26:28.983Z,12.90
2018-10-05T03:28:58.804Z,12.50
2018-10-05T03:31:28.145Z,17.43
2018-10-05T03:33:57.224Z,14.70
2018-10-05T03:36:26.420Z,15.67
2018-10-05T03:38:55.941Z,15.57
2018-10-05T03:41:24.911Z,15.10
2018-10-05T03:43:53.931Z,14.17
2018-10-05T03:46:22.993Z,13.77
2018-10-05T03:48:51.992Z,14.87
2018-10-05T03:51:21.034Z,12.87
2018-10-05T03:53:50.469Z,13.03
2018-10-05T03:56:19.395Z,18.47
2018-10-05T03:58:48.333Z,18.77
2018-10-05T04:01:17.926Z,17.07
2018-10-05T04:03:47.056Z,12.73
2018-10-05T04:06:16.038Z,16.20
2018-10-05T04:08:45.206Z,17.40
2018-10-05T04:11:14.129Z,20.33
2018-10-05T04:13:43.114Z,21.00
2018-10-05T04:16:12.505Z,20.27
2018-10-05T04:18:41.676Z,19.67
2018-10-05T04:21:10.712Z,12.70
2018-10-05T04:23:40.165Z,14.50
2018-10-05T04:26:09.198Z,19.47
2018-10-05T04:28:38.256Z,26.23
2018-10-05T04:31:07.319Z,15.60
2018-10-05T04:33:36.531Z,18.33
2018-10-05T04:36:05.595Z,22.57
2018-10-05T04:38:34.798Z,22.43
2018-10-05T04:41:03.849Z,19.50
2018-10-05T04:43:32.797Z,34.90
2018-10-05T04:46:02.224Z,27.93
2018-10-05T04:48:31.391Z,19.77
2018-10-05T04:51:00.489Z,22.90
2018-10-05T04:53:29.851Z,17.60
2018-10-05T04:55:58.777Z,16.37
2018-10-05T04:58:27.713Z,18.33
2018-10-05T05:00:56.945Z,17.90
2018-10-05T05:03:25.899Z,25.30
2018-10-05T05:12:40.266Z,20.50
2018-10-05T05:15:09.174Z,19.10
2018-10-05T05:17:38.003Z,22.53
2018-10-05T05:20:07.217Z,18.03
2018-10-05T05:22:36.338Z,22.27
2018-10-05T05:25:05.392Z,15.30
2018-10-05T05:27:34.815Z,20.47
2018-10-05T05:30:03.990Z,17.43
2018-10-05T05:32:33.100Z,18.90
2018-10-05T05:35:02.118Z,19.00
2018-10-05T05:37:30.908Z,20.43
2018-10-05T05:39:59.745Z,17.13
2018-10-05T05:42:28.627Z,15.33
2018-10-05T05:44:57.407Z,18.47
2018-10-05T05:47:26.448Z,26.73
2018-10-05T05:49:55.484Z,22.50
2018-10-05T05:52:24.363Z,16.07
2018-10-05T05:54:53.276Z,18.23
2018-10-05T05:57:22.673Z,19.23
2018-10-05T05:59:51.545Z,16.90
2018-10-05T06:02:20.473Z,16.30
2018-10-05T06:04:49.512Z,14.53
2018-10-05T06:07:18.540Z,14.67
2018-10-05T06:09:47.491Z,16.73
2018-10-05T06:12:16.560Z,11.93
2018-10-05T06:14:45.465Z,16.77
2018-10-05T06:17:14.469Z,11.07
2018-10-05T06:19:43.477Z,13.10
2018-10-05T06:22:13.814Z,13.90
2018-10-05T06:24:42.604Z,13.23
2018-10-05T06:27:11.843Z,12.53
2018-10-05T06:29:40.914Z,14.57
2018-10-05T06:32:09.712Z,9.77
2018-10-05T06:34:38.789Z,10.63
2018-10-05T06:37:07.787Z,10.47
2018-10-05T06:39:36.721Z,11.93
2018-10-05T06:42:05.931Z,13.57
2018-10-05T06:44:34.893Z,12.03
2018-10-05T06:47:03.920Z,7.77
2018-10-05T06:49:33.036Z,9.90
2018-10-05T06:52:02.159Z,13.07
2018-10-05T06:54:31.113Z,9.43
2018-10-05T06:57:00.521Z,10.27
2018-10-05T06:59:29.430Z,12.43
2018-10-05T07:01:58.465Z,7.43
2018-10-05T07:04:27.432Z,12.67
2018-10-05T07:06:56.397Z,11.37
2018-10-05T07:09:25.471Z,12.40
2018-10-05T07:11:54.694Z,12.87
2018-10-05T07:14:23.681Z,9.10
2018-10-05T07:16:52.681Z,12.63
2018-10-05T07:19:22.124Z,11.13
2018-10-05T07:21:51.008Z,13.40
2018-10-05T07:24:19.909Z,10.93
2018-10-05T07:26:48.816Z,12.97
2018-10-05T07:29:17.668Z,10.63
2018-10-05T07:31:46.560Z,9.47
2018-10-05T07:34:15.863Z,11.17
2018-10-05T07:36:44.882Z,11.47
2018-10-05T07:39:13.760Z,10.40
2018-10-05T07:41:42.705Z,16.40
2018-10-05T07:44:11.567Z,10.13
2018-10-05T07:46:40.471Z,16.90
2018-10-05T07:49:09.793Z,12.77
2018-10-05T07:51:38.749Z,15.53
2018-10-05T07:54:07.661Z,15.50
2018-10-05T07:56:36.707Z,18.07
2018-10-05T07:59:05.704Z,14.13
2018-10-05T08:01:34.733Z,11.97
2018-10-05T08:04:03.684Z,11.17
2018-10-05T08:06:32.680Z,13.33
2018-10-05T08:09:01.531Z,12.50
2018-10-05T08:11:30.406Z,9.93
2018-10-05T08:13:59.222Z,10.50
2018-10-05T08:16:28.088Z,14.03
2018-10-05T08:18:57.003Z,10.53
2018-10-05T08:21:26.042Z,13.90
2018-10-05T08:23:54.970Z,13.67
2018-10-05T08:26:23.975Z,14.27
2018-10-05T08:28:52.981Z,13.83
2018-10-05T08:31:22.174Z,10.50
2018-10-05T08:33:51.110Z,9.60
2018-10-05T08:36:20.140Z,10.27
2018-10-05T08:38:49.150Z,16.83
2018-10-05T08:41:18.738Z,14.27
2018-10-05T08:43:47.618Z,19.87
2018-10-05T08:46:16.637Z,14.03
2018-10-05T08:48:45.743Z,11.77
2018-10-05T08:51:14.818Z,14.93
2018-10-05T08:53:43.856Z,9.37
2018-10-05T08:56:12.869Z,9.83
2018-10-05T08:58:41.732Z,15.47
2018-10-05T09:01:10.662Z,10.47
2018-10-05T09:03:39.805Z,7.93
2018-10-05T09:06:08.763Z,9.17
2018-10-05T09:08:37.741Z,7.87
2018-10-05T09:11:06.688Z,11.17
2018-10-05T09:13:35.548Z,9.30
2018-10-05T09:16:04.481Z,10.37
2018-10-05T09:18:33.681Z,10.63
2018-10-05T09:21:02.587Z,12.93
2018-10-05T09:23:31.614Z,10.50
2018-10-05T09:26:00.908Z,9.77
2018-10-05T09:28:29.724Z,10.10
2018-10-05T09:30:58.756Z,8.03
2018-10-05T09:33:27.967Z,11.40
2018-10-05T09:35:56.929Z,12.43
2018-10-05T09:38:25.824Z,10.60
2018-10-05T09:40:54.801Z,11.17
2018-10-05T09:43:23.824Z,11.73
2018-10-05T09:45:52.800Z,11.33
2018-10-05T09:48:21.695Z,7.70
2018-10-05T09:50:50.499Z,8.87
2018-10-05T09:53:19.482Z,12.00
2018-10-05T09:55:48.792Z,10.93
2018-10-05T09:58:17.793Z,13.97
2018-10-05T10:00:51.891Z,10.27
2018-10-05T10:03:25.943Z,8.87
2018-10-05T10:05:54.888Z,9.40
2018-10-05T10:08:23.952Z,9.10
2018-10-05T10:10:53.101Z,8.53
2018-10-05T10:13:22.908Z,9.87
2018-10-05T10:15:51.834Z,11.47
2018-10-05T10:18:21.005Z,7.43
2018-10-05T10:20:50.096Z,10.33
2018-10-05T10:23:19.189Z,9.67
2018-10-05T10:25:48.080Z,10.77
2018-10-05T10:28:17.546Z,11.83
2018-10-05T10:30:50.814Z,11.97
2018-10-05T10:33:19.862Z,12.53
2018-10-05T10:35:48.808Z,7.17
2018-10-05T10:38:17.835Z,8.57
2018-10-05T10:40:47.562Z,10.13
2018-10-05T10:43:16.581Z,7.23
2018-10-05T10:45:46.303Z,8.67
2018-10-05T10:48:15.983Z,12.50
2018-10-05T10:50:44.820Z,9.90
2018-10-05T10:53:14.878Z,11.63
2018-10-05T10:55:44.185Z,13.43
2018-10-05T10:58:13.245Z,10.73
2018-10-05T11:00:42.308Z,16.37
2018-10-05T11:03:11.862Z,13.23
2018-10-05T11:05:40.907Z,11.27
2018-10-05T11:08:10.018Z,12.07
2018-10-05T11:10:39.676Z,10.67
2018-10-05T11:13:08.797Z,11.77
2018-10-05T11:15:37.831Z,9.03
2018-10-05T11:18:07.289Z,14.23
2018-10-05T11:20:36.219Z,9.30
2018-10-05T11:23:05.299Z,13.33
2018-10-05T11:25:34.608Z,11.60
2018-10-05T11:28:03.624Z,8.27
2018-10-05T11:30:32.666Z,11.40
2018-10-05T11:33:02.025Z,7.60
2018-10-05T11:35:32.650Z,9.60
2018-10-05T11:38:13.943Z,13.37
2018-10-05T11:40:43.236Z,10.60
2018-10-05T11:43:12.469Z,9.73
2018-10-05T11:45:41.478Z,7.30
2018-10-05T11:48:10.537Z,9.57
2018-10-05T11:50:39.869Z,6.53
2018-10-05T11:53:08.932Z,6.60
2018-10-05T11:55:37.818Z,6.80
2018-10-05T11:58:09.690Z,8.60
2018-10-05T12:00:40.915Z,6.53
2018-10-05T12:03:12.353Z,8.97
2018-10-05T12:05:42.167Z,6.33
2018-10-05T12:08:13.790Z,9.83
2018-10-05T12:10:44.871Z,8.20
2018-10-05T12:13:13.962Z,7.00
2018-10-05T12:15:42.927Z,6.83
2018-10-05T12:18:12.056Z,9.30
2018-10-05T12:20:41.316Z,10.17
2018-10-05T12:23:10.383Z,8.20
2018-10-05T12:25:39.470Z,6.37
2018-10-05T12:28:08.558Z,6.40
2018-10-05T12:30:37.634Z,8.30
2018-10-05T12:33:06.867Z,8.63
2018-10-05T12:35:36.128Z,7.70
2018-10-05T12:38:05.281Z,11.13
2018-10-05T12:40:34.284Z,10.87
2018-10-05T12:43:03.855Z,9.67
2018-10-05T12:45:32.883Z,9.40
2018-10-05T12:48:01.920Z,6.40
2018-10-05T12:50:31.044Z,10.20
2018-10-05T12:53:00.097Z,12.50
2018-10-05T12:55:29.275Z,8.47
2018-10-05T12:57:58.426Z,5.57
2018-10-05T13:00:27.388Z,5.63
2018-10-05T13:02:56.496Z,9.10
2018-10-05T13:05:26.610Z,12.23
2018-10-05T13:07:55.792Z,6.90
2018-10-05T13:10:24.717Z,8.47
2018-10-05T13:12:53.727Z,7.40
2018-10-05T13:15:22.817Z,9.43
2018-10-05T13:17:51.856Z,7.77
2018-10-05T13:20:21.279Z,6.07
2018-10-05T13:22:51.095Z,8.17
2018-10-05T13:25:20.207Z,4.77
2018-10-05T13:27:49.762Z,5.60
2018-10-05T13:30:18.762Z,5.40
2018-10-05T13:32:47.832Z,5.33
2018-10-05T13:35:17.253Z,9.57
2018-10-05T13:37:46.269Z,7.53
2018-10-05T13:40:15.261Z,7.93
2018-10-05T13:42:44.654Z,6.57
2018-10-05T13:45:13.752Z,5.33
2018-10-05T13:47:42.709Z,8.23
2018-10-05T13:50:13.455Z,5.77
2018-10-05T13:52:42.403Z,6.23
2018-10-05T13:55:11.748Z,7.73
2018-10-05T13:57:40.827Z,5.23
2018-10-05T14:00:09.981Z,9.03
2018-10-05T14:02:38.953Z,7.10
2018-10-05T14:05:08.025Z,8.97
2018-10-05T14:07:36.915Z,7.97
2018-10-05T14:10:06.102Z,9.43
2018-10-05T14:12:35.289Z,10.57
2018-10-05T14:15:04.296Z,8.07
2018-10-05T14:17:33.191Z,9.23
2018-10-05T14:20:02.209Z,7.23
2018-10-05T14:22:31.294Z,6.33
2018-10-05T14:25:00.123Z,7.73
2018-10-05T14:27:29.087Z,9.90
2018-10-05T14:29:58.391Z,4.97
2018-10-05T14:32:27.321Z,7.87
2018-10-05T14:34:56.449Z,8.33
2018-10-05T14:37:25.484Z,10.07
2018-10-05T14:39:54.385Z,7.23
2018-10-05T14:42:23.736Z,6.37
2018-10-05T14:44:52.979Z,12.77
2018-10-05T14:47:22.637Z,11.03
2018-10-05T14:49:51.997Z,6.53
2018-10-05T14:52:24.026Z,8.83
2018-10-05T14:54:54.430Z,9.00
2018-10-05T14:57:23.854Z,7.67
2018-10-05T14:59:54.037Z,9.43
2018-10-05T15:02:23.150Z,10.67
2018-10-05T15:04:56.258Z,7.60
2018-10-05T15:07:33.976Z,11.40
2018-10-05T15:10:04.199Z,9.07
2018-10-05T15:12:33.392Z,8.53
2018-10-05T15:15:02.381Z,12.83
2018-10-05T15:17:31.355Z,8.93
2018-10-05T15:20:00.365Z,12.13
2018-10-05T15:22:29.400Z,12.97
2018-10-05T15:24:58.927Z,7.37
2018-10-05T15:27:28.488Z,9.80
2018-10-05T15:29:57.435Z,12.50
2018-10-05T15:32:26.634Z,10.47
2018-10-05T15:34:55.659Z,11.70
2018-10-05T15:37:24.937Z,14.00
2018-10-05T15:39:54.452Z,9.73
2018-10-05T15:42:23.504Z,11.10
2018-10-05T15:44:52.571Z,8.23
2018-10-05T15:47:21.809Z,10.17
2018-10-05T15:49:50.705Z,7.30
2018-10-05T15:52:19.666Z,10.70
2018-10-05T15:54:49.066Z,9.87
2018-10-05T15:57:18.060Z,9.80
2018-10-05T15:59:47.040Z,14.93
2018-10-05T16:02:15.983Z,12.67
2018-10-05T16:04:44.825Z,10.37
2018-10-05T16:07:13.749Z,17.10
2018-10-05T16:09:43.208Z,10.60
2018-10-05T16:12:12.131Z,10.80
2018-10-05T16:14:41.200Z,8.83
2018-10-05T16:17:10.485Z,12.43
2018-10-05T16:19:39.384Z,13.23
2018-10-05T16:22:08.385Z,15.60
2018-10-05T16:24:40.580Z,13.90
2018-10-05T16:27:10.242Z,22.37
2018-10-05T16:29:39.441Z,13.90
2018-10-05T16:32:10.584Z,16.13
2018-10-05T16:34:39.551Z,17.97
2018-10-05T16:37:08.629Z,10.67
2018-10-05T16:39:38.022Z,15.50
2018-10-05T16:42:06.986Z,18.17
2018-10-05T16:44:35.861Z,18.90
2018-10-05T16:47:05.101Z,16.57
2018-10-05T16:49:34.150Z,15.20
2018-10-05T16:52:03.359Z,20.30
2018-10-05T16:54:33.126Z,17.80
2018-10-05T16:57:02.965Z,17.50
2018-10-05T16:59:32.009Z,24.83
2018-10-05T17:02:01.274Z,17.30
2018-10-05T17:04:30.209Z,11.53
2018-10-05T17:06:59.324Z,14.47
2018-10-05T17:09:28.346Z,16.83
2018-10-05T17:11:57.322Z,23.87
2018-10-05T17:14:26.420Z,19.03
2018-10-05T17:16:55.451Z,22.33
2018-10-05T17:19:24.493Z,25.03
2018-10-05T17:21:54.485Z,27.43
2018-10-05T17:24:23.823Z,24.60
2018-10-05T17:26:52.877Z,29.60
2018-10-05T17:29:22.253Z,32.13
2018-10-05T17:31:51.579Z,37.53
2018-10-05T17:34:20.557Z,40.43
2018-10-05T17:36:49.662Z,36.70
2018-10-05T17:39:19.058Z,30.30
2018-10-05T17:41:48.047Z,31.80
2018-10-05T17:44:17.093Z,32.27
2018-10-05T17:46:46.245Z,32.20
2018-10-05T17:49:15.291Z,29.73
2018-10-05T17:51:44.461Z,31.50
2018-10-05T17:54:13.561Z,29.53
2018-10-05T17:56:42.769Z,28.03
2018-10-05T17:59:11.934Z,32.17
2018-10-05T18:01:40.999Z,32.97
2018-10-05T18:04:10.457Z,31.63
2018-10-05T18:06:40.013Z,31.10
2018-10-05T18:09:09.034Z,38.60
2018-10-05T18:11:38.720Z,37.87
2018-10-05T18:14:07.735Z,36.33
2018-10-05T18:16:36.839Z,33.13
2018-10-05T18:19:06.788Z,30.63
2018-10-05T18:21:35.902Z,36.33
2018-10-05T18:24:05.446Z,27.23
2018-10-05T18:26:34.894Z,33.77
2018-10-05T18:29:03.996Z,24.47
2018-10-05T18:31:33.020Z,24.90
2018-10-05T18:34:02.465Z,28.57
2018-10-05T18:36:32.393Z,29.53
2018-10-05T18:39:01.449Z,33.93
2018-10-05T18:41:35.183Z,25.60
2018-10-05T18:44:04.343Z,28.53
2018-10-05T18:46:33.560Z,27.90
2018-10-05T18:49:04.066Z,24.70
2018-10-05T18:51:33.105Z,24.60
2018-10-05T18:54:02.645Z,27.47
2018-10-05T18:56:42.715Z,24.07
2018-10-05T18:59:11.700Z,26.10
2018-10-05T19:01:40.934Z,30.13
2018-10-05T19:04:10.230Z,24.63
2018-10-05T19:06:39.407Z,24.30
2018-10-05T19:09:09.033Z,23.00
2018-10-05T19:11:38.494Z,27.13
2018-10-05T19:14:07.572Z,27.13
2018-10-05T19:16:36.565Z,23.00
2018-10-05T19:19:06.824Z,23.53
2018-10-05T19:21:36.285Z,25.60
2018-10-05T19:24:05.297Z,27.23
2018-10-05T19:26:34.629Z,22.90
2018-10-05T19:29:03.953Z,25.10
2018-10-05T19:31:32.957Z,20.13
2018-10-05T19:34:02.346Z,20.83
2018-10-05T19:36:31.297Z,21.80
2018-10-05T19:39:00.348Z,20.93
2018-10-05T19:41:29.492Z,20.27
2018-10-05T19:43:58.432Z,20.63
2018-10-05T19:46:27.443Z,23.90
2018-10-05T19:48:56.348Z,28.10
2018-10-05T19:51:25.456Z,33.53
2018-10-05T19:53:54.369Z,28.03
2018-10-05T19:56:23.408Z,25.50
2018-10-05T19:58:52.483Z,26.07
2018-10-05T20:01:21.708Z,30.43
2018-10-05T20:03:50.776Z,27.27
2018-10-05T20:06:19.896Z,33.97
2018-10-05T20:08:49.025Z,31.30
2018-10-05T20:11:18.385Z,28.47
2018-10-05T20:13:47.383Z,27.57
2018-10-05T20:16:16.410Z,27.23
2018-10-05T20:18:45.404Z,29.83
2018-10-05T20:21:14.441Z,33.47
2018-10-05T20:23:43.520Z,30.07
2018-10-05T20:26:12.611Z,29.90
2018-10-05T20:28:41.666Z,35.73
2018-10-05T20:31:10.568Z,32.70
2018-10-05T20:33:39.999Z,28.33
2018-10-05T20:36:09.085Z,33.00
2018-10-05T20:38:38.222Z,30.37
2018-10-05T20:41:07.188Z,26.07
2018-10-05T20:43:36.511Z,27.70
2018-10-05T20:46:05.668Z,31.23
2018-10-05T20:48:35.179Z,31.10
2018-10-05T20:51:04.198Z,28.60
2018-10-05T20:53:33.255Z,27.80
2018-10-05T20:56:02.869Z,27.80
2018-10-05T20:58:31.970Z,27.13
2018-10-05T21:01:01.001Z,27.63
2018-10-05T21:03:30.042Z,24.43
2018-10-05T21:05:59.290Z,25.97
2018-10-05T21:08:28.569Z,27.97
2018-10-05T21:10:58.020Z,24.37
2018-10-05T21:13:27.038Z,27.10
2018-10-05T21:15:56.021Z,30.47
2018-10-05T21:18:25.305Z,23.83
2018-10-05T21:20:54.320Z,30.13
2018-10-05T21:23:23.292Z,23.23
2018-10-05T21:25:52.526Z,24.83
2018-10-05T21:28:21.594Z,26.77
2018-10-05T21:30:50.702Z,36.23
2018-10-05T21:33:19.849Z,32.27
2018-10-05T21:35:48.735Z,31.77
2018-10-05T21:38:17.783Z,24.17
2018-10-05T21:40:46.825Z,32.53
2018-10-05T21:43:16.032Z,26.77
2018-10-05T21:45:44.949Z,30.63
2018-10-05T21:48:13.965Z,28.13
2018-10-05T21:50:43.002Z,25.97
2018-10-05T21:53:12.006Z,25.47
2018-10-05T21:55:41.137Z,31.83
2018-10-05T21:58:10.168Z,22.03
2018-10-05T22:00:39.987Z,19.30
2018-10-05T22:03:09.578Z,22.47
2018-10-05T22:05:38.865Z,20.47
2018-10-05T22:08:07.856Z,23.33
2018-10-05T22:10:36.861Z,19.17
2018-10-05T22:13:05.819Z,21.00
2018-10-05T22:15:34.948Z,19.93
2018-10-05T22:18:04.351Z,19.67
2018-10-05T22:20:33.300Z,18.70
2018-10-05T22:23:02.379Z,13.60
2018-10-05T22:25:31.370Z,17.47
2018-10-05T22:28:00.352Z,17.97
2018-10-05T22:30:29.344Z,17.03
2018-10-05T22:32:58.450Z,17.83
2018-10-05T22:35:27.473Z,18.20
2018-10-05T22:37:56.912Z,15.40
2018-10-05T22:40:26.185Z,15.13
2018-10-05T22:42:55.274Z,18.23
2018-10-05T22:45:24.200Z,19.00
2018-10-05T22:47:53.467Z,14.83
2018-10-05T22:50:22.506Z,17.93
2018-10-05T22:52:51.506Z,17.13
2018-10-05T22:55:20.835Z,20.67
2018-10-05T22:57:49.962Z,15.93
2018-10-05T23:00:19.008Z,20.70
2018-10-05T23:02:48.425Z,23.90
2018-10-05T23:05:17.451Z,19.60
2018-10-05T23:07:46.468Z,24.60
2018-10-05T23:10:15.757Z,20.53
2018-10-05T23:12:44.953Z,19.33
2018-10-05T23:15:13.870Z,21.47
2018-10-05T23:17:42.891Z,20.97
2018-10-05T23:20:11.845Z,21.40
2018-10-05T23:22:40.900Z,19.03
2018-10-05T23:25:09.951Z,17.87
2018-10-05T23:27:39.000Z,23.03
2018-10-05T23:30:08.161Z,20.47
2018-10-05T23:32:37.399Z,18.70
2018-10-05T23:35:06.632Z,20.47
2018-10-05T23:37:35.648Z,19.70
2018-10-05T23:40:05.089Z,18.50
2018-10-05T23:42:34.177Z,16.53
2018-10-05T23:45:03.256Z,17.90
2018-10-05T23:47:32.886Z,19.13
2018-10-05T23:50:01.852Z,17.83
2018-10-05T23:52:45.024Z,18.33
2018-10-05T23:55:14.059Z,17.60
2018-10-05T23:57:43.563Z,22.57
