createdAt,value
2023-04-26T00:00:35.620Z,0.00
2023-04-26T00:01:35.114Z,0.00
2023-04-26T00:02:35.360Z,0.00
2023-04-26T00:03:35.543Z,0.00
2023-04-26T00:04:36.694Z,0.00
2023-04-26T00:05:35.839Z,0.00
2023-04-26T00:06:35.891Z,0.00
2023-04-26T00:07:36.610Z,0.00
2023-04-26T00:08:36.275Z,0.00
2023-04-26T00:09:36.427Z,0.00
2023-04-26T00:10:36.571Z,0.00
2023-04-26T00:11:38.070Z,0.00
2023-04-26T00:12:38.582Z,0.00
2023-04-26T00:13:38.059Z,0.00
2023-04-26T00:14:37.320Z,0.00
2023-04-26T00:15:37.452Z,0.00
2023-04-26T00:16:38.157Z,0.00
2023-04-26T00:17:38.649Z,0.00
2023-04-26T00:18:38.121Z,0.00
2023-04-26T00:19:39.175Z,0.00
2023-04-26T00:20:39.569Z,0.00
2023-04-26T00:21:41.087Z,0.00
2023-04-26T00:22:38.584Z,0.00
2023-04-26T00:23:39.623Z,0.00
2023-04-26T00:24:38.865Z,0.00
2023-04-26T00:25:40.078Z,0.00
2023-04-26T00:26:40.113Z,0.00
2023-04-26T00:27:40.573Z,0.00
2023-04-26T00:28:39.666Z,0.00
2023-04-26T00:29:39.797Z,0.00
2023-04-26T00:30:39.923Z,0.00
2023-04-26T00:31:40.670Z,0.00
2023-04-26T00:32:40.245Z,0.00
2023-04-26T00:33:40.312Z,0.00
2023-04-26T00:34:41.117Z,0.00
2023-04-26T00:35:40.613Z,0.00
2023-04-26T00:36:40.770Z,0.00
2023-04-26T00:37:41.086Z,0.00
2023-04-26T00:38:41.113Z,0.00
2023-04-26T00:39:41.217Z,0.00
2023-04-26T00:40:41.374Z,0.00
2023-04-26T00:41:42.113Z,0.00
2023-04-26T00:42:42.578Z,0.00
2023-04-26T00:43:41.950Z,0.00
2023-04-26T00:44:42.617Z,0.00
2023-04-26T00:45:43.099Z,0.00
2023-04-26T00:46:42.451Z,0.00
2023-04-26T00:47:43.085Z,0.00
2023-04-26T00:48:43.577Z,0.00
2023-04-26T00:49:43.964Z,0.00
2023-04-26T00:50:42.982Z,0.00
2023-04-26T00:51:45.097Z,0.00
2023-04-26T00:52:43.665Z,0.00
2023-04-26T00:53:44.119Z,0.00
2023-04-26T00:54:44.644Z,0.00
2023-04-26T00:55:43.922Z,0.00
2023-04-26T00:56:44.091Z,0.00
2023-04-26T00:57:44.254Z,0.00
2023-04-26T00:58:44.428Z,0.00
2023-04-26T00:59:45.128Z,0.00
2023-04-26T01:00:44.828Z,0.00
2023-04-26T01:01:45.580Z,0.00
2023-04-26T01:02:46.237Z,0.00
2023-04-26T01:03:45.502Z,0.00
2023-04-26T01:04:47.574Z,0.00
2023-04-26T01:05:47.579Z,0.00
2023-04-26T01:06:45.857Z,0.00
2023-04-26T01:07:46.970Z,0.00
2023-04-26T01:08:47.175Z,0.00
2023-04-26T01:09:47.560Z,0.00
2023-04-26T01:10:47.142Z,0.00
2023-04-26T01:11:47.144Z,0.00
2023-04-26T01:12:46.967Z,0.00
2023-04-26T01:13:48.123Z,0.00
2023-04-26T01:14:47.408Z,0.00
2023-04-26T01:15:48.128Z,0.00
2023-04-26T01:16:48.858Z,0.00
2023-04-26T01:17:47.974Z,0.00
2023-04-26T01:18:48.128Z,0.00
2023-04-26T01:19:48.624Z,0.00
2023-04-26T01:20:49.119Z,0.00
2023-04-26T01:21:49.619Z,0.00
2023-04-26T01:22:50.584Z,0.00
2023-04-26T01:23:49.217Z,0.00
2023-04-26T01:24:49.627Z,0.00
2023-04-26T01:25:49.553Z,0.00
2023-04-26T01:26:50.620Z,0.00
2023-04-26T01:27:49.856Z,0.00
2023-04-26T01:28:50.177Z,0.00
2023-04-26T01:29:50.635Z,0.00
2023-04-26T01:30:50.430Z,0.00
2023-04-26T01:31:50.631Z,0.00
2023-04-26T01:32:52.624Z,0.00
2023-04-26T01:33:50.874Z,0.00
2023-04-26T01:34:52.581Z,0.00
2023-04-26T01:35:51.213Z,0.00
2023-04-26T01:36:51.378Z,0.00
2023-04-26T01:37:51.534Z,0.00
2023-04-26T01:38:52.962Z,0.00
2023-04-26T01:39:51.820Z,0.00
2023-04-26T01:40:52.647Z,0.00
2023-04-26T01:41:52.196Z,0.00
2023-04-26T01:42:52.390Z,0.00
2023-04-26T01:43:52.561Z,0.00
2023-04-26T01:44:53.619Z,0.00
2023-04-26T01:45:52.926Z,0.00
2023-04-26T01:46:53.102Z,0.00
2023-04-26T01:47:54.198Z,0.00
2023-04-26T01:48:53.613Z,0.00
2023-04-26T01:49:53.554Z,0.00
2023-04-26T01:50:53.698Z,0.00
2023-04-26T01:51:53.877Z,0.00
2023-04-26T01:52:54.059Z,0.00
2023-04-26T01:53:54.223Z,0.00
2023-04-26T01:54:54.390Z,0.00
2023-04-26T01:55:55.126Z,0.00
2023-04-26T01:56:56.597Z,0.00
2023-04-26T01:57:56.024Z,0.00
2023-04-26T01:58:55.159Z,0.00
2023-04-26T01:59:57.145Z,0.00
2023-04-26T02:00:56.084Z,0.00
2023-04-26T02:01:56.682Z,0.00
2023-04-26T02:02:57.723Z,0.00
2023-04-26T02:03:56.128Z,0.00
2023-04-26T02:04:57.184Z,0.00
2023-04-26T02:05:56.400Z,0.00
2023-04-26T02:06:57.091Z,0.00
2023-04-26T02:07:56.734Z,0.00
2023-04-26T02:08:57.600Z,0.00
2023-04-26T02:09:57.086Z,0.00
2023-04-26T02:10:58.119Z,0.00
2023-04-26T02:11:58.089Z,0.00
2023-04-26T02:12:57.612Z,0.00
2023-04-26T02:13:59.596Z,0.00
2023-04-26T02:14:58.636Z,0.00
2023-04-26T02:15:58.190Z,0.00
2023-04-26T02:16:59.133Z,0.00
2023-04-26T02:17:58.478Z,0.00
2023-04-26T02:19:00.588Z,0.00
2023-04-26T02:19:58.777Z,0.00
2023-04-26T02:20:59.635Z,0.00
2023-04-26T02:21:59.178Z,0.00
2023-04-26T02:23:00.153Z,0.00
2023-04-26T02:24:01.097Z,0.00
2023-04-26T02:24:59.683Z,0.00
2023-04-26T02:25:59.853Z,0.00
2023-04-26T02:27:00.600Z,0.00
2023-04-26T02:28:00.261Z,0.00
2023-04-26T02:29:00.806Z,0.00
2023-04-26T02:30:00.574Z,0.00
2023-04-26T02:31:00.763Z,0.00
2023-04-26T02:32:01.155Z,0.00
2023-04-26T02:33:01.726Z,0.00
2023-04-26T02:34:02.092Z,0.00
2023-04-26T02:35:01.494Z,0.00
2023-04-26T02:36:01.692Z,0.00
2023-04-26T02:37:02.671Z,0.00
2023-04-26T02:38:02.647Z,0.00
2023-04-26T02:39:03.133Z,0.00
2023-04-26T02:40:02.529Z,0.00
2023-04-26T02:41:02.742Z,0.00
2023-04-26T02:42:02.921Z,0.00
2023-04-26T02:43:03.095Z,0.00
2023-04-26T02:44:03.261Z,0.00
2023-04-26T02:45:04.089Z,0.00
2023-04-26T02:46:05.592Z,0.00
2023-04-26T02:47:04.203Z,0.00
2023-04-26T02:48:04.123Z,0.00
2023-04-26T02:49:05.150Z,0.00
2023-04-26T02:50:05.153Z,0.00
2023-04-26T02:51:04.549Z,0.00
2023-04-26T02:52:06.099Z,0.00
2023-04-26T02:53:05.658Z,0.00
2023-04-26T02:54:07.024Z,0.00
2023-04-26T02:55:06.278Z,0.00
2023-04-26T02:56:05.483Z,0.00
2023-04-26T02:57:06.096Z,0.00
2023-04-26T02:58:06.661Z,0.00
2023-04-26T02:59:06.632Z,0.00
2023-04-26T03:00:07.180Z,0.00
2023-04-26T03:01:06.416Z,0.00
2023-04-26T03:02:08.010Z,0.00
2023-04-26T03:03:06.884Z,0.00
2023-04-26T03:04:07.007Z,0.00
2023-04-26T03:05:07.203Z,0.00
2023-04-26T03:06:07.410Z,0.00
2023-04-26T03:07:08.140Z,0.00
2023-04-26T03:08:08.658Z,0.00
2023-04-26T03:09:08.482Z,0.00
2023-04-26T03:10:08.147Z,0.00
2023-04-26T03:11:09.202Z,0.00
2023-04-26T03:12:08.476Z,0.00
2023-04-26T03:13:08.675Z,0.00
2023-04-26T03:14:09.600Z,0.00
2023-04-26T03:15:09.603Z,0.00
2023-04-26T03:16:10.153Z,0.00
2023-04-26T03:17:10.168Z,0.00
2023-04-26T03:18:09.505Z,0.00
2023-04-26T03:19:09.601Z,0.00
2023-04-26T03:20:10.600Z,0.00
2023-04-26T03:21:10.635Z,0.00
2023-04-26T03:22:10.169Z,0.00
2023-04-26T03:23:10.656Z,0.00
2023-04-26T03:24:10.554Z,0.00
2023-04-26T03:25:12.488Z,0.00
2023-04-26T03:26:11.600Z,0.00
2023-04-26T03:27:11.073Z,0.00
2023-04-26T03:28:11.127Z,0.00
2023-04-26T03:29:11.292Z,0.00
2023-04-26T03:30:11.690Z,0.00
2023-04-26T03:31:11.677Z,0.00
2023-04-26T03:32:12.715Z,4.00
2023-04-26T03:33:12.710Z,4.00
2023-04-26T03:34:12.201Z,4.00
2023-04-26T03:35:12.664Z,0.00
2023-04-26T03:36:13.033Z,0.00
2023-04-26T03:37:15.119Z,4.00
2023-04-26T03:38:12.947Z,4.00
2023-04-26T03:39:13.166Z,4.00
2023-04-26T03:40:14.158Z,4.00
2023-04-26T03:41:14.126Z,4.00
2023-04-26T03:42:13.688Z,4.00
2023-04-26T03:43:14.674Z,8.00
2023-04-26T03:44:14.055Z,8.00
2023-04-26T03:45:14.216Z,8.00
2023-04-26T03:46:14.737Z,12.00
2023-04-26T03:47:16.104Z,12.00
2023-04-26T03:48:15.652Z,16.00
2023-04-26T03:49:14.909Z,16.00
2023-04-26T03:50:15.078Z,16.00
2023-04-26T03:51:15.229Z,24.00
2023-04-26T03:52:15.345Z,28.00
2023-04-26T03:53:16.483Z,28.00
2023-04-26T03:54:15.708Z,32.00
2023-04-26T03:55:15.843Z,40.00
2023-04-26T03:56:16.649Z,44.00
2023-04-26T03:57:16.152Z,52.00
2023-04-26T03:58:17.204Z,60.00
2023-04-26T03:59:16.438Z,68.00
2023-04-26T04:00:16.608Z,76.00
2023-04-26T04:01:17.650Z,88.00
2023-04-26T04:02:17.051Z,96.00
2023-04-26T04:03:17.765Z,108.00
2023-04-26T04:04:17.583Z,120.00
2023-04-26T04:05:18.304Z,132.00
2023-04-26T04:06:19.164Z,148.00
2023-04-26T04:07:19.115Z,164.00
2023-04-26T04:08:18.655Z,180.00
2023-04-26T04:09:18.130Z,196.00
2023-04-26T04:10:18.300Z,216.00
2023-04-26T04:11:19.109Z,240.00
2023-04-26T04:12:18.623Z,260.00
2023-04-26T04:13:19.173Z,284.00
2023-04-26T04:14:18.918Z,308.00
2023-04-26T04:15:19.657Z,340.00
2023-04-26T04:16:19.752Z,372.00
2023-04-26T04:17:20.152Z,400.00
2023-04-26T04:18:20.612Z,428.00
2023-04-26T04:19:20.026Z,464.00
2023-04-26T04:20:20.109Z,500.00
2023-04-26T04:21:20.269Z,532.00
2023-04-26T04:22:20.663Z,568.00
2023-04-26T04:23:21.152Z,604.00
2023-04-26T04:24:22.112Z,648.00
2023-04-26T04:25:21.605Z,692.00
2023-04-26T04:26:21.229Z,736.00
2023-04-26T04:27:22.393Z,788.00
2023-04-26T04:28:21.519Z,832.00
2023-04-26T04:29:22.151Z,884.00
2023-04-26T04:30:21.790Z,936.00
2023-04-26T04:31:22.778Z,992.00
2023-04-26T04:32:22.679Z,1052.00
2023-04-26T04:33:22.321Z,1108.00
2023-04-26T04:34:23.164Z,1164.00
2023-04-26T04:35:23.611Z,1220.00
2023-04-26T04:36:22.829Z,1288.00
2023-04-26T04:37:22.957Z,1352.00
2023-04-26T04:38:23.118Z,1420.00
2023-04-26T04:39:24.112Z,1496.00
2023-04-26T04:40:23.459Z,1572.00
2023-04-26T04:41:23.654Z,1644.00
2023-04-26T04:42:24.610Z,1724.00
2023-04-26T04:43:24.669Z,1820.00
2023-04-26T04:44:24.674Z,1908.00
2023-04-26T04:45:26.123Z,2024.00
2023-04-26T04:46:24.524Z,2136.00
2023-04-26T04:47:25.121Z,2244.00
2023-04-26T04:48:25.618Z,2324.00
2023-04-26T04:49:25.607Z,2384.00
2023-04-26T04:50:26.622Z,2424.00
2023-04-26T04:51:26.114Z,2500.00
2023-04-26T04:52:25.461Z,2608.00
2023-04-26T04:53:25.624Z,2676.00
2023-04-26T04:54:25.753Z,2600.00
2023-04-26T04:55:25.874Z,2676.00
2023-04-26T04:56:26.017Z,2964.00
2023-04-26T04:57:26.649Z,3096.00
2023-04-26T04:58:28.131Z,3224.00
2023-04-26T04:59:28.036Z,3328.00
2023-04-26T05:00:26.742Z,3472.00
2023-04-26T05:01:26.929Z,3648.00
2023-04-26T05:02:27.310Z,3824.00
2023-04-26T05:03:28.240Z,3964.00
2023-04-26T05:04:27.531Z,4092.00
2023-04-26T05:05:27.456Z,4196.00
2023-04-26T05:06:28.167Z,4336.00
2023-04-26T05:07:29.092Z,4484.00
2023-04-26T05:08:29.616Z,4600.00
2023-04-26T05:09:29.161Z,4724.00
2023-04-26T05:10:29.158Z,4808.00
2023-04-26T05:11:28.615Z,4928.00
2023-04-26T05:12:29.660Z,5792.00
2023-04-26T05:13:30.640Z,10780.00
2023-04-26T05:14:30.648Z,13536.00
2023-04-26T05:15:30.208Z,15168.00
2023-04-26T05:16:29.388Z,18112.00
2023-04-26T05:17:30.221Z,20160.00
2023-04-26T05:18:29.672Z,21280.00
2023-04-26T05:19:29.847Z,28960.00
2023-04-26T05:20:30.673Z,29024.00
2023-04-26T05:21:30.162Z,23296.00
2023-04-26T05:22:30.331Z,26208.00
2023-04-26T05:23:32.128Z,30496.00
2023-04-26T05:24:31.633Z,28672.00
2023-04-26T05:25:31.526Z,22304.00
2023-04-26T05:26:31.048Z,16896.00
2023-04-26T05:27:32.126Z,19264.00
2023-04-26T05:28:32.161Z,18816.00
2023-04-26T05:29:31.543Z,15104.00
2023-04-26T05:30:31.780Z,25568.00
2023-04-26T05:31:31.999Z,28608.00
2023-04-26T05:32:32.073Z,19264.00
2023-04-26T05:33:33.250Z,20000.00
2023-04-26T05:34:32.566Z,22432.00
2023-04-26T05:35:32.556Z,20576.00
2023-04-26T05:36:32.814Z,20032.00
2023-04-26T05:37:32.983Z,11888.00
2023-04-26T05:38:34.622Z,13536.00
2023-04-26T05:39:34.164Z,31264.00
2023-04-26T05:40:34.197Z,50688.00
2023-04-26T05:41:34.160Z,56224.00
2023-04-26T05:42:34.182Z,54144.00
2023-04-26T05:43:34.677Z,43936.00
2023-04-26T05:44:34.132Z,34688.00
2023-04-26T05:45:35.426Z,35136.00
2023-04-26T05:46:34.590Z,36992.00
2023-04-26T05:47:34.773Z,30976.00
2023-04-26T05:48:34.931Z,33184.00
2023-04-26T05:49:35.666Z,30336.00
2023-04-26T05:50:38.820Z,31072.00
2023-04-26T05:51:35.493Z,44288.00
2023-04-26T05:52:35.623Z,49536.00
2023-04-26T05:53:35.799Z,58752.00
2023-04-26T05:54:35.940Z,61344.00
2023-04-26T05:55:37.129Z,43072.00
2023-04-26T05:56:36.674Z,28992.00
2023-04-26T05:57:37.196Z,23360.00
2023-04-26T05:58:37.195Z,28320.00
2023-04-26T05:59:37.175Z,29888.00
2023-04-26T06:00:37.093Z,37856.00
2023-04-26T06:01:37.260Z,42880.00
2023-04-26T06:02:37.518Z,59264.00
2023-04-26T06:03:37.906Z,56832.00
2023-04-26T06:04:38.008Z,57536.00
2023-04-26T06:05:38.711Z,52928.00
2023-04-26T06:06:38.666Z,34752.00
2023-04-26T06:07:38.286Z,48000.00
2023-04-26T06:08:39.173Z,13968.00
2023-04-26T06:09:38.677Z,11956.00
2023-04-26T06:10:39.674Z,10452.00
2023-04-26T06:11:38.988Z,10208.00
2023-04-26T06:12:39.632Z,10292.00
2023-04-26T06:13:39.242Z,11076.00
2023-04-26T06:14:40.380Z,10816.00
2023-04-26T06:15:40.192Z,10668.00
2023-04-26T06:16:41.164Z,10456.00
2023-04-26T06:17:40.650Z,10176.00
2023-04-26T06:18:40.218Z,10012.00
2023-04-26T06:19:41.169Z,10172.00
2023-04-26T06:20:40.557Z,10440.00
2023-04-26T06:21:41.197Z,10376.00
2023-04-26T06:22:41.670Z,10108.00
2023-04-26T06:23:41.185Z,9904.00
2023-04-26T06:24:41.345Z,9832.00
2023-04-26T06:25:41.514Z,9720.00
2023-04-26T06:26:42.640Z,9400.00
2023-04-26T06:27:43.639Z,9012.00
2023-04-26T06:28:42.678Z,9520.00
2023-04-26T06:29:42.300Z,10140.00
2023-04-26T06:30:42.466Z,10396.00
2023-04-26T06:31:43.195Z,10532.00
2023-04-26T06:32:42.896Z,10576.00
2023-04-26T06:33:42.971Z,10432.00
2023-04-26T06:34:43.217Z,10404.00
2023-04-26T06:35:43.240Z,10384.00
2023-04-26T06:36:44.184Z,10628.00
2023-04-26T06:37:43.578Z,10852.00
2023-04-26T06:38:44.683Z,10788.00
2023-04-26T06:39:45.137Z,10820.00
2023-04-26T06:40:44.121Z,10936.00
2023-04-26T06:41:45.295Z,11052.00
2023-04-26T06:42:45.202Z,11028.00
2023-04-26T06:43:44.596Z,11032.00
2023-04-26T06:44:45.535Z,11144.00
2023-04-26T06:45:45.217Z,11204.00
2023-04-26T06:46:45.759Z,11196.00
2023-04-26T06:47:45.365Z,10768.00
2023-04-26T06:48:46.148Z,10528.00
2023-04-26T06:49:45.694Z,11548.00
2023-04-26T06:50:46.378Z,12772.00
2023-04-26T06:51:46.684Z,16448.00
2023-04-26T06:52:46.650Z,20224.00
2023-04-26T06:53:46.340Z,23200.00
2023-04-26T06:54:56.594Z,28224.00
2023-04-26T06:55:48.730Z,25056.00
2023-04-26T06:56:46.950Z,21536.00
2023-04-26T06:57:47.221Z,21984.00
2023-04-26T06:58:49.652Z,22048.00
2023-04-26T06:59:50.054Z,22080.00
2023-04-26T07:00:48.535Z,20896.00
2023-04-26T07:01:48.477Z,20736.00
2023-04-26T07:02:48.087Z,29952.00
2023-04-26T07:03:48.186Z,33696.00
2023-04-26T07:04:48.554Z,34624.00
2023-04-26T07:05:48.419Z,44000.00
2023-04-26T07:06:49.231Z,56000.00
2023-04-26T07:07:48.701Z,60096.00
2023-04-26T07:08:48.855Z,56384.00
2023-04-26T07:09:49.541Z,40512.00
2023-04-26T07:10:49.141Z,23872.00
2023-04-26T07:11:49.269Z,28384.00
2023-04-26T07:12:50.162Z,57600.00
2023-04-26T07:13:50.117Z,84448.00
2023-04-26T07:14:50.722Z,80864.00
2023-04-26T07:15:50.723Z,81472.00
2023-04-26T07:16:50.786Z,78016.00
2023-04-26T07:17:50.148Z,40640.00
2023-04-26T07:18:51.153Z,32800.00
2023-04-26T07:19:50.492Z,36192.00
2023-04-26T07:20:50.597Z,20480.00
2023-04-26T07:21:50.827Z,17472.00
2023-04-26T07:22:50.948Z,12388.00
2023-04-26T07:23:51.413Z,10492.00
2023-04-26T07:24:52.195Z,10420.00
2023-04-26T07:25:51.549Z,10412.00
2023-04-26T07:26:51.687Z,10544.00
2023-04-26T07:27:51.838Z,10700.00
2023-04-26T07:28:52.713Z,11044.00
2023-04-26T07:29:53.170Z,11384.00
2023-04-26T07:30:52.415Z,11628.00
2023-04-26T07:31:52.595Z,11772.00
2023-04-26T07:32:53.924Z,12048.00
2023-04-26T07:33:54.133Z,12212.00
2023-04-26T07:34:53.167Z,12540.00
2023-04-26T07:35:53.319Z,13500.00
2023-04-26T07:36:53.468Z,14964.00
2023-04-26T07:37:53.645Z,14636.00
2023-04-26T07:38:53.811Z,13992.00
2023-04-26T07:39:54.685Z,13804.00
2023-04-26T07:40:54.174Z,13684.00
2023-04-26T07:41:54.713Z,13428.00
2023-04-26T07:42:55.202Z,12360.00
2023-04-26T07:43:55.677Z,10544.00
2023-04-26T07:44:54.794Z,9764.00
2023-04-26T07:45:55.734Z,9332.00
2023-04-26T07:46:55.230Z,9192.00
2023-04-26T07:47:55.424Z,9152.00
2023-04-26T07:48:55.759Z,9524.00
2023-04-26T07:49:57.671Z,7472.00
2023-04-26T07:50:57.167Z,5812.00
2023-04-26T07:51:56.038Z,5264.00
2023-04-26T07:52:56.189Z,5172.00
2023-04-26T07:53:56.378Z,5160.00
2023-04-26T07:54:58.171Z,5064.00
2023-04-26T07:55:56.665Z,4912.00
2023-04-26T07:56:57.678Z,5080.00
2023-04-26T07:57:57.144Z,6980.00
2023-04-26T07:58:57.711Z,5996.00
2023-04-26T07:59:57.351Z,6604.00
2023-04-26T08:00:57.514Z,8824.00
2023-04-26T08:01:58.596Z,48448.00
2023-04-26T08:02:58.283Z,50368.00
2023-04-26T08:04:00.048Z,11600.00
2023-04-26T08:04:58.410Z,9808.00
2023-04-26T08:05:58.347Z,9840.00
2023-04-26T08:06:58.527Z,10228.00
2023-04-26T08:07:58.659Z,10188.00
2023-04-26T08:09:00.171Z,9932.00
2023-04-26T08:10:00.063Z,9776.00
2023-04-26T08:10:59.160Z,11608.00
2023-04-26T08:11:59.403Z,51584.00
2023-04-26T08:12:59.568Z,64864.00
2023-04-26T08:14:00.719Z,53536.00
2023-04-26T08:14:59.861Z,46784.00
2023-04-26T08:16:00.711Z,52288.00
2023-04-26T08:17:00.757Z,27712.00
2023-04-26T08:18:00.446Z,49216.00
2023-04-26T08:19:01.237Z,12676.00
2023-04-26T08:20:01.281Z,9408.00
2023-04-26T08:21:00.923Z,8728.00
2023-04-26T08:22:01.713Z,8380.00
2023-04-26T08:23:01.715Z,8036.00
2023-04-26T08:24:01.364Z,7772.00
2023-04-26T08:25:02.185Z,6568.00
2023-04-26T08:26:01.675Z,5976.00
2023-04-26T08:27:03.696Z,5860.00
2023-04-26T08:28:01.960Z,5568.00
2023-04-26T08:29:02.676Z,4668.00
2023-04-26T08:30:02.307Z,4156.00
2023-04-26T08:31:03.211Z,3960.00
2023-04-26T08:32:04.204Z,3948.00
2023-04-26T08:33:02.871Z,4040.00
2023-04-26T08:34:03.037Z,4084.00
2023-04-26T08:35:03.924Z,4160.00
2023-04-26T08:36:03.297Z,4316.00
2023-04-26T08:37:03.455Z,4536.00
2023-04-26T08:38:03.622Z,4884.00
2023-04-26T08:39:03.768Z,5332.00
2023-04-26T08:40:03.904Z,5952.00
2023-04-26T08:41:05.742Z,6608.00
2023-04-26T08:42:04.211Z,7340.00
2023-04-26T08:43:04.349Z,8420.00
2023-04-26T08:44:04.508Z,8824.00
2023-04-26T08:45:04.661Z,10336.00
2023-04-26T08:46:04.860Z,14912.00
2023-04-26T08:47:05.022Z,19040.00
2023-04-26T08:48:06.696Z,19488.00
2023-04-26T08:49:05.342Z,22304.00
2023-04-26T08:50:06.498Z,23200.00
2023-04-26T08:51:06.276Z,21696.00
2023-04-26T08:52:05.759Z,20896.00
2023-04-26T08:53:06.570Z,21568.00
2023-04-26T08:54:06.112Z,18144.00
2023-04-26T08:55:06.254Z,23616.00
2023-04-26T08:56:06.415Z,18912.00
2023-04-26T08:57:08.072Z,20544.00
2023-04-26T08:58:07.183Z,20032.00
2023-04-26T08:59:06.817Z,19136.00
2023-04-26T09:00:07.011Z,17568.00
2023-04-26T09:01:07.163Z,17664.00
2023-04-26T09:02:07.482Z,18336.00
2023-04-26T09:03:07.567Z,16320.00
2023-04-26T09:04:08.370Z,12100.00
2023-04-26T09:05:09.425Z,10692.00
2023-04-26T09:06:08.044Z,9520.00
2023-04-26T09:07:08.159Z,8876.00
2023-04-26T09:08:09.074Z,8572.00
2023-04-26T09:09:08.450Z,8188.00
2023-04-26T09:10:08.751Z,7652.00
2023-04-26T09:11:09.694Z,7112.00
2023-04-26T09:12:08.938Z,6612.00
2023-04-26T09:13:09.093Z,6188.00
2023-04-26T09:14:10.082Z,5860.00
2023-04-26T09:15:09.762Z,5588.00
2023-04-26T09:16:09.667Z,5280.00
2023-04-26T09:17:10.722Z,5148.00
2023-04-26T09:18:11.008Z,5140.00
2023-04-26T09:19:10.139Z,5184.00
2023-04-26T09:20:10.748Z,5260.00
2023-04-26T09:21:11.274Z,5296.00
2023-04-26T09:22:11.236Z,5288.00
2023-04-26T09:23:11.701Z,5276.00
2023-04-26T09:24:11.057Z,5336.00
2023-04-26T09:25:11.217Z,5396.00
2023-04-26T09:26:11.776Z,5384.00
2023-04-26T09:27:11.546Z,5452.00
2023-04-26T09:28:12.235Z,5676.00
2023-04-26T09:29:11.865Z,6000.00
2023-04-26T09:30:12.700Z,6264.00
2023-04-26T09:31:12.276Z,6904.00
2023-04-26T09:32:12.338Z,7140.00
2023-04-26T09:33:14.722Z,7324.00
2023-04-26T09:34:12.729Z,7568.00
2023-04-26T09:35:12.897Z,7596.00
2023-04-26T09:36:13.049Z,7548.00
2023-04-26T09:37:13.240Z,7628.00
2023-04-26T09:38:14.008Z,7500.00
2023-04-26T09:39:13.534Z,8288.00
2023-04-26T09:40:13.696Z,10368.00
2023-04-26T09:41:14.698Z,8532.00
2023-04-26T09:42:14.084Z,8392.00
2023-04-26T09:43:14.296Z,8328.00
2023-04-26T09:44:16.200Z,8068.00
2023-04-26T09:45:14.556Z,7700.00
2023-04-26T09:46:15.232Z,7304.00
2023-04-26T09:47:15.698Z,7012.00
2023-04-26T09:48:15.134Z,6956.00
2023-04-26T09:49:15.316Z,6912.00
2023-04-26T09:50:15.486Z,6812.00
2023-04-26T09:51:15.660Z,6628.00
2023-04-26T09:52:16.744Z,6380.00
2023-04-26T09:53:16.034Z,6144.00
2023-04-26T09:54:16.768Z,6008.00
2023-04-26T09:55:31.122Z,6000.00
2023-04-26T09:56:19.234Z,5916.00
2023-04-26T09:57:17.713Z,5688.00
2023-04-26T09:58:16.934Z,5464.00
2023-04-26T09:59:18.200Z,5316.00
2023-04-26T10:00:17.344Z,5104.00
2023-04-26T10:01:18.308Z,4792.00
2023-04-26T10:02:17.633Z,4364.00
2023-04-26T10:03:17.913Z,3940.00
2023-04-26T10:04:18.129Z,3648.00
2023-04-26T10:05:18.235Z,3504.00
2023-04-26T10:06:18.408Z,3396.00
2023-04-26T10:07:19.745Z,3288.00
2023-04-26T10:08:19.732Z,3188.00
2023-04-26T10:09:18.901Z,3104.00
2023-04-26T10:10:19.146Z,3060.00
2023-04-26T10:11:20.713Z,3028.00
2023-04-26T10:12:19.780Z,2980.00
2023-04-26T10:13:21.204Z,2944.00
2023-04-26T10:14:19.809Z,2928.00
2023-04-26T10:15:19.967Z,2956.00
2023-04-26T10:16:20.206Z,3008.00
2023-04-26T10:17:20.814Z,3080.00
2023-04-26T10:18:20.536Z,3152.00
2023-04-26T10:19:20.678Z,3216.00
2023-04-26T10:20:20.837Z,3280.00
2023-04-26T10:21:21.254Z,3356.00
2023-04-26T10:22:21.237Z,3400.00
2023-04-26T10:23:22.768Z,3424.00
2023-04-26T10:24:21.518Z,3424.00
2023-04-26T10:25:22.245Z,3460.00
2023-04-26T10:26:21.896Z,3540.00
2023-04-26T10:27:22.057Z,3676.00
2023-04-26T10:28:22.213Z,3864.00
2023-04-26T10:29:22.436Z,4036.00
2023-04-26T10:30:22.580Z,4212.00
2023-04-26T10:31:24.213Z,4592.00
2023-04-26T10:32:22.972Z,5048.00
2023-04-26T10:33:24.807Z,5300.00
2023-04-26T10:34:23.330Z,5460.00
2023-04-26T10:35:23.472Z,5572.00
2023-04-26T10:36:24.249Z,5896.00
2023-04-26T10:37:23.774Z,6192.00
2023-04-26T10:38:23.943Z,6480.00
2023-04-26T10:39:24.731Z,6764.00
2023-04-26T10:40:24.265Z,7076.00
2023-04-26T10:41:24.424Z,6976.00
2023-04-26T10:42:25.906Z,6560.00
2023-04-26T10:43:26.134Z,6048.00
2023-04-26T10:44:25.081Z,5840.00
2023-04-26T10:45:27.228Z,5800.00
2023-04-26T10:46:27.236Z,5764.00
2023-04-26T10:47:25.686Z,5788.00
2023-04-26T10:48:26.275Z,5768.00
2023-04-26T10:49:26.713Z,5728.00
2023-04-26T10:50:27.260Z,5640.00
2023-04-26T10:51:28.219Z,5376.00
2023-04-26T10:52:26.584Z,5008.00
2023-04-26T10:53:28.727Z,4740.00
2023-04-26T10:54:28.860Z,4540.00
2023-04-26T10:55:27.127Z,4424.00
2023-04-26T10:56:27.324Z,4372.00
2023-04-26T10:57:27.511Z,4392.00
2023-04-26T10:58:27.732Z,4428.00
2023-04-26T10:59:43.412Z,4448.00
2023-04-26T11:00:32.040Z,4484.00
2023-04-26T11:01:29.259Z,4576.00
2023-04-26T11:02:28.485Z,4720.00
2023-04-26T11:03:28.615Z,4976.00
2023-04-26T11:04:28.777Z,6304.00
2023-04-26T11:05:28.841Z,7004.00
2023-04-26T11:06:29.785Z,7212.00
2023-04-26T11:07:29.776Z,7796.00
2023-04-26T11:08:29.398Z,7564.00
2023-04-26T11:09:29.567Z,8216.00
2023-04-26T11:10:30.293Z,8376.00
2023-04-26T11:11:30.627Z,8496.00
2023-04-26T11:12:30.108Z,7900.00
2023-04-26T11:13:30.251Z,7408.00
2023-04-26T11:14:30.400Z,7032.00
2023-04-26T11:15:31.269Z,6724.00
2023-04-26T11:16:30.706Z,6564.00
2023-04-26T11:17:30.909Z,6284.00
2023-04-26T11:18:31.086Z,6012.00
2023-04-26T11:19:31.249Z,5940.00
2023-04-26T11:20:32.289Z,5888.00
2023-04-26T11:21:32.228Z,5728.00
2023-04-26T11:22:32.732Z,5536.00
2023-04-26T11:23:32.775Z,5388.00
2023-04-26T11:24:34.230Z,5272.00
2023-04-26T11:25:32.791Z,5156.00
2023-04-26T11:26:33.289Z,5060.00
2023-04-26T11:27:32.667Z,4956.00
2023-04-26T11:28:34.256Z,4912.00
2023-04-26T11:29:35.228Z,4896.00
2023-04-26T11:30:33.220Z,4904.00
2023-04-26T11:31:33.406Z,4932.00
2023-04-26T11:32:33.638Z,4996.00
2023-04-26T11:33:34.855Z,5068.00
2023-04-26T11:34:34.799Z,5172.00
2023-04-26T11:35:34.171Z,5320.00
2023-04-26T11:36:34.288Z,5480.00
2023-04-26T11:37:35.273Z,5572.00
2023-04-26T11:38:35.279Z,5784.00
2023-04-26T11:39:34.930Z,6020.00
2023-04-26T11:40:35.782Z,6212.00
2023-04-26T11:41:35.257Z,6312.00
2023-04-26T11:42:35.388Z,6456.00
2023-04-26T11:43:35.661Z,6584.00
2023-04-26T11:44:35.723Z,6632.00
2023-04-26T11:45:36.741Z,6720.00
2023-04-26T11:46:36.824Z,7132.00
2023-04-26T11:47:36.351Z,7276.00
2023-04-26T11:48:36.512Z,7876.00
2023-04-26T11:49:36.664Z,7388.00
2023-04-26T11:50:37.775Z,9172.00
2023-04-26T11:51:37.731Z,7852.00
2023-04-26T11:52:37.218Z,9324.00
2023-04-26T11:53:37.342Z,9328.00
2023-04-26T11:54:37.496Z,7784.00
2023-04-26T11:55:39.278Z,8240.00
2023-04-26T11:56:39.234Z,8244.00
2023-04-26T11:57:38.747Z,8988.00
2023-04-26T11:58:38.219Z,7724.00
2023-04-26T11:59:38.469Z,7720.00
2023-04-26T12:00:38.623Z,8076.00
2023-04-26T12:01:38.818Z,8044.00
2023-04-26T12:02:38.999Z,7836.00
2023-04-26T12:03:39.949Z,8352.00
2023-04-26T12:04:39.464Z,8180.00
2023-04-26T12:05:41.742Z,8492.00
2023-04-26T12:06:39.582Z,9464.00
2023-04-26T12:07:40.277Z,8256.00
2023-04-26T12:08:40.300Z,7880.00
2023-04-26T12:09:40.308Z,7824.00
2023-04-26T12:10:40.200Z,7776.00
2023-04-26T12:11:40.422Z,7832.00
2023-04-26T12:12:41.282Z,9048.00
2023-04-26T12:13:40.774Z,7996.00
2023-04-26T12:14:41.305Z,8292.00
2023-04-26T12:15:41.805Z,8380.00
2023-04-26T12:16:41.425Z,10176.00
2023-04-26T12:17:41.574Z,9088.00
2023-04-26T12:18:41.638Z,8752.00
2023-04-26T12:19:41.807Z,10020.00
2023-04-26T12:20:43.750Z,10020.00
2023-04-26T12:21:42.110Z,9760.00
2023-04-26T12:22:42.274Z,9948.00
2023-04-26T12:23:42.436Z,9792.00
2023-04-26T12:24:44.741Z,8972.00