createdAt,value
2023-05-21T00:01:11.744Z,17.42
2023-05-21T00:04:15.937Z,17.38
2023-05-21T00:07:18.899Z,17.40
2023-05-21T00:10:27.366Z,17.42
2023-05-21T00:13:32.736Z,17.42
2023-05-21T00:16:35.494Z,17.44
2023-05-21T00:19:39.979Z,17.46
2023-05-21T00:22:43.863Z,17.48
2023-05-21T00:25:46.845Z,17.45
2023-05-21T00:28:52.517Z,17.42
2023-05-21T00:31:55.946Z,17.36
2023-05-21T00:35:01.817Z,17.32
2023-05-21T00:38:04.307Z,17.26
2023-05-21T00:41:06.955Z,17.16
2023-05-21T00:44:09.972Z,17.10
2023-05-21T00:47:18.365Z,17.03
2023-05-21T00:50:23.132Z,16.97
2023-05-21T00:53:25.948Z,16.90
2023-05-21T00:56:28.623Z,16.90
2023-05-21T00:59:34.789Z,16.87
2023-05-21T01:02:38.326Z,16.85
2023-05-21T01:05:45.247Z,16.80
2023-05-21T01:08:48.145Z,16.77
2023-05-21T01:11:52.788Z,16.71
2023-05-21T01:14:58.556Z,16.63
2023-05-21T01:18:04.598Z,16.52
2023-05-21T01:21:09.974Z,16.42
2023-05-21T01:24:15.091Z,16.31
2023-05-21T01:27:19.121Z,16.25
2023-05-21T01:30:26.007Z,16.16
2023-05-21T01:33:47.752Z,16.13
2023-05-21T01:37:01.005Z,16.10
2023-05-21T01:40:14.931Z,16.09
2023-05-21T01:43:19.882Z,15.99
2023-05-21T01:46:25.351Z,15.96
2023-05-21T01:49:29.412Z,15.87
2023-05-21T01:52:31.999Z,15.83
2023-05-21T01:55:39.543Z,15.76
2023-05-21T01:58:44.121Z,15.75
2023-05-21T02:01:46.986Z,15.64
2023-05-21T02:04:50.271Z,15.56
2023-05-21T02:07:53.379Z,15.45
2023-05-21T02:10:56.253Z,15.35
2023-05-21T02:13:58.586Z,15.28
2023-05-21T02:17:06.310Z,15.20
2023-05-21T02:20:11.869Z,15.14
2023-05-21T02:23:15.753Z,15.13
2023-05-21T02:26:18.205Z,15.06
2023-05-21T02:29:20.954Z,15.01
2023-05-21T02:32:23.876Z,14.93
2023-05-21T02:35:27.151Z,14.86
2023-05-21T02:38:30.002Z,14.79
2023-05-21T02:41:35.747Z,14.74
2023-05-21T02:44:38.384Z,14.71
2023-05-21T02:47:41.585Z,14.68
2023-05-21T02:50:44.180Z,14.60
2023-05-21T02:53:46.865Z,14.54
2023-05-21T02:56:49.226Z,14.49
2023-05-21T02:59:53.187Z,14.46
2023-05-21T03:02:55.757Z,14.46
2023-05-21T03:05:58.800Z,14.48
2023-05-21T03:09:02.423Z,14.49
2023-05-21T03:12:05.714Z,14.50
2023-05-21T03:15:09.089Z,14.54
2023-05-21T03:18:12.886Z,14.56
2023-05-21T03:21:15.808Z,14.61
2023-05-21T03:24:18.850Z,14.68
2023-05-21T03:27:21.540Z,14.81
2023-05-21T03:30:24.772Z,14.95
2023-05-21T03:33:28.330Z,15.12
2023-05-21T03:36:31.735Z,15.25
2023-05-21T03:39:34.146Z,15.29
2023-05-21T03:42:37.006Z,15.33
2023-05-21T03:45:42.127Z,15.35
2023-05-21T03:48:48.332Z,15.40
2023-05-21T03:51:51.165Z,15.44
2023-05-21T03:54:54.109Z,15.46
2023-05-21T03:57:56.597Z,15.50
2023-05-21T04:01:01.900Z,15.53
2023-05-21T04:04:05.402Z,15.61
2023-05-21T04:07:14.429Z,15.64
2023-05-21T04:10:17.412Z,15.68
2023-05-21T04:13:20.038Z,15.71
2023-05-21T04:16:24.752Z,15.72
2023-05-21T04:19:28.248Z,15.71
2023-05-21T04:22:31.192Z,15.67
2023-05-21T04:25:34.221Z,15.71
2023-05-21T04:28:42.145Z,15.72
2023-05-21T04:31:45.651Z,15.77
2023-05-21T04:34:50.055Z,15.78
2023-05-21T04:37:56.089Z,15.83
2023-05-21T04:40:59.049Z,15.90
2023-05-21T04:44:01.514Z,15.96
2023-05-21T04:47:05.514Z,16.03
2023-05-21T04:50:08.679Z,16.10
2023-05-21T04:53:11.593Z,16.15
2023-05-21T04:56:17.610Z,16.19
2023-05-21T04:59:22.968Z,16.30
2023-05-21T05:02:25.531Z,16.37
2023-05-21T05:05:31.688Z,16.41
2023-05-21T05:08:35.427Z,16.44
2023-05-21T05:11:39.132Z,16.48
2023-05-21T05:14:41.859Z,16.54
2023-05-21T05:17:48.388Z,16.65
2023-05-21T05:20:50.921Z,16.79
2023-05-21T05:23:54.312Z,16.88
2023-05-21T05:26:57.278Z,17.00
2023-05-21T05:30:00.043Z,17.20
2023-05-21T05:33:02.564Z,17.45
2023-05-21T05:36:06.165Z,17.80
2023-05-21T05:39:11.303Z,18.18
2023-05-21T05:42:15.361Z,18.51
2023-05-21T05:45:18.062Z,18.78
2023-05-21T05:48:21.031Z,19.04
2023-05-21T05:51:23.594Z,19.34
2023-05-21T05:54:26.538Z,19.56
2023-05-21T05:57:29.150Z,19.78
2023-05-21T06:00:33.082Z,20.11
2023-05-21T06:03:36.408Z,20.37
2023-05-21T06:06:42.157Z,21.99
2023-05-21T06:09:44.935Z,22.89
2023-05-21T06:12:47.346Z,22.74
2023-05-21T06:15:50.460Z,22.45
2023-05-21T06:18:53.100Z,22.88
2023-05-21T06:21:55.972Z,22.71
2023-05-21T06:24:58.465Z,22.67
2023-05-21T06:28:01.629Z,22.36
2023-05-21T06:31:04.435Z,22.79
2023-05-21T06:34:07.753Z,23.56
2023-05-21T06:37:10.806Z,23.81
2023-05-21T06:40:13.772Z,23.76
2023-05-21T06:43:16.699Z,24.05
2023-05-21T06:46:22.832Z,25.11
2023-05-21T06:49:27.226Z,25.21
2023-05-21T06:52:31.784Z,24.33
2023-05-21T06:55:35.771Z,23.75
2023-05-21T06:58:40.150Z,24.09
2023-05-21T07:01:42.756Z,24.63
2023-05-21T07:04:45.986Z,24.74
2023-05-21T07:07:48.454Z,25.56
2023-05-21T07:10:52.922Z,25.73
2023-05-21T07:14:00.376Z,26.72
2023-05-21T07:17:04.445Z,26.47
2023-05-21T07:20:08.006Z,26.97
2023-05-21T07:23:11.449Z,27.44
2023-05-21T07:26:13.920Z,26.52
2023-05-21T07:29:17.668Z,27.91
2023-05-21T07:32:20.103Z,27.52
2023-05-21T07:35:23.656Z,27.51
2023-05-21T07:38:26.474Z,27.28
2023-05-21T07:41:29.466Z,27.08
2023-05-21T07:44:33.198Z,27.62
2023-05-21T07:47:36.220Z,29.49
2023-05-21T07:50:38.760Z,29.63
2023-05-21T07:53:42.161Z,30.09
2023-05-21T07:56:45.315Z,30.89
2023-05-21T07:59:51.287Z,31.78
2023-05-21T08:02:53.933Z,31.10
2023-05-21T08:05:57.044Z,30.98
2023-05-21T08:09:03.594Z,30.32
2023-05-21T08:12:07.647Z,31.09
2023-05-21T08:15:12.027Z,32.16
2023-05-21T08:18:18.413Z,32.45
2023-05-21T08:21:21.687Z,32.93
2023-05-21T08:24:24.573Z,33.22
2023-05-21T08:27:27.233Z,32.85
2023-05-21T08:30:30.253Z,32.93
2023-05-21T08:33:37.269Z,32.47
2023-05-21T08:36:43.335Z,33.17
2023-05-21T08:39:46.974Z,33.75
2023-05-21T08:42:51.023Z,34.60
2023-05-21T08:45:57.433Z,34.34
2023-05-21T08:49:03.490Z,33.81
2023-05-21T08:52:06.783Z,34.08
2023-05-21T08:55:10.330Z,35.58
2023-05-21T08:58:15.905Z,34.61
2023-05-21T09:01:20.300Z,35.86
2023-05-21T09:04:24.050Z,34.29
2023-05-21T09:07:36.129Z,34.64
2023-05-21T09:10:42.708Z,35.66
2023-05-21T09:13:46.552Z,35.46
2023-05-21T09:16:50.079Z,35.37
2023-05-21T09:20:15.411Z,35.55
2023-05-21T09:23:19.517Z,36.19
2023-05-21T09:26:24.320Z,36.24
2023-05-21T09:29:28.228Z,36.41
2023-05-21T09:32:36.337Z,36.24
2023-05-21T09:35:46.522Z,36.34
2023-05-21T09:38:52.173Z,36.90
2023-05-21T09:41:57.616Z,36.87
2023-05-21T09:45:01.822Z,36.84
2023-05-21T09:48:08.364Z,36.13
2023-05-21T09:51:38.284Z,35.55
2023-05-21T09:54:49.746Z,37.79
2023-05-21T09:57:55.188Z,37.01
2023-05-21T10:00:57.720Z,36.76
2023-05-21T10:04:09.075Z,37.61
2023-05-21T10:07:12.273Z,37.43
2023-05-21T10:10:17.277Z,38.28
2023-05-21T10:13:23.595Z,39.49
2023-05-21T10:16:26.917Z,38.44
2023-05-21T10:19:34.317Z,37.94
2023-05-21T10:22:38.090Z,36.70
2023-05-21T10:25:48.889Z,37.13
2023-05-21T10:28:58.721Z,38.21
2023-05-21T10:32:06.481Z,37.73
2023-05-21T10:35:10.074Z,37.81
2023-05-21T10:38:13.987Z,39.67
2023-05-21T10:41:19.908Z,39.27
2023-05-21T10:44:46.610Z,39.40
2023-05-21T10:48:26.632Z,36.72
2023-05-21T10:51:36.812Z,38.46
2023-05-21T10:55:02.115Z,39.92
2023-05-21T10:58:35.370Z,38.40
2023-05-21T11:01:41.295Z,38.79
2023-05-21T11:04:49.227Z,38.61
2023-05-21T11:07:58.714Z,39.06
2023-05-21T11:11:02.349Z,39.02
2023-05-21T11:14:33.154Z,38.58
2023-05-21T11:17:44.575Z,37.04
2023-05-21T11:21:04.732Z,37.14
2023-05-21T11:24:11.003Z,38.32
2023-05-21T11:27:14.942Z,37.71
2023-05-21T11:30:19.672Z,37.29
2023-05-21T11:33:23.178Z,36.85
2023-05-21T11:36:28.687Z,38.72
2023-05-21T11:39:40.354Z,38.10
2023-05-21T11:42:50.963Z,39.53
2023-05-21T11:45:54.862Z,40.64
2023-05-21T11:48:59.545Z,40.30
2023-05-21T11:52:04.057Z,40.44
2023-05-21T11:55:07.471Z,37.96
2023-05-21T11:58:13.774Z,38.64
2023-05-21T12:01:24.837Z,39.81
2023-05-21T12:04:31.720Z,39.43
2023-05-21T12:07:34.333Z,40.27
2023-05-21T12:10:40.011Z,40.00
2023-05-21T12:13:42.446Z,39.89
2023-05-21T12:16:45.345Z,38.77
2023-05-21T12:19:49.488Z,39.48
2023-05-21T12:22:52.281Z,40.70
2023-05-21T12:25:55.082Z,39.61
2023-05-21T12:28:57.965Z,40.53
2023-05-21T12:32:06.821Z,39.15
2023-05-21T12:35:20.727Z,38.77
2023-05-21T12:38:23.118Z,39.86
2023-05-21T12:41:26.663Z,39.62
2023-05-21T12:44:36.864Z,38.78
2023-05-21T12:47:42.131Z,37.51
2023-05-21T12:50:44.885Z,37.18
2023-05-21T12:53:51.009Z,38.08
2023-05-21T12:56:53.482Z,38.58
2023-05-21T13:00:02.770Z,38.97
2023-05-21T13:03:06.739Z,37.64
2023-05-21T13:06:09.984Z,37.55
2023-05-21T13:09:15.607Z,37.51
2023-05-21T13:12:18.782Z,37.22
2023-05-21T13:15:22.811Z,35.81
2023-05-21T13:18:28.239Z,35.78
2023-05-21T13:21:31.250Z,36.98
2023-05-21T13:24:33.931Z,37.37
2023-05-21T13:27:36.257Z,39.14
2023-05-21T13:30:39.192Z,36.33
2023-05-21T13:33:41.974Z,38.18
2023-05-21T13:36:44.861Z,38.23
2023-05-21T13:39:48.030Z,37.92
2023-05-21T13:43:00.554Z,38.05
2023-05-21T13:46:05.792Z,38.98
2023-05-21T13:49:08.536Z,38.24
2023-05-21T13:52:11.925Z,37.86
2023-05-21T13:55:16.131Z,35.47
2023-05-21T13:58:19.216Z,34.07
2023-05-21T14:01:24.675Z,32.58
2023-05-21T14:04:29.636Z,31.98
2023-05-21T14:07:37.525Z,31.21
2023-05-21T14:10:40.230Z,32.22
2023-05-21T14:13:43.365Z,34.33
2023-05-21T14:16:49.884Z,35.63
2023-05-21T14:19:54.961Z,34.90
2023-05-21T14:22:57.648Z,35.06
2023-05-21T14:26:00.156Z,34.45
2023-05-21T14:29:03.572Z,34.87
2023-05-21T14:32:07.248Z,32.98
2023-05-21T14:35:10.132Z,31.98
2023-05-21T14:38:12.679Z,32.96
2023-05-21T14:41:19.325Z,33.03
2023-05-21T14:44:22.703Z,32.95
2023-05-21T14:47:25.680Z,33.10
2023-05-21T14:50:28.621Z,32.42
2023-05-21T14:53:31.384Z,31.62
2023-05-21T14:56:33.876Z,31.46
2023-05-21T14:59:36.613Z,31.10
2023-05-21T15:02:39.668Z,30.38
2023-05-21T15:05:43.717Z,30.22
2023-05-21T15:08:46.108Z,30.29
2023-05-21T15:11:52.602Z,30.29
2023-05-21T15:14:55.093Z,29.92
2023-05-21T15:17:58.214Z,29.75
2023-05-21T15:21:01.022Z,29.60
2023-05-21T15:24:04.233Z,29.52
2023-05-21T15:27:06.812Z,29.54
2023-05-21T15:30:13.255Z,29.64
2023-05-21T15:33:15.882Z,29.37
2023-05-21T15:36:29.152Z,29.31
2023-05-21T15:39:31.711Z,28.90
2023-05-21T15:42:34.430Z,28.65
2023-05-21T15:45:40.115Z,28.71
2023-05-21T15:48:46.041Z,28.34
2023-05-21T15:51:48.748Z,28.45
2023-05-21T15:55:01.575Z,28.38
2023-05-21T15:58:04.358Z,28.11
2023-05-21T16:01:07.077Z,27.85
2023-05-21T16:04:10.020Z,27.59
2023-05-21T16:07:12.528Z,27.45
2023-05-21T16:10:15.383Z,27.28
2023-05-21T16:13:18.112Z,27.12
2023-05-21T16:16:23.846Z,27.09
2023-05-21T16:19:27.445Z,26.96
2023-05-21T16:22:30.313Z,26.96
2023-05-21T16:25:36.689Z,26.84
2023-05-21T16:28:50.636Z,26.76
2023-05-21T16:32:02.000Z,26.69
2023-05-21T16:35:08.003Z,26.30
2023-05-21T16:38:10.630Z,26.28
2023-05-21T16:41:13.927Z,26.15
2023-05-21T16:44:16.549Z,25.98
2023-05-21T16:47:19.457Z,25.88
2023-05-21T16:50:22.037Z,25.77
2023-05-21T16:53:37.861Z,25.69
2023-05-21T16:56:42.219Z,25.57
2023-05-21T16:59:45.005Z,25.50
2023-05-21T17:02:47.516Z,25.39
2023-05-21T17:05:50.576Z,25.24
2023-05-21T17:08:53.310Z,25.16
2023-05-21T17:11:58.203Z,25.08
2023-05-21T17:15:00.723Z,24.98
2023-05-21T17:18:03.491Z,24.90
2023-05-21T17:21:06.052Z,24.79
2023-05-21T17:24:08.899Z,24.61
2023-05-21T17:27:11.531Z,24.53
2023-05-21T17:30:14.591Z,24.40
2023-05-21T17:33:17.190Z,24.27
2023-05-21T17:36:20.197Z,24.12
2023-05-21T17:39:23.089Z,23.94
2023-05-21T17:42:26.315Z,23.78
2023-05-21T17:45:28.890Z,23.66
2023-05-21T17:48:34.130Z,23.55
2023-05-21T17:51:37.215Z,23.39
2023-05-21T17:54:40.348Z,23.16
2023-05-21T17:57:42.755Z,23.03
2023-05-21T18:00:51.048Z,22.86
2023-05-21T18:03:54.055Z,22.70
2023-05-21T18:06:56.462Z,22.52
2023-05-21T18:09:59.264Z,22.36
2023-05-21T18:13:01.861Z,22.17
2023-05-21T18:16:05.088Z,21.99
2023-05-21T18:19:07.731Z,21.92
2023-05-21T18:22:12.120Z,21.73
2023-05-21T18:25:14.606Z,21.60
2023-05-21T18:28:17.302Z,21.48
2023-05-21T18:31:20.284Z,21.33
2023-05-21T18:34:22.993Z,21.23
2023-05-21T18:37:27.278Z,21.11
2023-05-21T18:40:30.850Z,20.99
2023-05-21T18:43:36.120Z,20.88
2023-05-21T18:46:40.948Z,20.89
2023-05-21T18:49:43.366Z,20.82
2023-05-21T18:52:47.030Z,20.74
2023-05-21T18:55:49.510Z,20.66
2023-05-21T18:58:52.296Z,20.56
2023-05-21T19:01:55.059Z,20.45
2023-05-21T19:04:58.139Z,20.37
2023-05-21T19:08:00.936Z,20.29
2023-05-21T19:11:03.962Z,20.21
2023-05-21T19:14:06.390Z,20.09
2023-05-21T19:17:09.082Z,20.02
2023-05-21T19:20:23.136Z,19.95
2023-05-21T19:23:26.296Z,19.86
2023-05-21T19:26:28.788Z,19.77
2023-05-21T19:29:31.472Z,19.69
2023-05-21T19:32:33.899Z,19.62
2023-05-21T19:35:38.925Z,19.53
2023-05-21T19:38:48.375Z,19.53
2023-05-21T19:41:54.024Z,19.54
2023-05-21T19:44:56.503Z,19.59
2023-05-21T19:48:00.026Z,19.54
2023-05-21T19:51:07.507Z,19.55
2023-05-21T19:54:12.595Z,19.60
2023-05-21T19:57:15.131Z,19.74
2023-05-21T20:00:19.020Z,19.78
2023-05-21T20:03:22.018Z,19.86
2023-05-21T20:06:24.612Z,19.89
2023-05-21T20:09:27.335Z,19.98
2023-05-21T20:12:29.863Z,20.03
2023-05-21T20:15:32.600Z,20.16
2023-05-21T20:18:36.023Z,20.22
2023-05-21T20:21:38.737Z,20.34
2023-05-21T20:24:41.469Z,20.38
2023-05-21T20:27:44.148Z,20.40
2023-05-21T20:30:57.309Z,20.37
2023-05-21T20:34:00.823Z,20.36
2023-05-21T20:37:03.720Z,20.40
2023-05-21T20:40:07.228Z,20.42
2023-05-21T20:43:13.778Z,20.33
2023-05-21T20:46:18.521Z,20.28
2023-05-21T20:49:24.925Z,20.25
2023-05-21T20:52:27.960Z,20.18
2023-05-21T20:55:35.132Z,20.05
2023-05-21T20:58:40.112Z,19.95
2023-05-21T21:01:42.670Z,19.86
2023-05-21T21:04:50.756Z,19.76
2023-05-21T21:07:55.898Z,19.59
2023-05-21T21:10:58.948Z,19.43
2023-05-21T21:14:02.725Z,19.30
2023-05-21T21:17:05.905Z,19.14
2023-05-21T21:20:09.785Z,18.97
2023-05-21T21:23:12.769Z,18.96
2023-05-21T21:26:17.273Z,18.78
2023-05-21T21:29:19.948Z,18.70
2023-05-21T21:32:22.618Z,18.58
2023-05-21T21:35:25.838Z,18.39
2023-05-21T21:38:28.657Z,18.26
2023-05-21T21:41:31.550Z,18.23
2023-05-21T21:44:34.239Z,18.13
2023-05-21T21:47:37.070Z,18.06
2023-05-21T21:50:48.398Z,17.91
2023-05-21T21:53:51.364Z,17.82
2023-05-21T21:56:54.406Z,17.71
2023-05-21T22:00:00.383Z,17.62
2023-05-21T22:03:02.871Z,17.58
2023-05-21T22:06:05.756Z,17.54
2023-05-21T22:09:11.427Z,17.54
2023-05-21T22:12:16.779Z,17.47
2023-05-21T22:15:22.991Z,17.35
2023-05-21T22:18:39.647Z,17.24
2023-05-21T22:21:43.316Z,17.16
2023-05-21T22:24:46.085Z,17.18
2023-05-21T22:27:48.548Z,17.17
2023-05-21T22:30:51.643Z,17.05
2023-05-21T22:33:54.258Z,16.95
2023-05-21T22:36:57.034Z,16.87
2023-05-21T22:40:02.191Z,16.89
2023-05-21T22:43:05.428Z,16.88
2023-05-21T22:46:07.984Z,16.83
2023-05-21T22:49:10.804Z,16.80
2023-05-21T22:52:14.719Z,16.73
2023-05-21T22:55:19.903Z,16.48
2023-05-21T22:58:22.264Z,16.39
2023-05-21T23:01:25.170Z,16.31
2023-05-21T23:04:43.288Z,16.15
2023-05-21T23:07:46.961Z,16.02
2023-05-21T23:10:49.469Z,15.94
2023-05-21T23:13:52.120Z,15.91
2023-05-21T23:16:55.298Z,15.78
2023-05-21T23:19:59.522Z,15.64
2023-05-21T23:23:02.048Z,15.60
2023-05-21T23:26:07.651Z,15.56
2023-05-21T23:29:10.073Z,15.43
2023-05-21T23:32:12.976Z,15.36
2023-05-21T23:35:16.279Z,15.35
2023-05-21T23:38:19.094Z,15.31
2023-05-21T23:41:23.100Z,15.29
2023-05-21T23:44:26.010Z,15.27
2023-05-21T23:47:28.558Z,15.21
2023-05-21T23:50:34.406Z,15.20
2023-05-21T23:53:36.848Z,15.18
2023-05-21T23:56:39.582Z,15.14
2023-05-21T23:59:41.994Z,15.09
