createdAt,value
2022-12-19T00:00:08.667Z,92.20
2022-12-19T00:02:42.523Z,92.20
2022-12-19T00:05:10.955Z,92.20
2022-12-19T00:07:38.326Z,92.20
2022-12-19T00:10:07.207Z,92.20
2022-12-19T00:12:34.507Z,92.20
2022-12-19T00:15:01.853Z,92.20
2022-12-19T00:17:29.321Z,92.20
2022-12-19T00:19:56.570Z,92.20
2022-12-19T00:22:23.787Z,92.20
2022-12-19T00:24:51.065Z,92.20
2022-12-19T00:27:18.379Z,92.20
2022-12-19T00:29:45.785Z,92.20
2022-12-19T00:32:13.685Z,92.20
2022-12-19T00:34:43.402Z,92.20
2022-12-19T00:37:12.098Z,92.20
2022-12-19T00:39:39.355Z,92.20
2022-12-19T00:42:06.705Z,92.20
2022-12-19T00:44:34.103Z,92.20
2022-12-19T00:47:01.311Z,92.20
2022-12-19T00:49:28.727Z,92.20
2022-12-19T00:51:58.153Z,92.20
2022-12-19T00:54:25.577Z,92.20
2022-12-19T00:56:53.409Z,92.20
2022-12-19T00:59:26.648Z,92.20
2022-12-19T01:01:54.428Z,92.20
2022-12-19T01:04:29.084Z,92.20
2022-12-19T01:06:59.629Z,92.20
2022-12-19T01:09:31.048Z,92.20
2022-12-19T01:12:17.249Z,92.20
2022-12-19T01:14:46.524Z,92.20
2022-12-19T01:17:13.947Z,92.20
2022-12-19T01:19:44.304Z,92.20
2022-12-19T01:22:13.565Z,92.20
2022-12-19T01:24:41.665Z,92.20
2022-12-19T01:27:09.712Z,92.20
2022-12-19T01:32:43.922Z,92.20
2022-12-19T01:35:21.808Z,92.20
2022-12-19T01:38:03.344Z,92.20
2022-12-19T01:40:35.507Z,92.20
2022-12-19T01:43:03.196Z,92.20
2022-12-19T01:45:34.894Z,92.20
2022-12-19T01:48:20.758Z,92.20
2022-12-19T01:51:12.467Z,92.20
2022-12-19T01:54:08.114Z,92.20
2022-12-19T01:56:43.088Z,92.20
2022-12-19T01:59:19.586Z,92.20
2022-12-19T02:01:51.597Z,92.20
2022-12-19T02:04:20.382Z,92.20
2022-12-19T02:06:48.627Z,92.20
2022-12-19T02:09:16.391Z,92.20
2022-12-19T02:11:43.769Z,92.20
2022-12-19T02:14:10.970Z,92.20
2022-12-19T02:17:03.519Z,92.20
2022-12-19T02:20:08.259Z,92.20
2022-12-19T02:22:48.814Z,92.20
2022-12-19T02:25:54.847Z,92.20
2022-12-19T02:28:51.082Z,92.20
2022-12-19T02:31:46.110Z,92.20
2022-12-19T02:34:19.044Z,92.20
2022-12-19T02:36:53.922Z,92.20
2022-12-19T02:39:29.338Z,92.20
2022-12-19T02:42:00.443Z,92.20
2022-12-19T02:44:45.409Z,92.20
2022-12-19T02:47:14.345Z,92.20
2022-12-19T02:49:41.562Z,92.20
2022-12-19T02:52:34.458Z,92.20
2022-12-19T02:55:06.923Z,92.20
2022-12-19T02:58:01.487Z,92.20
2022-12-19T03:00:29.290Z,92.20
2022-12-19T03:03:00.648Z,92.20
2022-12-19T03:05:40.560Z,92.20
2022-12-19T03:08:28.060Z,92.20
2022-12-19T03:11:04.301Z,92.20
2022-12-19T03:14:11.561Z,92.20
2022-12-19T03:16:39.287Z,92.20
2022-12-19T03:19:14.507Z,92.20
2022-12-19T03:21:50.919Z,92.20
2022-12-19T03:24:19.188Z,92.20
2022-12-19T03:27:09.936Z,92.20
2022-12-19T03:29:54.075Z,92.20
2022-12-19T03:32:23.756Z,92.20
2022-12-19T03:35:08.837Z,92.20
2022-12-19T03:37:42.291Z,92.20
2022-12-19T03:40:22.887Z,92.20
2022-12-19T03:43:09.240Z,92.20
2022-12-19T03:46:00.654Z,92.20
2022-12-19T03:48:33.065Z,92.20
2022-12-19T03:51:27.329Z,92.20
2022-12-19T03:54:13.712Z,92.20
2022-12-19T03:56:53.452Z,92.20
2022-12-19T03:59:46.726Z,92.20
2022-12-19T04:02:15.853Z,92.20
2022-12-19T04:04:46.307Z,92.20
2022-12-19T04:07:15.178Z,92.20
2022-12-19T04:09:45.011Z,92.20
2022-12-19T04:12:17.559Z,92.20
2022-12-19T04:14:45.451Z,92.20
2022-12-19T04:17:18.353Z,92.20
2022-12-19T04:20:07.265Z,92.20
2022-12-19T04:23:03.210Z,92.20
2022-12-19T04:25:46.948Z,92.20
2022-12-19T04:28:26.765Z,92.20
2022-12-19T04:30:55.146Z,92.20
2022-12-19T04:33:22.321Z,92.20
2022-12-19T04:35:49.631Z,92.20
2022-12-19T04:38:16.860Z,92.20
2022-12-19T04:40:44.057Z,92.20
2022-12-19T04:43:11.236Z,92.20
2022-12-19T04:45:40.539Z,92.20
2022-12-19T04:48:08.966Z,92.20
2022-12-19T04:50:37.020Z,92.20
2022-12-19T04:53:04.605Z,92.20
2022-12-19T04:55:32.191Z,92.20
2022-12-19T04:57:59.396Z,92.20
2022-12-19T05:00:26.682Z,92.20
2022-12-19T05:02:54.341Z,92.20
2022-12-19T05:05:21.560Z,92.20
2022-12-19T05:07:48.866Z,92.20
2022-12-19T05:10:16.142Z,92.20
2022-12-19T05:12:43.739Z,92.20
2022-12-19T05:15:12.133Z,92.20
2022-12-19T05:17:39.372Z,92.20
2022-12-19T05:20:07.454Z,92.20
2022-12-19T05:22:34.688Z,92.20
2022-12-19T05:25:02.074Z,92.20
2022-12-19T05:27:29.235Z,92.20
2022-12-19T05:29:56.418Z,92.20
2022-12-19T05:32:23.893Z,92.20
2022-12-19T05:34:50.971Z,92.20
2022-12-19T05:37:18.063Z,92.20
2022-12-19T05:39:45.211Z,92.20
2022-12-19T05:42:14.673Z,92.20
2022-12-19T05:44:41.926Z,92.20
2022-12-19T05:47:09.205Z,92.20
2022-12-19T05:49:36.318Z,92.20
2022-12-19T05:52:03.471Z,92.20
2022-12-19T05:54:30.899Z,92.20
2022-12-19T05:56:58.446Z,92.20
2022-12-19T05:59:26.922Z,92.20
2022-12-19T06:01:54.822Z,92.20
2022-12-19T06:04:22.056Z,92.20
2022-12-19T06:06:49.247Z,92.20
2022-12-19T06:09:16.999Z,92.20
2022-12-19T06:11:44.256Z,92.20
2022-12-19T06:14:11.524Z,92.20
2022-12-19T06:16:38.765Z,92.20
2022-12-19T06:38:46.990Z,92.20
2022-12-19T06:41:34.166Z,92.20
2022-12-19T06:44:03.870Z,92.20
2022-12-19T06:46:32.846Z,92.20
2022-12-19T06:49:00.956Z,92.20
2022-12-19T06:51:28.673Z,92.20
2022-12-19T06:53:56.349Z,92.20
2022-12-19T06:56:24.288Z,92.20
2022-12-19T06:58:51.990Z,92.20
2022-12-19T07:01:23.410Z,92.20
2022-12-19T07:03:51.196Z,92.20
2022-12-19T07:06:18.968Z,92.20
2022-12-19T07:08:46.386Z,92.20
2022-12-19T07:11:14.033Z,92.20
2022-12-19T07:13:41.672Z,92.20
2022-12-19T07:16:09.760Z,92.20
2022-12-19T07:18:40.041Z,92.20
2022-12-19T07:21:14.949Z,92.20
2022-12-19T07:23:55.951Z,92.20
2022-12-19T07:26:23.707Z,92.20
2022-12-19T07:28:54.692Z,92.20
2022-12-19T07:31:26.361Z,92.20
2022-12-19T07:33:54.201Z,92.20
2022-12-19T07:36:23.487Z,92.20
2022-12-19T07:38:54.993Z,92.20
2022-12-19T07:41:22.364Z,92.20
2022-12-19T07:43:50.497Z,92.20
2022-12-19T07:46:17.839Z,92.20
2022-12-19T07:48:47.772Z,92.20
2022-12-19T07:51:17.655Z,92.20
2022-12-19T07:53:45.302Z,92.20
2022-12-19T07:56:12.476Z,92.20
2022-12-19T07:58:40.107Z,92.20
2022-12-19T08:01:07.850Z,92.20
2022-12-19T08:03:36.145Z,92.20
2022-12-19T08:06:05.651Z,92.20
2022-12-19T08:08:33.902Z,92.20
2022-12-19T08:11:19.030Z,92.20
2022-12-19T08:13:48.116Z,92.20
2022-12-19T08:16:15.692Z,92.20
2022-12-19T08:18:43.134Z,92.20
2022-12-19T08:21:10.784Z,92.20
2022-12-19T08:23:41.037Z,92.20
2022-12-19T08:26:13.832Z,92.20
2022-12-19T08:28:41.405Z,92.20
2022-12-19T08:31:10.922Z,92.20
2022-12-19T08:33:38.392Z,92.20
2022-12-19T08:36:14.445Z,92.20
2022-12-19T08:38:42.103Z,92.20
2022-12-19T08:41:10.063Z,92.20
2022-12-19T08:43:37.377Z,92.20
2022-12-19T08:46:05.623Z,92.20
2022-12-19T08:48:33.809Z,92.20
2022-12-19T08:51:04.199Z,92.20
2022-12-19T08:53:33.393Z,92.20
2022-12-19T08:56:02.964Z,92.20
2022-12-19T08:58:30.897Z,92.20
2022-12-19T09:01:05.578Z,92.20
2022-12-19T09:03:42.857Z,92.20
2022-12-19T09:09:15.581Z,92.20
2022-12-19T09:11:47.354Z,92.20
2022-12-19T09:14:21.394Z,92.20
2022-12-19T09:16:49.356Z,92.20
2022-12-19T09:19:20.381Z,92.20
2022-12-19T09:21:48.148Z,92.20
2022-12-19T09:24:16.249Z,92.20
2022-12-19T09:26:45.026Z,92.20
2022-12-19T09:29:20.480Z,92.20
2022-12-19T09:31:55.708Z,92.20
2022-12-19T09:34:24.862Z,91.70
2022-12-19T09:36:59.772Z,91.30
2022-12-19T09:39:27.447Z,90.40
2022-12-19T09:42:03.794Z,89.60
2022-12-19T09:44:51.734Z,88.50
2022-12-19T09:47:24.241Z,86.90
2022-12-19T09:49:54.593Z,85.40
2022-12-19T09:52:39.514Z,83.90
2022-12-19T09:55:45.952Z,84.20
2022-12-19T09:58:13.386Z,83.30
2022-12-19T10:00:45.056Z,84.50
2022-12-19T10:03:12.658Z,84.50
2022-12-19T10:07:22.102Z,84.50
2022-12-19T10:10:46.346Z,84.90
2022-12-19T10:12:45.911Z,83.30
2022-12-19T10:15:27.597Z,82.70
2022-12-19T10:18:00.993Z,82.40
2022-12-19T10:20:33.201Z,82.10
2022-12-19T10:23:17.006Z,83.00
2022-12-19T10:26:18.452Z,82.80
2022-12-19T10:29:17.550Z,83.50
2022-12-19T10:31:59.231Z,83.10
2022-12-19T10:34:40.826Z,83.50
2022-12-19T10:37:39.822Z,84.20
2022-12-19T10:40:20.985Z,85.10
2022-12-19T10:43:10.866Z,86.40
2022-12-19T10:45:50.128Z,86.60
2022-12-19T10:48:31.259Z,86.90
2022-12-19T10:51:06.202Z,87.80
2022-12-19T10:53:34.956Z,87.90
2022-12-19T10:56:13.111Z,88.20
2022-12-19T10:58:45.078Z,88.50
2022-12-19T11:01:47.195Z,88.70
2022-12-19T11:04:35.127Z,88.70
2022-12-19T11:07:07.449Z,88.80
2022-12-19T11:09:39.811Z,88.60
2022-12-19T11:16:41.822Z,88.70
2022-12-19T11:18:13.294Z,89.10
2022-12-19T11:28:06.738Z,89.50
2022-12-19T11:29:54.650Z,89.20
2022-12-19T11:29:55.167Z,89.40
2022-12-19T11:30:38.171Z,89.20
2022-12-19T11:33:16.363Z,88.80
2022-12-19T11:35:53.428Z,89.00
2022-12-19T11:38:36.994Z,88.60
2022-12-19T11:41:28.457Z,88.80
2022-12-19T11:43:59.674Z,88.20
2022-12-19T11:46:34.907Z,88.60
2022-12-19T11:49:29.455Z,88.80
2022-12-19T11:53:02.746Z,88.40
2022-12-19T11:56:16.410Z,88.60
2022-12-19T11:58:51.325Z,88.40
2022-12-19T12:01:38.758Z,88.20
2022-12-19T12:04:24.824Z,88.50
2022-12-19T12:06:54.901Z,88.30
2022-12-19T12:16:00.738Z,88.40
2022-12-19T12:19:04.512Z,88.60
2022-12-19T12:28:26.489Z,88.60
2022-12-19T12:31:26.379Z,88.50
2022-12-19T12:31:39.937Z,88.70
2022-12-19T12:31:45.130Z,88.00
2022-12-19T12:31:58.469Z,87.80
2022-12-19T12:36:53.016Z,88.50
2022-12-19T12:38:26.499Z,88.20
2022-12-19T12:41:55.000Z,88.20
2022-12-19T12:44:32.552Z,88.20
2022-12-19T12:47:15.370Z,87.40
2022-12-19T12:49:44.292Z,87.60
2022-12-19T12:52:20.667Z,87.30
2022-12-19T12:54:50.636Z,87.10
2022-12-19T12:57:38.763Z,86.90
2022-12-19T13:00:27.067Z,86.80
2022-12-19T13:03:11.588Z,86.20
2022-12-19T13:05:55.776Z,86.80
2022-12-19T13:08:27.906Z,87.50
2022-12-19T13:11:53.211Z,88.00
2022-12-19T13:14:36.070Z,88.60
2022-12-19T13:17:12.727Z,89.40
2022-12-19T13:20:05.427Z,89.90
2022-12-19T13:22:34.117Z,90.50
2022-12-19T13:25:02.399Z,90.80
2022-12-19T13:27:34.545Z,91.40
2022-12-19T13:30:02.139Z,91.80
2022-12-19T13:32:41.661Z,91.90
2022-12-19T13:36:32.218Z,92.20
2022-12-19T13:40:00.348Z,92.20
2022-12-19T13:41:49.199Z,92.20
2022-12-19T13:44:22.041Z,92.20
2022-12-19T13:46:52.534Z,92.20
2022-12-19T13:49:28.934Z,92.20
2022-12-19T13:52:01.489Z,92.20
2022-12-19T13:54:34.919Z,92.20
2022-12-19T13:57:08.201Z,92.20
2022-12-19T13:59:40.196Z,92.20
2022-12-19T14:02:15.950Z,92.20
2022-12-19T14:04:45.348Z,92.20
2022-12-19T14:07:40.045Z,92.20
2022-12-19T14:11:33.968Z,92.20
2022-12-19T14:13:57.124Z,92.20
2022-12-19T14:16:39.785Z,92.20
2022-12-19T14:19:29.240Z,92.20
2022-12-19T14:22:20.672Z,92.20
2022-12-19T14:25:33.113Z,92.20
2022-12-19T14:28:21.004Z,92.20
2022-12-19T14:30:55.591Z,92.20
2022-12-19T14:33:43.498Z,92.20
2022-12-19T14:36:26.211Z,92.20
2022-12-19T14:39:22.027Z,92.20
2022-12-19T14:42:04.672Z,92.20
2022-12-19T14:53:52.336Z,92.20
2022-12-19T14:53:52.563Z,92.20
2022-12-19T14:54:40.480Z,92.20
2022-12-19T14:54:41.627Z,92.20
2022-12-19T14:59:06.720Z,92.20
2022-12-19T15:01:36.563Z,92.20
2022-12-19T15:04:49.513Z,92.20
2022-12-19T15:07:07.655Z,92.20
2022-12-19T15:11:05.269Z,92.20
2022-12-19T15:14:47.998Z,92.20
2022-12-19T15:16:27.833Z,92.20
2022-12-19T15:19:01.906Z,92.20
2022-12-19T15:21:31.778Z,92.20
2022-12-19T15:23:59.372Z,92.20
2022-12-19T15:26:36.864Z,92.20
2022-12-19T15:29:16.596Z,92.20
2022-12-19T15:31:47.349Z,92.20
2022-12-19T15:34:40.164Z,92.20
2022-12-19T15:37:13.730Z,92.20
2022-12-19T15:39:46.463Z,92.20
2022-12-19T15:42:22.938Z,92.20
2022-12-19T15:44:54.095Z,92.20
2022-12-19T15:47:51.153Z,92.20
2022-12-19T15:50:39.392Z,92.20
2022-12-19T15:53:42.700Z,92.20
2022-12-19T15:56:33.425Z,92.20
2022-12-19T15:59:05.293Z,92.20
2022-12-19T16:01:34.542Z,92.20
2022-12-19T16:04:14.798Z,92.20
2022-12-19T16:06:42.656Z,92.20
2022-12-19T16:09:39.397Z,92.20
2022-12-19T16:12:07.435Z,92.20
2022-12-19T16:14:48.981Z,92.20
2022-12-19T16:17:26.099Z,92.20
2022-12-19T16:19:56.655Z,92.20
2022-12-19T16:22:28.192Z,92.20
2022-12-19T16:24:59.489Z,92.20
2022-12-19T16:27:29.861Z,92.20
2022-12-19T16:30:04.423Z,92.20
2022-12-19T16:32:32.070Z,92.20
2022-12-19T16:35:05.750Z,92.20
2022-12-19T16:37:33.788Z,92.20
2022-12-19T16:40:03.054Z,92.20
2022-12-19T16:42:34.258Z,92.20
2022-12-19T16:45:16.968Z,92.20
2022-12-19T16:47:45.888Z,92.20
2022-12-19T16:50:30.847Z,92.20
2022-12-19T16:52:58.549Z,92.20
2022-12-19T16:55:27.082Z,92.20
2022-12-19T16:57:56.747Z,92.20
2022-12-19T17:00:26.456Z,92.20
2022-12-19T17:03:11.692Z,92.20
2022-12-19T17:05:39.269Z,92.20
2022-12-19T17:08:13.209Z,92.20
2022-12-19T17:10:44.576Z,92.20
2022-12-19T17:13:21.599Z,92.20
2022-12-19T17:15:54.496Z,92.20
2022-12-19T17:18:27.707Z,92.20
2022-12-19T17:20:57.282Z,92.20
2022-12-19T17:23:26.460Z,92.20
2022-12-19T17:25:55.349Z,92.20
2022-12-19T17:28:23.631Z,92.20
2022-12-19T17:30:55.672Z,92.20
2022-12-19T17:33:34.302Z,92.20
2022-12-19T17:36:03.294Z,92.20
2022-12-19T17:38:31.172Z,92.20
2022-12-19T17:41:00.573Z,92.20
2022-12-19T17:43:28.433Z,92.20
2022-12-19T17:45:56.022Z,92.20
2022-12-19T17:48:32.842Z,92.20
2022-12-19T17:51:00.815Z,92.20
2022-12-19T17:53:28.441Z,92.20
2022-12-19T17:55:56.101Z,92.20
2022-12-19T17:58:24.369Z,92.20
2022-12-19T18:00:53.051Z,92.20
2022-12-19T18:03:27.410Z,92.20
2022-12-19T18:05:55.932Z,92.20
2022-12-19T18:08:32.150Z,92.20
2022-12-19T18:11:05.103Z,92.20
2022-12-19T18:13:33.295Z,92.20
2022-12-19T18:16:02.842Z,92.20
2022-12-19T18:18:40.574Z,92.20
2022-12-19T18:21:11.666Z,92.20
2022-12-19T18:23:43.066Z,92.20
2022-12-19T18:26:12.294Z,92.20
2022-12-19T18:28:41.251Z,92.20
2022-12-19T18:31:26.417Z,92.20
2022-12-19T18:34:03.607Z,92.20
2022-12-19T18:36:41.021Z,92.20
2022-12-19T18:39:23.288Z,92.20
2022-12-19T18:41:53.971Z,92.20
2022-12-19T18:44:26.668Z,92.20
2022-12-19T18:46:54.546Z,92.20
2022-12-19T18:49:26.409Z,92.20
2022-12-19T18:51:56.236Z,92.20
2022-12-19T18:57:09.262Z,92.20
2022-12-19T18:59:38.019Z,92.20
2022-12-19T19:02:24.872Z,92.20
2022-12-19T19:04:56.562Z,92.20
2022-12-19T19:07:27.705Z,92.20
2022-12-19T19:09:56.229Z,92.20
2022-12-19T19:12:29.329Z,92.20
2022-12-19T19:14:57.368Z,92.20
2022-12-19T19:17:31.335Z,92.20
2022-12-19T19:20:04.878Z,92.20
2022-12-19T19:22:49.711Z,92.20
2022-12-19T19:25:21.215Z,92.20
2022-12-19T19:27:51.541Z,92.20
2022-12-19T19:30:31.757Z,92.20
2022-12-19T19:33:11.131Z,92.20
2022-12-19T19:35:39.498Z,92.20
2022-12-19T19:38:09.317Z,92.20
2022-12-19T19:40:42.716Z,92.20
2022-12-19T19:43:14.868Z,92.20
2022-12-19T19:45:57.626Z,92.20
2022-12-19T19:48:29.221Z,92.20
2022-12-19T19:51:00.104Z,92.20
2022-12-19T19:53:28.274Z,92.20
2022-12-19T19:56:03.029Z,92.20
2022-12-19T20:01:24.534Z,92.20
2022-12-19T20:03:52.956Z,92.20
2022-12-19T20:06:21.121Z,92.20
2022-12-19T20:08:53.011Z,92.20
2022-12-19T20:14:02.290Z,92.20
2022-12-19T20:16:29.578Z,92.20
2022-12-19T20:18:56.863Z,92.20
2022-12-19T20:21:25.316Z,92.20
2022-12-19T20:23:52.794Z,92.20
2022-12-19T20:26:20.417Z,92.20
2022-12-19T20:28:50.381Z,92.20
2022-12-19T20:31:26.547Z,92.20
2022-12-19T20:33:57.189Z,92.20
2022-12-19T20:36:25.411Z,92.20
2022-12-19T20:38:52.812Z,92.20
2022-12-19T20:41:20.053Z,92.20
2022-12-19T20:43:48.436Z,92.20
2022-12-19T20:46:18.027Z,92.20
2022-12-19T20:48:46.575Z,92.20
2022-12-19T20:51:15.422Z,92.20
2022-12-19T20:53:43.509Z,92.20
2022-12-19T20:56:15.055Z,92.20
2022-12-19T20:58:42.887Z,92.20
2022-12-19T21:01:13.503Z,92.20
2022-12-19T21:03:41.540Z,92.20
2022-12-19T21:06:10.664Z,92.20
2022-12-19T21:08:39.028Z,92.20
2022-12-19T21:11:07.810Z,92.20
2022-12-19T21:13:36.055Z,92.20
2022-12-19T21:16:07.270Z,92.20
2022-12-19T21:18:35.706Z,92.20
2022-12-19T21:21:04.132Z,92.20
2022-12-19T21:23:31.373Z,92.20
2022-12-19T21:26:01.246Z,92.20
2022-12-19T21:28:28.679Z,92.20
2022-12-19T21:31:00.325Z,92.20
2022-12-19T21:33:28.047Z,92.20
2022-12-19T21:35:55.456Z,92.20
2022-12-19T21:38:23.379Z,92.20
2022-12-19T21:40:50.692Z,92.20
2022-12-19T21:43:17.810Z,92.20
2022-12-19T21:45:45.094Z,92.20
2022-12-19T21:48:12.311Z,92.20
2022-12-19T21:50:39.420Z,92.20
2022-12-19T21:53:06.697Z,92.20
2022-12-19T21:55:33.933Z,92.20
2022-12-19T21:58:01.199Z,92.20
2022-12-19T22:00:29.997Z,92.20
2022-12-19T22:03:13.233Z,92.20
2022-12-19T22:05:41.971Z,92.20
2022-12-19T22:08:11.400Z,92.20
2022-12-19T22:10:40.185Z,92.20
2022-12-19T22:13:07.339Z,92.20
2022-12-19T22:15:36.660Z,92.20
2022-12-19T22:18:04.270Z,92.20
2022-12-19T22:20:31.449Z,92.20
2022-12-19T22:23:01.460Z,92.20
2022-12-19T22:25:28.748Z,92.20
2022-12-19T22:27:59.444Z,92.20
2022-12-19T22:30:26.644Z,92.20
2022-12-19T22:32:57.069Z,92.20
2022-12-19T22:35:24.355Z,92.20
2022-12-19T22:37:51.578Z,92.20
2022-12-19T22:40:18.856Z,92.20
2022-12-19T22:42:46.043Z,92.20
2022-12-19T22:45:13.287Z,92.20
2022-12-19T22:47:43.724Z,92.20
2022-12-19T22:50:11.115Z,92.20
2022-12-19T22:52:39.564Z,92.20
2022-12-19T22:55:07.342Z,92.20
2022-12-19T22:57:34.724Z,92.20
2022-12-19T23:00:01.952Z,92.20
2022-12-19T23:02:29.409Z,92.20
2022-12-19T23:04:56.688Z,92.20
2022-12-19T23:07:23.922Z,92.20
2022-12-19T23:09:51.105Z,92.20
2022-12-19T23:12:18.429Z,92.20
2022-12-19T23:14:45.927Z,92.20
2022-12-19T23:17:13.050Z,92.20
2022-12-19T23:19:40.466Z,92.20
2022-12-19T23:22:07.685Z,92.20
2022-12-19T23:24:35.483Z,92.20
2022-12-19T23:27:02.908Z,92.20
2022-12-19T23:29:30.308Z,92.20
2022-12-19T23:31:57.480Z,92.20
2022-12-19T23:34:24.683Z,92.20
2022-12-19T23:39:39.189Z,92.20
2022-12-19T23:42:06.413Z,92.20
2022-12-19T23:44:33.723Z,92.20
2022-12-19T23:47:03.530Z,92.20
2022-12-19T23:49:32.326Z,92.20
2022-12-19T23:51:59.472Z,92.20
2022-12-19T23:54:26.913Z,92.20
2022-12-19T23:56:54.237Z,92.20
2022-12-19T23:59:21.442Z,92.20
