createdAt,value
2022-10-15T00:00:51.664Z,100899.28
2022-10-15T00:03:26.817Z,100903.72
2022-10-15T00:05:56.841Z,100900.09
2022-10-15T00:08:27.900Z,100896.88
2022-10-15T00:11:05.148Z,100901.31
2022-10-15T00:13:36.678Z,100895.22
2022-10-15T00:16:10.935Z,100891.19
2022-10-15T00:18:44.890Z,100897.66
2022-10-15T00:21:18.272Z,100909.38
2022-10-15T00:23:52.031Z,100903.72
2022-10-15T00:26:22.980Z,100899.66
2022-10-15T00:28:55.797Z,100900.50
2022-10-15T00:31:28.862Z,100908.97
2022-10-15T00:34:02.924Z,100904.94
2022-10-15T00:36:34.225Z,100912.63
2022-10-15T00:39:10.615Z,100898.47
2022-10-15T00:41:47.302Z,100898.47
2022-10-15T00:44:21.829Z,100895.22
2022-10-15T00:46:54.676Z,100902.09
2022-10-15T00:49:24.725Z,100903.72
2022-10-15T00:52:02.391Z,100900.91
2022-10-15T00:54:37.524Z,100894.53
2022-10-15T00:57:09.734Z,100891.69
2022-10-15T00:59:42.062Z,100881.16
2022-10-15T01:02:16.040Z,100881.56
2022-10-15T01:04:46.880Z,100884.00
2022-10-15T01:07:20.458Z,100887.22
2022-10-15T01:09:54.171Z,100888.44
2022-10-15T01:12:43.899Z,100886.03
2022-10-15T01:15:24.639Z,100877.53
2022-10-15T01:18:10.691Z,100881.59
2022-10-15T01:20:53.032Z,100872.69
2022-10-15T01:23:48.648Z,100883.63
2022-10-15T01:26:39.813Z,100878.34
2022-10-15T01:29:29.385Z,100875.50
2022-10-15T01:32:07.743Z,100871.50
2022-10-15T01:34:42.869Z,100870.69
2022-10-15T01:37:22.376Z,100871.50
2022-10-15T01:40:04.320Z,100865.03
2022-10-15T01:42:46.658Z,100864.19
2022-10-15T01:45:24.432Z,100865.41
2022-10-15T01:48:16.911Z,100855.28
2022-10-15T01:50:55.782Z,100845.13
2022-10-15T01:53:28.199Z,100856.84
2022-10-15T01:56:04.734Z,100851.59
2022-10-15T01:58:40.275Z,100840.28
2022-10-15T02:01:10.905Z,100849.16
2022-10-15T02:03:54.039Z,100843.47
2022-10-15T02:06:41.527Z,100843.47
2022-10-15T02:09:26.105Z,100841.06
2022-10-15T02:12:01.397Z,100816.78
2022-10-15T02:14:42.885Z,100817.59
2022-10-15T02:17:11.762Z,100822.44
2022-10-15T02:19:53.948Z,100822.81
2022-10-15T02:22:32.799Z,100820.00
2022-10-15T02:25:16.293Z,100825.69
2022-10-15T02:27:55.391Z,100819.19
2022-10-15T02:30:27.230Z,100824.47
2022-10-15T02:33:00.444Z,100809.09
2022-10-15T02:35:35.770Z,100809.50
2022-10-15T02:40:44.695Z,100816.78
2022-10-15T02:43:21.556Z,100816.78
2022-10-15T02:45:51.394Z,100814.75
2022-10-15T02:48:23.232Z,100811.91
2022-10-15T02:50:53.768Z,100805.44
2022-10-15T02:53:21.982Z,100810.69
2022-10-15T02:55:59.552Z,100810.69
2022-10-15T02:58:32.208Z,100810.69
2022-10-15T03:01:02.135Z,100811.91
2022-10-15T03:03:35.728Z,100798.97
2022-10-15T03:06:09.019Z,100812.28
2022-10-15T03:08:42.445Z,100808.28
2022-10-15T03:11:13.007Z,100805.44
2022-10-15T03:13:43.034Z,100800.59
2022-10-15T03:16:15.870Z,100794.13
2022-10-15T03:18:48.142Z,100795.31
2022-10-15T03:21:17.076Z,100798.13
2022-10-15T03:23:51.270Z,100790.06
2022-10-15T03:26:26.153Z,100786.81
2022-10-15T03:29:02.860Z,100794.13
2022-10-15T03:31:36.191Z,100790.06
2022-10-15T03:34:11.490Z,100794.50
2022-10-15T03:36:44.809Z,100783.19
2022-10-15T03:39:15.592Z,100780.34
2022-10-15T03:41:45.829Z,100773.91
2022-10-15T03:44:26.959Z,100774.72
2022-10-15T03:47:10.570Z,100775.94
2022-10-15T03:49:49.304Z,100777.53
2022-10-15T03:52:25.928Z,100773.47
2022-10-15T03:54:56.083Z,100769.84
2022-10-15T03:57:28.951Z,100771.88
2022-10-15T04:00:05.548Z,100770.66
2022-10-15T04:02:43.057Z,100768.63
2022-10-15T04:05:25.572Z,100768.63
2022-10-15T04:08:00.868Z,100764.59
2022-10-15T04:10:35.845Z,100768.22
2022-10-15T04:13:03.256Z,100762.16
2022-10-15T04:15:39.437Z,100764.59
2022-10-15T04:18:16.135Z,100772.66
2022-10-15T04:20:50.049Z,100769.03
2022-10-15T04:23:24.611Z,100774.69
2022-10-15T04:26:13.250Z,100784.41
2022-10-15T04:28:48.213Z,100785.22
2022-10-15T04:31:16.435Z,100798.94
2022-10-15T04:33:49.363Z,100805.38
2022-10-15T04:36:21.965Z,100794.88
2022-10-15T04:39:00.927Z,100798.50
2022-10-15T04:41:53.042Z,100803.78
2022-10-15T04:44:35.988Z,100796.50
2022-10-15T04:47:06.656Z,100794.91
2022-10-15T04:49:42.406Z,100799.34
2022-10-15T04:52:36.250Z,100792.06
2022-10-15T04:55:13.380Z,100799.34
2022-10-15T04:57:46.534Z,100794.06
2022-10-15T05:00:19.606Z,100794.88
2022-10-15T05:03:04.434Z,100798.13
2022-10-15T05:05:41.272Z,100801.34
2022-10-15T05:08:12.309Z,100804.16
2022-10-15T05:11:07.006Z,100794.06
2022-10-15T05:13:37.559Z,100794.06
2022-10-15T05:16:12.701Z,100793.25
2022-10-15T05:18:43.739Z,100793.25
2022-10-15T05:21:15.199Z,100788.41
2022-10-15T05:23:50.580Z,100800.53
2022-10-15T05:26:41.037Z,100791.66
2022-10-15T05:29:12.706Z,100794.06
2022-10-15T05:31:43.126Z,100792.44
2022-10-15T05:34:30.502Z,100794.88
2022-10-15T05:37:18.290Z,100791.59
2022-10-15T05:39:52.112Z,100790.72
2022-10-15T05:42:22.624Z,100794.22
2022-10-15T05:45:04.214Z,100794.44
2022-10-15T05:47:37.850Z,100807.84
2022-10-15T05:50:15.456Z,100813.69
2022-10-15T05:52:52.441Z,100818.69
2022-10-15T05:55:38.889Z,100831.97
2022-10-15T05:58:17.858Z,100844.06
2022-10-15T06:00:57.319Z,100843.19
2022-10-15T06:03:28.435Z,100836.16
2022-10-15T06:05:59.039Z,100833.28
2022-10-15T06:08:30.525Z,100840.84
2022-10-15T06:11:09.655Z,100844.50
2022-10-15T06:13:45.326Z,100837.53
2022-10-15T06:16:24.235Z,100838.41
2022-10-15T06:18:57.658Z,100843.66
2022-10-15T06:21:34.247Z,100839.19
2022-10-15T06:24:13.178Z,100848.56
2022-10-15T06:26:41.686Z,100837.19
2022-10-15T06:29:10.488Z,100843.19
2022-10-15T06:31:54.761Z,100851.38
2022-10-15T06:34:30.581Z,100844.53
2022-10-15T06:37:00.774Z,100846.38
2022-10-15T06:39:34.254Z,100841.19
2022-10-15T06:42:01.814Z,100841.53
2022-10-15T06:44:42.887Z,100848.53
2022-10-15T06:47:10.948Z,100853.81
2022-10-15T06:49:49.203Z,100853.34
2022-10-15T06:52:25.256Z,100862.25
2022-10-15T06:55:01.563Z,100859.06
2022-10-15T06:57:32.617Z,100851.75
2022-10-15T07:00:06.679Z,100850.50
2022-10-15T07:02:38.893Z,100853.28
2022-10-15T07:05:10.036Z,100853.78
2022-10-15T07:07:40.896Z,100851.00
2022-10-15T07:10:12.710Z,100848.13
2022-10-15T07:12:46.029Z,100851.38
2022-10-15T07:15:22.208Z,100859.84
2022-10-15T07:18:01.955Z,100858.72
2022-10-15T07:20:33.639Z,100854.66
2022-10-15T07:23:07.845Z,100860.69
2022-10-15T07:25:48.253Z,100872.72
2022-10-15T07:28:21.241Z,100873.09
2022-10-15T07:30:53.652Z,100871.47
2022-10-15T07:33:21.731Z,100871.97
2022-10-15T07:36:06.006Z,100874.78
2022-10-15T07:38:42.026Z,100877.97
2022-10-15T07:41:17.253Z,100878.88
2022-10-15T07:43:51.938Z,100886.78
2022-10-15T07:46:31.538Z,100892.59
2022-10-15T07:49:05.391Z,100886.09
2022-10-15T07:51:46.644Z,100895.34
2022-10-15T07:54:25.398Z,100900.13
2022-10-15T07:57:05.911Z,100901.63
2022-10-15T07:59:39.556Z,100902.94
2022-10-15T08:02:22.859Z,100905.38
2022-10-15T08:04:59.366Z,100904.22
2022-10-15T08:07:38.328Z,100905.06
2022-10-15T08:10:22.064Z,100908.75
2022-10-15T08:13:00.285Z,100917.59
2022-10-15T08:15:34.653Z,100919.16
2022-10-15T08:18:05.418Z,100915.22
2022-10-15T08:20:45.474Z,100916.97
2022-10-15T08:23:17.462Z,100922.38
2022-10-15T08:25:56.889Z,100923.28
2022-10-15T08:28:36.956Z,100921.22
2022-10-15T08:31:08.803Z,100920.06
2022-10-15T08:33:46.668Z,100923.28
2022-10-15T08:36:29.109Z,100917.97
2022-10-15T08:39:02.664Z,100929.28
2022-10-15T08:41:48.144Z,100933.78
2022-10-15T08:45:12.773Z,100925.63
2022-10-15T08:47:53.459Z,100931.56
2022-10-15T08:50:35.672Z,100929.69
2022-10-15T08:53:11.805Z,100931.28
2022-10-15T08:55:58.010Z,100931.28
2022-10-15T08:59:05.079Z,100930.19
2022-10-15T09:01:53.731Z,100932.22
2022-10-15T09:04:35.510Z,100935.88
2022-10-15T09:07:25.406Z,100937.72
2022-10-15T09:10:15.596Z,100933.78
2022-10-15T09:13:13.962Z,100932.22
2022-10-15T09:15:54.859Z,100931.50
2022-10-15T09:18:35.708Z,100932.66
2022-10-15T09:21:09.893Z,100936.34
2022-10-15T09:23:47.031Z,100934.69
2022-10-15T09:26:47.642Z,100933.13
2022-10-15T09:29:33.530Z,100937.56
2022-10-15T09:32:35.696Z,100932.75
2022-10-15T09:35:21.807Z,100931.53
2022-10-15T09:38:15.746Z,100942.81
2022-10-15T09:41:16.966Z,100943.22
2022-10-15T09:43:48.760Z,100936.44
2022-10-15T09:46:17.575Z,100934.44
2022-10-15T09:49:19.032Z,100938.09
2022-10-15T09:52:28.553Z,100933.94
2022-10-15T09:55:28.073Z,100927.44
2022-10-15T09:57:59.815Z,100926.59
2022-10-15T10:01:09.050Z,100924.41
2022-10-15T10:03:47.558Z,100923.75
2022-10-15T10:06:21.530Z,100931.09
2022-10-15T10:09:01.115Z,100935.25
2022-10-15T10:11:51.287Z,100933.72
2022-10-15T10:14:31.417Z,100934.16
2022-10-15T10:17:05.105Z,100932.94
2022-10-15T10:19:39.306Z,100942.25
2022-10-15T10:22:19.369Z,100933.34
2022-10-15T10:24:50.165Z,100941.81
2022-10-15T10:27:46.818Z,100930.59
2022-10-15T10:30:15.529Z,100931.03
2022-10-15T10:32:51.205Z,100936.28
2022-10-15T10:35:28.616Z,100946.31
2022-10-15T10:37:57.534Z,100942.31
2022-10-15T10:40:38.918Z,100940.56
2022-10-15T10:43:16.179Z,100937.75
2022-10-15T10:46:04.136Z,100938.63
2022-10-15T10:48:54.245Z,100943.63
2022-10-15T10:51:25.539Z,100930.66
2022-10-15T10:54:04.589Z,100931.59
2022-10-15T10:56:40.764Z,100925.53
2022-10-15T10:59:45.539Z,100921.09
2022-10-15T11:02:16.735Z,100919.50
2022-10-15T11:04:47.895Z,100920.72
2022-10-15T11:07:22.501Z,100924.72
2022-10-15T11:09:56.484Z,100921.44
2022-10-15T11:13:17.872Z,100922.28
2022-10-15T11:16:04.377Z,100918.63
2022-10-15T11:19:13.696Z,100905.34
2022-10-15T11:22:24.253Z,100915.88
2022-10-15T11:25:09.142Z,100912.66
2022-10-15T11:27:54.088Z,100916.69
2022-10-15T11:31:03.467Z,100913.06
2022-10-15T11:33:39.223Z,100917.09
2022-10-15T11:36:24.950Z,100908.59
2022-10-15T11:39:25.547Z,100900.09
2022-10-15T11:41:53.157Z,100900.13
2022-10-15T11:44:34.643Z,100904.94
2022-10-15T11:47:19.599Z,100898.13
2022-10-15T11:50:06.336Z,100899.72
2022-10-15T11:52:49.172Z,100884.78
2022-10-15T11:55:32.697Z,100888.78
2022-10-15T11:58:22.073Z,100883.56
2022-10-15T12:00:53.906Z,100879.13
2022-10-15T12:03:31.791Z,100890.84
2022-10-15T12:06:05.799Z,100884.81
2022-10-15T12:08:39.413Z,100891.25
2022-10-15T12:11:25.168Z,100884.38
2022-10-15T12:14:02.749Z,100878.34
2022-10-15T12:16:42.824Z,100877.94
2022-10-15T12:19:20.931Z,100876.69
2022-10-15T12:21:56.801Z,100876.31
2022-10-15T12:24:52.346Z,100866.56
2022-10-15T12:27:20.768Z,100870.63
2022-10-15T12:30:11.821Z,100874.31
2022-10-15T12:32:48.897Z,100870.25
2022-10-15T12:35:19.703Z,100865.81
2022-10-15T12:37:58.171Z,100862.56
2022-10-15T12:40:31.644Z,100861.78
2022-10-15T12:43:17.713Z,100858.56
2022-10-15T12:46:00.241Z,100856.09
2022-10-15T12:48:33.197Z,100862.56
2022-10-15T12:51:21.661Z,100852.06
2022-10-15T12:53:57.800Z,100853.72
2022-10-15T12:56:41.856Z,100855.31
2022-10-15T12:59:29.852Z,100849.28
2022-10-15T13:02:00.462Z,100843.22
2022-10-15T13:04:38.273Z,100831.91
2022-10-15T13:07:09.835Z,100832.72
2022-10-15T13:09:39.695Z,100835.16
2022-10-15T13:12:27.127Z,100838.00
2022-10-15T13:15:06.435Z,100831.53
2022-10-15T13:17:39.460Z,100833.53
2022-10-15T13:20:31.221Z,100825.06
2022-10-15T13:23:34.961Z,100824.66
2022-10-15T13:26:22.229Z,100826.69
2022-10-15T13:28:52.826Z,100821.03
2022-10-15T13:31:35.218Z,100833.13
2022-10-15T13:34:28.892Z,100827.88
2022-10-15T13:37:07.275Z,100824.66
2022-10-15T13:39:40.040Z,100823.84
2022-10-15T13:42:32.653Z,100825.44
2022-10-15T13:45:04.934Z,100827.06
2022-10-15T13:47:37.607Z,100830.31
2022-10-15T13:50:37.363Z,100828.28
2022-10-15T13:53:29.229Z,100825.44
2022-10-15T13:56:01.783Z,100830.69
2022-10-15T13:58:44.703Z,100832.69
2022-10-15T14:01:20.516Z,100827.06
2022-10-15T14:03:52.382Z,100829.50
2022-10-15T14:06:33.668Z,100831.13
2022-10-15T14:09:27.061Z,100827.16
2022-10-15T14:11:59.073Z,100822.28
2022-10-15T14:14:41.715Z,100826.28
2022-10-15T14:17:17.661Z,100815.38
2022-10-15T14:20:25.225Z,100822.63
2022-10-15T14:22:50.109Z,100820.63
2022-10-15T14:25:28.004Z,100816.25
2022-10-15T14:27:59.247Z,100821.84
2022-10-15T14:30:39.729Z,100822.66
2022-10-15T14:33:41.785Z,100822.31
2022-10-15T14:36:19.621Z,100819.88
2022-10-15T14:38:51.572Z,100827.16
2022-10-15T14:41:25.867Z,100829.91
2022-10-15T14:44:17.846Z,100823.44
2022-10-15T14:46:49.451Z,100819.03
2022-10-15T14:49:35.791Z,100824.25
2022-10-15T14:52:19.467Z,100824.69
2022-10-15T14:55:16.362Z,100827.91
2022-10-15T14:57:50.341Z,100830.00
2022-10-15T15:00:26.572Z,100823.13
2022-10-15T15:03:09.638Z,100826.38
2022-10-15T15:05:55.099Z,100830.81
2022-10-15T15:08:23.616Z,100824.72
2022-10-15T15:10:53.081Z,100819.53
2022-10-15T15:13:24.737Z,100827.56
2022-10-15T15:15:55.459Z,100825.59
2022-10-15T15:18:25.547Z,100828.41
2022-10-15T15:20:53.050Z,100827.63
2022-10-15T15:23:32.868Z,100821.53
2022-10-15T15:26:03.458Z,100825.59
2022-10-15T15:28:33.307Z,100830.44
2022-10-15T15:31:09.964Z,100834.44
2022-10-15T15:33:43.093Z,100831.25
2022-10-15T15:36:22.406Z,100829.59
2022-10-15T15:39:01.173Z,100832.84
2022-10-15T15:41:28.720Z,100836.47
2022-10-15T15:43:57.087Z,100836.03
2022-10-15T15:46:27.427Z,100838.88
2022-10-15T15:48:59.158Z,100839.69
2022-10-15T15:51:28.980Z,100840.91
2022-10-15T15:53:56.996Z,100844.16
2022-10-15T15:56:25.238Z,100844.97
2022-10-15T15:58:58.119Z,100842.50
2022-10-15T16:01:30.724Z,100843.72
2022-10-15T16:04:03.320Z,100844.94
2022-10-15T16:06:33.598Z,100848.22
2022-10-15T16:09:05.545Z,100857.50
2022-10-15T16:11:40.574Z,100850.59
2022-10-15T16:14:09.405Z,100850.25
2022-10-15T16:16:44.742Z,100857.88
2022-10-15T16:19:17.094Z,100860.34
2022-10-15T16:21:47.045Z,100856.69
2022-10-15T16:24:14.524Z,100866.38
2022-10-15T16:26:47.482Z,100871.25
2022-10-15T16:29:20.087Z,100879.78
2022-10-15T16:31:55.403Z,100886.25
2022-10-15T16:34:23.002Z,100892.69
2022-10-15T16:36:58.359Z,100890.25
2022-10-15T16:39:27.122Z,100887.81
2022-10-15T16:41:56.755Z,100894.72
2022-10-15T16:44:26.287Z,100908.81
2022-10-15T16:46:53.739Z,100913.25
2022-10-15T16:49:28.986Z,100911.59
2022-10-15T16:51:59.154Z,100913.66
2022-10-15T16:54:29.289Z,100918.47
2022-10-15T16:57:04.174Z,100924.56
2022-10-15T16:59:34.323Z,100929.00
2022-10-15T17:02:10.530Z,100933.44
2022-10-15T17:04:42.107Z,100937.91
2022-10-15T17:07:10.031Z,100942.34
2022-10-15T17:09:40.929Z,100939.13
2022-10-15T17:12:11.621Z,100945.19
2022-10-15T17:14:41.700Z,100950.84
2022-10-15T17:17:14.431Z,100950.84
2022-10-15T17:19:44.571Z,100950.06
2022-10-15T17:22:12.007Z,100958.13
2022-10-15T17:24:41.467Z,100974.31
2022-10-15T17:27:08.909Z,100968.25
2022-10-15T17:29:40.726Z,100972.69
2022-10-15T17:32:13.248Z,100978.72
2022-10-15T17:34:43.559Z,100977.53
2022-10-15T17:37:16.715Z,100982.34
2022-10-15T17:39:47.690Z,100988.00
2022-10-15T17:42:18.782Z,100990.84
2022-10-15T17:44:48.965Z,100996.09
2022-10-15T17:47:28.957Z,101003.38
2022-10-15T17:49:59.492Z,101000.94
2022-10-15T17:52:29.829Z,101011.06
2022-10-15T17:54:57.413Z,101017.09
2022-10-15T17:57:25.339Z,101001.34
2022-10-15T17:59:55.815Z,101008.22
2022-10-15T18:02:32.074Z,101010.22
2022-10-15T18:05:04.462Z,101009.81
2022-10-15T18:07:32.457Z,101025.63
2022-10-15T18:10:01.677Z,101018.31
2022-10-15T18:12:29.079Z,101025.19
2022-10-15T18:14:59.106Z,101033.25
2022-10-15T18:17:29.080Z,101031.28
2022-10-15T18:20:03.059Z,101032.06
2022-10-15T18:22:36.944Z,101030.44
2022-10-15T18:25:07.233Z,101026.44
2022-10-15T18:27:37.075Z,101033.34
2022-10-15T18:30:07.983Z,101040.19
2022-10-15T18:32:37.853Z,101039.38
2022-10-15T18:35:09.347Z,101046.63
2022-10-15T18:37:45.120Z,101045.38
2022-10-15T18:40:12.658Z,101050.22
2022-10-15T18:42:47.796Z,101053.50
2022-10-15T18:45:23.349Z,101052.72
2022-10-15T18:47:51.805Z,101055.56
2022-10-15T18:50:23.969Z,101048.66
2022-10-15T18:52:54.756Z,101059.16
2022-10-15T18:55:32.032Z,101067.28
2022-10-15T18:58:04.936Z,101078.16
2022-10-15T19:00:40.564Z,101065.59
2022-10-15T19:03:19.094Z,101069.69
2022-10-15T19:05:51.815Z,101075.75
2022-10-15T19:08:25.860Z,101071.69
2022-10-15T19:10:55.481Z,101069.69
2022-10-15T19:13:22.966Z,101074.13
2022-10-15T19:15:54.460Z,101077.78
2022-10-15T19:18:28.563Z,101080.63
2022-10-15T19:20:58.550Z,101073.75
2022-10-15T19:23:29.208Z,101072.97
2022-10-15T19:25:58.006Z,101070.94
2022-10-15T19:28:29.217Z,101073.31
2022-10-15T19:31:05.274Z,101068.09
2022-10-15T19:33:36.827Z,101072.16
2022-10-15T19:36:10.602Z,101076.13
2022-10-15T19:38:42.448Z,101067.66
2022-10-15T19:41:12.711Z,101066.88
2022-10-15T19:43:40.491Z,101078.19
2022-10-15T19:46:11.563Z,101081.78
2022-10-15T19:48:44.293Z,101079.41
2022-10-15T19:51:12.201Z,101081.41
2022-10-15T19:53:44.707Z,101079.00
2022-10-15T19:56:19.596Z,101087.47
2022-10-15T19:58:47.151Z,101085.47
2022-10-15T20:01:20.305Z,101085.88
2022-10-15T20:03:54.723Z,101093.13
2022-10-15T20:06:22.798Z,101096.69
2022-10-15T20:08:50.329Z,101093.91
2022-10-15T20:11:26.686Z,101094.00
2022-10-15T20:13:54.287Z,101097.59
2022-10-15T20:16:25.547Z,101092.75
2022-10-15T20:19:00.667Z,101104.44
2022-10-15T20:21:28.648Z,101093.53
2022-10-15T20:24:06.616Z,101105.66
2022-10-15T20:26:35.017Z,101107.69
2022-10-15T20:29:03.499Z,101111.31
2022-10-15T20:31:35.113Z,101114.56
2022-10-15T20:34:07.482Z,101114.16
2022-10-15T20:36:41.641Z,101114.94
2022-10-15T20:39:12.408Z,101125.47
2022-10-15T20:41:42.672Z,101127.88
2022-10-15T20:44:15.358Z,101135.59
2022-10-15T20:46:57.277Z,101132.78
2022-10-15T20:49:35.354Z,101142.03
2022-10-15T20:52:09.852Z,101145.28
2022-10-15T20:54:45.339Z,101161.44
2022-10-15T20:57:18.477Z,101168.31
2022-10-15T20:59:49.010Z,101169.94
2022-10-15T21:02:21.211Z,101164.25
2022-10-15T21:04:53.406Z,101184.06
2022-10-15T21:09:55.672Z,101189.28
2022-10-15T21:12:29.012Z,101190.09
2022-10-15T21:14:57.376Z,101194.97
2022-10-15T21:17:28.498Z,101196.97
2022-10-15T21:20:01.483Z,101200.22
2022-10-15T21:22:31.751Z,101199.00
2022-10-15T21:25:01.207Z,101209.13
2022-10-15T21:27:36.899Z,101202.16
2022-10-15T21:30:08.383Z,101207.84
2022-10-15T21:32:42.977Z,101210.66
2022-10-15T21:35:11.381Z,101217.19
2022-10-15T21:37:44.197Z,101218.72
2022-10-15T21:40:17.444Z,101225.56
2022-10-15T21:42:50.449Z,101223.97
2022-10-15T21:45:20.765Z,101228.88
2022-10-15T21:47:56.026Z,101223.22
2022-10-15T21:50:28.654Z,101221.63
2022-10-15T21:53:03.723Z,101225.69
2022-10-15T21:55:31.354Z,101226.03
2022-10-15T21:58:06.454Z,101222.41
2022-10-15T22:00:41.405Z,101227.31
2022-10-15T22:03:11.817Z,101221.59
2022-10-15T22:05:44.046Z,101232.09
2022-10-15T22:08:14.028Z,101228.44
2022-10-15T22:10:41.380Z,101229.28
2022-10-15T22:13:14.429Z,101233.25
2022-10-15T22:15:47.473Z,101238.53
2022-10-15T22:18:17.313Z,101232.44
2022-10-15T22:20:49.925Z,101236.88
2022-10-15T22:23:27.662Z,101240.19
2022-10-15T22:26:01.283Z,101245.84
2022-10-15T22:28:30.972Z,101246.63
2022-10-15T22:31:09.298Z,101251.88
2022-10-15T22:33:43.362Z,101251.81
2022-10-15T22:36:16.596Z,101259.06
2022-10-15T22:38:48.290Z,101257.09
2022-10-15T22:41:22.101Z,101257.97
2022-10-15T22:43:52.471Z,101250.66
2022-10-15T22:46:22.385Z,101254.28
2022-10-15T22:48:49.798Z,101260.38
2022-10-15T22:51:17.763Z,101255.50
2022-10-15T22:53:50.320Z,101256.69
2022-10-15T22:56:21.854Z,101256.72
2022-10-15T22:59:00.251Z,101261.56
2022-10-15T23:01:32.818Z,101258.38
2022-10-15T23:04:03.532Z,101255.88
2022-10-15T23:06:36.968Z,101265.94
2022-10-15T23:09:11.195Z,101265.13
2022-10-15T23:11:42.213Z,101256.66
2022-10-15T23:14:19.510Z,101256.25
2022-10-15T23:16:49.839Z,101251.00
2022-10-15T23:19:23.728Z,101258.63
2022-10-15T23:22:03.497Z,101253.00
2022-10-15T23:24:33.550Z,101256.28
2022-10-15T23:27:03.912Z,101256.66
2022-10-15T23:29:37.180Z,101263.06
2022-10-15T23:32:12.761Z,101263.50
2022-10-15T23:34:45.384Z,101265.13
2022-10-15T23:37:17.884Z,101268.31
2022-10-15T23:39:53.961Z,101266.31
2022-10-15T23:42:24.754Z,101270.72
2022-10-15T23:44:55.013Z,101267.44
2022-10-15T23:47:25.685Z,101277.63
2022-10-15T23:50:00.414Z,101272.34
2022-10-15T23:52:31.471Z,101276.81
2022-10-15T23:55:01.529Z,101279.19
2022-10-15T23:57:33.832Z,101275.19
