createdAt,value
2018-09-23T00:00:00.079Z,84.20
2018-09-23T00:01:00.103Z,90.20
2018-09-23T00:02:00.253Z,89.30
2018-09-23T00:03:00.121Z,92.00
2018-09-23T00:04:00.135Z,91.90
2018-09-23T00:05:00.143Z,95.70
2018-09-23T00:06:00.159Z,105.20
2018-09-23T00:07:00.194Z,101.70
2018-09-23T00:08:00.187Z,100.90
2018-09-23T00:09:00.204Z,102.00
2018-09-23T00:10:00.211Z,99.90
2018-09-23T00:11:00.111Z,105.40
2018-09-23T00:12:00.346Z,98.50
2018-09-23T00:13:00.121Z,108.00
2018-09-23T00:14:00.152Z,105.40
2018-09-23T00:15:00.161Z,102.70
2018-09-23T00:16:00.171Z,100.30
2018-09-23T00:17:00.272Z,106.40
2018-09-23T00:18:00.330Z,101.30
2018-09-23T00:19:00.218Z,98.90
2018-09-23T00:20:00.224Z,104.90
2018-09-23T00:21:00.366Z,101.50
2018-09-23T00:22:00.355Z,106.80
2018-09-23T00:23:00.271Z,104.60
2018-09-23T00:24:00.284Z,104.40
2018-09-23T00:25:00.296Z,100.20
2018-09-23T00:26:00.345Z,94.90
2018-09-23T00:27:00.481Z,99.10
2018-09-23T00:28:00.337Z,105.20
2018-09-23T00:29:00.345Z,100.20
2018-09-23T00:30:00.359Z,97.40
2018-09-23T00:31:00.504Z,105.50
2018-09-23T00:32:00.533Z,93.70
2018-09-23T00:33:00.522Z,100.40
2018-09-23T00:34:00.411Z,105.40
2018-09-23T00:35:00.436Z,105.60
2018-09-23T00:36:00.567Z,97.40
2018-09-23T00:37:00.725Z,97.70
2018-09-23T00:38:00.469Z,99.60
2018-09-23T00:39:00.490Z,99.90
2018-09-23T00:40:00.490Z,97.40
2018-09-23T00:41:00.501Z,105.80
2018-09-23T00:42:00.647Z,98.10
2018-09-23T00:43:00.746Z,96.60
2018-09-23T00:44:00.545Z,98.80
2018-09-23T00:45:00.685Z,97.10
2018-09-23T00:46:00.580Z,90.90
2018-09-23T00:47:00.713Z,90.20
2018-09-23T00:48:00.824Z,90.50
2018-09-23T00:49:00.616Z,91.50
2018-09-23T00:50:00.750Z,90.80
2018-09-23T00:51:00.768Z,85.60
2018-09-23T00:52:00.652Z,91.20
2018-09-23T00:53:00.720Z,114.00
2018-09-23T00:54:00.682Z,116.20
2018-09-23T00:55:00.712Z,119.80
2018-09-23T00:56:00.706Z,126.10
2018-09-23T00:57:00.728Z,119.70
2018-09-23T00:58:01.009Z,106.70
2018-09-23T00:59:00.745Z,124.20
2018-09-23T01:00:00.756Z,126.20
2018-09-23T01:01:00.896Z,121.20
2018-09-23T01:02:00.781Z,129.10
2018-09-23T01:03:00.866Z,123.00
2018-09-23T01:04:00.816Z,106.10
2018-09-23T01:05:00.946Z,95.60
2018-09-23T01:06:00.840Z,85.00
2018-09-23T01:07:00.975Z,81.50
2018-09-23T01:08:01.021Z,77.80
2018-09-23T01:09:01.002Z,86.10
2018-09-23T01:10:00.891Z,84.50
2018-09-23T01:11:00.903Z,79.00
2018-09-23T01:12:00.927Z,77.20
2018-09-23T01:13:01.100Z,78.20
2018-09-23T01:14:01.074Z,71.00
2018-09-23T01:15:00.948Z,74.60
2018-09-23T01:16:00.984Z,67.30
2018-09-23T01:17:01.110Z,71.50
2018-09-23T01:18:01.151Z,68.40
2018-09-23T01:19:01.049Z,70.80
2018-09-23T01:20:01.028Z,66.40
2018-09-23T01:21:01.039Z,67.80
2018-09-23T01:22:01.088Z,64.80
2018-09-23T01:23:01.291Z,65.30
2018-09-23T01:24:01.201Z,70.80
2018-09-23T01:25:01.102Z,68.70
2018-09-23T01:26:01.101Z,62.40
2018-09-23T01:27:01.246Z,63.40
2018-09-23T01:28:01.283Z,61.90
2018-09-23T01:29:01.181Z,65.10
2018-09-23T01:30:01.160Z,62.00
2018-09-23T01:31:01.164Z,63.30
2018-09-23T01:32:01.180Z,69.40
2018-09-23T01:33:01.470Z,72.40
2018-09-23T01:34:01.210Z,64.50
2018-09-23T01:35:01.344Z,69.10
2018-09-23T01:36:01.237Z,71.40
2018-09-23T01:37:01.371Z,69.40
2018-09-23T01:38:01.356Z,67.60
2018-09-23T01:39:01.273Z,72.20
2018-09-23T01:40:01.291Z,67.60
2018-09-23T01:41:01.292Z,67.30
2018-09-23T01:42:01.309Z,68.20
2018-09-23T01:43:01.379Z,75.50
2018-09-23T01:44:01.464Z,71.90
2018-09-23T01:45:01.363Z,72.70
2018-09-23T01:46:01.548Z,76.60
2018-09-23T01:47:01.504Z,76.80
2018-09-23T01:48:01.399Z,75.10
2018-09-23T01:49:01.529Z,73.90
2018-09-23T01:50:01.548Z,78.70
2018-09-23T01:51:01.587Z,79.90
2018-09-23T01:52:01.443Z,84.70
2018-09-23T01:53:01.455Z,87.90
2018-09-23T01:54:01.471Z,83.20
2018-09-23T01:55:01.487Z,83.30
2018-09-23T01:56:01.654Z,90.70
2018-09-23T01:57:01.548Z,82.00
2018-09-23T01:58:01.529Z,82.70
2018-09-23T01:59:01.535Z,82.20
2018-09-23T02:00:01.674Z,97.00
2018-09-23T02:01:01.786Z,86.70
2018-09-23T02:02:01.701Z,95.40
2018-09-23T02:03:01.709Z,88.80
2018-09-23T02:04:01.594Z,88.50
2018-09-23T02:05:01.738Z,87.20
2018-09-23T02:06:01.775Z,84.50
2018-09-23T02:07:01.630Z,91.30
2018-09-23T02:08:01.774Z,92.30
2018-09-23T02:09:01.784Z,88.30
2018-09-23T02:10:01.663Z,85.50
2018-09-23T02:11:01.849Z,91.40
2018-09-23T02:12:01.729Z,88.30
2018-09-23T02:13:01.714Z,89.30
2018-09-23T02:14:01.731Z,93.90
2018-09-23T02:15:01.739Z,87.00
2018-09-23T02:16:01.975Z,89.20
2018-09-23T02:17:01.894Z,94.80
2018-09-23T02:18:01.778Z,93.40
2018-09-23T02:19:01.790Z,99.20
2018-09-23T02:20:01.929Z,99.00
2018-09-23T02:21:02.046Z,96.30
2018-09-23T02:22:01.828Z,107.00
2018-09-23T02:23:01.852Z,105.10
2018-09-23T02:24:01.986Z,99.50
2018-09-23T02:25:01.873Z,103.80
2018-09-23T02:26:01.952Z,100.90
2018-09-23T02:27:02.025Z,108.40
2018-09-23T02:28:02.186Z,117.40
2018-09-23T02:29:01.915Z,113.30
2018-09-23T02:30:02.058Z,109.00
2018-09-23T02:31:01.947Z,107.60
2018-09-23T02:32:01.957Z,121.20
2018-09-23T02:33:02.114Z,118.80
2018-09-23T02:34:01.990Z,128.70
2018-09-23T02:35:02.122Z,134.50
2018-09-23T02:36:01.999Z,126.10
2018-09-23T02:37:02.023Z,129.30
2018-09-23T02:38:02.191Z,126.60
2018-09-23T02:39:02.173Z,127.30
2018-09-23T02:40:02.080Z,128.70
2018-09-23T02:41:02.198Z,132.50
2018-09-23T02:42:02.212Z,142.50
2018-09-23T02:43:02.326Z,135.10
2018-09-23T02:44:02.242Z,141.00
2018-09-23T02:45:02.253Z,129.90
2018-09-23T02:46:02.263Z,127.90
2018-09-23T02:47:02.157Z,141.20
2018-09-23T02:48:02.262Z,136.90
2018-09-23T02:49:02.177Z,131.50
2018-09-23T02:50:02.313Z,137.30
2018-09-23T02:51:02.200Z,142.30
2018-09-23T02:52:02.222Z,145.20
2018-09-23T02:53:02.402Z,134.00
2018-09-23T02:54:02.238Z,148.90
2018-09-23T02:55:02.531Z,135.00
2018-09-23T02:56:02.309Z,142.60
2018-09-23T02:57:02.404Z,140.20
2018-09-23T02:58:02.420Z,135.90
2018-09-23T02:59:02.308Z,158.50
2018-09-23T03:00:02.368Z,145.30
2018-09-23T03:01:02.474Z,152.20
2018-09-23T03:02:02.471Z,145.60
2018-09-23T03:03:02.351Z,142.60
2018-09-23T03:04:02.382Z,146.50
2018-09-23T03:05:02.384Z,140.10
2018-09-23T03:06:02.556Z,149.90
2018-09-23T03:07:02.476Z,166.80
2018-09-23T03:08:02.417Z,141.40
2018-09-23T03:09:02.435Z,138.40
2018-09-23T03:10:02.440Z,129.80
2018-09-23T03:11:02.735Z,138.70
2018-09-23T03:12:02.465Z,145.50
2018-09-23T03:13:02.483Z,146.20
2018-09-23T03:14:02.494Z,145.50
2018-09-23T03:15:02.500Z,142.80
2018-09-23T03:16:02.669Z,156.50
2018-09-23T03:17:02.529Z,151.10
2018-09-23T03:18:02.666Z,173.10
2018-09-23T03:19:02.684Z,158.10
2018-09-23T03:20:02.574Z,163.60
2018-09-23T03:21:02.784Z,163.90
2018-09-23T03:22:02.603Z,160.30
2018-09-23T03:23:02.618Z,159.50
2018-09-23T03:24:02.742Z,175.60
2018-09-23T03:25:02.647Z,163.30
2018-09-23T03:26:02.748Z,171.30
2018-09-23T03:27:02.670Z,162.40
2018-09-23T03:28:02.798Z,169.60
2018-09-23T03:29:02.682Z,198.40
2018-09-23T03:30:02.692Z,196.70
2018-09-23T03:31:02.853Z,194.00
2018-09-23T03:32:02.738Z,178.80
2018-09-23T03:33:02.737Z,174.10
2018-09-23T03:34:02.751Z,189.60
2018-09-23T03:35:02.763Z,176.50
2018-09-23T03:36:02.871Z,178.60
2018-09-23T03:37:02.912Z,177.10
2018-09-23T03:38:02.803Z,190.20
2018-09-23T03:39:02.803Z,203.90
2018-09-23T03:40:02.822Z,200.60
2018-09-23T03:41:02.985Z,202.40
2018-09-23T03:42:02.975Z,197.60
2018-09-23T03:43:02.866Z,215.20
2018-09-23T03:44:02.870Z,209.50
2018-09-23T03:45:03.017Z,193.20
2018-09-23T03:46:03.043Z,188.20
2018-09-23T03:47:02.907Z,172.00
2018-09-23T03:48:02.923Z,171.40
2018-09-23T03:49:03.068Z,177.30
2018-09-23T03:50:03.072Z,183.30
2018-09-23T03:51:03.289Z,191.40
2018-09-23T03:52:03.099Z,213.10
2018-09-23T03:53:03.109Z,200.10
2018-09-23T03:54:02.997Z,204.20
2018-09-23T03:55:03.013Z,207.20
2018-09-23T03:56:03.298Z,206.20
2018-09-23T03:57:03.160Z,230.10
2018-09-23T03:58:03.161Z,240.00
2018-09-23T03:59:03.067Z,227.70
2018-09-23T04:00:03.080Z,222.80
2018-09-23T04:01:03.363Z,188.60
2018-09-23T04:02:03.223Z,229.80
2018-09-23T04:03:03.239Z,236.80
2018-09-23T04:04:03.253Z,200.80
2018-09-23T04:05:03.261Z,227.90
2018-09-23T04:06:03.473Z,213.10
2018-09-23T04:07:03.158Z,217.80
2018-09-23T04:08:03.176Z,229.50
2018-09-23T04:09:03.204Z,221.90
2018-09-23T04:10:03.209Z,233.80
2018-09-23T04:11:03.375Z,223.50
2018-09-23T04:12:03.290Z,212.10
2018-09-23T04:13:03.363Z,220.80
2018-09-23T04:14:03.248Z,206.20
2018-09-23T04:15:03.386Z,206.70
2018-09-23T04:16:03.412Z,257.10
2018-09-23T04:17:03.278Z,231.90
2018-09-23T04:18:03.318Z,253.50
2018-09-23T04:19:03.431Z,238.50
2018-09-23T04:20:03.318Z,240.80
2018-09-23T04:21:03.460Z,215.00
2018-09-23T04:22:03.521Z,265.70
2018-09-23T04:23:03.363Z,233.20
2018-09-23T04:24:03.417Z,251.90
2018-09-23T04:25:03.504Z,225.00
2018-09-23T04:26:03.520Z,209.00
2018-09-23T04:27:03.573Z,223.50
2018-09-23T04:28:03.425Z,246.50
2018-09-23T04:29:03.454Z,227.10
2018-09-23T04:30:03.449Z,250.60
2018-09-23T04:31:03.460Z,227.80
2018-09-23T04:32:03.650Z,232.90
2018-09-23T04:33:03.639Z,212.30
2018-09-23T04:34:03.619Z,214.10
2018-09-23T04:35:03.631Z,206.80
2018-09-23T04:36:03.520Z,242.90
2018-09-23T04:37:03.565Z,250.80
2018-09-23T04:38:03.553Z,222.10
2018-09-23T04:39:03.704Z,246.40
2018-09-23T04:40:03.559Z,236.70
2018-09-23T04:41:03.592Z,221.40
2018-09-23T04:42:03.604Z,245.40
2018-09-23T04:43:03.605Z,229.60
2018-09-23T04:44:03.755Z,236.50
2018-09-23T04:45:03.635Z,226.00
2018-09-23T04:46:03.635Z,220.50
2018-09-23T04:47:03.657Z,215.40
2018-09-23T04:48:03.791Z,236.40
2018-09-23T04:49:03.950Z,248.30
2018-09-23T04:50:03.815Z,242.50
2018-09-23T04:51:03.702Z,238.00
2018-09-23T04:52:03.722Z,243.10
2018-09-23T04:53:03.855Z,254.80
2018-09-23T04:54:04.017Z,265.40
2018-09-23T04:55:03.885Z,263.00
2018-09-23T04:56:03.893Z,264.90
2018-09-23T04:57:03.787Z,268.30
2018-09-23T04:58:03.830Z,259.10
2018-09-23T04:59:04.082Z,274.00
2018-09-23T05:00:03.812Z,235.80
2018-09-23T05:01:03.828Z,223.80
2018-09-23T05:02:03.963Z,215.10
2018-09-23T05:03:03.977Z,218.00
2018-09-23T05:04:04.039Z,258.20
2018-09-23T05:05:03.876Z,226.40
2018-09-23T05:06:03.893Z,241.70
2018-09-23T05:07:03.907Z,263.20
2018-09-23T05:08:04.059Z,281.40
2018-09-23T05:09:03.921Z,273.20
2018-09-23T05:10:04.062Z,259.20
2018-09-23T05:11:03.956Z,248.30
2018-09-23T05:12:04.092Z,258.30
2018-09-23T05:13:04.251Z,261.10
2018-09-23T05:14:04.055Z,282.60
2018-09-23T05:15:04.004Z,277.60
2018-09-23T05:16:04.018Z,268.20
2018-09-23T05:17:04.020Z,263.90
2018-09-23T05:18:04.225Z,248.70
2018-09-23T05:19:04.053Z,251.70
2018-09-23T05:20:04.053Z,240.80
2018-09-23T05:21:04.086Z,252.60
2018-09-23T05:22:04.090Z,241.80
2018-09-23T05:23:04.254Z,227.90
2018-09-23T05:24:04.236Z,247.50
2018-09-23T05:25:04.252Z,214.50
2018-09-23T05:26:04.260Z,224.40
2018-09-23T05:27:04.145Z,216.00
2018-09-23T05:28:04.310Z,221.60
2018-09-23T05:29:04.303Z,241.90
2018-09-23T05:30:04.309Z,223.40
2018-09-23T05:31:04.303Z,227.80
2018-09-23T05:32:04.205Z,227.70
2018-09-23T05:33:04.376Z,216.80
2018-09-23T05:34:04.356Z,217.30
2018-09-23T05:35:04.263Z,226.20
2018-09-23T05:36:04.254Z,217.80
2018-09-23T05:37:04.320Z,217.40
2018-09-23T05:38:04.559Z,206.00
2018-09-23T05:39:04.290Z,217.60
2018-09-23T05:40:04.433Z,210.00
2018-09-23T05:41:04.444Z,214.00
2018-09-23T05:42:04.459Z,204.70
2018-09-23T05:43:04.502Z,193.40
2018-09-23T05:44:04.473Z,196.10
2018-09-23T05:45:04.374Z,203.40
2018-09-23T05:46:04.503Z,188.30
2018-09-23T05:47:04.515Z,180.20
2018-09-23T05:48:04.557Z,186.60
2018-09-23T05:49:04.445Z,186.20
2018-09-23T05:50:04.559Z,176.00
2018-09-23T05:51:04.572Z,183.80
2018-09-23T05:52:04.452Z,164.90
2018-09-23T05:53:04.542Z,173.40
2018-09-23T05:54:04.485Z,185.10
2018-09-23T05:55:04.505Z,189.20
2018-09-23T05:56:04.655Z,204.40
2018-09-23T05:57:04.643Z,171.70
2018-09-23T05:58:04.538Z,170.60
2018-09-23T05:59:04.579Z,145.10
2018-09-23T06:00:04.555Z,155.40
2018-09-23T06:01:04.841Z,175.00
2018-09-23T06:02:04.585Z,140.90
2018-09-23T06:03:04.683Z,155.10
2018-09-23T06:04:04.593Z,175.00
2018-09-23T06:05:04.738Z,169.80
2018-09-23T06:06:04.752Z,160.60
2018-09-23T06:07:04.914Z,187.30
2018-09-23T06:08:04.638Z,201.90
2018-09-23T06:09:04.799Z,156.60
2018-09-23T06:10:04.796Z,170.20
2018-09-23T06:11:04.815Z,191.80
2018-09-23T06:12:04.854Z,162.30
2018-09-23T06:13:04.724Z,199.40
2018-09-23T06:14:04.731Z,192.50
2018-09-23T06:15:04.733Z,196.70
2018-09-23T06:16:04.870Z,159.60
2018-09-23T06:17:04.907Z,193.80
2018-09-23T06:18:04.779Z,160.90
2018-09-23T06:19:04.794Z,168.30
2018-09-23T06:20:04.920Z,178.70
2018-09-23T06:21:04.929Z,157.00
2018-09-23T06:22:04.982Z,148.50
2018-09-23T06:23:04.852Z,159.80
2018-09-23T06:24:04.974Z,149.00
2018-09-23T06:25:05.043Z,134.60
2018-09-23T06:26:04.879Z,134.30
2018-09-23T06:27:05.045Z,124.90
2018-09-23T06:28:05.021Z,124.10
2018-09-23T06:29:04.903Z,150.40
2018-09-23T06:30:04.920Z,136.50
2018-09-23T06:31:05.053Z,112.50
2018-09-23T06:32:05.091Z,101.00
2018-09-23T06:33:04.961Z,87.20
2018-09-23T06:34:04.974Z,70.60
2018-09-23T06:35:04.978Z,75.70
2018-09-23T06:36:04.990Z,73.30
2018-09-23T06:37:05.162Z,81.00
2018-09-23T06:38:05.019Z,65.60
2018-09-23T06:39:05.156Z,67.40
2018-09-23T06:40:05.045Z,65.30
2018-09-23T06:41:05.053Z,61.10
2018-09-23T06:42:05.241Z,67.30
2018-09-23T06:43:05.086Z,64.40
2018-09-23T06:44:05.089Z,66.60
2018-09-23T06:45:05.229Z,56.20
2018-09-23T06:46:05.253Z,57.50
2018-09-23T06:47:05.249Z,56.30
2018-09-23T06:48:05.261Z,50.50
2018-09-23T06:49:05.148Z,53.60
2018-09-23T06:50:05.167Z,52.00
2018-09-23T06:51:05.369Z,48.90
2018-09-23T06:52:05.193Z,46.70
2018-09-23T06:53:05.325Z,51.20
2018-09-23T06:54:05.217Z,50.40
2018-09-23T06:55:05.356Z,45.80
2018-09-23T06:56:05.388Z,46.70
2018-09-23T06:57:05.284Z,46.60
2018-09-23T06:58:05.385Z,39.80
2018-09-23T06:59:05.399Z,45.50
2018-09-23T07:00:05.295Z,41.90
2018-09-23T07:01:05.574Z,45.70
2018-09-23T07:02:05.438Z,42.80
2018-09-23T07:03:05.311Z,41.70
2018-09-23T07:04:05.338Z,44.50
2018-09-23T07:05:05.353Z,41.90
2018-09-23T07:06:05.514Z,39.70
2018-09-23T07:07:05.390Z,43.20
2018-09-23T07:08:05.516Z,47.70
2018-09-23T07:09:05.412Z,48.90
2018-09-23T07:10:05.413Z,47.50
2018-09-23T07:11:05.581Z,46.20
2018-09-23T07:12:05.459Z,49.70
2018-09-23T07:13:05.452Z,48.00
2018-09-23T07:14:05.479Z,46.10
2018-09-23T07:15:05.515Z,46.70
2018-09-23T07:16:05.767Z,44.20
2018-09-23T07:17:05.628Z,46.30
2018-09-23T07:18:05.699Z,44.70
2018-09-23T07:19:05.663Z,48.70
2018-09-23T07:20:05.668Z,50.80
2018-09-23T07:21:05.602Z,56.70
2018-09-23T07:22:05.574Z,51.00
2018-09-23T07:23:05.626Z,50.10
2018-09-23T07:24:05.981Z,52.10
2018-09-23T07:25:05.596Z,50.20
2018-09-23T07:26:05.743Z,57.00
2018-09-23T07:27:05.751Z,58.40
2018-09-23T07:28:05.641Z,53.50
2018-09-23T07:29:05.778Z,60.60
2018-09-23T07:30:05.761Z,53.30
2018-09-23T07:31:05.677Z,52.10
2018-09-23T07:32:05.893Z,53.90
2018-09-23T07:33:05.720Z,57.80
2018-09-23T07:34:05.712Z,54.00
2018-09-23T07:35:05.736Z,57.40
2018-09-23T07:36:05.747Z,54.60
2018-09-23T07:37:05.802Z,56.10
2018-09-23T07:38:06.041Z,62.00
2018-09-23T07:39:05.788Z,58.30
2018-09-23T07:40:05.834Z,58.90
2018-09-23T07:41:05.928Z,60.80
2018-09-23T07:42:05.828Z,57.70
2018-09-23T07:43:05.834Z,61.60
2018-09-23T07:44:05.921Z,59.20
2018-09-23T07:45:06.129Z,62.60
2018-09-23T07:46:05.864Z,64.00
2018-09-23T07:47:06.006Z,61.80
2018-09-23T07:48:05.959Z,63.90
2018-09-23T07:49:05.955Z,68.30
2018-09-23T07:50:06.076Z,63.50
2018-09-23T07:51:05.942Z,68.60
2018-09-23T07:52:06.069Z,69.20
2018-09-23T07:53:06.080Z,66.70
2018-09-23T07:54:06.093Z,68.00
2018-09-23T07:55:06.259Z,71.70
2018-09-23T07:56:06.021Z,67.40
2018-09-23T07:57:06.013Z,68.80
2018-09-23T07:58:06.019Z,69.30
2018-09-23T07:59:06.162Z,70.80
2018-09-23T08:00:06.106Z,78.80
2018-09-23T08:01:06.186Z,67.10
2018-09-23T08:02:06.091Z,72.30
2018-09-23T08:03:06.362Z,66.60
2018-09-23T08:04:06.097Z,74.70
2018-09-23T08:05:06.232Z,73.60
2018-09-23T08:06:06.252Z,68.70
2018-09-23T08:07:06.258Z,67.20
2018-09-23T08:08:06.426Z,68.50
2018-09-23T08:09:06.151Z,75.80
2018-09-23T08:10:06.299Z,68.30
2018-09-23T08:11:06.184Z,80.50
2018-09-23T08:12:06.207Z,70.50
2018-09-23T08:13:06.670Z,75.10
2018-09-23T08:14:06.632Z,68.20
2018-09-23T08:15:06.561Z,75.50
2018-09-23T08:16:06.256Z,74.80
2018-09-23T08:17:06.300Z,78.30
2018-09-23T08:18:06.439Z,74.90
2018-09-23T08:19:06.358Z,71.90
2018-09-23T08:20:06.378Z,81.70
2018-09-23T08:21:06.471Z,76.80
2018-09-23T08:22:06.453Z,72.60
2018-09-23T08:23:06.540Z,74.30
2018-09-23T08:24:06.344Z,78.10
2018-09-23T08:25:06.452Z,77.20
2018-09-23T08:26:06.520Z,74.90
2018-09-23T08:27:06.522Z,73.70
2018-09-23T08:28:06.594Z,80.40
2018-09-23T08:29:06.433Z,71.30
2018-09-23T08:30:06.555Z,78.90
2018-09-23T08:31:06.565Z,84.50
2018-09-23T08:32:06.462Z,82.00
2018-09-23T08:33:06.690Z,77.70
2018-09-23T08:34:06.474Z,79.90
2018-09-23T08:35:06.617Z,87.40
2018-09-23T08:36:06.491Z,85.20
2018-09-23T08:37:06.507Z,82.30
2018-09-23T08:38:06.706Z,83.70
2018-09-23T08:39:06.817Z,76.50
2018-09-23T08:40:06.697Z,76.60
2018-09-23T08:41:06.561Z,84.20
2018-09-23T08:42:06.588Z,85.50
2018-09-23T08:43:06.619Z,85.60
2018-09-23T08:44:06.882Z,80.80
2018-09-23T08:45:06.629Z,85.50
2018-09-23T08:46:06.625Z,75.60
2018-09-23T08:47:06.763Z,80.80
2018-09-23T08:48:06.779Z,87.00
2018-09-23T08:49:06.821Z,72.00
2018-09-23T08:50:06.805Z,79.60
2018-09-23T08:51:06.689Z,77.40
2018-09-23T08:52:06.876Z,80.10
2018-09-23T08:53:06.719Z,93.80
2018-09-23T08:54:06.882Z,85.80
2018-09-23T08:55:06.863Z,84.80
2018-09-23T08:56:06.877Z,94.30
2018-09-23T08:57:06.770Z,93.90
2018-09-23T08:58:06.777Z,92.10
2018-09-23T08:59:06.942Z,89.20
2018-09-23T09:00:06.799Z,96.00
2018-09-23T09:01:06.813Z,97.10
2018-09-23T09:02:06.840Z,92.90
2018-09-23T09:03:06.855Z,94.30
2018-09-23T09:04:06.998Z,95.70
2018-09-23T09:05:06.863Z,107.60
2018-09-23T09:06:06.877Z,92.50
2018-09-23T09:07:07.022Z,92.10
2018-09-23T09:08:06.909Z,95.80
2018-09-23T09:09:07.190Z,101.50
2018-09-23T09:10:07.053Z,97.10
2018-09-23T09:11:06.943Z,101.80
2018-09-23T09:12:06.964Z,96.60
2018-09-23T09:13:06.964Z,97.00
2018-09-23T09:14:07.257Z,97.50
2018-09-23T09:15:06.986Z,90.40
2018-09-23T09:16:07.008Z,87.50
2018-09-23T09:17:07.032Z,90.60
2018-09-23T09:18:07.075Z,88.80
2018-09-23T09:19:07.321Z,92.70
2018-09-23T09:20:07.051Z,86.00
2018-09-23T09:21:07.114Z,81.60
2018-09-23T09:22:07.095Z,83.00
2018-09-23T09:23:07.150Z,72.30
2018-09-23T09:24:07.389Z,74.70
2018-09-23T09:25:07.250Z,67.40
2018-09-23T09:26:07.139Z,64.30
2018-09-23T09:27:07.238Z,61.50
2018-09-23T09:28:07.168Z,58.30
2018-09-23T09:29:07.452Z,59.00
2018-09-23T09:30:07.311Z,56.60
2018-09-23T09:31:07.326Z,52.50
2018-09-23T09:32:07.235Z,55.30
2018-09-23T09:33:07.354Z,52.60
2018-09-23T09:34:07.395Z,50.10
2018-09-23T09:35:07.260Z,50.50
2018-09-23T09:36:07.391Z,49.20
2018-09-23T09:37:07.291Z,49.30
2018-09-23T09:38:07.421Z,47.70
2018-09-23T09:39:07.460Z,46.80
2018-09-23T09:40:07.335Z,45.30
2018-09-23T09:41:07.339Z,44.80
2018-09-23T09:42:07.356Z,44.20
2018-09-23T09:43:07.375Z,44.90
2018-09-23T09:44:07.728Z,45.60
2018-09-23T09:45:07.527Z,46.00
2018-09-23T09:46:07.541Z,42.90
2018-09-23T09:47:07.556Z,44.90
2018-09-23T09:48:07.449Z,43.70
2018-09-23T09:49:07.588Z,42.20
2018-09-23T09:50:07.626Z,41.60
2018-09-23T09:51:07.498Z,40.30
2018-09-23T09:52:07.506Z,40.50
2018-09-23T09:53:07.555Z,38.90
2018-09-23T09:54:07.549Z,40.40
2018-09-23T09:55:07.704Z,40.10
2018-09-23T09:56:07.572Z,40.30
2018-09-23T09:57:07.595Z,40.30
2018-09-23T09:58:07.731Z,41.00
2018-09-23T09:59:07.742Z,39.50
2018-09-23T10:00:07.837Z,39.30
2018-09-23T10:01:07.651Z,38.60
2018-09-23T10:02:07.668Z,37.80
2018-09-23T10:03:07.806Z,37.80
2018-09-23T10:04:07.851Z,36.20
2018-09-23T10:05:07.866Z,36.30
2018-09-23T10:06:07.752Z,36.50
2018-09-23T10:07:07.756Z,34.10
2018-09-23T10:08:07.900Z,35.30
2018-09-23T10:09:07.916Z,35.50
2018-09-23T10:10:07.967Z,36.00
2018-09-23T10:11:07.950Z,34.20
2018-09-23T10:12:07.882Z,34.20
2018-09-23T10:13:07.860Z,34.20
2018-09-23T10:14:07.886Z,34.00
2018-09-23T10:15:08.062Z,34.70
2018-09-23T10:16:07.932Z,35.20
2018-09-23T10:17:08.063Z,33.80
2018-09-23T10:18:07.953Z,36.90
2018-09-23T10:19:07.970Z,33.90
2018-09-23T10:20:08.286Z,35.60
2018-09-23T10:21:08.006Z,34.50
2018-09-23T10:22:08.019Z,33.90
2018-09-23T10:23:08.198Z,32.20
2018-09-23T10:24:08.064Z,32.20
2018-09-23T10:25:08.361Z,33.60
2018-09-23T10:26:08.110Z,33.80
2018-09-23T10:27:08.251Z,35.80
2018-09-23T10:28:08.270Z,32.40
2018-09-23T10:29:08.156Z,33.20
2018-09-23T10:30:08.272Z,35.10
2018-09-23T10:31:08.439Z,31.40
2018-09-23T10:32:08.220Z,31.90
2018-09-23T10:33:08.364Z,31.30
2018-09-23T10:34:08.266Z,30.60
2018-09-23T10:35:08.405Z,30.70
2018-09-23T10:36:08.601Z,31.80
2018-09-23T10:37:08.320Z,33.00
2018-09-23T10:38:08.462Z,31.40
2018-09-23T10:39:08.368Z,30.90
2018-09-23T10:40:08.501Z,34.80
2018-09-23T10:41:08.552Z,33.10
2018-09-23T10:42:08.429Z,34.00
2018-09-23T10:43:08.426Z,34.40
2018-09-23T10:44:08.580Z,32.00
2018-09-23T10:45:08.472Z,31.70
2018-09-23T10:46:08.775Z,31.80
2018-09-23T10:47:08.524Z,31.00
2018-09-23T10:48:08.571Z,31.60
2018-09-23T10:49:08.572Z,31.50
2018-09-23T10:50:08.581Z,33.10
2018-09-23T10:51:08.794Z,31.80
2018-09-23T10:52:08.616Z,32.30
2018-09-23T10:53:08.640Z,31.10
2018-09-23T10:54:08.787Z,31.70
2018-09-23T10:55:08.722Z,32.40
2018-09-23T10:56:08.984Z,30.90
2018-09-23T10:57:08.728Z,30.70
2018-09-23T10:58:08.871Z,30.40
2018-09-23T10:59:08.767Z,30.10
2018-09-23T11:00:08.802Z,30.90
2018-09-23T11:01:09.085Z,28.60
2018-09-23T11:02:08.836Z,29.80
2018-09-23T11:03:08.864Z,27.80
2018-09-23T11:04:09.024Z,30.10
2018-09-23T11:05:08.897Z,28.70
2018-09-23T11:06:08.970Z,30.40
2018-09-23T11:07:09.090Z,30.50
2018-09-23T11:08:08.963Z,29.00
2018-09-23T11:09:09.113Z,31.10
2018-09-23T11:10:09.136Z,33.10
2018-09-23T11:11:09.034Z,30.80
2018-09-23T11:12:09.208Z,29.80
2018-09-23T11:13:09.078Z,29.10
2018-09-23T11:14:09.222Z,30.80
2018-09-23T11:15:09.295Z,30.80
2018-09-23T11:16:09.143Z,30.90
2018-09-23T11:17:09.342Z,30.10
2018-09-23T11:18:09.318Z,30.10
2018-09-23T11:19:09.369Z,29.00
2018-09-23T11:20:09.362Z,28.60
2018-09-23T11:21:09.255Z,29.50
2018-09-23T11:22:09.285Z,28.90
2018-09-23T11:23:09.484Z,29.20
2018-09-23T11:24:09.608Z,29.50
2018-09-23T11:25:09.478Z,25.90
2018-09-23T11:26:09.372Z,28.30
2018-09-23T11:27:09.522Z,29.40
2018-09-23T11:28:09.541Z,26.00
2018-09-23T11:29:09.627Z,27.80
2018-09-23T11:30:09.590Z,27.70
2018-09-23T11:31:09.489Z,28.80
2018-09-23T11:32:09.508Z,28.90
2018-09-23T11:33:09.528Z,28.80
2018-09-23T11:34:09.717Z,28.80
2018-09-23T11:35:09.575Z,27.80
2018-09-23T11:36:09.599Z,28.10
2018-09-23T11:37:09.610Z,30.60
2018-09-23T11:38:09.628Z,27.20
2018-09-23T11:39:09.816Z,28.10
2018-09-23T11:40:09.692Z,31.00
2018-09-23T11:41:09.824Z,29.30
2018-09-23T11:42:09.847Z,27.90
2018-09-23T11:43:09.753Z,28.00
2018-09-23T11:44:09.916Z,29.90
2018-09-23T11:45:09.801Z,28.60
2018-09-23T11:46:09.803Z,28.80
2018-09-23T11:47:09.827Z,29.80
2018-09-23T11:48:09.908Z,31.30
2018-09-23T11:49:13.334Z,29.00
2018-09-23T11:50:09.883Z,29.50
2018-09-23T11:51:09.918Z,28.20
2018-09-23T11:52:10.056Z,31.80
2018-09-23T11:53:09.970Z,30.00
2018-09-23T11:54:10.133Z,31.40
2018-09-23T11:55:09.999Z,30.80
2018-09-23T11:56:10.136Z,32.70
2018-09-23T11:57:10.031Z,33.20
2018-09-23T11:58:10.045Z,34.00
2018-09-23T11:59:10.347Z,32.60
2018-09-23T12:00:10.087Z,33.80
2018-09-23T12:01:10.241Z,34.30
2018-09-23T12:02:10.268Z,33.50
2018-09-23T12:03:10.154Z,33.10
2018-09-23T12:04:10.445Z,35.40
2018-09-23T12:05:10.194Z,32.10
2018-09-23T12:06:10.219Z,32.90
2018-09-23T12:07:10.275Z,32.50
2018-09-23T12:08:10.260Z,32.90
2018-09-23T12:09:10.369Z,34.20
2018-09-23T12:10:10.448Z,32.80
2018-09-23T12:11:10.438Z,33.40
2018-09-23T12:12:10.335Z,32.80
2018-09-23T12:13:10.475Z,35.30
2018-09-23T12:14:10.701Z,33.20
2018-09-23T12:15:10.404Z,31.40
2018-09-23T12:16:10.421Z,32.10
2018-09-23T12:17:10.443Z,31.80
2018-09-23T12:18:10.462Z,32.90
2018-09-23T12:19:10.756Z,33.10
2018-09-23T12:20:10.513Z,31.10
2018-09-23T12:21:10.519Z,31.50
2018-09-23T12:22:10.543Z,31.20
2018-09-23T12:23:10.563Z,30.80
2018-09-23T12:24:10.862Z,29.30
2018-09-23T12:25:10.730Z,29.70
2018-09-23T12:26:10.756Z,29.30
2018-09-23T12:27:10.777Z,28.40
2018-09-23T12:28:10.797Z,27.20
2018-09-23T12:29:10.851Z,26.60
2018-09-23T12:30:10.742Z,26.60
2018-09-23T12:31:10.863Z,27.10
2018-09-23T12:32:10.775Z,26.40
2018-09-23T12:33:10.815Z,26.10
2018-09-23T12:34:10.866Z,24.60
2018-09-23T12:35:10.846Z,25.10
2018-09-23T12:36:10.983Z,25.00
2018-09-23T12:37:10.877Z,24.50
2018-09-23T12:38:11.004Z,23.40
2018-09-23T12:39:10.922Z,21.90
2018-09-23T12:40:10.996Z,22.90
2018-09-23T12:41:10.984Z,22.50
2018-09-23T12:42:11.000Z,20.20
2018-09-23T12:43:11.307Z,20.20