createdAt,value
2023-05-19T00:02:23.413Z,9.65
2023-05-19T00:04:50.109Z,9.63
2023-05-19T00:07:20.433Z,9.63
2023-05-19T00:09:47.265Z,9.56
2023-05-19T00:12:14.123Z,9.55
2023-05-19T00:14:41.012Z,9.57
2023-05-19T00:17:08.113Z,9.59
2023-05-19T00:19:34.666Z,9.51
2023-05-19T00:22:01.199Z,9.52
2023-05-19T00:24:27.835Z,9.55
2023-05-19T00:26:54.479Z,9.59
2023-05-19T00:29:21.044Z,9.62
2023-05-19T00:31:47.932Z,9.65
2023-05-19T00:34:14.545Z,9.61
2023-05-19T00:36:41.212Z,9.59
2023-05-19T00:39:07.799Z,9.56
2023-05-19T00:41:35.303Z,9.52
2023-05-19T00:44:02.015Z,9.55
2023-05-19T00:46:30.305Z,9.56
2023-05-19T00:48:57.034Z,9.44
2023-05-19T00:51:27.239Z,9.37
2023-05-19T00:53:54.182Z,9.30
2023-05-19T00:56:21.762Z,9.26
2023-05-19T00:58:50.899Z,9.31
2023-05-19T01:01:17.748Z,9.31
2023-05-19T01:03:45.109Z,9.35
2023-05-19T01:06:12.247Z,9.31
2023-05-19T01:08:39.464Z,9.27
2023-05-19T01:11:07.596Z,9.29
2023-05-19T01:13:36.135Z,9.18
2023-05-19T01:16:09.888Z,9.14
2023-05-19T01:19:18.134Z,9.17
2023-05-19T01:22:03.301Z,9.20
2023-05-19T01:25:07.056Z,9.23
2023-05-19T01:27:39.454Z,9.20
2023-05-19T01:30:25.314Z,9.23
2023-05-19T01:32:54.673Z,9.12
2023-05-19T01:35:26.041Z,9.11
2023-05-19T01:37:57.457Z,9.11
2023-05-19T01:40:25.635Z,9.20
2023-05-19T01:42:57.796Z,9.21
2023-05-19T01:45:28.219Z,9.04
2023-05-19T01:47:57.649Z,9.13
2023-05-19T01:50:24.604Z,9.12
2023-05-19T01:52:52.173Z,9.13
2023-05-19T01:55:19.574Z,9.11
2023-05-19T01:58:00.690Z,9.07
2023-05-19T02:00:42.331Z,9.16
2023-05-19T02:03:33.842Z,9.11
2023-05-19T02:06:18.443Z,9.06
2023-05-19T02:08:54.019Z,9.07
2023-05-19T02:11:32.272Z,9.04
2023-05-19T02:14:03.423Z,9.06
2023-05-19T02:16:30.399Z,9.01
2023-05-19T02:18:57.374Z,8.98
2023-05-19T02:21:24.092Z,8.97
2023-05-19T02:23:50.726Z,8.94
2023-05-19T02:26:19.755Z,8.94
2023-05-19T02:28:46.353Z,8.88
2023-05-19T02:31:12.917Z,8.86
2023-05-19T02:33:39.518Z,8.81
2023-05-19T02:36:06.428Z,8.77
2023-05-19T02:38:33.020Z,8.70
2023-05-19T02:40:59.621Z,8.67
2023-05-19T02:43:26.203Z,8.59
2023-05-19T02:45:52.848Z,8.62
2023-05-19T02:48:19.592Z,8.70
2023-05-19T02:50:46.652Z,8.67
2023-05-19T02:53:13.332Z,8.65
2023-05-19T02:55:40.017Z,8.60
2023-05-19T02:58:06.601Z,8.57
2023-05-19T03:00:33.389Z,8.59
2023-05-19T03:03:02.712Z,8.60
2023-05-19T03:05:30.408Z,8.57
2023-05-19T03:07:57.142Z,8.52
2023-05-19T03:10:23.832Z,8.45
2023-05-19T03:12:50.965Z,8.45
2023-05-19T03:15:18.765Z,8.52
2023-05-19T03:17:45.620Z,8.50
2023-05-19T03:20:12.575Z,8.54
2023-05-19T03:22:39.229Z,8.54
2023-05-19T03:25:06.032Z,8.45
2023-05-19T03:27:32.936Z,8.44
2023-05-19T03:29:59.568Z,8.46
2023-05-19T03:32:26.715Z,8.46
2023-05-19T03:34:53.396Z,8.41
2023-05-19T03:37:20.301Z,8.35
2023-05-19T03:39:46.894Z,8.47
2023-05-19T03:42:13.759Z,8.45
2023-05-19T03:44:40.517Z,8.42
2023-05-19T03:47:07.332Z,8.45
2023-05-19T03:49:36.685Z,8.45
2023-05-19T03:52:38.634Z,8.44
2023-05-19T03:55:20.246Z,8.44
2023-05-19T03:57:47.304Z,8.38
2023-05-19T04:00:14.576Z,8.41
2023-05-19T04:02:41.290Z,8.49
2023-05-19T04:05:08.548Z,8.56
2023-05-19T04:07:37.130Z,8.55
2023-05-19T04:10:05.586Z,8.60
2023-05-19T04:12:33.025Z,8.59
2023-05-19T04:14:59.797Z,8.62
2023-05-19T04:17:27.317Z,8.64
2023-05-19T04:19:55.242Z,8.64
2023-05-19T04:22:22.452Z,8.68
2023-05-19T04:24:50.484Z,8.76
2023-05-19T04:27:18.228Z,8.80
2023-05-19T04:29:46.114Z,8.68
2023-05-19T04:32:17.429Z,8.77
2023-05-19T04:34:45.978Z,8.83
2023-05-19T04:37:17.960Z,8.80
2023-05-19T04:39:45.461Z,8.75
2023-05-19T04:42:19.245Z,8.78
2023-05-19T04:44:49.210Z,8.87
2023-05-19T04:47:16.238Z,8.90
2023-05-19T04:49:43.124Z,8.87
2023-05-19T04:52:11.114Z,8.99
2023-05-19T04:54:39.445Z,8.95
2023-05-19T04:57:06.989Z,8.92
2023-05-19T04:59:37.284Z,8.96
2023-05-19T05:02:06.343Z,9.05
2023-05-19T05:04:34.228Z,9.19
2023-05-19T05:07:01.271Z,9.22
2023-05-19T05:09:28.925Z,9.25
2023-05-19T05:11:58.742Z,9.26
2023-05-19T05:14:26.159Z,9.32
2023-05-19T05:16:53.505Z,9.40
2023-05-19T05:19:23.653Z,9.43
2023-05-19T05:21:51.554Z,9.51
2023-05-19T05:24:19.879Z,9.61
2023-05-19T05:26:53.275Z,9.67
2023-05-19T05:29:21.193Z,9.76
2023-05-19T05:31:48.050Z,9.75
2023-05-19T05:34:14.814Z,9.73
2023-05-19T05:36:42.620Z,9.41
2023-05-19T05:39:09.680Z,9.31
2023-05-19T05:41:37.903Z,9.35
2023-05-19T05:44:10.261Z,9.36
2023-05-19T05:46:39.497Z,9.44
2023-05-19T05:49:06.478Z,9.46
2023-05-19T05:51:33.760Z,9.39
2023-05-19T05:54:02.089Z,9.37
2023-05-19T05:56:37.329Z,9.44
2023-05-19T05:59:05.935Z,9.58
2023-05-19T06:01:34.288Z,9.73
2023-05-19T06:04:03.678Z,9.80
2023-05-19T06:06:31.567Z,9.78
2023-05-19T06:08:59.399Z,9.83
2023-05-19T06:11:28.791Z,9.97
2023-05-19T06:13:58.018Z,10.09
2023-05-19T06:16:48.229Z,10.07
2023-05-19T06:19:16.414Z,10.14
2023-05-19T06:21:43.779Z,10.20
2023-05-19T06:24:11.354Z,10.24
2023-05-19T06:26:38.261Z,10.32
2023-05-19T06:29:04.930Z,10.22
2023-05-19T06:31:33.417Z,10.14
2023-05-19T06:34:12.187Z,10.10
2023-05-19T06:36:41.319Z,10.18
2023-05-19T06:39:08.249Z,10.25
2023-05-19T06:41:35.829Z,10.26
2023-05-19T06:44:04.160Z,10.37
2023-05-19T06:46:33.166Z,10.57
2023-05-19T06:49:00.122Z,10.76
2023-05-19T06:51:30.084Z,10.69
2023-05-19T06:53:57.039Z,10.52
2023-05-19T06:56:24.216Z,10.53
2023-05-19T06:58:51.203Z,10.69
2023-05-19T07:01:19.833Z,10.86
2023-05-19T07:03:53.031Z,10.82
2023-05-19T07:06:20.978Z,10.76
2023-05-19T07:08:48.284Z,10.47
2023-05-19T07:11:15.305Z,10.60
2023-05-19T07:13:43.033Z,10.55
2023-05-19T07:16:10.647Z,10.56
2023-05-19T07:18:37.703Z,10.58
2023-05-19T07:21:07.508Z,10.58
2023-05-19T07:23:34.248Z,10.69
2023-05-19T07:26:01.156Z,10.82
2023-05-19T07:28:27.754Z,11.00
2023-05-19T07:30:56.603Z,10.98
2023-05-19T07:33:23.495Z,10.93
2023-05-19T07:35:54.397Z,10.97
2023-05-19T07:38:21.433Z,11.07
2023-05-19T07:40:48.085Z,11.32
2023-05-19T07:43:14.697Z,11.23
2023-05-19T07:45:41.528Z,11.42
2023-05-19T07:48:08.474Z,11.62
2023-05-19T07:50:35.144Z,11.40
2023-05-19T07:53:02.215Z,11.36
2023-05-19T07:55:28.833Z,11.64
2023-05-19T07:57:56.174Z,11.16
2023-05-19T08:00:22.810Z,11.10
2023-05-19T08:02:49.429Z,11.05
2023-05-19T08:05:16.112Z,11.24
2023-05-19T08:07:42.720Z,11.64
2023-05-19T08:10:09.435Z,11.63
2023-05-19T08:12:36.113Z,11.56
2023-05-19T08:15:02.752Z,11.42
2023-05-19T08:17:29.445Z,11.74
2023-05-19T08:19:56.192Z,12.01
2023-05-19T08:22:22.934Z,12.42
2023-05-19T08:24:51.746Z,12.16
2023-05-19T08:27:18.445Z,11.83
2023-05-19T08:29:45.311Z,12.21
2023-05-19T08:32:13.379Z,12.54
2023-05-19T08:34:41.192Z,12.68
2023-05-19T08:37:08.020Z,12.43
2023-05-19T08:39:34.930Z,12.36
2023-05-19T08:42:02.441Z,12.17
2023-05-19T08:44:30.812Z,11.81
2023-05-19T08:47:02.646Z,12.02
2023-05-19T08:49:33.241Z,11.72
2023-05-19T08:52:19.507Z,11.45
2023-05-19T08:54:53.229Z,11.80
2023-05-19T08:57:21.372Z,12.05
2023-05-19T08:59:49.381Z,12.09
2023-05-19T09:02:16.640Z,11.96
2023-05-19T09:04:46.113Z,11.80
2023-05-19T09:07:14.835Z,11.99
2023-05-19T09:09:44.576Z,12.35
2023-05-19T09:12:11.706Z,12.62
2023-05-19T09:14:38.493Z,12.56
2023-05-19T09:17:05.961Z,12.32
2023-05-19T09:19:32.936Z,12.17
2023-05-19T09:22:01.243Z,12.22
2023-05-19T09:24:28.400Z,12.00
2023-05-19T09:27:00.488Z,11.52
2023-05-19T09:29:27.205Z,11.61
2023-05-19T09:32:00.517Z,11.95
2023-05-19T09:34:27.754Z,12.10
2023-05-19T09:36:54.547Z,12.03
2023-05-19T09:39:22.809Z,12.15
2023-05-19T09:41:54.279Z,12.13
2023-05-19T09:44:21.146Z,12.28
2023-05-19T09:46:49.592Z,12.45
2023-05-19T09:49:25.689Z,12.64
2023-05-19T09:51:56.694Z,13.03
2023-05-19T09:54:24.912Z,12.90
2023-05-19T09:57:03.578Z,12.43
2023-05-19T09:59:33.557Z,12.08
2023-05-19T10:02:01.452Z,11.64
2023-05-19T10:04:29.949Z,11.71
2023-05-19T10:06:59.640Z,11.82
2023-05-19T10:09:28.165Z,11.45
2023-05-19T10:11:56.643Z,11.52
2023-05-19T10:14:24.887Z,11.50
2023-05-19T10:16:52.968Z,11.57
2023-05-19T10:19:24.423Z,11.75
2023-05-19T10:21:51.608Z,11.63
2023-05-19T10:24:18.995Z,11.53
2023-05-19T10:26:49.539Z,11.60
2023-05-19T10:29:21.137Z,11.67
2023-05-19T10:31:47.808Z,11.82
2023-05-19T10:34:37.477Z,11.99
2023-05-19T10:37:17.189Z,12.24
2023-05-19T10:39:44.827Z,12.74
2023-05-19T10:42:17.369Z,12.98
2023-05-19T10:45:16.977Z,13.04
2023-05-19T10:47:44.204Z,12.92
2023-05-19T10:50:11.178Z,12.91
2023-05-19T10:52:39.538Z,13.12
2023-05-19T10:55:17.771Z,13.25
2023-05-19T10:57:56.793Z,13.10
2023-05-19T11:00:27.981Z,13.08
2023-05-19T11:02:57.876Z,12.64
2023-05-19T11:05:30.501Z,12.68
2023-05-19T11:08:05.756Z,12.68
2023-05-19T11:10:32.624Z,12.63
2023-05-19T11:12:59.435Z,12.58
2023-05-19T11:15:30.475Z,12.56
2023-05-19T11:17:57.466Z,12.38
2023-05-19T11:20:26.412Z,12.16
2023-05-19T11:23:18.524Z,12.06
2023-05-19T11:25:47.606Z,12.34
2023-05-19T11:28:20.136Z,12.37
2023-05-19T11:30:52.565Z,12.23
2023-05-19T11:33:20.639Z,12.48
2023-05-19T11:35:51.443Z,12.75
2023-05-19T11:38:19.433Z,12.85
2023-05-19T11:40:47.736Z,13.02
2023-05-19T11:43:14.435Z,13.69
2023-05-19T11:45:41.608Z,14.08
2023-05-19T11:48:12.483Z,14.40
2023-05-19T11:50:41.509Z,14.88
2023-05-19T11:53:08.224Z,15.39
2023-05-19T11:55:34.864Z,15.39
2023-05-19T11:58:05.418Z,14.84
2023-05-19T12:00:39.001Z,14.72
2023-05-19T12:03:06.268Z,14.41
2023-05-19T12:05:39.941Z,14.25
2023-05-19T12:08:08.975Z,13.84
2023-05-19T12:10:35.843Z,13.92
2023-05-19T12:13:03.169Z,14.16
2023-05-19T12:15:31.689Z,14.11
2023-05-19T12:18:00.672Z,14.27
2023-05-19T12:20:29.055Z,14.37
2023-05-19T12:22:56.395Z,14.28
2023-05-19T12:25:23.828Z,13.78
2023-05-19T12:27:52.715Z,13.63
2023-05-19T12:30:26.301Z,13.66
2023-05-19T12:32:54.250Z,13.52
2023-05-19T12:35:23.274Z,13.32
2023-05-19T12:37:50.696Z,13.12
2023-05-19T12:40:17.549Z,13.27
2023-05-19T12:42:48.762Z,13.64
2023-05-19T12:45:15.365Z,13.77
2023-05-19T12:47:42.067Z,13.72
2023-05-19T12:50:10.218Z,13.72
2023-05-19T12:52:45.758Z,13.65
2023-05-19T12:55:13.957Z,13.40
2023-05-19T12:57:42.839Z,13.71
2023-05-19T13:00:20.967Z,13.89
2023-05-19T13:02:56.801Z,14.14
2023-05-19T13:05:24.043Z,14.00
2023-05-19T13:07:55.574Z,13.62
2023-05-19T13:10:22.251Z,13.40
2023-05-19T13:12:48.865Z,13.19
2023-05-19T13:15:15.566Z,12.76
2023-05-19T13:17:42.859Z,12.67
2023-05-19T13:20:10.011Z,12.58
2023-05-19T13:22:36.622Z,12.76
2023-05-19T13:25:03.240Z,12.89
2023-05-19T13:27:30.004Z,13.31
2023-05-19T13:29:56.670Z,13.55
2023-05-19T13:32:24.174Z,13.80
2023-05-19T13:34:50.799Z,13.86
2023-05-19T13:37:17.486Z,14.01
2023-05-19T13:39:44.117Z,13.79
2023-05-19T13:42:10.681Z,13.85
2023-05-19T13:44:37.558Z,13.83
2023-05-19T13:47:04.494Z,13.51
2023-05-19T13:49:31.212Z,13.55
2023-05-19T13:51:58.355Z,13.45
2023-05-19T13:54:25.063Z,13.15
2023-05-19T13:56:51.816Z,13.00
2023-05-19T13:59:18.615Z,12.77
2023-05-19T14:01:45.515Z,12.72
2023-05-19T14:04:12.415Z,12.62
2023-05-19T14:06:41.118Z,12.52
2023-05-19T14:09:07.859Z,12.32
2023-05-19T14:11:34.440Z,12.26
2023-05-19T14:14:03.337Z,12.31
2023-05-19T14:16:30.538Z,12.46
2023-05-19T14:18:57.306Z,12.75
2023-05-19T14:21:24.713Z,12.88
2023-05-19T14:23:51.869Z,13.01
2023-05-19T14:26:19.657Z,12.97
2023-05-19T14:28:46.260Z,12.65
2023-05-19T14:31:13.874Z,12.69
2023-05-19T14:33:41.536Z,12.85
2023-05-19T14:36:09.152Z,12.98
2023-05-19T14:38:36.151Z,13.20
2023-05-19T14:41:03.268Z,13.29
2023-05-19T14:43:29.860Z,13.44
2023-05-19T14:45:57.008Z,13.73
2023-05-19T14:48:23.625Z,13.79
2023-05-19T14:50:50.581Z,13.66
2023-05-19T14:53:17.566Z,13.45
2023-05-19T14:55:44.264Z,13.35
2023-05-19T14:58:26.700Z,13.24
2023-05-19T15:00:54.001Z,13.18
2023-05-19T15:03:20.713Z,13.22
2023-05-19T15:05:47.617Z,13.15
2023-05-19T15:08:14.450Z,13.36
2023-05-19T15:10:41.154Z,13.40
2023-05-19T15:13:07.741Z,13.04
2023-05-19T15:15:35.454Z,13.07
2023-05-19T15:18:02.146Z,13.10
2023-05-19T15:20:29.616Z,13.21
2023-05-19T15:22:56.413Z,13.15
2023-05-19T15:25:23.054Z,12.63
2023-05-19T15:27:49.709Z,12.47
2023-05-19T15:30:17.791Z,12.42
2023-05-19T15:32:45.147Z,12.47
2023-05-19T15:35:11.787Z,12.67
2023-05-19T15:37:38.412Z,12.86
2023-05-19T15:40:06.093Z,13.04
2023-05-19T15:42:32.917Z,13.15
2023-05-19T15:44:59.542Z,13.03
2023-05-19T15:47:26.189Z,12.90
2023-05-19T15:49:52.797Z,12.81
2023-05-19T15:52:19.418Z,12.80
2023-05-19T15:54:46.704Z,12.59
2023-05-19T15:57:13.568Z,12.50
2023-05-19T15:59:40.229Z,12.47
2023-05-19T16:02:08.145Z,12.38
2023-05-19T16:04:35.155Z,12.51
2023-05-19T16:07:01.791Z,12.30
2023-05-19T16:09:28.373Z,12.13
2023-05-19T16:11:55.069Z,12.20
2023-05-19T16:14:21.803Z,12.39
2023-05-19T16:16:48.494Z,12.32
2023-05-19T16:19:15.280Z,12.42
2023-05-19T16:21:41.906Z,12.50
2023-05-19T16:24:08.483Z,12.24
2023-05-19T16:26:35.170Z,12.36
2023-05-19T16:29:01.781Z,12.23
2023-05-19T16:31:28.498Z,12.18
2023-05-19T16:33:55.352Z,12.10
2023-05-19T16:36:22.834Z,12.16
2023-05-19T16:38:49.599Z,12.07
2023-05-19T16:41:16.268Z,11.94
2023-05-19T16:43:42.992Z,11.88
2023-05-19T16:46:12.103Z,11.77
2023-05-19T16:48:38.905Z,11.73
2023-05-19T16:51:05.673Z,11.52
2023-05-19T16:53:32.582Z,11.60
2023-05-19T16:55:59.327Z,11.77
2023-05-19T16:58:26.566Z,11.84
2023-05-19T17:00:54.482Z,11.75
2023-05-19T17:03:21.367Z,11.52
2023-05-19T17:05:48.305Z,11.27
2023-05-19T17:08:14.909Z,11.25
2023-05-19T17:10:41.547Z,11.30
2023-05-19T17:13:08.159Z,11.36
2023-05-19T17:15:35.036Z,11.43
2023-05-19T17:18:01.696Z,11.54
2023-05-19T17:20:28.657Z,11.64
2023-05-19T17:22:55.458Z,11.67
2023-05-19T17:25:22.092Z,11.64
2023-05-19T17:27:48.741Z,11.42
2023-05-19T17:30:16.275Z,11.42
2023-05-19T17:32:43.007Z,11.33
2023-05-19T17:35:10.095Z,11.34
2023-05-19T17:37:37.182Z,11.41
2023-05-19T17:40:04.205Z,11.29
2023-05-19T17:42:31.710Z,11.36
2023-05-19T17:44:58.523Z,11.45
2023-05-19T17:47:25.241Z,11.44
2023-05-19T17:49:53.061Z,11.41
2023-05-19T17:52:20.603Z,11.36
2023-05-19T17:54:47.653Z,11.32
2023-05-19T17:57:15.950Z,11.30
2023-05-19T17:59:46.310Z,11.26
2023-05-19T18:02:15.157Z,11.29
2023-05-19T18:04:42.403Z,11.31
2023-05-19T18:07:09.353Z,11.22
2023-05-19T18:09:43.520Z,11.13
2023-05-19T18:12:10.052Z,11.16
2023-05-19T18:14:36.667Z,11.14
2023-05-19T18:17:03.605Z,11.00
2023-05-19T18:19:30.375Z,10.89
2023-05-19T18:21:56.997Z,10.97
2023-05-19T18:24:23.665Z,10.90
2023-05-19T18:26:50.442Z,10.92
2023-05-19T18:29:17.085Z,10.95
2023-05-19T18:31:46.206Z,10.92
2023-05-19T18:34:14.036Z,10.96
2023-05-19T18:36:44.045Z,10.95
2023-05-19T18:39:10.806Z,10.91
2023-05-19T18:41:42.671Z,10.71
2023-05-19T18:44:12.234Z,10.67
2023-05-19T18:46:39.094Z,10.74
2023-05-19T18:49:05.754Z,10.81
2023-05-19T18:51:34.502Z,10.83
2023-05-19T18:54:01.111Z,10.81
2023-05-19T18:56:31.092Z,10.86
2023-05-19T18:58:58.175Z,10.89
2023-05-19T19:01:25.137Z,10.86
2023-05-19T19:03:51.905Z,10.84
2023-05-19T19:06:20.643Z,10.78
2023-05-19T19:08:47.419Z,10.78
2023-05-19T19:11:14.188Z,10.81
2023-05-19T19:13:43.932Z,10.64
2023-05-19T19:16:11.047Z,10.64
2023-05-19T19:18:37.870Z,10.57
2023-05-19T19:21:05.743Z,10.59
2023-05-19T19:23:32.808Z,10.63
2023-05-19T19:25:59.500Z,10.57
2023-05-19T19:28:26.469Z,10.58
2023-05-19T19:30:56.143Z,10.49
2023-05-19T19:33:22.788Z,10.50
2023-05-19T19:35:49.420Z,10.47
2023-05-19T19:38:16.168Z,10.43
2023-05-19T19:40:42.851Z,10.43
2023-05-19T19:43:09.592Z,10.33
2023-05-19T19:45:39.115Z,10.39
2023-05-19T19:48:07.308Z,10.40
2023-05-19T19:50:34.533Z,10.40
2023-05-19T19:53:01.540Z,10.41
2023-05-19T19:55:32.192Z,10.39
2023-05-19T19:57:58.791Z,10.33
2023-05-19T20:00:28.398Z,10.35
2023-05-19T20:03:05.113Z,10.41
2023-05-19T20:05:32.431Z,10.37
2023-05-19T20:07:59.251Z,10.31
2023-05-19T20:10:26.392Z,10.32
2023-05-19T20:12:53.127Z,10.37
2023-05-19T20:15:19.800Z,10.31
2023-05-19T20:17:49.355Z,10.33
2023-05-19T20:20:16.305Z,10.31
2023-05-19T20:22:45.968Z,10.18
2023-05-19T20:25:12.865Z,10.16
2023-05-19T20:27:39.585Z,10.20
2023-05-19T20:30:07.102Z,10.19
2023-05-19T20:32:33.978Z,10.15
2023-05-19T20:35:00.702Z,10.12
2023-05-19T20:37:27.379Z,10.18
2023-05-19T20:39:57.095Z,10.24
2023-05-19T20:42:23.685Z,10.23
2023-05-19T20:44:52.760Z,10.15
2023-05-19T20:47:19.918Z,10.18
2023-05-19T20:49:47.002Z,10.17
2023-05-19T20:52:15.234Z,10.20
2023-05-19T20:54:42.131Z,10.13
2023-05-19T20:57:09.384Z,10.09
2023-05-19T20:59:36.312Z,10.15
2023-05-19T21:02:02.877Z,10.13
2023-05-19T21:04:32.199Z,10.14
2023-05-19T21:06:59.592Z,10.12
2023-05-19T21:09:26.272Z,10.15
2023-05-19T21:11:55.351Z,10.07
2023-05-19T21:14:22.561Z,10.09
2023-05-19T21:16:49.928Z,10.12
2023-05-19T21:19:16.689Z,10.01
2023-05-19T21:21:44.836Z,10.00
2023-05-19T21:24:12.913Z,9.96
2023-05-19T21:26:40.999Z,9.96
2023-05-19T21:29:08.686Z,9.97
2023-05-19T21:31:35.982Z,10.02
2023-05-19T21:34:03.367Z,9.93
2023-05-19T21:36:30.346Z,9.94
2023-05-19T21:38:56.966Z,9.99
2023-05-19T21:41:23.630Z,9.92
2023-05-19T21:43:50.418Z,9.91
2023-05-19T21:46:17.096Z,9.86
2023-05-19T21:48:43.786Z,9.85
2023-05-19T21:51:10.641Z,9.76
2023-05-19T21:53:38.046Z,9.79
2023-05-19T21:56:04.921Z,9.76
2023-05-19T21:58:31.688Z,9.80
2023-05-19T22:00:59.377Z,9.78
2023-05-19T22:03:26.194Z,9.70
2023-05-19T22:05:54.395Z,9.76
2023-05-19T22:08:22.277Z,9.78
2023-05-19T22:10:50.965Z,9.73
2023-05-19T22:13:18.478Z,9.74
2023-05-19T22:15:45.132Z,9.79
2023-05-19T22:18:11.824Z,9.81
2023-05-19T22:20:38.646Z,9.80
2023-05-19T22:23:05.503Z,9.82
2023-05-19T22:25:32.180Z,9.78
2023-05-19T22:28:01.076Z,9.78
2023-05-19T22:30:27.972Z,9.76
2023-05-19T22:32:54.910Z,9.75
2023-05-19T22:35:21.778Z,9.78
2023-05-19T22:37:48.407Z,9.82
2023-05-19T22:40:15.100Z,9.67
2023-05-19T22:42:41.847Z,9.60
2023-05-19T22:45:09.243Z,9.61
2023-05-19T22:47:36.100Z,9.70
2023-05-19T22:50:03.004Z,9.71
2023-05-19T22:52:29.740Z,9.75
2023-05-19T22:54:56.301Z,9.61
2023-05-19T22:57:22.936Z,9.65
2023-05-19T22:59:49.537Z,9.61
2023-05-19T23:02:16.162Z,9.65
2023-05-19T23:04:42.867Z,9.64
2023-05-19T23:07:09.477Z,9.69
2023-05-19T23:09:36.095Z,9.69
2023-05-19T23:12:02.683Z,9.71
2023-05-19T23:14:29.287Z,9.74
2023-05-19T23:16:55.928Z,9.81
2023-05-19T23:19:22.870Z,9.82
2023-05-19T23:21:49.602Z,9.80
2023-05-19T23:24:16.227Z,9.70
2023-05-19T23:26:45.905Z,9.75
2023-05-19T23:29:13.235Z,9.77
2023-05-19T23:31:41.029Z,9.77
2023-05-19T23:34:08.167Z,9.78
2023-05-19T23:36:34.840Z,9.62
2023-05-19T23:39:06.917Z,9.66
2023-05-19T23:41:33.644Z,9.65
2023-05-19T23:44:00.324Z,9.71
2023-05-19T23:46:27.026Z,9.71
2023-05-19T23:48:53.829Z,9.72
2023-05-19T23:51:20.770Z,9.76
2023-05-19T23:53:47.359Z,9.78
2023-05-19T23:56:14.013Z,9.73
2023-05-19T23:58:40.857Z,9.59
