createdAt,value
2018-07-17T00:01:53.999Z,100627.38
2018-07-17T00:03:58.659Z,100631.77
2018-07-17T00:06:03.567Z,100634.38
2018-07-17T00:08:08.714Z,100633.09
2018-07-17T00:10:13.928Z,100630.55
2018-07-17T00:12:19.788Z,100635.00
2018-07-17T00:14:27.824Z,100628.91
2018-07-17T00:16:35.940Z,100624.99
2018-07-17T00:18:40.998Z,100622.73
2018-07-17T00:20:45.761Z,100622.72
2018-07-17T00:22:51.009Z,100623.58
2018-07-17T00:24:56.261Z,100618.81
2018-07-17T00:27:01.337Z,100621.08
2018-07-17T00:29:06.673Z,100607.95
2018-07-17T00:31:11.770Z,100611.87
2018-07-17T00:33:16.989Z,100604.03
2018-07-17T00:35:22.175Z,100607.94
2018-07-17T00:37:27.261Z,100609.23
2018-07-17T00:39:32.339Z,100603.13
2018-07-17T00:41:37.063Z,100614.43
2018-07-17T00:43:42.164Z,100616.17
2018-07-17T00:45:46.865Z,100601.38
2018-07-17T00:47:51.606Z,100617.02
2018-07-17T00:49:56.318Z,100615.72
2018-07-17T00:52:01.014Z,100613.11
2018-07-17T00:54:05.808Z,100610.94
2018-07-17T00:56:10.501Z,100609.22
2018-07-17T00:58:15.225Z,100612.70
2018-07-17T01:00:19.957Z,100616.25
2018-07-17T01:02:29.808Z,100616.26
2018-07-17T01:04:39.497Z,100615.82
2018-07-17T01:06:49.364Z,100617.99
2018-07-17T01:08:59.145Z,100618.08
2018-07-17T01:11:08.908Z,100618.94
2018-07-17T01:13:15.766Z,100613.17
2018-07-17T01:15:25.561Z,100611.42
2018-07-17T01:17:30.597Z,100614.48
2018-07-17T01:19:35.681Z,100604.88
2018-07-17T01:21:40.726Z,100600.08
2018-07-17T01:23:45.525Z,100599.59
2018-07-17T01:25:50.228Z,100596.53
2018-07-17T01:27:55.067Z,100598.23
2018-07-17T01:29:59.821Z,100587.80
2018-07-17T01:32:04.771Z,100592.53
2018-07-17T01:34:09.538Z,100591.66
2018-07-17T01:36:14.325Z,100590.33
2018-07-17T01:38:19.227Z,100577.72
2018-07-17T01:40:24.092Z,100582.09
2018-07-17T01:42:29.157Z,100581.65
2018-07-17T01:44:34.188Z,100582.08
2018-07-17T01:46:39.312Z,100585.55
2018-07-17T01:48:43.966Z,100578.19
2018-07-17T01:50:48.597Z,100580.36
2018-07-17T01:52:53.344Z,100583.02
2018-07-17T01:54:58.663Z,100573.41
2018-07-17T01:57:03.983Z,100576.00
2018-07-17T01:59:08.935Z,100581.67
2018-07-17T02:01:13.647Z,100583.41
2018-07-17T02:03:18.303Z,100583.83
2018-07-17T02:05:22.963Z,100576.00
2018-07-17T02:07:27.739Z,100589.05
2018-07-17T02:09:32.474Z,100587.29
2018-07-17T02:11:37.303Z,100586.42
2018-07-17T02:13:41.966Z,100579.02
2018-07-17T02:15:46.913Z,100573.80
2018-07-17T02:17:51.903Z,100569.42
2018-07-17T02:19:56.562Z,100572.45
2018-07-17T02:22:01.315Z,100568.09
2018-07-17T02:24:06.116Z,100574.18
2018-07-17T02:26:10.829Z,100577.62
2018-07-17T02:28:15.563Z,100578.52
2018-07-17T02:30:20.403Z,100584.14
2018-07-17T02:32:25.188Z,100588.05
2018-07-17T02:34:29.934Z,100579.80
2018-07-17T02:36:34.681Z,100578.06
2018-07-17T02:38:39.638Z,100575.91
2018-07-17T02:40:44.314Z,100573.31
2018-07-17T02:42:49.000Z,100572.01
2018-07-17T02:44:53.707Z,100567.22
2018-07-17T02:46:58.456Z,100570.70
2018-07-17T02:49:03.243Z,100572.85
2018-07-17T02:51:08.056Z,100575.87
2018-07-17T02:53:12.794Z,100573.69
2018-07-17T02:55:17.489Z,100573.67
2018-07-17T02:57:22.200Z,100576.27
2018-07-17T02:59:26.912Z,100579.72
2018-07-17T03:01:31.618Z,100577.55
2018-07-17T03:03:36.271Z,100576.69
2018-07-17T03:05:40.964Z,100581.45
2018-07-17T03:07:45.626Z,100585.34
2018-07-17T03:09:50.305Z,100586.64
2018-07-17T03:11:55.058Z,100581.01
2018-07-17T03:13:59.752Z,100590.61
2018-07-17T03:16:04.471Z,100579.81
2018-07-17T03:18:09.289Z,100596.69
2018-07-17T03:20:15.062Z,100597.95
2018-07-17T03:22:19.712Z,100601.39
2018-07-17T03:24:24.410Z,100604.38
2018-07-17T03:26:29.061Z,100598.69
2018-07-17T03:28:33.815Z,100608.23
2018-07-17T03:30:38.506Z,100615.55
2018-07-17T03:32:43.521Z,100575.00
2018-07-17T03:34:48.262Z,100621.48
2018-07-17T03:36:53.246Z,100625.78
2018-07-17T03:38:58.368Z,100632.63
2018-07-17T03:41:03.411Z,100629.09
2018-07-17T03:43:08.349Z,100643.08
2018-07-17T03:45:13.069Z,100628.75
2018-07-17T03:47:17.743Z,100627.84
2018-07-17T03:49:22.389Z,100639.12
2018-07-17T03:51:27.297Z,100646.02
2018-07-17T03:53:32.040Z,100641.86
2018-07-17T03:55:36.745Z,100632.72
2018-07-17T03:57:41.870Z,100636.59
2018-07-17T03:59:46.905Z,100645.66
2018-07-17T04:01:51.872Z,100632.78
2018-07-17T04:03:56.598Z,100644.83
2018-07-17T04:06:01.780Z,100629.53
2018-07-17T04:08:06.496Z,100634.41
2018-07-17T04:10:11.380Z,100631.40
2018-07-17T04:12:16.361Z,100638.33
2018-07-17T04:14:21.688Z,100641.32
2018-07-17T04:16:26.734Z,100639.56
2018-07-17T04:18:31.548Z,100633.05
2018-07-17T04:20:36.306Z,100628.27
2018-07-17T04:22:41.577Z,100637.34
2018-07-17T04:24:46.710Z,100642.97
2018-07-17T04:26:51.383Z,100648.97
2018-07-17T04:28:56.151Z,100648.52
2018-07-17T04:31:00.839Z,100652.84
2018-07-17T04:33:06.089Z,100655.52
2018-07-17T04:35:10.866Z,100654.70
2018-07-17T04:37:15.614Z,100653.48
2018-07-17T04:39:20.611Z,100652.59
2018-07-17T04:41:25.377Z,100658.25
2018-07-17T04:43:29.946Z,100657.44
2018-07-17T04:45:35.064Z,100664.02
2018-07-17T04:47:40.159Z,100662.67
2018-07-17T04:49:45.273Z,100653.10
2018-07-17T04:51:50.281Z,100663.11
2018-07-17T04:53:54.998Z,100666.56
2018-07-17T04:55:59.743Z,100667.10
2018-07-17T04:58:04.776Z,100665.73
2018-07-17T05:00:10.017Z,100673.54
2018-07-17T05:02:15.823Z,100677.41
2018-07-17T05:04:21.741Z,100680.40
2018-07-17T05:06:26.806Z,100682.55
2018-07-17T05:08:32.084Z,100686.43
2018-07-17T05:10:36.905Z,100692.96
2018-07-17T05:12:41.719Z,100692.47
2018-07-17T05:14:46.493Z,100696.79
2018-07-17T05:16:51.350Z,100695.89
2018-07-17T05:18:56.168Z,100684.63
2018-07-17T05:21:01.216Z,100695.95
2018-07-17T05:23:06.050Z,100698.56
2018-07-17T05:25:12.328Z,100700.29
2018-07-17T05:27:18.135Z,100701.61
2018-07-17T05:29:23.472Z,100689.41
2018-07-17T05:31:28.491Z,100702.06
2018-07-17T05:33:33.464Z,100703.35
2018-07-17T05:35:38.620Z,100699.02
2018-07-17T05:37:43.494Z,100699.98
2018-07-17T05:39:48.043Z,100703.45
2018-07-17T05:41:53.034Z,100704.38
2018-07-17T05:43:57.760Z,100683.58
2018-07-17T05:46:02.560Z,100701.97
2018-07-17T05:48:07.420Z,100713.38
2018-07-17T05:50:13.121Z,100674.25
2018-07-17T05:52:18.137Z,100703.56
2018-07-17T05:54:23.243Z,100707.94
2018-07-17T05:56:28.275Z,100708.48
2018-07-17T05:58:33.322Z,100707.22
2018-07-17T06:00:38.571Z,100708.56
2018-07-17T06:02:43.782Z,100693.33
2018-07-17T06:04:48.275Z,100710.82
2018-07-17T06:06:53.154Z,100710.88
2018-07-17T06:08:58.319Z,100713.03
2018-07-17T06:11:03.269Z,100719.13
2018-07-17T06:13:08.411Z,100717.12
2018-07-17T06:15:13.495Z,100715.88
2018-07-17T06:17:18.285Z,100724.59
2018-07-17T06:19:23.125Z,100730.28
2018-07-17T06:21:28.567Z,100729.09
2018-07-17T06:23:33.841Z,100730.83
2018-07-17T06:25:39.201Z,100737.80
2018-07-17T06:27:43.966Z,100734.73
2018-07-17T06:29:48.729Z,100736.94
2018-07-17T06:31:53.524Z,100743.01
2018-07-17T06:33:58.624Z,100744.77
2018-07-17T06:36:03.845Z,100747.38
2018-07-17T06:38:08.830Z,100745.20
2018-07-17T06:40:13.614Z,100741.70
2018-07-17T06:42:18.787Z,100743.02
2018-07-17T06:44:23.917Z,100747.81
2018-07-17T06:46:28.653Z,100756.09
2018-07-17T06:48:33.727Z,100753.89
2018-07-17T06:50:38.916Z,100755.20
2018-07-17T06:52:43.665Z,100739.95
2018-07-17T06:54:48.469Z,100767.40
2018-07-17T06:56:52.886Z,100760.86
2018-07-17T06:58:58.097Z,100756.50
2018-07-17T07:01:03.198Z,100766.09
2018-07-17T07:03:07.997Z,100753.91
2018-07-17T07:05:12.915Z,100768.70
2018-07-17T07:07:17.858Z,100762.58
2018-07-17T07:09:22.853Z,100769.15
2018-07-17T07:11:28.029Z,100774.80
2018-07-17T07:13:33.195Z,100766.52
2018-07-17T07:15:37.970Z,100762.16
2018-07-17T07:17:42.795Z,100769.58
2018-07-17T07:19:54.901Z,100760.88
2018-07-17T07:22:00.093Z,100764.32
2018-07-17T07:24:05.457Z,100767.25
2018-07-17T07:26:10.348Z,100766.02
2018-07-17T07:28:15.234Z,100766.92
2018-07-17T07:30:20.088Z,100770.84
2018-07-17T07:32:25.797Z,100772.17
2018-07-17T07:34:30.781Z,100776.96
2018-07-17T07:36:35.854Z,100774.27
2018-07-17T07:38:40.754Z,100774.30
2018-07-17T07:40:45.654Z,100774.19
2018-07-17T07:42:50.727Z,100774.62
2018-07-17T07:44:55.903Z,100781.53
2018-07-17T07:47:01.020Z,100784.67
2018-07-17T07:49:06.145Z,100781.61
2018-07-17T07:51:11.066Z,100785.16
2018-07-17T07:53:16.390Z,100794.29
2018-07-17T07:55:21.725Z,100788.68
2018-07-17T07:57:26.685Z,100788.22
2018-07-17T07:59:31.663Z,100788.66
2018-07-17T08:01:36.609Z,100775.21
2018-07-17T08:03:41.578Z,100794.33
2018-07-17T08:05:46.847Z,100793.45
2018-07-17T08:07:51.758Z,100784.80
2018-07-17T08:09:56.549Z,100783.08
2018-07-17T08:12:01.560Z,100787.88
2018-07-17T08:14:06.695Z,100784.39
2018-07-17T08:16:11.733Z,100785.25
2018-07-17T08:18:16.579Z,100784.34
2018-07-17T08:20:21.508Z,100792.64
2018-07-17T08:22:26.683Z,100783.50
2018-07-17T08:24:31.487Z,100786.91
2018-07-17T08:26:36.379Z,100792.58
2018-07-17T08:28:41.180Z,100794.34
2018-07-17T08:30:46.011Z,100788.73
2018-07-17T08:32:51.299Z,100792.18
2018-07-17T08:34:57.740Z,100792.03
2018-07-17T08:37:04.897Z,100789.95
2018-07-17T08:39:10.918Z,100794.28
2018-07-17T08:41:15.906Z,100793.88
2018-07-17T08:43:21.049Z,100788.21
2018-07-17T08:45:26.217Z,100797.33
2018-07-17T08:47:31.288Z,100798.95
2018-07-17T08:49:36.377Z,100799.36
2018-07-17T08:51:41.035Z,100796.75
2018-07-17T08:53:46.178Z,100787.67
2018-07-17T08:55:51.195Z,100798.03
2018-07-17T08:57:56.401Z,100794.02
2018-07-17T09:00:01.980Z,100800.83
2018-07-17T09:02:08.641Z,100796.20
2018-07-17T09:04:13.591Z,100800.27
2018-07-17T09:06:18.564Z,100787.34
2018-07-17T09:08:23.422Z,100795.21
2018-07-17T09:10:28.869Z,100797.69
2018-07-17T09:12:34.228Z,100803.14
2018-07-17T09:14:39.486Z,100805.53
2018-07-17T09:16:44.486Z,100810.19
2018-07-17T09:18:49.518Z,100786.64
2018-07-17T09:20:54.634Z,100809.18
2018-07-17T09:22:59.723Z,100800.93
2018-07-17T09:25:04.787Z,100791.69
2018-07-17T09:27:09.900Z,100805.19
2018-07-17T09:29:15.466Z,100803.91
2018-07-17T09:31:20.460Z,100806.64
2018-07-17T09:33:25.746Z,100806.41
2018-07-17T09:35:30.868Z,100813.36
2018-07-17T09:37:36.770Z,100818.50
2018-07-17T09:39:41.740Z,100825.53
2018-07-17T09:41:47.125Z,100820.06
2018-07-17T09:43:52.422Z,100820.03
2018-07-17T09:45:57.999Z,100820.89
2018-07-17T09:48:03.372Z,100829.73
2018-07-17T09:50:08.722Z,100816.30
2018-07-17T09:52:13.660Z,100816.87
2018-07-17T09:54:18.525Z,100805.77
2018-07-17T09:56:23.391Z,100823.17
2018-07-17T09:58:28.710Z,100806.89
2018-07-17T10:00:36.092Z,100810.23
2018-07-17T10:02:41.597Z,100819.87
2018-07-17T10:04:52.771Z,100820.66
2018-07-17T10:06:57.763Z,100839.95
2018-07-17T10:09:02.961Z,100833.77
2018-07-17T10:11:07.912Z,100833.30
2018-07-17T10:13:13.117Z,100829.87
2018-07-17T10:15:18.414Z,100830.20
2018-07-17T10:17:23.678Z,100828.36
2018-07-17T10:19:28.727Z,100829.10
2018-07-17T10:21:34.390Z,100832.70
2018-07-17T10:23:40.864Z,100830.86
2018-07-17T10:25:45.688Z,100831.77
2018-07-17T10:27:50.524Z,100831.27
2018-07-17T10:29:55.617Z,100826.57
2018-07-17T10:32:01.317Z,100836.07
2018-07-17T10:34:06.617Z,100806.25
2018-07-17T10:36:11.772Z,100822.84
2018-07-17T10:38:16.654Z,100832.50
2018-07-17T10:40:24.035Z,100839.35
2018-07-17T10:42:37.785Z,100827.95
2018-07-17T10:44:42.805Z,100820.48
2018-07-17T10:46:59.396Z,100822.49
2018-07-17T10:49:06.599Z,100830.76
2018-07-17T10:51:11.611Z,100832.40
2018-07-17T10:53:22.889Z,100829.42
2018-07-17T10:55:27.902Z,100821.12
2018-07-17T10:57:32.695Z,100820.00
2018-07-17T10:59:37.684Z,100820.47
2018-07-17T11:01:45.696Z,100832.34
2018-07-17T11:03:57.651Z,100810.08
2018-07-17T11:06:02.439Z,100807.09
2018-07-17T11:08:07.763Z,100818.64
2018-07-17T11:10:12.732Z,100812.02
2018-07-17T11:12:19.954Z,100805.77
2018-07-17T11:14:38.828Z,100806.80
2018-07-17T11:16:43.989Z,100809.45
2018-07-17T11:18:55.890Z,100801.94
2018-07-17T11:21:15.202Z,100808.55
2018-07-17T11:23:32.032Z,100801.78
2018-07-17T11:25:44.652Z,100805.93
2018-07-17T11:27:49.682Z,100795.17
2018-07-17T11:29:54.817Z,100809.44
2018-07-17T11:32:00.316Z,100811.92
2018-07-17T11:34:05.372Z,100803.53
2018-07-17T11:36:12.097Z,100804.26
2018-07-17T11:38:17.509Z,100795.98
2018-07-17T11:40:22.414Z,100792.17
2018-07-17T11:42:27.677Z,100799.39
2018-07-17T11:44:37.540Z,100801.60
2018-07-17T11:46:44.559Z,100796.53
2018-07-17T11:48:52.304Z,100794.94
2018-07-17T11:51:01.915Z,100797.13
2018-07-17T11:53:11.610Z,100797.88
2018-07-17T11:55:17.173Z,100790.99
2018-07-17T11:57:32.969Z,100799.95
2018-07-17T11:59:38.199Z,100804.87
2018-07-17T12:01:44.690Z,100803.10
2018-07-17T12:03:52.472Z,100795.21
2018-07-17T12:05:59.989Z,100794.31
2018-07-17T12:08:15.136Z,100797.94
2018-07-17T12:10:34.718Z,100794.28
2018-07-17T12:12:43.222Z,100800.23
2018-07-17T12:14:49.325Z,100799.54
2018-07-17T12:17:05.954Z,100805.41
2018-07-17T12:19:12.325Z,100799.81
2018-07-17T12:21:17.505Z,100798.67
2018-07-17T12:23:24.882Z,100796.89
2018-07-17T12:25:34.848Z,100794.81
2018-07-17T12:27:41.028Z,100791.52
2018-07-17T12:29:46.881Z,100777.45
2018-07-17T12:31:59.758Z,100792.16
2018-07-17T12:34:05.251Z,100803.30
2018-07-17T12:36:12.159Z,100800.14
2018-07-17T12:38:29.874Z,100800.17
2018-07-17T12:40:42.601Z,100800.15
2018-07-17T12:42:48.527Z,100797.72
2018-07-17T12:44:54.050Z,100798.00
2018-07-17T12:47:03.949Z,100801.30
2018-07-17T12:49:11.780Z,100798.74
2018-07-17T12:53:33.513Z,100779.37
2018-07-17T12:55:44.809Z,100790.97
2018-07-17T12:57:50.205Z,100784.38
2018-07-17T12:59:57.841Z,100791.41
2018-07-17T13:02:02.839Z,100792.66
2018-07-17T13:04:08.507Z,100786.97
2018-07-17T13:06:15.660Z,100797.14
2018-07-17T13:08:20.786Z,100796.84
2018-07-17T13:10:49.792Z,100794.02
2018-07-17T13:12:59.729Z,100787.88
2018-07-17T13:15:05.572Z,100776.13
2018-07-17T13:17:19.750Z,100785.20
2018-07-17T13:19:43.662Z,100788.80
2018-07-17T13:21:48.508Z,100786.04
2018-07-17T13:23:55.675Z,100789.89
2018-07-17T13:26:00.466Z,100791.20
2018-07-17T13:28:05.416Z,100790.86
2018-07-17T13:30:10.300Z,100792.35
2018-07-17T13:32:15.140Z,100731.22
2018-07-17T13:34:23.098Z,100785.41
2018-07-17T13:36:32.555Z,100794.98
2018-07-17T13:38:37.576Z,100774.84
2018-07-17T13:40:54.580Z,100783.34
2018-07-17T13:43:23.013Z,100783.34
2018-07-17T13:45:28.136Z,100784.28
2018-07-17T13:47:38.524Z,100795.66
2018-07-17T13:49:57.855Z,100774.56
2018-07-17T13:52:02.868Z,100774.05
2018-07-17T13:54:16.552Z,100783.27
2018-07-17T13:56:21.942Z,100773.84
2018-07-17T13:58:28.449Z,100786.98
2018-07-17T14:00:50.152Z,100778.63
2018-07-17T14:02:57.522Z,100774.70
2018-07-17T14:05:02.351Z,100778.38
2018-07-17T14:07:10.836Z,100773.89
2018-07-17T14:09:15.876Z,100769.11
2018-07-17T14:11:21.040Z,100780.59
2018-07-17T14:13:25.934Z,100773.63
2018-07-17T14:15:33.608Z,100769.36
2018-07-17T14:17:40.898Z,100773.41
2018-07-17T14:19:58.544Z,100772.98
2018-07-17T14:22:05.881Z,100769.82
2018-07-17T14:24:10.752Z,100771.64
2018-07-17T14:26:16.685Z,100781.48
2018-07-17T14:28:25.049Z,100780.70
2018-07-17T14:30:29.992Z,100774.28
2018-07-17T14:32:45.339Z,100771.42
2018-07-17T14:34:50.101Z,100778.01
2018-07-17T14:36:57.082Z,100777.08
2018-07-17T14:39:16.719Z,100776.34
2018-07-17T14:41:21.519Z,100756.73
2018-07-17T14:43:27.830Z,100772.41
2018-07-17T14:45:35.990Z,100773.16
2018-07-17T14:47:42.987Z,100771.47
2018-07-17T14:49:48.265Z,100733.81
2018-07-17T14:51:53.278Z,100770.35
2018-07-17T14:53:58.261Z,100782.80
2018-07-17T14:56:03.069Z,100767.17
2018-07-17T14:58:08.451Z,100768.89
2018-07-17T15:00:17.869Z,100767.39
2018-07-17T15:02:27.025Z,100770.33
2018-07-17T15:04:34.990Z,100766.48
2018-07-17T15:06:55.688Z,100772.80
2018-07-17T15:09:00.646Z,100770.52
2018-07-17T15:11:10.951Z,100776.62
2018-07-17T15:13:15.723Z,100771.52
2018-07-17T15:15:20.844Z,100779.89
2018-07-17T15:17:30.255Z,100764.08
2018-07-17T15:19:35.624Z,100775.86
2018-07-17T15:21:41.238Z,100766.11
2018-07-17T15:23:46.531Z,100774.02
2018-07-17T15:25:52.787Z,100776.62
2018-07-17T15:27:59.979Z,100796.78
2018-07-17T15:30:16.068Z,100774.80
2018-07-17T15:32:21.632Z,100787.25
2018-07-17T15:34:26.766Z,100777.11
2018-07-17T15:36:32.436Z,100780.78
2018-07-17T15:38:37.611Z,100785.94
2018-07-17T15:40:42.598Z,100785.83
2018-07-17T15:42:49.380Z,100783.88
2018-07-17T15:44:54.542Z,100789.51
2018-07-17T15:46:59.924Z,100775.44
2018-07-17T15:49:04.913Z,100775.02
2018-07-17T15:51:10.081Z,100783.41
2018-07-17T15:53:15.391Z,100770.61
2018-07-17T15:55:20.339Z,100779.16
2018-07-17T15:57:25.262Z,100784.69
2018-07-17T15:59:30.099Z,100777.33
2018-07-17T16:01:34.934Z,100790.80
2018-07-17T16:03:40.112Z,100783.96
2018-07-17T16:05:44.952Z,100782.55
2018-07-17T16:07:51.557Z,100788.19
2018-07-17T16:09:57.121Z,100788.66
2018-07-17T16:12:03.192Z,100793.73
2018-07-17T16:14:15.412Z,100789.55
2018-07-17T16:16:20.368Z,100779.66
2018-07-17T16:18:32.496Z,100784.59
2018-07-17T16:20:51.897Z,100776.69
2018-07-17T16:23:18.046Z,100794.83
2018-07-17T16:25:24.864Z,100778.79
2018-07-17T16:27:47.034Z,100777.44
2018-07-17T16:30:01.581Z,100793.19
2018-07-17T16:32:10.083Z,100790.61
2018-07-17T16:34:27.444Z,100798.00
2018-07-17T16:36:35.893Z,100785.70
2018-07-17T16:38:41.170Z,100800.92
2018-07-17T16:40:50.212Z,100793.09
2018-07-17T16:42:59.358Z,100782.56
2018-07-17T16:45:15.461Z,100793.80
2018-07-17T16:47:34.591Z,100790.93
2018-07-17T16:49:46.217Z,100797.19
2018-07-17T16:52:14.865Z,100795.42
2018-07-17T16:54:39.580Z,100798.17
2018-07-17T16:56:58.958Z,100790.33
2018-07-17T16:59:08.441Z,100798.22
2018-07-17T17:01:17.967Z,100792.80
2018-07-17T17:03:27.059Z,100799.91
2018-07-17T17:05:40.148Z,100796.57
2018-07-17T17:07:51.021Z,100798.97
2018-07-17T17:16:22.312Z,100798.97
2018-07-17T17:18:29.988Z,100802.95
2018-07-17T17:20:51.372Z,100794.24
2018-07-17T17:22:58.664Z,100795.59
2018-07-17T17:25:06.182Z,100784.19
2018-07-17T17:27:14.126Z,100798.02
2018-07-17T17:29:21.365Z,100796.87
2018-07-17T17:31:29.463Z,100797.90
2018-07-17T17:33:34.877Z,100792.55
2018-07-17T17:35:40.675Z,100804.28
2018-07-17T17:37:45.508Z,100799.11
2018-07-17T17:40:01.503Z,100802.41
2018-07-17T17:42:06.373Z,100798.67
2018-07-17T17:44:11.264Z,100806.19
2018-07-17T17:46:17.826Z,100817.71
2018-07-17T17:48:41.263Z,100805.69
2018-07-17T17:50:46.346Z,100804.45
2018-07-17T17:52:51.186Z,100820.23
2018-07-17T17:55:16.440Z,100815.09
2018-07-17T17:57:21.529Z,100828.25
2018-07-17T17:59:36.025Z,100815.58
2018-07-17T18:01:41.212Z,100820.60
2018-07-17T18:03:51.524Z,100819.58
2018-07-17T18:06:15.416Z,100830.06
2018-07-17T18:08:39.448Z,100830.47
2018-07-17T18:10:44.905Z,100825.49
2018-07-17T18:12:51.322Z,100827.27
2018-07-17T18:15:20.092Z,100835.66
2018-07-17T18:17:43.491Z,100844.25
2018-07-17T18:20:01.169Z,100847.05
2018-07-17T18:22:11.343Z,100860.27
2018-07-17T18:24:33.710Z,100858.08
2018-07-17T18:26:39.381Z,100855.84
2018-07-17T18:28:44.290Z,100867.66
2018-07-17T18:30:49.957Z,100874.13
2018-07-17T18:33:02.934Z,100862.40
2018-07-17T18:35:10.350Z,100868.05
2018-07-17T18:37:21.056Z,100875.30
2018-07-17T18:39:29.924Z,100880.28
2018-07-17T18:41:41.675Z,100894.00
2018-07-17T18:43:55.108Z,100901.87
2018-07-17T18:46:03.150Z,100896.05
2018-07-17T18:48:12.924Z,100909.00
2018-07-17T18:50:21.534Z,100914.70
2018-07-17T18:52:26.880Z,100921.68
2018-07-17T18:54:36.299Z,100926.30
2018-07-17T18:56:41.763Z,100918.48
2018-07-17T18:58:46.911Z,100924.23
2018-07-17T19:01:03.098Z,100934.39
2018-07-17T19:03:28.552Z,100926.14
2018-07-17T19:05:34.355Z,100938.49
2018-07-17T19:07:39.468Z,100938.09
2018-07-17T19:09:44.584Z,100941.11
2018-07-17T19:11:49.742Z,100950.75
2018-07-17T19:14:02.744Z,100914.20
2018-07-17T19:16:14.719Z,100953.02
2018-07-17T19:18:43.807Z,100957.34
2018-07-17T19:20:49.076Z,100963.50
2018-07-17T19:22:55.608Z,100957.41
2018-07-17T19:25:13.774Z,100955.19
2018-07-17T19:27:23.422Z,100962.17
2018-07-17T19:29:36.728Z,100970.02
2018-07-17T19:31:45.655Z,100958.69
2018-07-17T19:33:57.594Z,100975.69
2018-07-17T19:36:08.014Z,100983.09
2018-07-17T19:38:27.685Z,100982.22
2018-07-17T19:40:38.377Z,100986.91
2018-07-17T19:43:01.510Z,100989.52
2018-07-17T19:45:08.320Z,100990.39
2018-07-17T19:47:25.224Z,101004.30
2018-07-17T19:49:33.290Z,101002.56
2018-07-17T19:51:39.960Z,101005.12
2018-07-17T19:53:48.535Z,101021.98
2018-07-17T19:56:00.154Z,101019.76
2018-07-17T19:58:10.019Z,101020.06
2018-07-17T20:00:16.607Z,101012.61
2018-07-17T20:02:22.894Z,101026.15
2018-07-17T20:04:52.371Z,101009.13
2018-07-17T20:07:19.557Z,101027.00
2018-07-17T20:09:26.663Z,101025.56
2018-07-17T20:11:34.243Z,101032.89
2018-07-17T20:13:39.543Z,101035.82
2018-07-17T20:15:44.658Z,101032.88
2018-07-17T20:17:50.175Z,101036.77
2018-07-17T20:19:55.054Z,101032.83
2018-07-17T20:22:00.077Z,101038.39
2018-07-17T20:24:05.139Z,101042.78
2018-07-17T20:26:10.857Z,101040.02
2018-07-17T20:28:16.505Z,101038.59
2018-07-17T20:30:21.717Z,101049.03
2018-07-17T20:32:26.732Z,101052.41
2018-07-17T20:34:32.331Z,101052.71
2018-07-17T20:36:37.302Z,101053.38
2018-07-17T20:38:43.665Z,101059.59
2018-07-17T20:40:49.014Z,101052.33
2018-07-17T20:42:53.937Z,101060.97
2018-07-17T20:44:58.613Z,101059.53
2018-07-17T20:47:06.805Z,101063.99
2018-07-17T20:49:12.358Z,101068.90
2018-07-17T20:51:17.591Z,101069.61
2018-07-17T20:53:22.123Z,101071.80
2018-07-17T20:55:27.768Z,101067.36
2018-07-17T20:57:32.803Z,101065.58
2018-07-17T20:59:37.727Z,101064.73
2018-07-17T21:01:42.197Z,101068.02
2018-07-17T21:03:47.519Z,101069.34
2018-07-17T21:05:52.959Z,101071.72
2018-07-17T21:07:58.811Z,101067.36
2018-07-17T21:10:03.545Z,101071.32
2018-07-17T21:12:08.357Z,101057.66
2018-07-17T21:14:15.919Z,101067.05
2018-07-17T21:16:24.202Z,101073.87
2018-07-17T21:18:29.508Z,101074.64
2018-07-17T21:20:34.417Z,101076.88
2018-07-17T21:22:39.713Z,101084.75
2018-07-17T21:24:44.684Z,101081.81
2018-07-17T21:26:49.772Z,101080.17
2018-07-17T21:28:54.732Z,101080.62
2018-07-17T21:31:00.048Z,101079.58
2018-07-17T21:33:04.808Z,101083.02
2018-07-17T21:35:09.839Z,101088.63
2018-07-17T21:37:14.953Z,101085.36
2018-07-17T21:39:19.375Z,101089.44
2018-07-17T21:41:24.509Z,101096.16
2018-07-17T21:43:29.776Z,101099.16
2018-07-17T21:45:34.662Z,101097.31
2018-07-17T21:47:39.527Z,101096.84
2018-07-17T21:49:44.263Z,101104.14
2018-07-17T21:51:49.261Z,101099.30
2018-07-17T21:53:53.753Z,101105.14
2018-07-17T21:55:58.499Z,101108.50
2018-07-17T21:58:02.914Z,101115.86
2018-07-17T22:00:09.302Z,101102.11
2018-07-17T22:02:14.127Z,101112.00
2018-07-17T22:04:18.920Z,101117.25
2018-07-17T22:06:23.923Z,101110.91
2018-07-17T22:08:28.682Z,101105.19
2018-07-17T22:10:33.267Z,101112.20
2018-07-17T22:12:38.020Z,101115.36
2018-07-17T22:14:42.806Z,101119.05
2018-07-17T22:16:47.515Z,101117.30
2018-07-17T22:18:52.553Z,101110.55
2018-07-17T22:21:02.449Z,101116.46
2018-07-17T22:23:07.436Z,101120.69
2018-07-17T22:25:12.213Z,101118.45
2018-07-17T22:27:16.935Z,101125.41
2018-07-17T22:29:21.292Z,101121.67
2018-07-17T22:31:26.113Z,101126.39
2018-07-17T22:33:31.059Z,101122.49
2018-07-17T22:35:36.130Z,101114.53
2018-07-17T22:37:40.711Z,101125.30
2018-07-17T22:39:45.622Z,101124.22
2018-07-17T22:41:50.544Z,101126.31
2018-07-17T22:43:55.270Z,101124.76
2018-07-17T22:46:00.097Z,101119.62
2018-07-17T22:48:04.474Z,101125.30
2018-07-17T22:50:09.305Z,101123.73
2018-07-17T22:52:14.037Z,101077.42
2018-07-17T22:54:18.954Z,101126.23
2018-07-17T22:56:23.940Z,101124.59
2018-07-17T22:58:28.847Z,101131.31
2018-07-17T23:00:33.831Z,101127.33
2018-07-17T23:02:38.949Z,101126.73
2018-07-17T23:04:43.770Z,101122.82
2018-07-17T23:06:48.542Z,101111.91
2018-07-17T23:08:52.835Z,101120.56
2018-07-17T23:10:57.964Z,101122.95
2018-07-17T23:13:02.675Z,101107.33
2018-07-17T23:15:07.597Z,101123.95
2018-07-17T23:17:13.079Z,101131.63
2018-07-17T23:19:17.519Z,101132.83
2018-07-17T23:21:22.246Z,101132.80
2018-07-17T23:23:26.917Z,101128.67
2018-07-17T23:25:32.821Z,101125.59
2018-07-17T23:27:37.456Z,101114.78
2018-07-17T23:29:43.515Z,101127.23
2018-07-17T23:31:48.477Z,101130.83
2018-07-17T23:33:53.546Z,101127.45
2018-07-17T23:35:58.123Z,101109.61
2018-07-17T23:38:02.962Z,101125.81
2018-07-17T23:40:07.740Z,101122.95
2018-07-17T23:42:12.444Z,101132.90
2018-07-17T23:44:17.205Z,101139.45
2018-07-17T23:46:21.953Z,101138.44
2018-07-17T23:48:26.874Z,101132.30
2018-07-17T23:50:31.673Z,101138.30
2018-07-17T23:52:36.660Z,101138.95
2018-07-17T23:54:41.480Z,101144.43
2018-07-17T23:56:45.827Z,101069.23
2018-07-17T23:58:50.537Z,101136.66
