createdAt,value
2024-01-07T00:04:47.310Z,51.20
2024-01-07T00:14:49.512Z,50.51
2024-01-07T00:24:51.920Z,50.81
2024-01-07T00:34:56.181Z,50.62
2024-01-07T00:44:58.506Z,50.55
2024-01-07T00:55:01.825Z,50.69
2024-01-07T01:05:04.262Z,50.45
2024-01-07T01:15:06.483Z,50.24
2024-01-07T01:25:08.850Z,50.47
2024-01-07T01:35:11.062Z,50.00
2024-01-07T01:45:13.573Z,50.16
2024-01-07T01:55:16.261Z,50.06
2024-01-07T02:05:18.417Z,50.20
2024-01-07T02:15:21.593Z,50.11
2024-01-07T02:25:23.649Z,49.80
2024-01-07T02:35:25.858Z,49.69
2024-01-07T02:45:28.278Z,49.85
2024-01-07T02:55:30.556Z,49.89
2024-01-07T03:05:34.292Z,49.86
2024-01-07T03:15:36.544Z,49.75
2024-01-07T03:25:38.698Z,49.50
2024-01-07T03:35:40.905Z,49.35
2024-01-07T03:45:44.747Z,49.62
2024-01-07T03:55:46.966Z,49.36
2024-01-07T04:05:49.047Z,49.39
2024-01-07T04:15:51.307Z,49.45
2024-01-07T04:25:53.492Z,49.24
2024-01-07T04:35:59.586Z,49.42
2024-01-07T04:46:01.769Z,49.29
2024-01-07T04:56:04.173Z,49.43
2024-01-07T05:06:06.520Z,49.01
2024-01-07T05:16:08.928Z,49.09
2024-01-07T05:26:11.108Z,49.42
2024-01-07T05:36:13.963Z,49.32
2024-01-07T05:46:16.356Z,49.12
2024-01-07T05:56:18.517Z,48.99
2024-01-07T06:06:20.783Z,49.39
2024-01-07T06:16:23.144Z,49.35
2024-01-07T06:26:25.499Z,49.09
2024-01-07T06:36:27.667Z,49.27
2024-01-07T06:46:30.081Z,49.12
2024-01-07T06:56:32.946Z,48.95
2024-01-07T07:06:36.090Z,49.37
2024-01-07T07:16:38.201Z,49.28
2024-01-07T07:26:42.281Z,49.03
2024-01-07T07:36:46.437Z,49.23
2024-01-07T07:46:48.815Z,49.25
2024-01-07T07:56:50.879Z,49.26
2024-01-07T08:06:54.113Z,49.27
2024-01-07T08:16:56.309Z,49.71
2024-01-07T08:26:58.784Z,49.26
2024-01-07T08:37:01.564Z,49.43
2024-01-07T08:47:03.796Z,49.19
2024-01-07T08:57:06.132Z,49.25
2024-01-07T09:07:08.348Z,49.17
2024-01-07T09:17:10.613Z,49.13
2024-01-07T09:27:13.173Z,49.40
2024-01-07T09:37:18.124Z,49.03
2024-01-07T09:47:21.705Z,49.32
2024-01-07T09:57:23.929Z,49.42
2024-01-07T10:07:27.204Z,49.19
2024-01-07T10:17:29.640Z,49.15
2024-01-07T10:27:35.053Z,49.20
2024-01-07T10:37:37.688Z,49.15
2024-01-07T10:47:43.407Z,49.22
2024-01-07T10:57:50.627Z,49.25
2024-01-07T11:08:21.760Z,49.00
2024-01-07T11:18:24.990Z,49.17
2024-01-07T11:28:59.909Z,48.93
2024-01-07T11:39:03.682Z,49.14
2024-01-07T11:49:06.756Z,49.02
2024-01-07T11:59:09.793Z,49.20
2024-01-07T12:09:15.408Z,48.81
2024-01-07T12:19:18.737Z,48.89
2024-01-07T12:29:21.181Z,48.95
2024-01-07T12:39:27.362Z,48.85
2024-01-07T12:49:30.964Z,48.84
2024-01-07T12:59:33.089Z,48.93
2024-01-07T13:09:35.485Z,48.60
2024-01-07T13:19:37.778Z,48.86
2024-01-07T13:29:40.161Z,48.71
2024-01-07T13:39:43.049Z,48.77
2024-01-07T13:49:48.280Z,48.47
2024-01-07T13:59:50.412Z,49.07
2024-01-07T14:09:53.389Z,49.22
2024-01-07T14:19:55.794Z,49.18
2024-01-07T14:29:59.756Z,49.07
2024-01-07T14:40:01.788Z,48.99
2024-01-07T14:50:06.835Z,49.03
2024-01-07T15:00:10.855Z,48.61
2024-01-07T15:10:16.554Z,48.78
2024-01-07T15:20:18.785Z,48.77
2024-01-07T15:30:20.852Z,48.77
2024-01-07T15:40:23.376Z,48.80
2024-01-07T15:50:25.643Z,48.64
2024-01-07T16:00:27.748Z,48.73
2024-01-07T16:10:29.773Z,48.74
2024-01-07T16:20:32.056Z,48.86
2024-01-07T16:30:35.340Z,48.90
2024-01-07T16:40:38.266Z,49.17
2024-01-07T16:50:40.700Z,49.78
2024-01-07T17:00:42.881Z,49.42
2024-01-07T17:10:47.767Z,49.03
2024-01-07T17:20:50.507Z,49.24
2024-01-07T17:30:53.140Z,49.36
2024-01-07T17:40:55.284Z,49.50
2024-01-07T17:51:04.293Z,50.66
2024-01-07T18:01:11.080Z,50.59
2024-01-07T18:11:13.205Z,50.50
2024-01-07T18:21:16.588Z,50.64
2024-01-07T18:31:18.897Z,51.13
2024-01-07T18:41:23.613Z,50.22
2024-01-07T18:51:26.716Z,48.96
2024-01-07T19:01:29.071Z,50.40
2024-01-07T19:11:31.207Z,51.14
2024-01-07T19:21:33.303Z,50.11
2024-01-07T19:31:36.540Z,50.24
2024-01-07T19:41:39.128Z,49.69
2024-01-07T19:51:41.521Z,49.48
2024-01-07T20:01:43.720Z,49.66
2024-01-07T20:11:45.593Z,49.54
2024-01-07T20:21:49.422Z,49.47
2024-01-07T20:31:51.722Z,50.07
2024-01-07T20:41:53.793Z,49.74
2024-01-07T20:51:55.899Z,49.73
2024-01-07T21:01:58.016Z,49.66
2024-01-07T21:12:02.041Z,49.78
2024-01-07T21:22:04.057Z,49.62
2024-01-07T21:32:06.648Z,49.94
2024-01-07T21:42:08.693Z,49.83
2024-01-07T21:52:10.747Z,49.91
2024-01-07T22:02:12.973Z,49.50
2024-01-07T22:12:14.972Z,49.76
2024-01-07T22:22:18.791Z,49.83
2024-01-07T22:32:20.737Z,49.50
2024-01-07T22:42:22.747Z,49.61
2024-01-07T22:52:25.338Z,49.11
2024-01-07T23:02:27.415Z,49.37
2024-01-07T23:12:29.676Z,49.24
2024-01-07T23:32:34.084Z,48.85
2024-01-07T23:42:36.245Z,48.83
2024-01-07T23:52:40.970Z,48.64
