createdAt,value
2018-02-07T00:00:01.331Z,-3.80
2018-02-07T00:02:28.839Z,-3.80
2018-02-07T00:04:57.074Z,-3.90
2018-02-07T00:07:24.550Z,-3.90
2018-02-07T00:09:52.332Z,-3.90
2018-02-07T00:12:20.718Z,-3.90
2018-02-07T00:14:48.962Z,-3.80
2018-02-07T00:17:16.439Z,-3.90
2018-02-07T00:19:43.959Z,-3.90
2018-02-07T00:22:14.147Z,-3.80
2018-02-07T00:24:42.513Z,-3.90
2018-02-07T00:27:10.754Z,-3.90
2018-02-07T00:29:38.726Z,-3.90
2018-02-07T00:32:06.206Z,-3.90
2018-02-07T00:34:34.535Z,-3.90
2018-02-07T00:37:02.064Z,-3.90
2018-02-07T00:39:29.580Z,-3.90
2018-02-07T00:41:57.074Z,-3.90
2018-02-07T00:44:24.548Z,-3.90
2018-02-07T00:46:53.045Z,-3.90
2018-02-07T00:49:20.509Z,-3.90
2018-02-07T00:51:47.996Z,-3.90
2018-02-07T00:54:15.588Z,-3.90
2018-02-07T00:56:43.101Z,-3.90
2018-02-07T00:59:10.582Z,-3.90
2018-02-07T01:01:38.104Z,-3.90
2018-02-07T01:04:05.576Z,-3.90
2018-02-07T01:06:33.831Z,-3.90
2018-02-07T01:09:01.379Z,-3.90
2018-02-07T01:11:28.877Z,-3.90
2018-02-07T01:13:56.354Z,-3.90
2018-02-07T01:16:24.622Z,-3.90
2018-02-07T01:18:52.134Z,-3.90
2018-02-07T01:21:19.624Z,-3.90
2018-02-07T01:23:47.107Z,-3.90
2018-02-07T01:26:16.346Z,-3.90
2018-02-07T01:28:43.877Z,-4.00
2018-02-07T01:31:11.402Z,-3.90
2018-02-07T01:33:39.669Z,-3.90
2018-02-07T01:36:07.127Z,-4.00
2018-02-07T01:38:34.637Z,-3.90
2018-02-07T01:41:02.137Z,-3.90
2018-02-07T01:43:30.410Z,-4.00
2018-02-07T01:45:58.822Z,-4.00
2018-02-07T01:48:27.045Z,-4.00
2018-02-07T01:50:54.538Z,-4.00
2018-02-07T01:53:22.497Z,-4.00
2018-02-07T01:55:50.032Z,-3.90
2018-02-07T01:58:17.643Z,-4.00
2018-02-07T02:00:45.494Z,-4.00
2018-02-07T02:03:14.548Z,-4.00
2018-02-07T02:05:42.006Z,-4.00
2018-02-07T02:08:09.545Z,-4.00
2018-02-07T02:10:37.022Z,-4.00
2018-02-07T02:13:04.525Z,-4.00
2018-02-07T02:15:32.794Z,-4.00
2018-02-07T02:18:00.259Z,-4.10
2018-02-07T02:20:28.498Z,-4.00
2018-02-07T02:22:56.026Z,-4.00
2018-02-07T02:25:23.522Z,-4.10
2018-02-07T02:27:51.014Z,-4.10
2018-02-07T02:30:18.527Z,-4.10
2018-02-07T02:32:46.799Z,-4.10
2018-02-07T02:35:14.291Z,-4.10
2018-02-07T02:37:42.559Z,-4.00
2018-02-07T02:40:10.025Z,-4.00
2018-02-07T02:42:38.285Z,-4.10
2018-02-07T02:45:10.948Z,-4.10
2018-02-07T02:47:41.787Z,-4.10
2018-02-07T02:50:09.357Z,-4.10
2018-02-07T02:52:36.875Z,-4.10
2018-02-07T02:55:04.409Z,-4.10
2018-02-07T02:57:31.911Z,-4.20
2018-02-07T02:59:59.442Z,-4.20
2018-02-07T03:02:26.926Z,-4.20
2018-02-07T03:04:54.773Z,-4.20
2018-02-07T03:07:22.262Z,-4.20
2018-02-07T03:09:49.754Z,-4.20
2018-02-07T03:12:17.246Z,-4.30
2018-02-07T03:14:44.750Z,-4.20
2018-02-07T03:17:12.214Z,-4.20
2018-02-07T03:19:39.693Z,-4.30
2018-02-07T03:22:08.081Z,-4.30
2018-02-07T03:24:35.581Z,-4.30
2018-02-07T03:27:03.099Z,-4.30
2018-02-07T03:29:30.590Z,-4.30
2018-02-07T03:31:58.056Z,-4.30
2018-02-07T03:34:26.416Z,-4.20
2018-02-07T03:36:53.887Z,-4.30
2018-02-07T03:39:21.366Z,-4.20
2018-02-07T03:41:49.618Z,-4.20
2018-02-07T03:44:17.117Z,-4.30
2018-02-07T03:46:44.612Z,-4.20
2018-02-07T03:49:12.113Z,-4.20
2018-02-07T03:51:40.569Z,-4.20
2018-02-07T03:54:08.066Z,-4.20
2018-02-07T03:56:35.620Z,-4.20
2018-02-07T03:59:03.849Z,-4.20
2018-02-07T04:01:31.346Z,-4.30
2018-02-07T04:03:59.737Z,-4.20
2018-02-07T04:06:27.293Z,-4.20
2018-02-07T04:08:55.530Z,-4.30
2018-02-07T04:11:23.034Z,-4.30
2018-02-07T04:13:50.494Z,-4.30
2018-02-07T04:16:18.002Z,-4.30
2018-02-07T04:18:45.492Z,-4.30
2018-02-07T04:21:14.585Z,-4.40
2018-02-07T04:23:42.829Z,-4.40
2018-02-07T04:26:10.328Z,-4.40
2018-02-07T04:28:38.553Z,-4.40
2018-02-07T04:31:06.010Z,-4.50
2018-02-07T04:33:33.499Z,-4.40
2018-02-07T04:36:01.756Z,-4.50
2018-02-07T04:38:29.242Z,-4.50
2018-02-07T04:40:57.505Z,-4.50
2018-02-07T04:43:25.782Z,-4.50
2018-02-07T04:45:54.064Z,-4.60
2018-02-07T04:48:22.386Z,-4.50
2018-02-07T04:50:49.917Z,-4.60
2018-02-07T04:53:17.402Z,-4.50
2018-02-07T04:55:44.966Z,-4.50
2018-02-07T04:58:13.160Z,-4.50
2018-02-07T05:00:40.653Z,-4.50
2018-02-07T05:03:08.914Z,-4.50
2018-02-07T05:05:37.203Z,-4.50
2018-02-07T05:08:05.475Z,-4.50
2018-02-07T05:10:33.746Z,-4.50
2018-02-07T05:13:01.232Z,-4.50
2018-02-07T05:15:28.710Z,-4.50
2018-02-07T05:17:56.193Z,-4.60
2018-02-07T05:20:23.671Z,-4.60
2018-02-07T05:22:51.129Z,-4.60
2018-02-07T05:25:19.384Z,-4.60
2018-02-07T05:27:49.877Z,-4.70
2018-02-07T05:30:17.345Z,-4.70
2018-02-07T05:32:44.842Z,-4.70
2018-02-07T05:35:12.324Z,-4.70
2018-02-07T05:37:39.799Z,-4.70
2018-02-07T05:40:07.289Z,-4.70
2018-02-07T05:42:34.761Z,-4.70
2018-02-07T05:45:02.249Z,-4.70
2018-02-07T05:47:30.497Z,-4.80
2018-02-07T05:49:58.027Z,-4.80
2018-02-07T05:52:25.497Z,-4.70
2018-02-07T05:54:52.994Z,-4.70
2018-02-07T05:57:21.226Z,-4.80
2018-02-07T05:59:48.711Z,-4.80
2018-02-07T06:02:17.013Z,-4.80
2018-02-07T06:04:44.478Z,-4.80
2018-02-07T06:07:13.363Z,-4.80
2018-02-07T06:09:40.854Z,-4.80
2018-02-07T06:12:08.349Z,-4.80
2018-02-07T06:14:35.825Z,-4.80
2018-02-07T06:17:04.074Z,-4.80
2018-02-07T06:19:31.542Z,-4.80
2018-02-07T06:21:59.794Z,-4.80
2018-02-07T06:24:27.307Z,-4.80
2018-02-07T06:26:54.783Z,-4.80
2018-02-07T06:29:23.017Z,-4.80
2018-02-07T06:31:51.271Z,-4.80
2018-02-07T06:34:18.775Z,-4.80
2018-02-07T06:36:46.225Z,-4.80
2018-02-07T06:39:13.738Z,-4.80
2018-02-07T06:41:41.214Z,-4.80
2018-02-07T06:44:09.460Z,-4.70
2018-02-07T06:46:37.010Z,-4.70
2018-02-07T06:49:04.482Z,-4.70
2018-02-07T06:51:31.951Z,-4.70
2018-02-07T06:54:00.273Z,-4.70
2018-02-07T06:56:29.523Z,-4.70
2018-02-07T06:58:57.891Z,-4.70
2018-02-07T07:01:25.382Z,-4.70
2018-02-07T07:03:52.870Z,-4.70
2018-02-07T07:06:20.392Z,-4.70
2018-02-07T07:08:47.838Z,-4.70
2018-02-07T07:11:16.091Z,-4.70
2018-02-07T07:13:43.662Z,-4.80
2018-02-07T07:16:11.178Z,-4.70
2018-02-07T07:18:39.150Z,-4.70
2018-02-07T07:21:06.667Z,-4.60
2018-02-07T07:23:34.914Z,-4.60
2018-02-07T07:26:02.385Z,-4.60
2018-02-07T07:28:30.623Z,-4.60
2018-02-07T07:30:58.113Z,-4.60
2018-02-07T07:33:25.586Z,-4.60
2018-02-07T07:35:53.825Z,-4.50
2018-02-07T07:38:21.317Z,-4.50
2018-02-07T07:40:49.559Z,-4.40
2018-02-07T07:43:17.027Z,-4.50
2018-02-07T07:45:44.526Z,-4.40
2018-02-07T07:48:11.989Z,-4.40
2018-02-07T07:50:40.372Z,-4.30
2018-02-07T07:53:07.878Z,-4.30
2018-02-07T07:55:35.353Z,-4.20
2018-02-07T07:58:03.583Z,-4.20
2018-02-07T08:00:31.075Z,-4.20
2018-02-07T08:02:59.159Z,-4.10
2018-02-07T08:05:27.441Z,-4.10
2018-02-07T08:07:54.955Z,-4.10
2018-02-07T08:10:22.438Z,-4.10
2018-02-07T08:12:49.990Z,-4.00
2018-02-07T08:15:17.545Z,-4.00
2018-02-07T08:17:45.035Z,-4.00
2018-02-07T08:20:12.502Z,-4.00
2018-02-07T08:22:40.006Z,-4.00
2018-02-07T08:25:07.487Z,-3.90
2018-02-07T08:27:35.751Z,-3.80
2018-02-07T08:30:03.238Z,-3.90
2018-02-07T08:32:31.470Z,-3.70
2018-02-07T08:34:58.965Z,-3.80
2018-02-07T08:37:27.222Z,-3.60
2018-02-07T08:39:54.755Z,-3.60
2018-02-07T08:42:22.938Z,-3.40
2018-02-07T08:44:50.417Z,-3.50
2018-02-07T08:47:18.438Z,-3.40
2018-02-07T08:49:45.901Z,-3.30
2018-02-07T08:52:13.430Z,-3.20
2018-02-07T08:54:41.114Z,-3.10
2018-02-07T08:57:08.591Z,-3.00
2018-02-07T08:59:36.075Z,-2.80
2018-02-07T09:02:03.543Z,-2.80
2018-02-07T09:04:31.769Z,-2.50
2018-02-07T09:06:59.249Z,-2.50
2018-02-07T09:09:26.727Z,-2.40
2018-02-07T09:11:54.194Z,-2.20
2018-02-07T09:14:22.459Z,-2.00
2018-02-07T09:16:49.922Z,-2.00
2018-02-07T09:19:18.154Z,-1.70
2018-02-07T09:21:45.648Z,-1.70
2018-02-07T09:24:13.886Z,-1.40
2018-02-07T09:26:41.350Z,-1.40
2018-02-07T09:29:08.862Z,-1.20
2018-02-07T09:31:36.331Z,-1.10
2018-02-07T09:34:03.798Z,-1.00
2018-02-07T09:36:31.286Z,-0.90
2018-02-07T09:38:58.754Z,-0.80
2018-02-07T09:41:26.222Z,-0.60
2018-02-07T09:43:53.707Z,-0.50
2018-02-07T09:46:21.185Z,-0.40
2018-02-07T09:48:48.673Z,-0.30
2018-02-07T09:51:16.242Z,-0.20
2018-02-07T09:53:43.850Z,-0.10
2018-02-07T09:56:11.370Z,-0.10
2018-02-07T09:58:39.644Z,0.10
2018-02-07T10:01:07.101Z,0.10
2018-02-07T10:03:35.331Z,0.40
2018-02-07T10:06:02.823Z,0.40
2018-02-07T10:08:30.297Z,0.50
2018-02-07T10:10:58.529Z,0.70
2018-02-07T10:13:26.114Z,0.70
2018-02-07T10:15:53.575Z,0.80
2018-02-07T10:18:22.778Z,1.00
2018-02-07T10:20:51.022Z,1.00
2018-02-07T10:23:18.498Z,1.00
2018-02-07T10:25:46.060Z,1.20
2018-02-07T10:28:13.542Z,1.40
2018-02-07T10:30:41.791Z,1.70
2018-02-07T10:33:10.061Z,1.80
2018-02-07T10:35:38.387Z,1.80
2018-02-07T10:38:05.853Z,1.70
2018-02-07T10:40:33.373Z,1.90
2018-02-07T10:43:01.618Z,2.20
2018-02-07T10:45:29.090Z,2.20
2018-02-07T10:47:57.294Z,2.20
2018-02-07T10:50:24.774Z,2.20
2018-02-07T10:52:52.239Z,2.20
2018-02-07T10:55:19.702Z,2.30
2018-02-07T10:57:47.218Z,2.40
2018-02-07T11:00:15.445Z,2.60
2018-02-07T11:02:42.923Z,2.60
2018-02-07T11:05:11.949Z,2.80
2018-02-07T11:07:39.443Z,2.80
2018-02-07T11:10:06.919Z,2.80
2018-02-07T11:12:34.395Z,3.00
2018-02-07T11:15:02.667Z,3.30
2018-02-07T11:17:31.633Z,3.70
2018-02-07T11:19:59.214Z,3.60
2018-02-07T11:22:28.255Z,4.10
2018-02-07T11:24:56.463Z,4.20
2018-02-07T11:27:23.946Z,4.20
2018-02-07T11:29:51.407Z,4.70
2018-02-07T11:32:19.600Z,5.20
2018-02-07T11:34:47.844Z,5.80
2018-02-07T11:37:15.311Z,5.80
2018-02-07T11:39:42.762Z,6.20
2018-02-07T11:42:10.238Z,6.30
2018-02-07T11:44:38.477Z,6.00
2018-02-07T11:47:05.926Z,6.00
2018-02-07T11:49:33.408Z,5.90
2018-02-07T11:52:01.274Z,5.50
2018-02-07T11:54:28.886Z,5.20
2018-02-07T11:56:56.354Z,4.90
2018-02-07T11:59:23.813Z,4.80
2018-02-07T12:01:51.286Z,4.80
2018-02-07T12:04:18.761Z,4.80
2018-02-07T12:06:46.227Z,4.90
2018-02-07T12:09:13.683Z,4.90
2018-02-07T12:11:41.150Z,4.80
2018-02-07T12:14:09.382Z,4.80
2018-02-07T12:16:36.898Z,4.80
2018-02-07T12:19:04.375Z,4.90
2018-02-07T12:21:31.827Z,4.80
2018-02-07T12:23:59.292Z,4.90
2018-02-07T12:26:26.765Z,4.90
2018-02-07T12:28:54.224Z,4.90
2018-02-07T12:31:21.689Z,4.80
2018-02-07T12:33:49.167Z,4.90
2018-02-07T12:36:17.398Z,5.00
2018-02-07T12:38:44.854Z,5.00
2018-02-07T12:41:12.357Z,5.10
2018-02-07T12:43:40.365Z,5.10
2018-02-07T12:46:07.883Z,5.20
2018-02-07T12:48:35.366Z,5.20
2018-02-07T12:51:02.841Z,5.20
2018-02-07T12:53:30.355Z,5.10
2018-02-07T12:55:58.475Z,5.20
2018-02-07T12:58:25.930Z,5.30
2018-02-07T13:00:53.394Z,5.30
2018-02-07T13:03:20.871Z,5.90
2018-02-07T13:05:48.322Z,6.20
2018-02-07T13:08:16.690Z,6.50
2018-02-07T13:10:44.157Z,6.60
2018-02-07T13:13:11.621Z,6.90
2018-02-07T13:15:39.079Z,7.20
2018-02-07T13:18:06.546Z,7.30
2018-02-07T13:20:35.502Z,7.00
2018-02-07T13:23:02.959Z,7.00
2018-02-07T13:25:30.419Z,7.00
2018-02-07T13:27:57.871Z,6.90
2018-02-07T13:30:25.332Z,6.70
2018-02-07T13:32:52.810Z,6.80
2018-02-07T13:35:20.267Z,6.80
2018-02-07T13:37:47.718Z,6.80
2018-02-07T13:40:15.195Z,6.90
2018-02-07T13:42:42.659Z,6.60
2018-02-07T13:45:10.108Z,6.80
2018-02-07T13:47:38.457Z,6.80
2018-02-07T13:50:05.996Z,6.90
2018-02-07T13:52:33.403Z,6.80
2018-02-07T13:55:00.887Z,7.00
2018-02-07T13:57:29.102Z,6.90
2018-02-07T13:59:56.578Z,6.90
2018-02-07T14:02:24.074Z,6.60
2018-02-07T14:04:52.303Z,6.50
2018-02-07T14:07:19.778Z,6.50
2018-02-07T14:09:47.250Z,6.30
2018-02-07T14:12:15.506Z,6.00
2018-02-07T14:14:42.962Z,5.90
2018-02-07T14:17:10.442Z,5.90
2018-02-07T14:19:39.294Z,5.80
2018-02-07T14:22:06.777Z,5.90
2018-02-07T14:24:34.255Z,5.90
2018-02-07T14:27:02.484Z,5.70
2018-02-07T14:29:29.946Z,5.70
2018-02-07T14:31:57.486Z,5.70
2018-02-07T14:34:24.932Z,5.60
2018-02-07T14:36:53.385Z,5.60
2018-02-07T14:39:20.927Z,5.40
2018-02-07T14:41:48.383Z,5.30
2018-02-07T14:44:15.838Z,5.10
2018-02-07T14:46:44.108Z,5.10
2018-02-07T14:49:11.566Z,5.10
2018-02-07T14:51:39.014Z,5.20
2018-02-07T14:54:06.509Z,5.10
2018-02-07T14:56:33.963Z,5.00
2018-02-07T14:59:01.498Z,4.80
2018-02-07T15:01:29.018Z,4.50
2018-02-07T15:03:57.474Z,4.40
2018-02-07T15:06:24.930Z,4.50
2018-02-07T15:08:52.448Z,4.60
2018-02-07T15:11:19.991Z,4.40
2018-02-07T15:13:47.465Z,4.50
2018-02-07T15:16:15.721Z,4.40
2018-02-07T15:18:43.948Z,4.40
2018-02-07T15:21:11.411Z,4.40
2018-02-07T15:23:38.917Z,4.40
2018-02-07T15:26:07.143Z,4.30
2018-02-07T15:28:34.658Z,4.30
2018-02-07T15:31:02.905Z,4.10
2018-02-07T15:33:30.366Z,4.10
2018-02-07T15:35:57.882Z,4.00
2018-02-07T15:38:25.379Z,4.00
2018-02-07T15:40:52.843Z,4.00
2018-02-07T15:43:20.302Z,4.00
2018-02-07T15:45:48.238Z,3.70
2018-02-07T15:48:15.702Z,3.80
2018-02-07T15:50:43.154Z,3.60
2018-02-07T15:53:10.630Z,3.60
2018-02-07T15:55:38.261Z,3.50
2018-02-07T15:58:05.711Z,3.50
2018-02-07T16:00:33.195Z,3.50
2018-02-07T16:03:00.651Z,3.30
2018-02-07T16:05:28.131Z,3.20
2018-02-07T16:07:56.411Z,3.00
2018-02-07T16:10:25.374Z,2.90
2018-02-07T16:12:53.254Z,2.90
2018-02-07T16:15:20.758Z,2.90
2018-02-07T16:17:48.977Z,2.60
2018-02-07T16:20:16.455Z,2.60
2018-02-07T16:22:45.459Z,2.40
2018-02-07T16:25:13.005Z,2.40
2018-02-07T16:27:40.461Z,2.30
2018-02-07T16:30:07.954Z,2.20
2018-02-07T16:32:36.183Z,2.00
2018-02-07T16:35:03.666Z,2.00
2018-02-07T16:37:31.182Z,2.00
2018-02-07T16:39:59.162Z,1.90
2018-02-07T16:42:26.641Z,1.80
2018-02-07T16:44:55.787Z,1.70
2018-02-07T16:47:23.263Z,1.70
2018-02-07T16:49:50.751Z,1.60
2018-02-07T16:52:18.282Z,1.50
2018-02-07T16:54:45.752Z,1.40
2018-02-07T16:57:13.218Z,1.40
2018-02-07T16:59:40.777Z,1.30
2018-02-07T17:02:08.257Z,1.30
2018-02-07T17:04:36.509Z,1.10
2018-02-07T17:07:04.779Z,1.10
2018-02-07T17:09:32.242Z,1.00
2018-02-07T17:12:00.536Z,1.10
2018-02-07T17:14:29.294Z,1.00
2018-02-07T17:16:56.766Z,1.00
2018-02-07T17:19:24.228Z,0.90
2018-02-07T17:21:53.491Z,0.90
2018-02-07T17:24:20.970Z,0.80
2018-02-07T17:26:49.262Z,0.80
2018-02-07T17:29:18.335Z,0.80
2018-02-07T17:31:45.832Z,0.80
2018-02-07T17:34:14.078Z,0.70
2018-02-07T17:36:43.081Z,0.70
2018-02-07T17:39:11.336Z,0.70
2018-02-07T17:41:39.308Z,0.70
2018-02-07T17:44:06.811Z,0.80
2018-02-07T17:46:34.279Z,0.80
2018-02-07T17:49:01.740Z,0.80
2018-02-07T17:51:29.240Z,0.80
2018-02-07T17:53:56.734Z,0.80
2018-02-07T17:56:24.200Z,0.70
2018-02-07T17:58:51.683Z,0.70
2018-02-07T18:01:19.437Z,0.80
2018-02-07T18:03:46.946Z,0.80
2018-02-07T18:06:15.210Z,0.80
2018-02-07T18:08:42.762Z,0.80
2018-02-07T18:11:11.760Z,0.80
2018-02-07T18:13:39.230Z,0.90
2018-02-07T18:16:06.714Z,0.90
2018-02-07T18:18:34.203Z,0.90
2018-02-07T18:21:01.686Z,0.90
2018-02-07T18:23:29.202Z,0.90
2018-02-07T18:25:57.634Z,0.90
2018-02-07T18:28:25.881Z,0.80
2018-02-07T18:30:53.413Z,0.80
2018-02-07T18:33:20.964Z,0.80
2018-02-07T18:35:48.413Z,0.80
2018-02-07T18:38:15.916Z,0.80
2018-02-07T18:40:43.396Z,0.80
2018-02-07T18:43:11.679Z,0.80
2018-02-07T18:45:40.047Z,0.80
2018-02-07T18:48:08.719Z,0.80
2018-02-07T18:50:36.191Z,0.80
2018-02-07T18:53:03.686Z,0.80
2018-02-07T18:55:31.158Z,0.80
2018-02-07T18:57:59.550Z,0.80
2018-02-07T19:00:27.051Z,0.70
2018-02-07T19:02:55.407Z,0.80
2018-02-07T19:05:22.972Z,0.70
2018-02-07T19:07:50.474Z,0.70
2018-02-07T19:10:17.974Z,0.70
2018-02-07T19:12:45.552Z,0.70
2018-02-07T19:15:13.896Z,0.80
2018-02-07T19:17:41.350Z,0.70
2018-02-07T19:20:08.860Z,0.70
2018-02-07T19:22:37.156Z,0.80
2018-02-07T19:25:04.702Z,0.80
2018-02-07T19:27:32.942Z,0.80
2018-02-07T19:30:00.451Z,0.80
2018-02-07T19:32:27.926Z,0.70
2018-02-07T19:34:55.517Z,0.70
2018-02-07T19:37:23.039Z,0.70
2018-02-07T19:39:50.519Z,0.70
2018-02-07T19:42:18.456Z,0.70
2018-02-07T19:44:45.974Z,0.70
2018-02-07T19:47:13.910Z,0.70
2018-02-07T19:49:41.415Z,0.80
2018-02-07T19:52:09.041Z,0.80
2018-02-07T19:54:36.565Z,0.80
2018-02-07T19:57:04.344Z,0.80
2018-02-07T19:59:31.889Z,0.80
2018-02-07T20:01:59.383Z,0.80
2018-02-07T20:04:27.016Z,0.80
2018-02-07T20:06:54.621Z,0.80
2018-02-07T20:09:22.147Z,0.80
2018-02-07T20:11:49.636Z,0.80
2018-02-07T20:14:17.942Z,0.80
2018-02-07T20:16:45.454Z,0.80
2018-02-07T20:19:13.051Z,0.80
2018-02-07T20:21:40.561Z,0.80
2018-02-07T20:24:08.067Z,0.80
2018-02-07T20:26:35.598Z,0.80
2018-02-07T20:29:03.173Z,0.80
2018-02-07T20:31:31.414Z,0.80
2018-02-07T20:33:59.826Z,0.80
2018-02-07T20:36:28.093Z,0.90
2018-02-07T20:38:56.323Z,0.90
2018-02-07T20:41:23.790Z,0.90
2018-02-07T20:43:51.344Z,0.90
2018-02-07T20:46:19.011Z,0.80
2018-02-07T20:48:47.136Z,0.80
2018-02-07T20:51:16.194Z,0.90
2018-02-07T20:53:44.064Z,0.80
2018-02-07T20:56:11.522Z,0.80
2018-02-07T20:58:39.099Z,0.90
2018-02-07T21:01:07.683Z,0.90
2018-02-07T21:03:36.265Z,0.90
2018-02-07T21:06:04.514Z,0.90
2018-02-07T21:08:31.978Z,0.80
2018-02-07T21:10:59.479Z,0.80
2018-02-07T21:13:27.395Z,0.80
2018-02-07T21:15:55.833Z,0.80
2018-02-07T21:18:23.733Z,0.80
2018-02-07T21:20:51.229Z,0.90
2018-02-07T21:23:19.622Z,0.80
2018-02-07T21:25:47.153Z,0.80
2018-02-07T21:28:14.712Z,0.90
2018-02-07T21:30:42.247Z,0.90
2018-02-07T21:33:09.710Z,0.90
2018-02-07T21:35:37.217Z,0.80
2018-02-07T21:38:05.143Z,0.90
2018-02-07T21:40:32.708Z,0.90
2018-02-07T21:43:00.989Z,0.90
2018-02-07T21:45:29.446Z,0.90
2018-02-07T21:47:57.102Z,0.90
2018-02-07T21:50:25.579Z,0.90
2018-02-07T21:52:53.556Z,0.90
2018-02-07T21:55:21.289Z,0.90
2018-02-07T21:57:49.974Z,0.90
2018-02-07T22:00:18.349Z,0.90
2018-02-07T22:02:46.408Z,0.90
2018-02-07T22:05:14.526Z,0.90
2018-02-07T22:07:42.983Z,0.90
2018-02-07T22:10:10.537Z,0.80
2018-02-07T22:12:38.922Z,0.80
2018-02-07T22:15:08.378Z,0.70
2018-02-07T22:17:38.485Z,0.70
2018-02-07T22:20:07.952Z,0.60
2018-02-07T22:22:35.891Z,0.60
2018-02-07T22:25:04.818Z,0.60
2018-02-07T22:27:34.942Z,0.50
2018-02-07T22:30:03.401Z,0.50
2018-02-07T22:32:31.352Z,0.50
2018-02-07T22:34:59.380Z,0.40
2018-02-07T22:37:28.156Z,0.40
2018-02-07T22:39:56.060Z,0.40
2018-02-07T22:42:23.883Z,0.40
2018-02-07T22:44:51.459Z,0.40
2018-02-07T22:47:18.973Z,0.40
2018-02-07T22:49:47.557Z,0.40
2018-02-07T22:52:15.147Z,0.40
2018-02-07T22:54:42.610Z,0.40
2018-02-07T22:57:11.287Z,0.40
2018-02-07T22:59:38.950Z,0.50
2018-02-07T23:02:07.155Z,0.50
2018-02-07T23:04:35.439Z,0.50
2018-02-07T23:07:04.764Z,0.50
2018-02-07T23:09:32.274Z,0.40
2018-02-07T23:11:59.847Z,0.50
2018-02-07T23:14:28.127Z,0.50
2018-02-07T23:16:56.350Z,0.50
2018-02-07T23:19:23.894Z,0.50
2018-02-07T23:21:51.397Z,0.50
2018-02-07T23:24:19.473Z,0.50
2018-02-07T23:26:47.770Z,0.60
2018-02-07T23:29:15.271Z,0.60
2018-02-07T23:31:42.740Z,0.50
2018-02-07T23:34:10.218Z,0.60
2018-02-07T23:36:38.511Z,0.70
2018-02-07T23:39:07.681Z,0.60
2018-02-07T23:41:35.988Z,0.60
2018-02-07T23:44:03.509Z,0.60
2018-02-07T23:46:31.006Z,0.70
2018-02-07T23:48:59.245Z,0.70
2018-02-07T23:51:26.718Z,0.60
2018-02-07T23:53:54.961Z,0.60
2018-02-07T23:56:22.450Z,0.60
2018-02-07T23:58:50.714Z,0.70
