createdAt,value
2023-03-12T00:01:18.355Z,98564.57
2023-03-12T00:03:47.581Z,98562.33
2023-03-12T00:06:16.709Z,98559.56
2023-03-12T00:08:45.073Z,98558.02
2023-03-12T00:11:18.315Z,98561.83
2023-03-12T00:13:53.498Z,98560.77
2023-03-12T00:16:22.514Z,98560.60
2023-03-12T00:18:52.713Z,98563.18
2023-03-12T00:21:22.453Z,98566.98
2023-03-12T00:23:51.613Z,98570.77
2023-03-12T00:26:20.974Z,98570.91
2023-03-12T00:28:50.778Z,98571.23
2023-03-12T00:31:27.320Z,98573.66
2023-03-12T00:33:56.571Z,98577.29
2023-03-12T00:36:27.043Z,98582.63
2023-03-12T00:38:56.796Z,98581.06
2023-03-12T00:41:25.792Z,98584.71
2023-03-12T00:43:53.880Z,98579.89
2023-03-12T00:46:22.252Z,98576.45
2023-03-12T00:48:50.570Z,98574.39
2023-03-12T00:51:19.371Z,98571.48
2023-03-12T00:53:47.404Z,98576.83
2023-03-12T00:56:15.575Z,98573.92
2023-03-12T00:58:43.760Z,98572.55
2023-03-12T01:01:12.550Z,98575.17
2023-03-12T01:03:40.541Z,98575.36
2023-03-12T01:06:09.485Z,98575.23
2023-03-12T01:08:38.124Z,98574.55
2023-03-12T01:11:06.149Z,98575.64
2023-03-12T01:13:34.295Z,98573.94
2023-03-12T01:16:02.391Z,98573.10
2023-03-12T01:18:30.401Z,98571.92
2023-03-12T01:20:59.520Z,98574.54
2023-03-12T01:23:27.519Z,98575.62
2023-03-12T01:25:56.600Z,98574.79
2023-03-12T01:28:25.324Z,98573.94
2023-03-12T01:30:53.592Z,98570.54
2023-03-12T01:33:25.197Z,98570.41
2023-03-12T01:35:53.374Z,98570.77
2023-03-12T01:38:21.403Z,98572.34
2023-03-12T01:40:49.284Z,98576.69
2023-03-12T01:43:26.165Z,98582.05
2023-03-12T01:46:03.365Z,98580.16
2023-03-12T01:48:42.436Z,98582.58
2023-03-12T01:51:13.642Z,98582.38
2023-03-12T01:53:45.458Z,98586.00
2023-03-12T01:56:15.683Z,98586.66
2023-03-12T01:58:48.366Z,98585.61
2023-03-12T02:01:19.026Z,98585.58
2023-03-12T02:03:52.150Z,98588.49
2023-03-12T02:06:31.099Z,98592.77
2023-03-12T02:09:02.911Z,98593.45
2023-03-12T02:11:31.623Z,98595.53
2023-03-12T02:14:00.364Z,98595.71
2023-03-12T02:16:28.601Z,98597.13
2023-03-12T02:19:00.435Z,98596.80
2023-03-12T02:21:33.762Z,98598.57
2023-03-12T02:24:02.363Z,98598.06
2023-03-12T02:26:31.544Z,98597.40
2023-03-12T02:29:01.086Z,98601.38
2023-03-12T02:31:35.508Z,98600.73
2023-03-12T02:34:03.567Z,98605.39
2023-03-12T02:36:31.484Z,98604.53
2023-03-12T02:38:59.456Z,98604.89
2023-03-12T02:41:37.707Z,98608.17
2023-03-12T02:44:18.184Z,98610.23
2023-03-12T02:46:50.123Z,98609.02
2023-03-12T02:49:20.584Z,98612.13
2023-03-12T02:51:51.480Z,98613.00
2023-03-12T02:54:20.978Z,98614.04
2023-03-12T02:56:51.200Z,98616.28
2023-03-12T02:59:25.984Z,98619.06
2023-03-12T03:01:57.044Z,98622.70
2023-03-12T03:04:26.942Z,98619.20
2023-03-12T03:06:55.422Z,98621.80
2023-03-12T03:09:24.479Z,98622.66
2023-03-12T03:11:52.820Z,98624.40
2023-03-12T03:14:21.163Z,98625.29
2023-03-12T03:16:51.706Z,98627.39
2023-03-12T03:19:21.545Z,98625.65
2023-03-12T03:21:49.464Z,98623.07
2023-03-12T03:24:17.546Z,98626.02
2023-03-12T03:26:45.497Z,98626.89
2023-03-12T03:29:14.600Z,98625.48
2023-03-12T03:31:43.152Z,98628.91
2023-03-12T03:34:11.335Z,98629.92
2023-03-12T03:36:39.242Z,98635.08
2023-03-12T03:39:11.225Z,98635.89
2023-03-12T03:41:39.185Z,98636.72
2023-03-12T03:44:07.966Z,98644.30
2023-03-12T03:46:36.980Z,98644.61
2023-03-12T03:49:07.247Z,98645.61
2023-03-12T03:51:35.505Z,98649.02
2023-03-12T03:54:07.396Z,98648.64
2023-03-12T03:56:35.586Z,98646.90
2023-03-12T03:59:04.703Z,98655.00
2023-03-12T04:01:33.908Z,98655.01
2023-03-12T04:04:03.072Z,98659.30
2023-03-12T04:06:32.087Z,98659.79
2023-03-12T04:09:00.154Z,98658.73
2023-03-12T04:17:51.622Z,98659.05
2023-03-12T04:20:19.412Z,98661.84
2023-03-12T04:22:46.291Z,98665.64
2023-03-12T04:25:13.720Z,98668.56
2023-03-12T04:27:40.444Z,98673.89
2023-03-12T04:30:08.045Z,98675.60
2023-03-12T04:32:34.927Z,98676.98
2023-03-12T04:35:01.516Z,98681.59
2023-03-12T04:37:31.883Z,98683.66
2023-03-12T04:39:58.466Z,98683.48
2023-03-12T04:42:25.849Z,98687.09
2023-03-12T04:44:52.545Z,98687.44
2023-03-12T04:47:19.691Z,98689.31
2023-03-12T04:49:46.397Z,98692.23
2023-03-12T04:52:13.012Z,98691.36
2023-03-12T04:54:40.033Z,98692.20
2023-03-12T04:57:06.843Z,98699.28
2023-03-12T04:59:33.393Z,98701.16
2023-03-12T05:02:00.182Z,98703.93
2023-03-12T05:04:28.241Z,98705.84
2023-03-12T05:06:55.112Z,98701.35
2023-03-12T05:09:21.700Z,98703.92
2023-03-12T05:11:48.253Z,98704.08
2023-03-12T05:14:17.037Z,98706.64
2023-03-12T05:16:44.029Z,98708.36
2023-03-12T05:19:10.578Z,98710.60
2023-03-12T05:21:40.494Z,98708.84
2023-03-12T05:24:08.537Z,98713.47
2023-03-12T05:26:35.558Z,98717.21
2023-03-12T05:29:08.326Z,98714.89
2023-03-12T05:31:35.906Z,98717.86
2023-03-12T05:34:04.350Z,98727.12
2023-03-12T05:36:31.481Z,98730.48
2023-03-12T05:38:58.979Z,98732.08
2023-03-12T05:41:28.958Z,98731.39
2023-03-12T05:43:59.239Z,98730.52
2023-03-12T05:46:27.478Z,98729.94
2023-03-12T05:48:54.337Z,98729.94
2023-03-12T05:51:21.285Z,98730.13
2023-03-12T05:53:48.068Z,98734.41
2023-03-12T05:56:16.925Z,98733.80
2023-03-12T05:58:44.672Z,98738.02
2023-03-12T06:01:18.595Z,98742.11
2023-03-12T06:03:45.814Z,98746.55
2023-03-12T06:06:12.657Z,98743.85
2023-03-12T06:08:41.474Z,98739.56
2023-03-12T06:11:09.469Z,98741.20
2023-03-12T06:13:36.027Z,98743.84
2023-03-12T06:16:07.832Z,98741.69
2023-03-12T06:18:35.697Z,98743.40
2023-03-12T06:21:08.935Z,98743.44
2023-03-12T06:23:35.737Z,98744.08
2023-03-12T06:26:02.475Z,98745.38
2023-03-12T06:28:29.829Z,98746.32
2023-03-12T06:30:56.539Z,98746.21
2023-03-12T06:33:23.054Z,98747.30
2023-03-12T06:35:54.191Z,98747.16
2023-03-12T06:38:21.186Z,98750.84
2023-03-12T06:40:57.928Z,98749.33
2023-03-12T06:43:26.514Z,98748.29
2023-03-12T06:45:54.879Z,98750.84
2023-03-12T06:48:23.026Z,98750.44
2023-03-12T06:50:50.837Z,98751.70
2023-03-12T06:53:18.442Z,98752.20
2023-03-12T06:55:45.537Z,98750.56
2023-03-12T06:58:12.725Z,98748.14
2023-03-12T07:00:39.521Z,98745.77
2023-03-12T07:03:06.811Z,98746.02
2023-03-12T07:05:33.637Z,98743.84
2023-03-12T07:08:00.791Z,98742.09
2023-03-12T07:10:28.839Z,98744.73
2023-03-12T07:12:56.400Z,98742.17
2023-03-12T07:15:23.435Z,98748.83
2023-03-12T07:17:50.361Z,98746.89
2023-03-12T07:20:17.633Z,98746.59
2023-03-12T07:22:44.531Z,98751.80
2023-03-12T07:25:11.700Z,98753.09
2023-03-12T07:27:38.422Z,98749.94
2023-03-12T07:30:05.974Z,98754.95
2023-03-12T07:32:32.929Z,98757.17
2023-03-12T07:35:00.039Z,98763.92
2023-03-12T07:37:26.922Z,98763.62
2023-03-12T07:39:54.191Z,98768.17
2023-03-12T07:42:22.042Z,98767.46
2023-03-12T07:44:48.925Z,98764.98
2023-03-12T07:47:23.825Z,98766.39
2023-03-12T07:49:51.721Z,98767.27
2023-03-12T07:52:19.512Z,98767.55
2023-03-12T07:54:46.550Z,98766.60
2023-03-12T07:57:13.642Z,98770.03
2023-03-12T07:59:40.579Z,98775.33
2023-03-12T08:02:09.777Z,98773.89
2023-03-12T08:04:36.697Z,98777.08
2023-03-12T08:07:04.153Z,98775.63
2023-03-12T08:09:32.040Z,98778.08
2023-03-12T08:11:59.355Z,98780.08
2023-03-12T08:14:30.902Z,98782.70
2023-03-12T08:16:58.285Z,98786.23
2023-03-12T08:19:26.155Z,98784.07
2023-03-12T08:21:53.455Z,98785.01
2023-03-12T08:24:21.362Z,98780.77
2023-03-12T08:26:48.299Z,98782.20
2023-03-12T08:29:16.177Z,98779.15
2023-03-12T08:31:57.391Z,98783.84
2023-03-12T08:34:29.989Z,98785.89
2023-03-12T08:36:56.777Z,98785.77
2023-03-12T08:39:23.644Z,98784.67
2023-03-12T08:41:54.841Z,98788.30
2023-03-12T08:44:24.993Z,98782.01
2023-03-12T08:46:52.693Z,98784.16
2023-03-12T08:49:20.894Z,98778.91
2023-03-12T08:51:48.066Z,98785.26
2023-03-12T08:54:14.811Z,98792.09
2023-03-12T08:56:42.888Z,98790.70
2023-03-12T08:59:11.078Z,98791.98
2023-03-12T09:01:38.132Z,98789.77
2023-03-12T09:04:05.571Z,98791.74
2023-03-12T09:06:34.825Z,98794.50
2023-03-12T09:09:04.627Z,98793.23
2023-03-12T09:11:33.345Z,98795.09
2023-03-12T09:16:48.594Z,98808.62
2023-03-12T09:19:15.911Z,98812.86
2023-03-12T09:21:42.970Z,98812.52
2023-03-12T09:24:10.659Z,98811.01
2023-03-12T09:26:37.801Z,98817.79
2023-03-12T09:29:05.007Z,98813.10
2023-03-12T09:31:31.853Z,98813.84
2023-03-12T09:33:58.689Z,98809.65
2023-03-12T09:36:25.279Z,98804.69
2023-03-12T09:38:52.110Z,98802.46
2023-03-12T09:41:28.566Z,98806.08
2023-03-12T09:44:01.610Z,98798.59
2023-03-12T09:46:42.366Z,98795.86
2023-03-12T09:49:25.985Z,98795.80
2023-03-12T09:51:56.229Z,98786.10
2023-03-12T09:54:37.376Z,98791.27
2023-03-12T09:57:11.976Z,98796.48
2023-03-12T09:59:38.774Z,98796.75
2023-03-12T10:02:27.335Z,98790.11
2023-03-12T10:05:04.273Z,98790.01
2023-03-12T10:07:37.248Z,98791.53
2023-03-12T10:10:44.496Z,98795.68
2023-03-12T10:13:22.584Z,98787.64
2023-03-12T10:16:11.001Z,98789.58
2023-03-12T10:18:55.411Z,98788.48
2023-03-12T10:21:34.403Z,98788.34
2023-03-12T10:24:16.082Z,98777.27
2023-03-12T10:26:46.542Z,98786.46
2023-03-12T10:29:35.874Z,98785.44
2023-03-12T10:32:15.946Z,98792.73
2023-03-12T10:34:47.053Z,98791.17
2023-03-12T10:37:20.447Z,98794.00
2023-03-12T10:39:48.175Z,98793.73
2023-03-12T10:42:20.941Z,98783.45
2023-03-12T10:44:55.570Z,98784.73
2023-03-12T10:47:34.844Z,98788.75
2023-03-12T10:50:14.773Z,98782.86
2023-03-12T10:52:42.577Z,98785.34
2023-03-12T10:55:29.035Z,98788.17
2023-03-12T10:57:56.023Z,98787.42
2023-03-12T11:00:25.656Z,98786.73
2023-03-12T11:03:02.960Z,98784.45
2023-03-12T11:05:48.320Z,98782.39
2023-03-12T11:08:33.102Z,98783.90
2023-03-12T11:11:01.455Z,98789.83
2023-03-12T11:13:38.488Z,98787.20
2023-03-12T11:16:17.367Z,98781.88
2023-03-12T11:19:03.256Z,98777.98
2023-03-12T11:21:35.049Z,98780.77
2023-03-12T11:24:08.365Z,98781.80
2023-03-12T11:26:53.954Z,98779.52
2023-03-12T11:29:32.589Z,98777.27
2023-03-12T11:32:37.586Z,98771.85
2023-03-12T11:35:10.614Z,98768.41
2023-03-12T11:38:02.611Z,98767.39
2023-03-12T11:40:50.227Z,98764.90
2023-03-12T11:43:43.206Z,98762.52
2023-03-12T11:46:16.927Z,98752.66
2023-03-12T11:48:50.737Z,98751.45
2023-03-12T11:51:20.322Z,98744.39
2023-03-12T11:53:53.876Z,98740.70
2023-03-12T11:56:33.902Z,98738.52
2023-03-12T11:59:14.171Z,98731.86
2023-03-12T12:02:18.919Z,98723.44
2023-03-12T12:05:19.724Z,98722.88
2023-03-12T12:08:12.697Z,98725.94
2023-03-12T12:11:03.366Z,98725.52
2023-03-12T12:13:50.488Z,98723.13
2023-03-12T12:17:16.340Z,98722.20
2023-03-12T12:19:53.662Z,98717.11
2023-03-12T12:22:31.249Z,98715.65
2023-03-12T12:25:47.125Z,98717.98
2023-03-12T12:28:18.060Z,98717.23
2023-03-12T12:31:09.112Z,98714.30
2023-03-12T12:33:55.797Z,98715.50
2023-03-12T12:36:28.190Z,98713.13
2023-03-12T12:39:01.578Z,98715.56
2023-03-12T12:41:34.829Z,98715.19
2023-03-12T12:44:11.337Z,98714.65
2023-03-12T12:46:45.243Z,98709.80
2023-03-12T12:49:19.830Z,98706.02
2023-03-12T12:51:53.560Z,98701.30
2023-03-12T12:54:51.365Z,98697.44
2023-03-12T12:57:38.286Z,98700.27
2023-03-12T13:00:20.991Z,98698.20
2023-03-12T13:02:50.557Z,98693.27
2023-03-12T13:05:40.020Z,98691.45
2023-03-12T13:08:11.255Z,98685.58
2023-03-12T13:10:48.773Z,98685.92
2023-03-12T13:13:27.480Z,98686.59
2023-03-12T13:16:19.520Z,98677.30
2023-03-12T13:19:06.281Z,98676.95
2023-03-12T13:21:40.670Z,98675.11
2023-03-12T13:24:26.618Z,98681.64
2023-03-12T13:26:57.469Z,98677.25
2023-03-12T13:29:28.420Z,98678.85
2023-03-12T13:31:56.780Z,98679.59
2023-03-12T13:34:27.545Z,98687.96
2023-03-12T13:37:02.889Z,98685.35
2023-03-12T13:39:37.259Z,98683.27
2023-03-12T13:42:23.528Z,98684.95
2023-03-12T13:44:53.421Z,98686.80
2023-03-12T13:47:30.958Z,98682.34
2023-03-12T13:50:00.880Z,98687.50
2023-03-12T13:52:31.210Z,98696.00
2023-03-12T13:55:26.842Z,98688.69
2023-03-12T13:57:58.678Z,98684.58
2023-03-12T14:00:30.952Z,98681.23
2023-03-12T14:03:24.967Z,98680.17
2023-03-12T14:06:00.336Z,98684.42
2023-03-12T14:08:47.060Z,98687.34
2023-03-12T14:11:31.383Z,98691.30
2023-03-12T14:14:24.610Z,98689.06
2023-03-12T14:16:55.907Z,98684.73
2023-03-12T14:19:27.077Z,98684.22
2023-03-12T14:21:57.547Z,98680.31
2023-03-12T14:24:30.037Z,98680.58
2023-03-12T14:26:59.964Z,98673.48
2023-03-12T14:29:47.439Z,98666.62
2023-03-12T14:32:26.521Z,98669.17
2023-03-12T14:35:02.791Z,98669.06
2023-03-12T14:37:40.642Z,98662.98
2023-03-12T14:40:22.322Z,98660.48
2023-03-12T14:42:50.358Z,98659.41
2023-03-12T14:45:21.053Z,98659.35
2023-03-12T14:47:55.383Z,98665.58
2023-03-12T14:50:39.271Z,98662.89
2023-03-12T14:53:12.142Z,98653.88
2023-03-12T14:55:40.244Z,98650.38
2023-03-12T14:58:20.586Z,98646.33
2023-03-12T15:01:31.966Z,98641.95
2023-03-12T15:04:03.016Z,98633.52
2023-03-12T15:06:32.944Z,98633.69
2023-03-12T15:09:04.583Z,98639.35
2023-03-12T15:11:36.342Z,98650.79
2023-03-12T15:14:14.350Z,98652.88
2023-03-12T15:16:44.575Z,98644.16
2023-03-12T15:19:16.688Z,98644.52
2023-03-12T15:21:44.991Z,98641.61
2023-03-12T15:24:14.214Z,98636.94
2023-03-12T15:26:43.959Z,98630.64
2023-03-12T15:29:27.970Z,98629.30
2023-03-12T15:31:59.213Z,98627.60
2023-03-12T15:34:45.268Z,98622.98
2023-03-12T15:37:22.837Z,98635.64
2023-03-12T15:39:53.295Z,98642.45
2023-03-12T15:42:25.001Z,98644.38
2023-03-12T15:45:02.972Z,98635.19
2023-03-12T15:47:33.992Z,98626.98
2023-03-12T15:50:32.605Z,98614.44
2023-03-12T15:53:04.270Z,98598.23
2023-03-12T15:55:35.196Z,98601.73
2023-03-12T15:58:04.142Z,98605.90
2023-03-12T16:00:43.258Z,98606.23
2023-03-12T16:03:20.504Z,98606.55
2023-03-12T16:05:51.656Z,98602.77
2023-03-12T16:08:22.666Z,98603.40
2023-03-12T16:10:50.626Z,98598.56
2023-03-12T16:13:21.491Z,98583.90
2023-03-12T16:15:49.689Z,98582.11
2023-03-12T16:18:20.241Z,98591.40
2023-03-12T16:20:50.288Z,98592.64
2023-03-12T16:23:19.514Z,98581.55
2023-03-12T16:25:51.266Z,98575.77
2023-03-12T16:28:21.126Z,98569.45
2023-03-12T16:30:50.168Z,98568.16
2023-03-12T16:33:20.833Z,98571.67
2023-03-12T16:35:48.991Z,98565.27
2023-03-12T16:38:17.058Z,98561.79
2023-03-12T16:40:50.085Z,98561.18
2023-03-12T16:43:21.503Z,98580.21
2023-03-12T16:45:51.789Z,98585.52
2023-03-12T16:48:25.507Z,98585.20
2023-03-12T16:50:56.745Z,98584.94
2023-03-12T16:53:25.609Z,98597.30
2023-03-12T16:55:59.897Z,98597.83
2023-03-12T16:58:30.284Z,98603.95
2023-03-12T17:00:59.296Z,98606.36
2023-03-12T17:03:37.102Z,98594.79
2023-03-12T17:06:07.394Z,98586.85
2023-03-12T17:08:36.186Z,98586.42
2023-03-12T17:11:14.682Z,98578.48
2023-03-12T17:13:44.296Z,98577.52
2023-03-12T17:16:13.162Z,98570.59
2023-03-12T17:18:41.803Z,98569.30
2023-03-12T17:21:14.194Z,98575.09
2023-03-12T17:23:42.241Z,98574.81
2023-03-12T17:26:10.439Z,98574.38
2023-03-12T17:28:39.896Z,98570.72
2023-03-12T17:31:08.189Z,98572.64
2023-03-12T17:33:38.205Z,98575.34
2023-03-12T17:36:08.669Z,98575.79
2023-03-12T17:38:37.011Z,98580.54
2023-03-12T17:41:09.377Z,98588.02
2023-03-12T17:43:39.610Z,98586.08
2023-03-12T17:46:09.330Z,98582.55
2023-03-12T17:48:37.361Z,98589.19
2023-03-12T17:51:07.591Z,98581.03
2023-03-12T17:53:36.286Z,98574.34
2023-03-12T17:56:04.742Z,98562.12
2023-03-12T17:58:32.832Z,98555.39
2023-03-12T18:01:00.824Z,98552.58
2023-03-12T18:03:28.776Z,98546.52
2023-03-12T18:05:56.908Z,98551.33
2023-03-12T18:08:24.978Z,98550.66
2023-03-12T18:10:52.920Z,98554.67
2023-03-12T18:13:21.208Z,98551.05
2023-03-12T18:15:54.739Z,98540.14
2023-03-12T18:18:25.343Z,98536.40
2023-03-12T18:20:53.781Z,98534.33
2023-03-12T18:23:24.025Z,98535.31
2023-03-12T18:25:52.003Z,98538.66
2023-03-12T18:28:21.035Z,98538.21
2023-03-12T18:30:49.131Z,98531.58
2023-03-12T18:33:17.431Z,98529.85
2023-03-12T18:35:46.020Z,98523.30
2023-03-12T18:38:13.988Z,98522.03
2023-03-12T18:40:42.061Z,98512.38
2023-03-12T18:43:09.940Z,98506.56
2023-03-12T18:45:42.501Z,98504.15
2023-03-12T18:48:10.833Z,98500.59
2023-03-12T18:50:39.072Z,98487.45
2023-03-12T18:53:06.911Z,98486.02
2023-03-12T18:55:35.148Z,98485.48
2023-03-12T18:58:03.050Z,98484.78
2023-03-12T19:00:31.043Z,98485.11
2023-03-12T19:02:59.102Z,98490.52
2023-03-12T19:05:26.957Z,98496.25
2023-03-12T19:07:55.171Z,98494.83
2023-03-12T19:10:23.049Z,98484.55
2023-03-12T19:12:53.596Z,98476.86
2023-03-12T19:15:24.208Z,98474.77
2023-03-12T19:17:52.971Z,98475.07
2023-03-12T19:20:21.476Z,98476.05
2023-03-12T19:22:50.049Z,98472.13
2023-03-12T19:25:18.261Z,98471.86
2023-03-12T19:27:48.698Z,98473.34
2023-03-12T19:30:16.781Z,98474.45
2023-03-12T19:32:45.034Z,98476.29
2023-03-12T19:35:14.606Z,98477.09
2023-03-12T19:37:43.203Z,98474.75
2023-03-12T19:40:13.428Z,98469.52
2023-03-12T19:42:41.910Z,98463.95
2023-03-12T19:45:10.583Z,98466.53
2023-03-12T19:47:38.625Z,98464.79
2023-03-12T19:50:08.635Z,98467.54
2023-03-12T19:52:37.232Z,98467.98
2023-03-12T19:55:05.923Z,98467.58
2023-03-12T19:57:34.160Z,98467.75
2023-03-12T20:00:02.238Z,98467.63
2023-03-12T20:02:32.533Z,98472.83
2023-03-12T20:05:00.511Z,98471.70
2023-03-12T20:07:28.404Z,98477.27
2023-03-12T20:09:56.712Z,98476.54
2023-03-12T20:12:24.939Z,98477.73
2023-03-12T20:14:52.899Z,98475.93
2023-03-12T20:17:20.994Z,98477.94
2023-03-12T20:19:49.205Z,98478.92
2023-03-12T20:22:17.154Z,98482.15
2023-03-12T20:24:45.054Z,98483.02
2023-03-12T20:27:13.069Z,98482.38
2023-03-12T20:29:43.504Z,98482.00
2023-03-12T20:32:12.472Z,98484.20
2023-03-12T20:34:41.488Z,98483.85
2023-03-12T20:37:09.470Z,98488.69
2023-03-12T20:39:37.455Z,98485.48
2023-03-12T20:42:05.481Z,98488.86
2023-03-12T20:44:33.426Z,98489.98
2023-03-12T20:47:01.458Z,98488.73
2023-03-12T20:49:29.391Z,98488.88
2023-03-12T20:51:57.242Z,98491.92
2023-03-12T20:54:25.318Z,98490.67
2023-03-12T20:56:53.440Z,98490.67
2023-03-12T20:59:21.418Z,98492.41
2023-03-12T21:01:49.329Z,98486.94
2023-03-12T21:04:17.319Z,98481.11
2023-03-12T21:06:45.274Z,98479.23
2023-03-12T21:09:13.573Z,98476.41
2023-03-12T21:11:41.609Z,98474.29
2023-03-12T21:14:09.593Z,98468.41
2023-03-12T21:16:37.617Z,98472.59
2023-03-12T21:19:05.571Z,98472.80
2023-03-12T21:21:36.361Z,98468.60
2023-03-12T21:24:05.061Z,98476.40
2023-03-12T21:26:33.140Z,98476.17
2023-03-12T21:29:01.127Z,98468.89
2023-03-12T21:31:29.168Z,98468.78
2023-03-12T21:33:57.984Z,98468.61
2023-03-12T21:36:26.318Z,98463.65
2023-03-12T21:38:54.275Z,98462.70
2023-03-12T21:41:22.270Z,98462.09
2023-03-12T21:43:50.170Z,98466.91
2023-03-12T21:46:20.384Z,98470.09
2023-03-12T21:48:48.613Z,98464.52
2023-03-12T21:51:17.889Z,98460.98
2023-03-12T21:53:45.856Z,98473.75
2023-03-12T21:56:13.806Z,98467.63
2023-03-12T21:58:41.765Z,98464.73
2023-03-12T22:01:12.819Z,98468.11
2023-03-12T22:03:42.744Z,98470.73
2023-03-12T22:06:11.992Z,98471.13
2023-03-12T22:08:40.982Z,98471.23
2023-03-12T22:11:09.997Z,98478.85
2023-03-12T22:13:38.122Z,98466.85
2023-03-12T22:16:08.291Z,98464.14
2023-03-12T22:18:41.605Z,98461.14
2023-03-12T22:21:15.556Z,98455.36
2023-03-12T22:23:43.552Z,98459.61
2023-03-12T22:26:11.585Z,98466.64
2023-03-12T22:28:40.050Z,98462.09
2023-03-12T22:31:09.317Z,98465.55
2023-03-12T22:33:37.381Z,98459.94
2023-03-12T22:36:10.702Z,98453.50
2023-03-12T22:38:39.742Z,98453.58
2023-03-12T22:41:28.397Z,98454.19
2023-03-12T22:44:01.142Z,98446.29
2023-03-12T22:46:29.129Z,98435.71
2023-03-12T22:48:59.917Z,98430.10
2023-03-12T22:51:29.921Z,98429.53
2023-03-12T22:53:58.042Z,98438.45
2023-03-12T22:56:26.636Z,98437.85
2023-03-12T22:58:55.700Z,98436.71
2023-03-12T23:01:23.966Z,98448.50
2023-03-12T23:03:52.401Z,98455.52
2023-03-12T23:06:26.665Z,98453.70
2023-03-12T23:08:55.186Z,98444.02
2023-03-12T23:11:25.547Z,98445.71
2023-03-12T23:13:54.224Z,98448.41
2023-03-12T23:16:24.819Z,98447.92
2023-03-12T23:18:52.833Z,98439.02
2023-03-12T23:21:23.148Z,98431.30
2023-03-12T23:23:51.603Z,98425.55
2023-03-12T23:26:23.254Z,98425.83
2023-03-12T23:28:53.356Z,98424.86
2023-03-12T23:31:22.255Z,98419.39
2023-03-12T23:33:50.869Z,98419.58
2023-03-12T23:36:21.216Z,98419.85
2023-03-12T23:38:49.961Z,98419.21
2023-03-12T23:41:20.589Z,98416.42
2023-03-12T23:43:48.838Z,98417.05
2023-03-12T23:46:17.754Z,98417.55
2023-03-12T23:48:45.977Z,98419.96
2023-03-12T23:51:20.159Z,98418.98
2023-03-12T23:53:50.788Z,98419.98
2023-03-12T23:56:21.456Z,98417.83
2023-03-12T23:58:50.485Z,98411.66
