createdAt,value
2022-10-22T00:00:26.542Z,14.14
2022-10-22T00:01:26.461Z,14.15
2022-10-22T00:02:26.463Z,14.14
2022-10-22T00:03:26.339Z,14.15
2022-10-22T00:04:27.551Z,14.17
2022-10-22T00:05:26.233Z,14.20
2022-10-22T00:06:26.187Z,14.21
2022-10-22T00:07:26.090Z,14.20
2022-10-22T00:08:26.030Z,14.21
2022-10-22T00:09:25.947Z,14.21
2022-10-22T00:10:25.901Z,14.20
2022-10-22T00:11:25.859Z,14.21
2022-10-22T00:12:25.784Z,14.21
2022-10-22T00:13:25.715Z,14.21
2022-10-22T00:14:25.688Z,14.20
2022-10-22T00:15:25.592Z,14.20
2022-10-22T00:16:25.511Z,14.20
2022-10-22T00:17:25.514Z,14.18
2022-10-22T00:18:46.430Z,14.17
2022-10-22T00:19:25.371Z,14.18
2022-10-22T00:20:25.302Z,14.17
2022-10-22T00:21:25.267Z,14.17
2022-10-22T00:22:25.185Z,14.15
2022-10-22T00:23:25.115Z,14.15
2022-10-22T00:24:25.067Z,14.14
2022-10-22T00:25:24.988Z,14.12
2022-10-22T00:26:24.939Z,14.12
2022-10-22T00:27:24.858Z,14.12
2022-10-22T00:28:24.799Z,14.12
2022-10-22T00:29:24.694Z,14.12
2022-10-22T00:30:24.628Z,14.10
2022-10-22T00:31:24.590Z,14.12
2022-10-22T00:32:24.554Z,14.10
2022-10-22T00:33:24.485Z,14.14
2022-10-22T00:34:24.433Z,14.12
2022-10-22T00:35:24.354Z,14.14
2022-10-22T00:36:24.293Z,14.12
2022-10-22T00:37:24.221Z,14.12
2022-10-22T00:38:24.166Z,14.09
2022-10-22T00:39:24.111Z,14.10
2022-10-22T00:40:24.049Z,14.10
2022-10-22T00:41:23.966Z,14.09
2022-10-22T00:42:23.932Z,14.10
2022-10-22T00:43:23.853Z,14.07
2022-10-22T00:44:23.803Z,14.09
2022-10-22T00:45:23.740Z,14.10
2022-10-22T00:46:23.668Z,14.09
2022-10-22T00:47:23.602Z,14.10
2022-10-22T00:48:23.554Z,14.12
2022-10-22T00:49:23.468Z,14.12
2022-10-22T00:50:23.401Z,14.12
2022-10-22T00:51:23.348Z,14.10
2022-10-22T00:52:23.274Z,14.10
2022-10-22T00:53:23.251Z,14.10
2022-10-22T00:54:23.453Z,14.10
2022-10-22T00:55:23.077Z,14.10
2022-10-22T00:56:23.016Z,14.07
2022-10-22T00:57:22.958Z,14.07
2022-10-22T00:58:22.908Z,14.07
2022-10-22T00:59:22.836Z,14.07
2022-10-22T01:00:22.785Z,14.07
2022-10-22T01:01:22.799Z,14.07
2022-10-22T01:02:22.675Z,14.07
2022-10-22T01:03:22.572Z,14.07
2022-10-22T01:04:22.509Z,14.09
2022-10-22T01:05:22.444Z,14.07
2022-10-22T01:06:22.411Z,14.06
2022-10-22T01:07:22.348Z,14.06
2022-10-22T01:08:22.266Z,14.07
2022-10-22T01:09:22.213Z,14.06
2022-10-22T01:10:22.144Z,14.07
2022-10-22T01:11:22.088Z,14.06
2022-10-22T01:12:43.216Z,14.06
2022-10-22T01:13:21.947Z,14.07
2022-10-22T01:14:21.887Z,14.06
2022-10-22T01:15:21.820Z,14.06
2022-10-22T01:16:21.767Z,14.06
2022-10-22T01:18:21.624Z,14.07
2022-10-22T01:19:21.564Z,14.09
2022-10-22T01:20:21.522Z,14.10
2022-10-22T01:21:21.426Z,14.09
2022-10-22T01:22:21.372Z,14.07
2022-10-22T01:23:21.316Z,14.09
2022-10-22T01:24:21.265Z,14.07
2022-10-22T01:25:21.172Z,14.09
2022-10-22T01:26:21.184Z,14.10
2022-10-22T01:27:21.083Z,14.12
2022-10-22T01:28:20.981Z,14.10
2022-10-22T01:29:20.915Z,14.09
2022-10-22T01:30:41.849Z,14.09
2022-10-22T01:31:20.795Z,14.10
2022-10-22T01:32:20.756Z,14.09
2022-10-22T01:33:20.661Z,14.07
2022-10-22T01:34:20.626Z,14.07
2022-10-22T01:35:20.561Z,14.06
2022-10-22T01:36:20.502Z,14.06
2022-10-22T01:37:20.444Z,14.06
2022-10-22T01:38:20.357Z,14.06
2022-10-22T01:39:20.291Z,14.06
2022-10-22T01:40:20.229Z,14.04
2022-10-22T01:41:20.177Z,14.04
2022-10-22T01:42:20.120Z,14.03
2022-10-22T01:43:20.038Z,14.02
2022-10-22T01:44:19.983Z,14.03
2022-10-22T01:45:19.915Z,14.02
2022-10-22T01:46:19.854Z,14.03
2022-10-22T01:47:19.786Z,14.02
2022-10-22T01:48:19.735Z,14.00
2022-10-22T01:49:19.648Z,13.99
2022-10-22T01:50:19.581Z,13.97
2022-10-22T01:51:19.532Z,13.99
2022-10-22T01:52:19.473Z,13.97
2022-10-22T01:53:19.401Z,13.96
2022-10-22T01:54:19.344Z,13.96
2022-10-22T01:55:19.237Z,13.96
2022-10-22T01:56:19.211Z,13.95
2022-10-22T01:57:19.139Z,13.95
2022-10-22T01:58:19.073Z,13.92
2022-10-22T01:59:19.007Z,13.95
2022-10-22T02:00:19.199Z,13.96
2022-10-22T02:01:18.834Z,13.95
2022-10-22T02:02:18.782Z,13.96
2022-10-22T02:03:21.370Z,13.97
2022-10-22T02:04:18.659Z,14.00
2022-10-22T02:05:18.588Z,14.02
2022-10-22T02:06:39.564Z,14.02
2022-10-22T02:07:18.503Z,14.03
2022-10-22T02:08:18.405Z,14.04
2022-10-22T02:09:18.359Z,14.06
2022-10-22T02:10:18.252Z,14.07
2022-10-22T02:11:18.223Z,14.09
2022-10-22T02:12:18.151Z,14.06
2022-10-22T02:13:18.062Z,14.06
2022-10-22T02:14:18.056Z,14.04
2022-10-22T02:15:18.005Z,14.03
2022-10-22T02:16:17.939Z,14.04
2022-10-22T02:17:17.866Z,14.04
2022-10-22T02:18:17.830Z,14.02
2022-10-22T02:19:17.749Z,13.99
2022-10-22T02:20:17.676Z,13.97
2022-10-22T02:21:17.614Z,13.92
2022-10-22T02:22:17.560Z,13.91
2022-10-22T02:23:17.489Z,13.91
2022-10-22T02:24:38.418Z,13.88
2022-10-22T02:25:17.352Z,13.88
2022-10-22T02:26:17.306Z,13.87
2022-10-22T02:27:17.242Z,13.85
2022-10-22T02:28:17.173Z,13.85
2022-10-22T02:29:17.100Z,13.84
2022-10-22T02:31:16.974Z,13.84
2022-10-22T02:32:16.921Z,13.82
2022-10-22T02:33:16.854Z,13.87
2022-10-22T02:34:16.750Z,13.87
2022-10-22T02:35:16.722Z,13.88
2022-10-22T02:36:16.682Z,13.89
2022-10-22T02:37:16.559Z,13.88
2022-10-22T02:38:16.497Z,13.87
2022-10-22T02:40:16.343Z,13.85
2022-10-22T02:41:16.301Z,13.84
2022-10-22T02:42:37.298Z,13.82
2022-10-22T02:43:16.213Z,13.81
2022-10-22T02:44:16.145Z,13.81
2022-10-22T02:45:16.039Z,13.79
2022-10-22T02:46:15.962Z,13.78
2022-10-22T02:47:15.905Z,13.77
2022-10-22T02:48:15.889Z,13.78
2022-10-22T02:49:15.771Z,13.77
2022-10-22T02:50:15.780Z,13.77
2022-10-22T02:51:15.723Z,13.75
2022-10-22T02:52:15.661Z,13.77
2022-10-22T02:53:15.577Z,13.75
2022-10-22T02:54:15.559Z,13.75
2022-10-22T02:55:15.460Z,13.71
2022-10-22T02:56:15.402Z,13.70
2022-10-22T02:57:15.392Z,13.70
2022-10-22T02:58:15.255Z,13.71
2022-10-22T02:59:15.192Z,13.70
2022-10-22T03:00:36.174Z,13.70
2022-10-22T03:01:16.152Z,13.69
2022-10-22T03:02:15.010Z,13.69
2022-10-22T03:03:14.952Z,13.69
2022-10-22T03:04:14.875Z,13.66
2022-10-22T03:05:14.831Z,13.64
2022-10-22T03:06:14.839Z,13.66
2022-10-22T03:07:14.701Z,13.66
2022-10-22T03:08:14.620Z,13.64
2022-10-22T03:09:14.585Z,13.63
2022-10-22T03:10:14.501Z,13.63
2022-10-22T03:11:14.425Z,13.64
2022-10-22T03:12:14.382Z,13.62
2022-10-22T03:13:14.297Z,13.62
2022-10-22T03:14:14.242Z,13.60
2022-10-22T03:15:14.197Z,13.60
2022-10-22T03:16:14.129Z,13.60
2022-10-22T03:17:14.089Z,13.57
2022-10-22T03:18:14.006Z,13.57
2022-10-22T03:19:13.916Z,13.57
2022-10-22T03:20:13.874Z,13.54
2022-10-22T03:21:13.802Z,13.55
2022-10-22T03:22:13.745Z,13.57
2022-10-22T03:23:13.667Z,13.59
2022-10-22T03:24:13.633Z,13.60
2022-10-22T03:25:13.539Z,13.60
2022-10-22T03:26:13.483Z,13.60
2022-10-22T03:27:13.419Z,13.60
2022-10-22T03:28:13.358Z,13.63
2022-10-22T03:29:13.312Z,13.63
2022-10-22T03:30:13.211Z,13.63
2022-10-22T03:31:13.120Z,13.64
2022-10-22T03:32:13.040Z,13.66
2022-10-22T03:33:12.990Z,13.66
2022-10-22T03:34:12.907Z,13.66
2022-10-22T03:35:12.910Z,13.70
2022-10-22T03:36:12.819Z,13.73
2022-10-22T03:37:12.716Z,13.77
2022-10-22T03:38:12.692Z,13.78
2022-10-22T03:39:12.650Z,13.79
2022-10-22T03:40:12.590Z,13.81
2022-10-22T03:41:12.531Z,13.81
2022-10-22T03:42:12.448Z,13.84
2022-10-22T03:43:12.354Z,13.84
2022-10-22T03:44:12.284Z,13.84
2022-10-22T03:45:12.212Z,13.82
2022-10-22T03:46:12.161Z,13.82
2022-10-22T03:47:12.148Z,13.82
2022-10-22T03:48:12.087Z,13.82
2022-10-22T03:49:12.015Z,13.84
2022-10-22T03:50:11.976Z,13.82
2022-10-22T03:51:11.884Z,13.82
2022-10-22T03:52:11.830Z,13.82
2022-10-22T03:53:11.767Z,13.81
2022-10-22T03:54:11.723Z,13.79
2022-10-22T03:55:11.628Z,13.81
2022-10-22T03:56:11.561Z,13.79
2022-10-22T03:57:11.513Z,13.81
2022-10-22T03:58:11.456Z,13.79
2022-10-22T03:59:11.388Z,13.79
2022-10-22T04:00:11.340Z,13.79
2022-10-22T04:01:11.302Z,13.78
2022-10-22T04:02:11.194Z,13.78
2022-10-22T04:03:11.139Z,13.78
2022-10-22T04:04:11.052Z,13.78
2022-10-22T04:05:11.105Z,13.77
2022-10-22T04:06:11.282Z,13.77
2022-10-22T04:07:10.877Z,13.78
2022-10-22T04:08:10.797Z,13.78
2022-10-22T04:09:10.781Z,13.77
2022-10-22T04:10:10.678Z,13.75
2022-10-22T04:11:10.615Z,13.75
2022-10-22T04:12:10.565Z,13.73
2022-10-22T04:13:10.480Z,13.73
2022-10-22T04:14:10.428Z,13.70
2022-10-22T04:15:10.370Z,13.70
2022-10-22T04:16:10.292Z,13.71
2022-10-22T04:17:10.242Z,13.73
2022-10-22T04:18:10.186Z,13.70
2022-10-22T04:19:10.098Z,13.71
2022-10-22T04:20:10.054Z,13.70
2022-10-22T04:21:09.971Z,13.71
2022-10-22T04:22:09.921Z,13.71
2022-10-22T04:23:09.851Z,13.71
2022-10-22T04:24:09.803Z,13.71
2022-10-22T04:25:09.719Z,13.75
2022-10-22T04:26:09.666Z,13.75
2022-10-22T04:27:09.588Z,13.75
2022-10-22T04:28:09.532Z,13.75
2022-10-22T04:29:11.975Z,13.77
2022-10-22T04:30:30.391Z,13.77
2022-10-22T04:31:09.362Z,13.77
2022-10-22T04:32:09.296Z,13.77
2022-10-22T04:33:09.209Z,13.77
2022-10-22T04:34:09.161Z,13.77
2022-10-22T04:35:09.107Z,13.77
2022-10-22T04:36:09.034Z,13.77
2022-10-22T04:37:08.968Z,13.77
2022-10-22T04:38:08.849Z,13.77
2022-10-22T04:39:08.788Z,13.77
2022-10-22T04:40:08.721Z,13.77
2022-10-22T04:41:08.662Z,13.77
2022-10-22T04:42:08.592Z,13.77
2022-10-22T04:43:08.517Z,13.77
2022-10-22T04:44:12.250Z,13.78
2022-10-22T04:45:08.396Z,13.77
2022-10-22T04:46:08.326Z,13.77
2022-10-22T04:47:08.288Z,13.78
2022-10-22T04:48:08.220Z,13.77
2022-10-22T04:49:08.134Z,13.77
2022-10-22T04:50:08.089Z,13.75
2022-10-22T04:51:08.078Z,13.75
2022-10-22T04:52:08.000Z,13.75
2022-10-22T04:53:07.934Z,13.73
2022-10-22T04:54:07.907Z,13.73
2022-10-22T04:55:07.812Z,13.71
2022-10-22T04:56:07.746Z,13.71
2022-10-22T04:57:07.683Z,13.70
2022-10-22T04:58:07.626Z,13.69
2022-10-22T04:59:07.554Z,13.69
2022-10-22T05:00:07.514Z,13.67
2022-10-22T05:01:07.676Z,13.67
2022-10-22T05:02:07.379Z,13.67
2022-10-22T05:03:07.313Z,13.66
2022-10-22T05:04:07.255Z,13.66
2022-10-22T05:05:07.191Z,13.64
2022-10-22T05:06:07.165Z,13.63
2022-10-22T05:07:07.042Z,13.63
2022-10-22T05:08:06.979Z,13.63
2022-10-22T05:09:07.009Z,13.63
2022-10-22T05:10:06.862Z,13.63
2022-10-22T05:11:06.807Z,13.63
2022-10-22T05:12:07.032Z,13.62
2022-10-22T05:13:06.664Z,13.63
2022-10-22T05:14:06.612Z,13.62
2022-10-22T05:15:06.539Z,13.60
2022-10-22T05:16:06.482Z,13.60
2022-10-22T05:17:06.437Z,13.59
2022-10-22T05:18:06.371Z,13.57
2022-10-22T05:19:06.301Z,13.57
2022-10-22T05:20:06.217Z,13.57
2022-10-22T05:21:06.180Z,13.59
2022-10-22T05:22:06.104Z,13.59
2022-10-22T05:23:06.060Z,13.57
2022-10-22T05:24:26.947Z,13.57
2022-10-22T05:25:05.897Z,13.55
2022-10-22T05:26:05.853Z,13.52
2022-10-22T05:27:05.834Z,13.52
2022-10-22T05:28:05.724Z,13.54
2022-10-22T05:29:05.663Z,13.52
2022-10-22T05:30:05.611Z,13.51
2022-10-22T05:31:05.534Z,13.49
2022-10-22T05:32:05.468Z,13.49
2022-10-22T05:33:05.394Z,13.49
2022-10-22T05:34:05.342Z,13.48
2022-10-22T05:35:05.226Z,13.46
2022-10-22T05:36:05.236Z,13.49
2022-10-22T05:37:05.091Z,13.49
2022-10-22T05:38:05.036Z,13.49
2022-10-22T05:39:04.978Z,13.49
2022-10-22T05:40:19.026Z,13.48
2022-10-22T05:41:04.836Z,13.51
2022-10-22T05:42:04.800Z,13.51
2022-10-22T05:43:04.704Z,13.49
2022-10-22T05:44:04.637Z,13.49
2022-10-22T05:45:04.575Z,13.51
2022-10-22T05:46:04.518Z,13.52
2022-10-22T05:47:04.460Z,13.54
2022-10-22T05:48:04.401Z,13.54
2022-10-22T05:49:04.326Z,13.52
2022-10-22T05:50:04.254Z,13.54
2022-10-22T05:51:04.195Z,13.54
2022-10-22T05:52:04.140Z,13.54
2022-10-22T05:53:04.067Z,13.55
2022-10-22T05:54:04.017Z,13.54
2022-10-22T05:55:03.934Z,13.54
2022-10-22T05:56:03.885Z,13.54
2022-10-22T05:57:03.822Z,13.55
2022-10-22T05:58:03.751Z,13.55
2022-10-22T06:00:03.647Z,13.55
2022-10-22T06:01:03.570Z,13.59
2022-10-22T06:02:03.545Z,13.59
2022-10-22T06:03:03.443Z,13.60
2022-10-22T06:04:03.361Z,13.60
2022-10-22T06:05:03.297Z,13.60
2022-10-22T06:06:03.269Z,13.62
2022-10-22T06:07:03.198Z,13.63
2022-10-22T06:08:03.110Z,13.64
2022-10-22T06:09:03.076Z,13.64
2022-10-22T06:10:03.028Z,13.66
2022-10-22T06:11:02.928Z,13.66
2022-10-22T06:12:02.882Z,13.66
2022-10-22T06:13:02.804Z,13.69
2022-10-22T06:14:02.747Z,13.67
2022-10-22T06:15:02.661Z,13.69
2022-10-22T06:16:02.597Z,13.70
2022-10-22T06:17:02.553Z,13.71
2022-10-22T06:18:23.475Z,13.70
2022-10-22T06:19:02.411Z,13.70
2022-10-22T06:20:02.394Z,13.71
2022-10-22T06:21:02.286Z,13.71
2022-10-22T06:22:02.239Z,13.73
2022-10-22T06:23:02.170Z,13.75
2022-10-22T06:24:02.115Z,13.75
2022-10-22T06:25:02.030Z,13.73
2022-10-22T06:26:01.969Z,13.78
2022-10-22T06:27:01.910Z,13.78
2022-10-22T06:28:01.848Z,13.78
2022-10-22T06:29:01.793Z,13.81
2022-10-22T06:30:01.763Z,13.81
2022-10-22T06:31:01.666Z,13.82
2022-10-22T06:32:01.594Z,13.82
2022-10-22T06:33:01.517Z,13.82
2022-10-22T06:34:01.466Z,13.82
2022-10-22T06:35:01.391Z,13.85
2022-10-22T06:36:05.293Z,13.85
2022-10-22T06:37:01.282Z,13.88
2022-10-22T06:38:01.210Z,13.88
2022-10-22T06:39:01.137Z,13.88
2022-10-22T06:40:01.072Z,13.89
2022-10-22T06:41:01.025Z,13.89
2022-10-22T06:42:00.978Z,13.91
2022-10-22T06:43:00.884Z,13.92
2022-10-22T06:44:00.834Z,13.96
2022-10-22T06:46:00.704Z,13.99
2022-10-22T06:47:00.630Z,14.00
2022-10-22T06:48:00.596Z,14.00
2022-10-22T06:49:00.517Z,14.02
2022-10-22T06:50:00.438Z,14.03
2022-10-22T06:51:00.376Z,14.03
2022-10-22T06:52:00.308Z,14.04
2022-10-22T06:53:00.262Z,14.06
2022-10-22T06:56:08.740Z,14.09
2022-10-22T06:57:09.682Z,14.09
2022-10-22T06:58:09.616Z,14.09
2022-10-22T06:59:09.538Z,14.12
2022-10-22T07:00:09.516Z,14.10
2022-10-22T07:01:09.452Z,14.12
2022-10-22T07:02:09.371Z,14.14
2022-10-22T07:03:09.286Z,14.14
2022-10-22T07:04:09.251Z,14.15
2022-10-22T07:05:09.185Z,14.18
2022-10-22T07:06:09.128Z,14.18
2022-10-22T07:07:09.045Z,14.20
2022-10-22T07:08:08.966Z,14.21
2022-10-22T07:09:09.075Z,14.21
2022-10-22T07:10:08.857Z,14.21
2022-10-22T07:11:08.791Z,14.22
2022-10-22T07:13:17.903Z,14.28
2022-10-22T07:14:18.818Z,14.29
2022-10-22T07:15:18.750Z,14.29
2022-10-22T07:16:18.703Z,14.29
2022-10-22T07:17:18.668Z,14.32
2022-10-22T07:18:18.645Z,14.32
2022-10-22T07:19:18.507Z,14.33
2022-10-22T07:20:18.448Z,14.36
2022-10-22T07:21:18.385Z,14.36
2022-10-22T07:22:18.304Z,14.37
2022-10-22T07:23:18.236Z,14.36
2022-10-22T07:25:27.348Z,14.32
2022-10-22T07:26:28.294Z,14.29
2022-10-22T07:27:28.227Z,14.32
2022-10-22T07:28:28.168Z,14.32
2022-10-22T07:29:28.103Z,14.35
2022-10-22T07:32:06.911Z,14.55
2022-10-22T07:33:07.844Z,14.65
2022-10-22T07:34:07.826Z,14.72
2022-10-22T07:35:07.707Z,14.81
2022-10-22T07:36:07.651Z,14.89
2022-10-22T07:37:07.594Z,14.96
2022-10-22T07:38:07.509Z,15.03
2022-10-22T07:39:07.467Z,15.10
2022-10-22T07:40:07.387Z,15.19
2022-10-22T07:41:07.331Z,15.27
2022-10-22T07:42:07.283Z,15.29
2022-10-22T07:43:07.192Z,15.35
2022-10-22T07:44:07.127Z,15.38
2022-10-22T07:45:07.084Z,15.43
2022-10-22T07:46:07.000Z,15.46
2022-10-22T07:47:06.950Z,15.49
2022-10-22T07:48:06.916Z,15.50
2022-10-22T07:49:06.818Z,15.49
2022-10-22T07:50:06.769Z,15.46
2022-10-22T07:51:06.699Z,15.44
2022-10-22T07:52:06.628Z,15.39
2022-10-22T07:53:06.574Z,15.39
2022-10-22T07:54:06.523Z,15.38
2022-10-22T07:55:06.432Z,15.39
2022-10-22T07:56:06.378Z,15.38
2022-10-22T07:57:06.309Z,15.38
2022-10-22T07:58:06.246Z,15.36
2022-10-22T07:59:06.217Z,15.36
2022-10-22T08:00:06.140Z,15.38
2022-10-22T08:01:06.198Z,15.36
2022-10-22T08:02:06.006Z,15.38
2022-10-22T08:03:05.929Z,15.39
2022-10-22T08:04:05.873Z,15.41
2022-10-22T08:05:05.817Z,15.46
2022-10-22T08:07:14.965Z,15.50
2022-10-22T08:08:15.851Z,15.49
2022-10-22T08:09:15.829Z,15.49
2022-10-22T08:10:15.750Z,15.49
2022-10-22T08:11:15.680Z,15.51
2022-10-22T08:12:15.627Z,15.56
2022-10-22T08:13:15.568Z,15.60
2022-10-22T08:14:15.490Z,15.64
2022-10-22T08:15:15.438Z,15.65
2022-10-22T08:16:15.381Z,15.62
2022-10-22T08:17:15.299Z,15.67
2022-10-22T08:18:15.230Z,15.74
2022-10-22T08:19:15.166Z,15.75
2022-10-22T08:20:15.119Z,15.75
2022-10-22T08:21:15.045Z,15.71
2022-10-22T08:22:14.983Z,15.69
2022-10-22T08:23:14.924Z,15.69
2022-10-22T08:24:14.852Z,15.68
2022-10-22T08:25:14.784Z,15.65
2022-10-22T08:26:14.735Z,15.62
2022-10-22T08:27:14.663Z,15.59
2022-10-22T08:28:18.633Z,15.57
2022-10-22T08:29:14.538Z,15.54
2022-10-22T08:30:14.741Z,15.56
2022-10-22T08:31:14.402Z,15.56
2022-10-22T08:32:14.409Z,15.56
2022-10-22T08:33:14.274Z,15.60
2022-10-22T08:34:14.224Z,15.59
2022-10-22T08:35:16.861Z,15.59
2022-10-22T08:36:14.114Z,15.60
2022-10-22T08:37:14.039Z,15.59
2022-10-22T08:38:13.974Z,15.59
2022-10-22T08:39:13.897Z,15.60
2022-10-22T08:40:13.848Z,15.60
2022-10-22T08:41:13.802Z,15.64
2022-10-22T08:42:13.739Z,15.60
2022-10-22T08:43:13.666Z,15.62
2022-10-22T08:44:13.578Z,15.60
2022-10-22T08:45:13.524Z,15.60
2022-10-22T08:46:13.467Z,15.59
2022-10-22T08:47:14.813Z,15.62
2022-10-22T08:48:13.382Z,15.65
2022-10-22T08:49:13.283Z,15.68
2022-10-22T08:50:13.217Z,15.68
2022-10-22T08:51:13.141Z,15.72
2022-10-22T08:52:13.096Z,15.76
2022-10-22T08:53:13.006Z,15.80
2022-10-22T08:54:12.983Z,15.87
2022-10-22T08:55:12.907Z,16.02
2022-10-22T08:56:12.834Z,16.08
2022-10-22T08:57:12.772Z,16.21
2022-10-22T08:58:12.697Z,16.27
2022-10-22T08:59:12.645Z,16.35
2022-10-22T09:00:12.603Z,16.42
2022-10-22T09:01:12.515Z,16.39
2022-10-22T09:02:12.453Z,16.34
2022-10-22T09:03:12.394Z,16.34
2022-10-22T09:04:12.313Z,16.30
2022-10-22T09:05:12.372Z,16.25
2022-10-22T09:06:12.238Z,16.23
2022-10-22T09:07:12.131Z,16.15
2022-10-22T09:08:12.057Z,16.07
2022-10-22T09:09:12.085Z,16.01
2022-10-22T09:10:11.946Z,15.97
2022-10-22T09:11:11.891Z,15.97
2022-10-22T09:12:13.634Z,15.96
2022-10-22T09:13:11.751Z,15.92
2022-10-22T09:14:11.724Z,15.90
2022-10-22T09:15:11.621Z,15.92
2022-10-22T09:16:11.556Z,15.89
2022-10-22T09:17:11.505Z,15.87
2022-10-22T09:18:32.414Z,15.87
2022-10-22T09:19:11.377Z,15.86
2022-10-22T09:20:11.303Z,15.84
2022-10-22T09:21:11.261Z,15.83
2022-10-22T09:22:11.194Z,15.83
2022-10-22T09:23:11.116Z,15.82
2022-10-22T09:24:11.081Z,15.78
2022-10-22T09:25:10.994Z,15.78
2022-10-22T09:26:10.938Z,15.75
2022-10-22T09:27:10.863Z,15.74
2022-10-22T09:28:10.808Z,15.75
2022-10-22T09:29:10.738Z,15.72
2022-10-22T09:30:10.694Z,15.72
2022-10-22T09:31:10.614Z,15.71
2022-10-22T09:32:10.564Z,15.71
2022-10-22T09:33:10.495Z,15.71
2022-10-22T09:34:10.433Z,15.68
2022-10-22T09:35:10.376Z,15.67
2022-10-22T09:36:31.273Z,15.67
2022-10-22T09:37:10.247Z,15.68
2022-10-22T09:38:10.180Z,15.67
2022-10-22T09:39:10.145Z,15.68
2022-10-22T09:40:10.038Z,15.68
2022-10-22T09:41:09.974Z,15.71
2022-10-22T09:42:09.973Z,15.74
2022-10-22T09:43:09.858Z,15.75
2022-10-22T09:44:09.791Z,15.75
2022-10-22T09:45:09.730Z,15.75
2022-10-22T09:46:09.663Z,15.76
2022-10-22T09:47:09.614Z,15.78
2022-10-22T09:48:09.572Z,15.80
2022-10-22T09:49:09.473Z,15.80
2022-10-22T09:50:09.417Z,15.83
2022-10-22T09:51:09.348Z,15.84
2022-10-22T09:52:09.294Z,15.87
2022-10-22T09:53:09.221Z,15.89
2022-10-22T09:54:09.169Z,15.90
2022-10-22T09:55:09.108Z,15.89
2022-10-22T09:56:09.049Z,15.89
2022-10-22T09:57:08.967Z,15.93
2022-10-22T09:58:08.918Z,15.96
2022-10-22T09:59:08.859Z,16.00
2022-10-22T10:00:08.797Z,16.02
2022-10-22T10:01:08.717Z,16.05
2022-10-22T10:02:19.816Z,16.07
2022-10-22T10:03:08.662Z,16.12
2022-10-22T10:04:09.850Z,16.14
2022-10-22T10:05:08.476Z,16.21
2022-10-22T10:06:08.435Z,16.24
2022-10-22T10:07:08.340Z,16.27
2022-10-22T10:08:08.289Z,16.28
2022-10-22T10:09:08.223Z,16.31
2022-10-22T10:10:08.161Z,16.33
2022-10-22T10:11:08.080Z,16.34
2022-10-22T10:12:29.000Z,16.38
2022-10-22T10:13:07.960Z,16.39
2022-10-22T10:14:07.908Z,16.39
2022-10-22T10:15:07.827Z,16.42
2022-10-22T10:16:07.781Z,16.46
2022-10-22T10:17:07.724Z,16.48
2022-10-22T10:18:07.668Z,16.50
2022-10-22T10:19:07.575Z,16.56
2022-10-22T10:20:07.512Z,16.73
2022-10-22T10:21:07.501Z,16.94
2022-10-22T10:22:07.385Z,16.94
2022-10-22T10:23:07.349Z,16.97
2022-10-22T10:25:09.395Z,17.00
2022-10-22T10:26:09.837Z,17.00
2022-10-22T10:27:09.772Z,17.00
2022-10-22T10:28:09.714Z,17.00
2022-10-22T10:29:09.653Z,16.97
2022-10-22T10:30:09.606Z,16.97
2022-10-22T10:31:09.524Z,17.00
2022-10-22T10:32:09.447Z,17.03
2022-10-22T10:33:09.385Z,17.07
2022-10-22T10:34:09.320Z,17.07
2022-10-22T10:35:09.269Z,17.12
2022-10-22T10:36:09.240Z,17.21
2022-10-22T10:37:09.146Z,17.36
2022-10-22T10:38:09.066Z,17.64
2022-10-22T10:39:09.009Z,17.92
2022-10-22T10:40:08.955Z,18.12
2022-10-22T10:41:08.888Z,18.39
2022-10-22T10:42:08.862Z,18.57
2022-10-22T10:43:08.770Z,18.75
2022-10-22T10:44:08.703Z,18.90
2022-10-22T10:45:08.628Z,18.95
2022-10-22T10:46:08.617Z,18.98
2022-10-22T10:47:08.498Z,19.02
2022-10-22T10:49:47.300Z,19.21
2022-10-22T10:50:48.210Z,19.25
2022-10-22T10:51:48.155Z,19.18
2022-10-22T10:52:48.117Z,19.07
2022-10-22T10:53:48.029Z,18.95
2022-10-22T10:54:48.003Z,19.02
2022-10-22T10:55:47.909Z,19.02
2022-10-22T10:56:47.837Z,19.07
2022-10-22T10:57:47.773Z,19.10
2022-10-22T10:58:47.716Z,19.16
2022-10-22T10:59:47.645Z,19.18
2022-10-22T11:00:47.608Z,19.25
2022-10-22T11:01:47.571Z,19.32
2022-10-22T11:02:47.539Z,19.40
2022-10-22T11:03:47.391Z,19.47
2022-10-22T11:04:47.352Z,19.47
2022-10-22T11:05:47.274Z,19.48
2022-10-22T11:07:11.335Z,19.46
2022-10-22T11:07:49.715Z,19.44
2022-10-22T11:08:47.136Z,19.33
2022-10-22T11:09:47.033Z,19.28
2022-10-22T11:10:46.951Z,19.29
2022-10-22T11:11:46.903Z,19.31
2022-10-22T11:12:46.849Z,19.23
2022-10-22T11:13:46.782Z,19.16
2022-10-22T11:14:46.703Z,19.08
2022-10-22T11:15:46.655Z,18.95
2022-10-22T11:16:46.578Z,18.80
2022-10-22T11:17:46.537Z,18.70
2022-10-22T11:18:46.463Z,18.66
2022-10-22T11:19:51.700Z,18.65
2022-10-22T11:20:46.348Z,18.57
2022-10-22T11:21:46.267Z,18.48
2022-10-22T11:23:13.155Z,18.42
2022-10-22T11:23:46.158Z,18.36
2022-10-22T11:24:46.116Z,18.30
2022-10-22T11:25:46.022Z,18.26
2022-10-22T11:26:45.967Z,18.21
2022-10-22T11:27:45.922Z,18.17
2022-10-22T11:28:45.826Z,18.14
2022-10-22T11:29:45.765Z,18.12
2022-10-22T11:30:45.726Z,18.10
2022-10-22T11:31:45.640Z,18.17
2022-10-22T11:32:45.588Z,18.21
2022-10-22T11:33:45.524Z,18.26
2022-10-22T11:34:45.447Z,18.36
2022-10-22T11:35:45.401Z,18.45
2022-10-22T11:36:45.335Z,18.54
2022-10-22T11:37:45.275Z,18.58
2022-10-22T11:38:45.216Z,18.62
2022-10-22T11:39:45.136Z,18.62
2022-10-22T11:40:45.079Z,18.63
2022-10-22T11:41:45.009Z,18.60
2022-10-22T11:42:45.284Z,18.52
2022-10-22T11:43:44.900Z,18.47
2022-10-22T11:44:44.852Z,18.42
2022-10-22T11:45:44.761Z,18.35
2022-10-22T11:46:44.709Z,18.27
2022-10-22T11:47:44.648Z,18.21
2022-10-22T11:48:44.610Z,18.18
2022-10-22T11:49:44.508Z,18.20
2022-10-22T11:50:44.447Z,18.17
2022-10-22T11:51:44.394Z,18.23
2022-10-22T11:52:44.321Z,18.21
2022-10-22T11:53:44.250Z,18.21
2022-10-22T11:54:44.242Z,18.20
2022-10-22T11:55:44.148Z,18.20
2022-10-22T11:56:44.064Z,18.18
2022-10-22T11:57:44.249Z,18.17
2022-10-22T11:58:43.956Z,18.17
2022-10-22T11:59:43.891Z,18.18
2022-10-22T12:02:23.711Z,18.21
2022-10-22T12:03:24.621Z,18.23
2022-10-22T12:04:24.611Z,18.25
2022-10-22T12:05:24.491Z,18.25
2022-10-22T12:06:24.434Z,18.23
2022-10-22T12:07:24.399Z,18.25
2022-10-22T12:08:24.292Z,18.30
2022-10-22T12:09:24.245Z,18.37
2022-10-22T12:10:24.193Z,18.42
2022-10-22T12:11:24.107Z,18.47
2022-10-22T12:12:24.045Z,18.52
2022-10-22T12:13:23.973Z,18.55
2022-10-22T12:14:23.913Z,18.58
2022-10-22T12:15:23.845Z,18.58
2022-10-22T12:16:32.368Z,18.60
2022-10-22T12:17:23.739Z,18.60
2022-10-22T12:18:44.640Z,18.62
2022-10-22T12:19:23.614Z,18.62
2022-10-22T12:20:23.536Z,18.69
2022-10-22T12:21:23.485Z,18.84
2022-10-22T12:22:23.412Z,19.02
2022-10-22T12:23:23.391Z,19.14
2022-10-22T12:24:24.501Z,19.31
2022-10-22T12:25:23.230Z,19.40
2022-10-22T12:26:23.233Z,19.43
2022-10-22T12:27:23.306Z,19.46
2022-10-22T12:28:23.033Z,19.36
2022-10-22T12:29:22.985Z,19.26
2022-10-22T12:30:22.916Z,19.14
2022-10-22T12:31:22.872Z,19.08
2022-10-22T12:32:22.801Z,19.00
2022-10-22T12:33:22.721Z,18.94
2022-10-22T12:34:22.677Z,18.91
2022-10-22T12:35:22.599Z,18.90
2022-10-22T12:36:43.529Z,18.85
2022-10-22T12:37:22.485Z,18.91
2022-10-22T12:38:22.423Z,19.08
2022-10-22T12:39:22.347Z,19.14
2022-10-22T12:40:22.291Z,19.18
2022-10-22T12:41:22.236Z,19.18
2022-10-22T12:42:22.189Z,19.14
2022-10-22T12:43:22.111Z,19.22
2022-10-22T12:44:22.033Z,19.22
2022-10-22T12:45:21.972Z,19.26
2022-10-22T12:46:21.918Z,19.29
2022-10-22T12:47:21.857Z,19.29
2022-10-22T12:48:22.063Z,19.33
2022-10-22T12:49:21.715Z,19.36
2022-10-22T12:50:21.667Z,19.41
2022-10-22T12:51:21.648Z,19.41
2022-10-22T12:52:21.532Z,19.41
2022-10-22T12:53:21.473Z,19.39
2022-10-22T12:55:30.586Z,19.23
2022-10-22T12:56:31.509Z,19.19
2022-10-22T12:57:31.442Z,19.14
2022-10-22T12:58:31.388Z,19.11
2022-10-22T12:59:31.331Z,19.10
2022-10-22T13:00:52.322Z,19.08
2022-10-22T13:01:31.192Z,19.02
2022-10-22T13:02:31.138Z,18.99
2022-10-22T13:03:31.079Z,18.94
2022-10-22T13:04:31.014Z,18.88
2022-10-22T13:05:30.943Z,18.80
2022-10-22T13:06:30.910Z,18.75
2022-10-22T13:07:30.826Z,18.75
2022-10-22T13:08:30.772Z,18.72
2022-10-22T13:09:33.045Z,18.69