createdAt,value
2018-11-10T00:01:19.395Z,6.13
2018-11-10T00:03:53.220Z,5.80
2018-11-10T00:06:34.361Z,5.97
2018-11-10T00:11:56.904Z,6.30
2018-11-10T00:14:25.108Z,5.07
2018-11-10T00:16:54.220Z,6.33
2018-11-10T00:19:23.794Z,6.90
2018-11-10T00:21:51.835Z,6.60
2018-11-10T00:25:23.555Z,4.23
2018-11-10T00:27:51.773Z,6.67
2018-11-10T00:32:58.565Z,5.97
2018-11-10T00:35:26.595Z,7.17
2018-11-10T00:37:59.448Z,6.13
2018-11-10T00:40:28.058Z,6.80
2018-11-10T00:43:04.602Z,8.37
2018-11-10T00:45:37.837Z,6.00
2018-11-10T00:48:09.133Z,6.33
2018-11-10T00:50:41.278Z,6.43
2018-11-10T00:53:13.398Z,7.23
2018-11-10T00:55:51.451Z,7.63
2018-11-10T00:58:21.962Z,5.47
2018-11-10T01:00:52.552Z,6.40
2018-11-10T01:03:32.472Z,6.53
2018-11-10T01:06:03.990Z,6.23
2018-11-10T01:11:20.233Z,6.20
2018-11-10T01:15:29.563Z,7.40
2018-11-10T01:18:01.525Z,6.83
2018-11-10T01:20:33.973Z,7.60
2018-11-10T01:23:04.062Z,7.00
2018-11-10T01:25:39.195Z,7.07
2018-11-10T01:28:08.731Z,6.90
2018-11-10T01:30:41.459Z,5.27
2018-11-10T01:33:16.176Z,6.73
2018-11-10T01:35:52.955Z,7.77
2018-11-10T01:38:22.913Z,6.43
2018-11-10T01:40:51.165Z,5.07
2018-11-10T01:43:23.368Z,6.87
2018-11-10T01:45:55.164Z,6.07
2018-11-10T01:48:32.504Z,5.90
2018-11-10T01:51:03.150Z,7.00
2018-11-10T01:53:32.399Z,6.77
2018-11-10T01:56:06.943Z,5.70
2018-11-10T01:58:38.035Z,7.37
2018-11-10T02:01:09.921Z,6.37
2018-11-10T02:03:42.767Z,5.70
2018-11-10T02:06:14.923Z,7.83
2018-11-10T02:08:45.381Z,6.77
2018-11-10T02:11:17.755Z,6.00
2018-11-10T02:13:47.116Z,6.37
2018-11-10T02:16:15.868Z,7.47
2018-11-10T02:18:45.259Z,6.30
2018-11-10T02:21:16.906Z,6.30
2018-11-10T02:23:47.341Z,5.60
2018-11-10T07:31:52.943Z,6.17
2018-11-10T07:34:20.930Z,5.03
2018-11-10T07:36:49.746Z,6.23
2018-11-10T07:39:18.815Z,5.60
2018-11-10T07:41:47.221Z,5.83
2018-11-10T07:44:15.267Z,4.40
2018-11-10T07:46:43.288Z,5.97
2018-11-10T07:49:11.385Z,4.13
2018-11-10T07:51:39.415Z,4.57
2018-11-10T07:54:07.567Z,5.30
2018-11-10T07:56:35.605Z,3.93
2018-11-10T07:59:04.624Z,5.47
2018-11-10T08:01:33.701Z,5.37
2018-11-10T08:04:02.841Z,5.80
2018-11-10T08:06:31.187Z,5.47
2018-11-10T08:08:59.688Z,4.97
2018-11-10T08:11:27.797Z,3.77
2018-11-10T08:13:56.416Z,5.60
2018-11-10T08:16:24.618Z,5.43
2018-11-10T08:18:54.568Z,4.80
2018-11-10T08:21:23.579Z,4.70
2018-11-10T08:23:52.126Z,4.80
2018-11-10T08:26:21.128Z,4.27
2018-11-10T08:28:49.693Z,5.03
2018-11-10T08:31:17.831Z,5.60
2018-11-10T08:33:47.038Z,5.87
2018-11-10T08:36:15.108Z,5.47
2018-11-10T08:38:43.480Z,4.80
2018-11-10T08:41:18.020Z,3.60
2018-11-10T08:43:47.359Z,3.80
2018-11-10T08:46:16.629Z,4.47
2018-11-10T08:48:44.693Z,4.10
2018-11-10T08:51:13.259Z,5.20
2018-11-10T08:53:41.993Z,3.83
2018-11-10T08:56:14.033Z,6.93
2018-11-10T08:58:43.390Z,5.10
2018-11-10T09:01:11.698Z,4.80
2018-11-10T09:03:40.514Z,5.23
2018-11-10T09:06:10.173Z,4.63
2018-11-10T09:08:38.401Z,5.43
2018-11-10T09:11:06.595Z,5.10
2018-11-10T09:13:37.982Z,4.00
2018-11-10T09:16:06.740Z,3.53
2018-11-10T09:18:40.484Z,3.67
2018-11-10T09:21:12.215Z,4.57
2018-11-10T09:23:41.007Z,3.60
2018-11-10T09:26:09.691Z,4.47
2018-11-10T09:28:39.469Z,3.90
2018-11-10T09:31:08.380Z,5.20
2018-11-10T09:33:36.559Z,3.30
2018-11-10T09:36:04.841Z,3.37
2018-11-10T09:38:33.864Z,3.33
2018-11-10T09:41:01.899Z,3.00
2018-11-10T09:43:31.118Z,3.60
2018-11-10T09:46:00.449Z,4.00
2018-11-10T09:48:35.796Z,3.30
2018-11-10T09:51:04.456Z,3.80
2018-11-10T09:53:34.445Z,4.30
2018-11-10T09:56:14.312Z,3.43
2018-11-10T09:58:42.970Z,3.90
2018-11-10T10:01:16.722Z,3.80
2018-11-10T10:03:44.679Z,3.43
2018-11-10T10:06:18.463Z,3.07
2018-11-10T10:08:53.984Z,2.50
2018-11-10T10:11:32.149Z,3.70
2018-11-10T10:14:01.303Z,3.37
2018-11-10T10:16:30.727Z,4.10
2018-11-10T10:19:01.727Z,4.20
2018-11-10T10:21:32.405Z,4.43
2018-11-10T10:24:07.578Z,3.10
2018-11-10T10:29:16.700Z,2.70
2018-11-10T10:31:51.461Z,4.43
2018-11-10T10:34:21.359Z,3.13
2018-11-10T10:36:55.027Z,2.77
2018-11-10T10:39:28.472Z,2.80
2018-11-10T10:42:25.369Z,2.73
2018-11-10T10:47:38.883Z,2.90
2018-11-10T10:50:13.372Z,3.43
2018-11-10T10:52:42.657Z,3.10
2018-11-10T10:55:12.788Z,3.50
2018-11-10T10:57:42.661Z,3.50
2018-11-10T11:00:21.150Z,3.33
2018-11-10T11:05:00.950Z,2.90
2018-11-10T11:07:32.720Z,4.30
2018-11-10T11:10:01.207Z,4.90
2018-11-10T11:12:30.361Z,4.30
2018-11-10T11:14:58.417Z,3.60
2018-11-10T11:17:26.416Z,3.80
2018-11-10T11:19:54.439Z,2.97
2018-11-10T11:22:22.499Z,3.27
2018-11-10T11:27:32.426Z,2.73
2018-11-10T11:30:00.639Z,3.43
2018-11-10T11:32:29.702Z,2.70
2018-11-10T11:34:59.864Z,2.70
2018-11-10T11:37:28.788Z,2.90
2018-11-10T11:39:57.606Z,3.10
2018-11-10T11:42:25.777Z,2.87
2018-11-10T11:44:54.944Z,2.90
2018-11-10T11:47:24.591Z,2.73
2018-11-10T11:49:53.590Z,3.80
2018-11-10T11:52:23.867Z,3.67
2018-11-10T11:54:54.000Z,3.23
2018-11-10T11:57:24.988Z,2.53
2018-11-10T11:59:56.154Z,3.40
2018-11-10T12:02:27.191Z,2.90
2018-11-10T12:05:05.488Z,3.50
2018-11-10T12:07:34.435Z,3.80
2018-11-10T12:10:02.997Z,1.97
2018-11-10T12:12:31.294Z,2.47
2018-11-10T12:14:59.645Z,2.60
2018-11-10T12:17:27.967Z,2.57
2018-11-10T12:19:56.283Z,2.50
2018-11-10T12:22:24.594Z,2.27
2018-11-10T12:24:53.925Z,2.50
2018-11-10T12:27:22.243Z,2.97
2018-11-10T12:29:50.883Z,4.47
2018-11-10T12:32:19.216Z,4.07
2018-11-10T12:34:47.535Z,3.50
2018-11-10T12:37:15.874Z,4.40
2018-11-10T12:39:44.190Z,4.33
2018-11-10T12:42:12.507Z,3.53
2018-11-10T12:44:40.831Z,4.30
2018-11-10T12:47:10.151Z,3.87
2018-11-10T12:49:38.458Z,4.93
2018-11-10T12:52:06.488Z,4.10
2018-11-10T12:54:34.779Z,4.57
2018-11-10T12:57:03.346Z,5.17
2018-11-10T12:59:31.799Z,5.47
2018-11-10T13:02:00.108Z,3.67
2018-11-10T13:04:28.451Z,4.00
2018-11-10T13:06:56.843Z,3.00
2018-11-10T13:09:25.143Z,3.80
2018-11-10T13:11:53.561Z,4.33
2018-11-10T13:14:21.856Z,4.30
2018-11-10T13:16:50.102Z,4.17
2018-11-10T13:19:18.434Z,3.60
2018-11-10T13:21:46.755Z,3.37
2018-11-10T13:24:15.111Z,2.97
2018-11-10T13:26:43.384Z,3.30
2018-11-10T13:29:11.707Z,2.80
2018-11-10T13:31:40.183Z,2.97
2018-11-10T13:34:09.370Z,3.97
2018-11-10T13:36:37.681Z,4.43
2018-11-10T13:39:07.772Z,3.27
2018-11-10T13:41:36.070Z,2.63
2018-11-10T13:44:04.568Z,3.43
2018-11-10T13:46:32.707Z,2.77
2018-11-10T13:49:01.035Z,2.37
2018-11-10T13:51:29.477Z,2.47
2018-11-10T13:53:57.658Z,3.10
2018-11-10T13:56:25.970Z,2.80
2018-11-10T13:58:54.291Z,3.00
2018-11-10T14:01:22.599Z,2.63
2018-11-10T14:03:50.929Z,2.23
2018-11-10T14:06:19.339Z,3.17
2018-11-10T14:08:47.650Z,3.30
2018-11-10T14:11:15.998Z,4.97
2018-11-10T14:13:44.342Z,6.27
2018-11-10T14:16:13.039Z,9.23
2018-11-10T14:18:41.408Z,12.97
2018-11-10T14:21:09.667Z,13.47
2018-11-10T14:23:37.987Z,15.10
2018-11-10T14:26:07.350Z,14.70
2018-11-10T14:28:35.624Z,18.00
2018-11-10T14:31:03.931Z,16.37
2018-11-10T14:33:32.258Z,16.47
2018-11-10T14:36:00.582Z,15.93
2018-11-10T14:38:29.902Z,16.70
2018-11-10T14:40:58.310Z,16.10
2018-11-10T14:43:26.644Z,15.47
2018-11-10T14:45:54.971Z,14.43
2018-11-10T14:48:23.293Z,14.27
2018-11-10T14:50:51.614Z,13.30
2018-11-10T14:53:19.988Z,14.53
2018-11-10T14:55:48.279Z,13.53
2018-11-10T14:58:16.683Z,14.63
2018-11-10T15:00:44.970Z,11.57
2018-11-10T15:03:13.278Z,11.90
2018-11-10T15:05:41.650Z,10.90
2018-11-10T15:08:09.901Z,11.80
2018-11-10T15:10:38.218Z,12.30
2018-11-10T15:13:06.722Z,11.30
2018-11-10T15:15:35.029Z,9.97
2018-11-10T15:18:03.414Z,9.73
2018-11-10T15:20:31.654Z,9.77
2018-11-10T15:22:59.959Z,10.13
2018-11-10T15:25:28.352Z,10.20
2018-11-10T15:27:56.592Z,9.60
2018-11-10T15:30:25.942Z,8.93
2018-11-10T15:32:54.254Z,9.10
2018-11-10T15:35:22.971Z,8.70
2018-11-10T15:37:52.133Z,8.77
2018-11-10T15:40:21.110Z,9.33
2018-11-10T15:42:49.410Z,8.20
2018-11-10T15:45:18.802Z,7.90
2018-11-10T15:47:47.111Z,9.37
2018-11-10T15:50:16.483Z,7.90
2018-11-10T15:52:44.723Z,7.03
2018-11-10T15:55:13.560Z,7.87
2018-11-10T15:57:42.100Z,7.80
2018-11-10T16:00:12.911Z,8.10
2018-11-10T16:02:41.458Z,7.83
2018-11-10T16:05:10.529Z,7.63
2018-11-10T16:07:39.049Z,7.07
2018-11-10T16:10:07.626Z,8.10
2018-11-10T16:12:36.007Z,7.80
2018-11-10T16:15:04.686Z,8.33
2018-11-10T16:17:33.021Z,6.87
2018-11-10T16:20:01.304Z,6.77
2018-11-10T16:22:29.614Z,6.77
2018-11-10T16:24:57.927Z,5.23
2018-11-10T16:27:26.278Z,6.43
2018-11-10T16:29:54.570Z,7.50
2018-11-10T16:32:22.863Z,6.53
2018-11-10T16:34:51.194Z,6.50
2018-11-10T16:37:19.578Z,6.70
2018-11-10T16:39:47.866Z,6.83
2018-11-10T16:42:16.166Z,6.70
2018-11-10T16:44:44.535Z,6.57
2018-11-10T16:47:12.807Z,6.07
2018-11-10T16:49:41.127Z,5.40
2018-11-10T16:52:09.446Z,6.00
2018-11-10T16:54:37.766Z,7.87
2018-11-10T16:57:06.059Z,5.43
2018-11-10T16:59:34.391Z,6.00
2018-11-10T17:02:02.681Z,4.80
2018-11-10T17:04:30.978Z,5.50
2018-11-10T17:06:59.291Z,5.80
2018-11-10T17:09:27.632Z,5.30
2018-11-10T17:11:55.944Z,6.07
2018-11-10T17:14:24.276Z,7.13
2018-11-10T17:16:52.565Z,5.60
2018-11-10T17:19:20.878Z,6.40
2018-11-10T17:21:50.343Z,5.87
2018-11-10T17:24:18.498Z,5.27
2018-11-10T17:26:46.810Z,5.10
2018-11-10T17:29:15.134Z,4.93
2018-11-10T17:31:43.578Z,4.90
2018-11-10T17:34:11.995Z,4.80
2018-11-10T17:36:40.323Z,4.97
2018-11-10T17:39:09.892Z,6.10
2018-11-10T17:41:38.133Z,5.57
2018-11-10T17:44:06.791Z,5.03
2018-11-10T17:46:35.078Z,5.40
2018-11-10T17:49:03.714Z,4.77
2018-11-10T17:51:32.059Z,5.20
2018-11-10T17:54:00.368Z,5.00
2018-11-10T17:56:28.668Z,4.70
2018-11-10T17:58:58.154Z,5.10
2018-11-10T18:01:26.460Z,4.80
2018-11-10T18:03:55.359Z,4.63
2018-11-10T18:06:25.546Z,5.47
2018-11-10T18:08:53.832Z,5.43
2018-11-10T18:11:25.388Z,5.63
2018-11-10T18:13:53.876Z,3.90
2018-11-10T18:16:22.209Z,4.63
2018-11-10T18:18:51.449Z,6.00
2018-11-10T18:21:19.733Z,4.53
2018-11-10T18:23:48.031Z,4.97
2018-11-10T18:26:16.332Z,5.07
2018-11-10T18:28:44.654Z,5.20
2018-11-10T18:31:12.972Z,5.00
2018-11-10T18:33:41.259Z,6.20
2018-11-10T18:36:09.565Z,5.47
2018-11-10T18:38:38.882Z,5.53
2018-11-10T18:41:08.082Z,4.60
2018-11-10T18:43:37.406Z,5.27
2018-11-10T18:46:05.917Z,4.20
2018-11-10T18:48:40.787Z,5.80
2018-11-10T18:51:09.087Z,5.90
2018-11-10T18:53:38.212Z,4.70
2018-11-10T18:56:09.075Z,5.27
2018-11-10T18:58:38.896Z,5.30
2018-11-10T19:01:09.231Z,5.80
2018-11-10T19:03:39.315Z,5.60
2018-11-10T19:06:08.432Z,5.60
2018-11-10T19:08:38.390Z,6.80
2018-11-10T19:11:07.329Z,6.20
2018-11-10T19:13:37.471Z,5.53
2018-11-10T19:16:08.235Z,6.20
2018-11-10T19:18:37.429Z,5.50
2018-11-10T19:21:13.148Z,6.47
2018-11-10T19:23:43.160Z,4.87
2018-11-10T19:26:11.694Z,5.10
2018-11-10T19:28:41.911Z,6.40
2018-11-10T19:31:11.177Z,6.03
2018-11-10T19:33:40.163Z,6.23
2018-11-10T19:36:09.164Z,6.00
2018-11-10T19:38:38.459Z,4.33
2018-11-10T19:41:07.653Z,4.70
2018-11-10T19:43:36.644Z,6.77
2018-11-10T19:46:05.800Z,5.00
2018-11-10T19:48:46.734Z,5.80
2018-11-10T19:51:16.187Z,6.73
2018-11-10T19:53:44.666Z,6.53
2018-11-10T19:56:13.582Z,5.73
2018-11-10T19:58:55.085Z,5.00
2018-11-10T20:01:23.446Z,4.73
2018-11-10T20:03:52.464Z,4.43
2018-11-10T20:06:22.647Z,5.43
2018-11-10T20:08:51.841Z,5.07
2018-11-10T20:11:21.967Z,4.93
2018-11-10T20:13:51.136Z,6.03
2018-11-10T20:16:20.351Z,6.77
2018-11-10T20:18:48.686Z,5.10
2018-11-10T20:21:17.018Z,4.47
2018-11-10T20:23:45.319Z,4.47
2018-11-10T20:26:13.639Z,4.23
2018-11-10T20:28:41.958Z,4.57
2018-11-10T20:31:10.313Z,4.70
2018-11-10T20:33:38.646Z,4.60
2018-11-10T20:36:07.953Z,4.63
2018-11-10T20:38:36.262Z,5.50
2018-11-10T20:41:04.939Z,6.33
2018-11-10T20:43:33.393Z,5.53
2018-11-10T20:46:02.765Z,4.80
2018-11-10T20:48:31.103Z,4.90
2018-11-10T20:50:59.426Z,4.90
2018-11-10T20:53:29.390Z,5.37
2018-11-10T20:55:57.686Z,6.20
2018-11-10T20:58:25.999Z,6.67
2018-11-10T21:00:54.287Z,5.33
2018-11-10T21:03:22.599Z,5.37
2018-11-10T21:05:50.921Z,5.63
2018-11-10T21:08:19.207Z,6.50
2018-11-10T21:10:47.528Z,5.77
2018-11-10T21:13:15.818Z,5.73
2018-11-10T21:15:44.162Z,5.90
2018-11-10T21:18:12.455Z,5.90
2018-11-10T21:20:40.778Z,4.60
2018-11-10T21:23:10.103Z,5.10
2018-11-10T21:25:38.423Z,5.43
2018-11-10T21:28:06.716Z,6.10
2018-11-10T21:30:35.038Z,5.50
2018-11-10T21:33:03.319Z,4.63
2018-11-10T21:35:33.353Z,7.17
2018-11-10T21:38:01.534Z,7.13
2018-11-10T21:40:29.847Z,6.40
2018-11-10T21:42:58.526Z,5.80
2018-11-10T21:45:26.890Z,6.57
2018-11-10T21:47:55.207Z,6.00
2018-11-10T21:50:23.514Z,4.90
2018-11-10T21:52:56.249Z,6.67
2018-11-10T21:55:24.591Z,5.97
2018-11-10T21:57:55.005Z,5.67
2018-11-10T22:00:23.961Z,6.00
2018-11-10T22:02:53.980Z,6.23
2018-11-10T22:05:22.326Z,6.07
2018-11-10T22:07:51.213Z,5.60
2018-11-10T22:10:19.940Z,5.83
2018-11-10T22:12:48.946Z,5.13
2018-11-10T22:15:19.747Z,5.57
2018-11-10T22:17:48.270Z,4.83
2018-11-10T22:20:18.066Z,5.37
2018-11-10T22:22:46.440Z,5.43
2018-11-10T22:25:15.187Z,6.00
2018-11-10T22:27:44.718Z,5.37
2018-11-10T22:30:15.037Z,5.00
2018-11-10T22:32:44.930Z,5.37
2018-11-10T22:35:13.255Z,5.83
2018-11-10T22:37:41.620Z,4.87
2018-11-10T22:40:11.862Z,6.50
2018-11-10T22:42:40.522Z,5.40
2018-11-10T22:45:10.333Z,5.37
2018-11-10T22:47:39.990Z,4.87
2018-11-10T22:50:09.942Z,5.30
2018-11-10T22:52:39.288Z,4.57
2018-11-10T22:55:08.418Z,4.93
2018-11-10T22:57:37.448Z,5.27
2018-11-10T23:00:09.570Z,5.33
2018-11-10T23:02:38.926Z,5.80
2018-11-10T23:05:07.238Z,5.23
2018-11-10T23:07:35.544Z,6.10
2018-11-10T23:10:04.746Z,4.63
2018-11-10T23:12:34.919Z,5.40
2018-11-10T23:15:03.270Z,4.60
2018-11-10T23:17:31.599Z,4.97
2018-11-10T23:19:59.915Z,4.80
2018-11-10T23:22:29.136Z,6.70
2018-11-10T23:24:57.432Z,5.00
2018-11-10T23:27:25.795Z,5.83
2018-11-10T23:29:55.006Z,4.93
2018-11-10T23:32:23.341Z,4.60
2018-11-10T23:34:51.758Z,4.23
2018-11-10T23:37:21.012Z,5.33
2018-11-10T23:39:49.424Z,4.13
2018-11-10T23:42:18.745Z,5.43
2018-11-10T23:44:47.058Z,4.60
2018-11-10T23:47:15.358Z,5.20
2018-11-10T23:49:43.662Z,4.20
2018-11-10T23:52:13.882Z,4.40
2018-11-10T23:54:42.740Z,4.60
2018-11-10T23:57:11.749Z,5.00
2018-11-10T23:59:41.085Z,4.70
