createdAt,value
2016-05-24T00:00:59.201Z,1002.2
2016-05-24T00:01:59.218Z,1002.2
2016-05-24T00:02:59.254Z,1002.18
2016-05-24T00:03:59.271Z,1002.17
2016-05-24T00:04:59.306Z,1002.18
2016-05-24T00:05:59.323Z,1002.15
2016-05-24T00:06:59.342Z,1002.1
2016-05-24T00:07:59.375Z,1002.12
2016-05-24T00:08:59.394Z,1002.13
2016-05-24T00:09:59.412Z,1002.16
2016-05-24T00:10:59.447Z,1002.15
2016-05-24T00:11:59.480Z,1002.2
2016-05-24T00:12:59.483Z,1002.15
2016-05-24T00:13:59.517Z,1002.13
2016-05-24T00:15:59.553Z,1002.14
2016-05-24T00:16:59.588Z,1002.07
2016-05-24T00:17:59.606Z,1002.07
2016-05-24T00:18:59.639Z,1002.1
2016-05-24T00:19:59.658Z,1002.09
2016-05-24T00:20:59.692Z,1002.12
2016-05-24T00:21:59.727Z,1002.12
2016-05-24T00:22:59.729Z,1002.13
2016-05-24T00:23:59.763Z,1002.14
2016-05-24T00:24:59.780Z,1002.09
2016-05-24T00:25:59.799Z,1002.09
2016-05-24T00:26:59.832Z,1002.11
2016-05-24T00:27:59.852Z,1002.09
2016-05-24T00:28:59.870Z,1002.09
2016-05-24T00:29:59.904Z,1002.11
2016-05-24T00:31:59.957Z,1002.13
2016-05-24T00:32:59.974Z,1002.13
2016-05-24T00:33:59.993Z,1002.06
2016-05-24T00:35:00.026Z,1002.03
2016-05-24T00:36:00.045Z,1002.03
2016-05-24T00:37:00.078Z,1002.01
2016-05-24T00:38:00.097Z,1002.01
2016-05-24T00:39:00.115Z,1002.02
2016-05-24T00:40:00.150Z,1002
2016-05-24T00:41:00.168Z,1001.98
2016-05-24T00:42:00.186Z,1001.99
2016-05-24T00:43:00.220Z,1001.95
2016-05-24T00:44:00.238Z,1001.96
2016-05-24T00:45:00.272Z,1001.94
2016-05-24T00:46:00.291Z,1001.94
2016-05-24T00:48:00.342Z,1001.97
2016-05-24T00:49:00.361Z,1001.96
2016-05-24T00:50:00.380Z,1001.98
2016-05-24T00:51:00.414Z,1001.98
2016-05-24T00:52:00.432Z,1002
2016-05-24T00:53:00.466Z,1001.98
2016-05-24T00:54:00.483Z,1002
2016-05-24T00:55:00.502Z,1001.98
2016-05-24T00:56:00.536Z,1001.99
2016-05-24T00:57:00.555Z,1001.98
2016-05-24T00:58:00.573Z,1002.01
2016-05-24T00:59:00.607Z,1001.98
2016-05-24T01:00:00.656Z,1001.96
2016-05-24T01:01:00.654Z,1001.97
2016-05-24T01:02:00.716Z,1001.94
2016-05-24T01:04:00.826Z,1001.97
2016-05-24T01:05:00.872Z,1001.93
2016-05-24T01:06:00.911Z,1001.93
2016-05-24T01:07:00.956Z,1001.9
2016-05-24T01:08:00.983Z,1001.87
2016-05-24T01:09:01.029Z,1001.94
2016-05-24T01:10:01.057Z,1001.9
2016-05-24T01:11:01.083Z,1001.91
2016-05-24T01:12:01.120Z,1001.95
2016-05-24T01:13:01.143Z,1001.98
2016-05-24T01:14:01.164Z,1001.95
2016-05-24T01:15:01.203Z,1001.93
2016-05-24T01:16:01.224Z,1001.92
2016-05-24T01:17:01.243Z,1001.89
2016-05-24T01:19:01.298Z,1001.96
2016-05-24T01:20:01.332Z,1001.98
2016-05-24T01:21:01.352Z,1002.03
2016-05-24T01:22:01.371Z,1002.07
2016-05-24T01:23:01.404Z,1002.04
2016-05-24T01:24:01.424Z,1002.11
2016-05-24T01:25:01.442Z,1002.13
2016-05-24T01:26:01.477Z,1002.12
2016-05-24T01:27:01.495Z,1002.14
2016-05-24T01:28:01.530Z,1002.13
2016-05-24T01:29:01.547Z,1002.11
2016-05-24T01:30:01.583Z,1002.13
2016-05-24T01:31:01.600Z,1002.12
2016-05-24T01:32:01.620Z,1002.16
2016-05-24T01:33:01.639Z,1002.2
2016-05-24T01:34:01.672Z,1002.18
2016-05-24T01:35:01.689Z,1002.17
2016-05-24T01:36:01.724Z,1002.18
2016-05-24T01:37:01.741Z,1002.17
2016-05-24T01:38:01.761Z,1002.18
2016-05-24T01:39:01.795Z,1002.13
2016-05-24T01:40:01.813Z,1002.16
2016-05-24T01:41:01.847Z,1002.16
2016-05-24T01:42:01.865Z,1002.15
2016-05-24T01:43:01.883Z,1002.18
2016-05-24T01:44:01.917Z,1002.21
2016-05-24T01:45:01.936Z,1002.21
2016-05-24T01:46:01.954Z,1002.23
2016-05-24T01:47:01.972Z,1002.25
2016-05-24T01:48:02.006Z,1002.24
2016-05-24T01:49:02.024Z,1002.27
2016-05-24T01:51:02.077Z,1002.31
2016-05-24T01:52:02.095Z,1002.3
2016-05-24T01:53:02.129Z,1002.31
2016-05-24T01:54:02.147Z,1002.35
2016-05-24T01:55:02.181Z,1002.33
2016-05-24T01:56:02.200Z,1002.32
2016-05-24T01:57:02.218Z,1002.32
2016-05-24T01:58:02.236Z,1002.37
2016-05-24T01:59:02.270Z,1002.34
2016-05-24T02:00:02.289Z,1002.33
2016-05-24T02:01:02.323Z,1002.35
2016-05-24T02:02:02.356Z,1002.34
2016-05-24T02:03:02.359Z,1002.27
2016-05-24T02:04:02.392Z,1002.27
2016-05-24T02:05:02.411Z,1002.3
2016-05-24T02:07:02.464Z,1002.26
2016-05-24T02:08:02.483Z,1002.27
2016-05-24T02:09:02.516Z,1002.27
2016-05-24T02:10:02.533Z,1002.25
2016-05-24T02:11:02.552Z,1002.27
2016-05-24T02:12:02.586Z,1002.28
2016-05-24T02:13:02.605Z,1002.3
2016-05-24T02:14:02.639Z,1002.28
2016-05-24T02:15:02.657Z,1002.3
2016-05-24T02:16:02.691Z,1002.28
2016-05-24T02:17:02.709Z,1002.27
2016-05-24T02:18:02.727Z,1002.25
2016-05-24T02:19:02.746Z,1002.24
2016-05-24T02:20:02.779Z,1002.22
2016-05-24T02:21:02.799Z,1002.21
2016-05-24T02:23:02.850Z,1002.2
2016-05-24T02:24:02.868Z,1002.23
2016-05-24T02:25:02.903Z,1002.27
2016-05-24T02:26:02.921Z,1002.3
2016-05-24T02:27:02.939Z,1002.29
2016-05-24T02:28:02.973Z,1002.27
2016-05-24T02:29:02.992Z,1002.29
2016-05-24T02:30:03.010Z,1002.25
2016-05-24T02:31:03.044Z,1002.31
2016-05-24T02:32:03.062Z,1002.29
2016-05-24T02:33:03.095Z,1002.31
2016-05-24T02:34:03.114Z,1002.32
2016-05-24T02:35:03.132Z,1002.28
2016-05-24T02:36:03.167Z,1002.32
2016-05-24T02:37:03.185Z,1002.34
2016-05-24T02:39:03.236Z,1002.37
2016-05-24T02:40:03.255Z,1002.34
2016-05-24T02:41:03.274Z,1002.35
2016-05-24T02:42:03.308Z,1002.38
2016-05-24T02:43:03.342Z,1002.35
2016-05-24T02:44:03.344Z,1002.39
2016-05-24T02:45:03.377Z,1002.38
2016-05-24T02:46:03.396Z,1002.39
2016-05-24T02:47:03.430Z,1002.42
2016-05-24T02:48:03.449Z,1002.41
2016-05-24T02:49:03.468Z,1002.43
2016-05-24T02:50:03.501Z,1002.43
2016-05-24T02:51:03.519Z,1002.46
2016-05-24T02:52:03.631Z,1002.45
2016-05-24T02:54:03.590Z,1002.47
2016-05-24T02:55:03.624Z,1002.47
2016-05-24T02:56:03.642Z,1002.48
2016-05-24T02:57:03.660Z,1002.48
2016-05-24T02:58:03.695Z,1002.48
2016-05-24T02:59:03.713Z,1002.49
2016-05-24T03:00:03.731Z,1002.48
2016-05-24T03:01:03.765Z,1002.49
2016-05-24T03:02:03.783Z,1002.48
2016-05-24T03:03:03.801Z,1002.51
2016-05-24T03:04:03.836Z,1002.54
2016-05-24T03:05:03.854Z,1002.56
2016-05-24T03:06:03.872Z,1002.57
2016-05-24T03:07:03.906Z,1002.59
2016-05-24T03:08:03.925Z,1002.61
2016-05-24T03:09:03.958Z,1002.63
2016-05-24T03:10:03.977Z,1002.63
2016-05-24T03:11:03.995Z,1002.62
2016-05-24T03:12:04.029Z,1002.59
2016-05-24T03:13:04.047Z,1002.64
2016-05-24T03:14:04.080Z,1002.61
2016-05-24T03:15:04.708Z,1002.63
2016-05-24T03:16:04.118Z,1002.64
2016-05-24T03:17:04.152Z,1002.67
2016-05-24T03:18:04.171Z,1002.67
2016-05-24T03:19:04.188Z,1002.67
2016-05-24T03:20:04.221Z,1002.71
2016-05-24T03:21:04.240Z,1002.69
2016-05-24T03:22:04.259Z,1002.68
2016-05-24T03:23:04.293Z,1002.64
2016-05-24T03:24:04.312Z,1002.65
2016-05-24T03:26:04.363Z,1002.65
2016-05-24T03:27:04.382Z,1002.66
2016-05-24T03:28:04.415Z,1002.64
2016-05-24T03:29:04.434Z,1002.62
2016-05-24T03:30:04.453Z,1002.61
2016-05-24T03:31:04.486Z,1002.61
2016-05-24T03:32:04.504Z,1002.62
2016-05-24T03:33:04.539Z,1002.65
2016-05-24T03:34:04.556Z,1002.59
2016-05-24T03:35:04.575Z,1002.65
2016-05-24T03:36:04.609Z,1002.64
2016-05-24T03:37:04.627Z,1002.58
2016-05-24T03:38:04.646Z,1002.55
2016-05-24T03:39:04.680Z,1002.57
2016-05-24T03:40:04.698Z,1002.58
2016-05-24T03:42:04.750Z,1002.58
2016-05-24T03:43:04.768Z,1002.61
2016-05-24T03:44:04.803Z,1002.63
2016-05-24T03:45:04.821Z,1002.57
2016-05-24T03:46:04.839Z,1002.61
2016-05-24T03:47:04.873Z,1002.58
2016-05-24T03:48:04.891Z,1002.6
2016-05-24T03:49:04.924Z,1002.63
2016-05-24T03:50:04.944Z,1002.64
2016-05-24T03:51:04.962Z,1002.64
2016-05-24T03:52:04.996Z,1002.62
2016-05-24T03:53:05.014Z,1002.59
2016-05-24T03:54:05.033Z,1002.6
2016-05-24T03:55:05.066Z,1002.63
2016-05-24T03:56:05.085Z,1002.6
2016-05-24T03:58:05.137Z,1002.62
2016-05-24T03:59:05.156Z,1002.59
2016-05-24T04:00:05.189Z,1002.58
2016-05-24T04:01:05.207Z,1002.58
2016-05-24T04:02:05.242Z,1002.62
2016-05-24T04:03:05.259Z,1002.63
2016-05-24T04:04:05.278Z,1002.66
2016-05-24T04:05:05.328Z,1002.69
2016-05-24T04:06:05.331Z,1002.71
2016-05-24T04:07:05.364Z,1002.68
2016-05-24T04:08:05.383Z,1002.71
2016-05-24T04:09:05.400Z,1002.71
2016-05-24T04:10:05.435Z,1002.76
2016-05-24T04:11:05.453Z,1002.8
2016-05-24T04:12:05.472Z,1002.8
2016-05-24T04:14:05.524Z,1002.73
2016-05-24T04:15:05.979Z,1002.72
2016-05-24T04:16:05.576Z,1002.75
2016-05-24T04:17:05.611Z,1002.72
2016-05-24T04:18:05.628Z,1002.75
2016-05-24T04:19:05.647Z,1002.72
2016-05-24T04:20:05.680Z,1002.76
2016-05-24T04:21:05.698Z,1002.71
2016-05-24T04:22:05.733Z,1002.72
2016-05-24T04:23:05.751Z,1002.73
2016-05-24T04:24:05.769Z,1002.75
2016-05-24T04:25:05.804Z,1002.69
2016-05-24T04:26:05.821Z,1002.74
2016-05-24T04:27:05.856Z,1002.74
2016-05-24T04:29:05.908Z,1002.75
2016-05-24T04:30:06.035Z,1002.75
2016-05-24T04:31:05.945Z,1002.82
2016-05-24T04:32:05.978Z,1002.8
2016-05-24T04:33:05.997Z,1002.76
2016-05-24T04:34:06.031Z,1002.77
2016-05-24T04:35:06.049Z,1002.71
2016-05-24T04:36:06.067Z,1002.77
2016-05-24T04:37:06.101Z,1002.86
2016-05-24T04:38:06.119Z,1002.79
2016-05-24T04:39:06.153Z,1002.8
2016-05-24T04:40:06.172Z,1002.92
2016-05-24T04:41:06.206Z,1002.96
2016-05-24T04:42:06.224Z,1002.94
2016-05-24T04:43:06.258Z,1002.97
2016-05-24T04:44:06.276Z,1003
2016-05-24T04:45:06.311Z,1002.99
2016-05-24T04:46:06.328Z,1003.1
2016-05-24T04:47:06.363Z,1003.1
2016-05-24T04:48:06.380Z,1003.13
2016-05-24T04:49:06.415Z,1003.13
2016-05-24T04:50:06.432Z,1003.13
2016-05-24T04:51:06.467Z,1003.15
2016-05-24T04:52:06.486Z,1003.13
2016-05-24T04:53:06.519Z,1003.13
2016-05-24T04:54:06.553Z,1003.16
2016-05-24T04:55:06.571Z,1003.13
2016-05-24T04:56:06.605Z,1003.02
2016-05-24T04:57:06.624Z,1003.13
2016-05-24T04:58:06.658Z,1003.15
2016-05-24T04:59:06.692Z,1003.21
2016-05-24T05:01:06.744Z,1003.12
2016-05-24T05:02:06.762Z,1003.13
2016-05-24T05:03:06.796Z,1002.95
2016-05-24T05:04:06.831Z,1003.22
2016-05-24T05:05:06.864Z,1003.03
2016-05-24T05:06:06.882Z,1003.22
2016-05-24T05:07:06.916Z,1003.24
2016-05-24T05:08:06.950Z,1003.16
2016-05-24T05:09:06.984Z,1003.02
2016-05-24T05:10:07.003Z,1003.27
2016-05-24T05:11:07.036Z,1003.18
2016-05-24T05:12:07.070Z,1003.26
2016-05-24T05:13:07.089Z,1003.29
2016-05-24T05:14:07.123Z,1003.28
2016-05-24T05:15:07.156Z,1003.28
2016-05-24T05:17:07.208Z,1003.3
2016-05-24T05:18:07.243Z,1003.09
2016-05-24T05:19:07.277Z,1003.29
2016-05-24T05:20:07.311Z,1003.27
2016-05-24T05:21:07.344Z,1003.3
2016-05-24T05:22:07.363Z,1003.3
2016-05-24T05:23:07.413Z,1003.36
2016-05-24T05:24:07.431Z,1003.32
2016-05-24T05:25:07.464Z,1003.41
2016-05-24T05:26:07.499Z,1003.42
2016-05-24T05:27:07.533Z,1003.47
2016-05-24T05:28:07.551Z,1003.18
2016-05-24T05:29:07.584Z,1003.41
2016-05-24T05:30:08.228Z,1003.21
2016-05-24T05:31:07.653Z,1003.24
2016-05-24T05:33:07.720Z,1003.18
2016-05-24T05:34:07.740Z,1003.22
2016-05-24T05:35:07.773Z,1003.25
2016-05-24T05:36:07.806Z,1003.2
2016-05-24T05:37:07.841Z,1003.21
2016-05-24T05:38:07.875Z,1003.3
2016-05-24T05:39:07.892Z,1003.41
2016-05-24T05:40:07.927Z,1003.29
2016-05-24T05:41:07.961Z,1003.23
2016-05-24T05:42:07.995Z,1003.24
2016-05-24T05:43:08.013Z,1003.2
2016-05-24T05:44:08.047Z,1003.31
2016-05-24T05:45:08.081Z,1003.28
2016-05-24T05:46:08.114Z,1003.24
2016-05-24T05:47:08.133Z,1003.23
2016-05-24T05:49:08.201Z,1003.25
2016-05-24T05:50:08.220Z,1003.32
2016-05-24T05:51:08.269Z,1003.33
2016-05-24T05:52:08.288Z,1003.31
2016-05-24T05:53:08.305Z,1003.32
2016-05-24T05:54:08.340Z,1003.29
2016-05-24T05:55:08.373Z,1003.29
2016-05-24T05:56:08.407Z,1003.29
2016-05-24T05:57:08.426Z,1003.26
2016-05-24T05:58:08.460Z,1003.25
2016-05-24T05:59:08.478Z,1003.28
2016-05-24T06:00:08.512Z,1003.21
2016-05-24T06:01:08.546Z,1003.23
2016-05-24T06:02:08.564Z,1003.24
2016-05-24T06:04:08.631Z,1003.28
2016-05-24T06:05:08.651Z,1003.28
2016-05-24T06:06:08.684Z,1003.35
2016-05-24T06:07:08.703Z,1003.33
2016-05-24T06:08:08.736Z,1003.34
2016-05-24T06:09:08.770Z,1003.34
2016-05-24T06:10:08.788Z,1003.37
2016-05-24T06:11:08.822Z,1003.4
2016-05-24T06:12:08.842Z,1003.4
2016-05-24T06:13:08.875Z,1003.4
2016-05-24T06:14:08.893Z,1003.41
2016-05-24T06:15:09.100Z,1003.43
2016-05-24T06:16:13.461Z,1003.4
2016-05-24T06:17:11.885Z,1003.41
2016-05-24T06:18:09.013Z,1003.45
2016-05-24T06:19:09.032Z,1003.47
2016-05-24T06:20:09.066Z,1003.49
2016-05-24T06:21:09.084Z,1003.52
2016-05-24T06:22:09.118Z,1003.52
2016-05-24T06:23:09.136Z,1003.46
2016-05-24T06:24:09.170Z,1003.45
2016-05-24T06:25:09.204Z,1003.43
2016-05-24T06:26:09.238Z,1003.44
2016-05-24T06:27:09.257Z,1003.46
2016-05-24T06:28:09.274Z,1003.47
2016-05-24T06:29:09.309Z,1003.46
2016-05-24T06:30:09.327Z,1003.44
2016-05-24T06:31:09.360Z,1003.46
2016-05-24T06:32:09.379Z,1003.47
2016-05-24T06:33:09.413Z,1003.51
2016-05-24T06:34:09.448Z,1003.49
2016-05-24T06:36:09.499Z,1003.51
2016-05-24T06:37:09.518Z,1003.53
2016-05-24T06:38:09.551Z,1003.51
2016-05-24T06:39:09.570Z,1003.54
2016-05-24T06:40:09.604Z,1003.52
2016-05-24T06:41:09.623Z,1003.57
2016-05-24T06:42:09.656Z,1003.53
2016-05-24T06:43:09.689Z,1003.54
2016-05-24T06:44:09.708Z,1003.58
2016-05-24T06:45:10.242Z,1003.57
2016-05-24T06:46:09.761Z,1003.55
2016-05-24T06:47:09.795Z,1003.53
2016-05-24T06:48:09.813Z,1003.56
2016-05-24T06:49:09.831Z,1003.54
2016-05-24T06:50:09.866Z,1003.52
2016-05-24T06:52:09.917Z,1003.55
2016-05-24T06:53:09.952Z,1003.56
2016-05-24T06:54:10.016Z,1003.57
2016-05-24T06:55:10.004Z,1003.55
2016-05-24T06:56:10.022Z,1003.51
2016-05-24T06:57:10.055Z,1003.5
2016-05-24T06:58:10.090Z,1003.49
2016-05-24T06:59:10.108Z,1003.49
2016-05-24T07:00:10.127Z,1003.46
2016-05-24T07:01:10.161Z,1003.5
2016-05-24T07:02:10.179Z,1003.52
2016-05-24T07:03:10.213Z,1003.55
2016-05-24T07:04:10.231Z,1003.55
2016-05-24T07:05:10.265Z,1003.56
2016-05-24T07:06:10.284Z,1003.55
2016-05-24T07:08:10.335Z,1003.58
2016-05-24T07:09:10.385Z,1003.59
2016-05-24T07:10:10.388Z,1003.57
2016-05-24T07:11:10.422Z,1003.56
2016-05-24T07:12:10.456Z,1003.59
2016-05-24T07:13:10.474Z,1003.64
2016-05-24T07:14:10.509Z,1003.66
2016-05-24T07:15:10.604Z,1003.81
2016-05-24T07:16:10.560Z,1003.64
2016-05-24T07:17:10.578Z,1003.6
2016-05-24T07:18:10.612Z,1003.58
2016-05-24T07:19:10.630Z,1003.55
2016-05-24T07:20:10.664Z,1003.6
2016-05-24T07:21:10.683Z,1003.56
2016-05-24T07:22:10.717Z,1003.54
2016-05-24T07:24:10.769Z,1003.58
2016-05-24T07:25:10.788Z,1003.54
2016-05-24T07:26:10.822Z,1003.58
2016-05-24T07:27:10.886Z,1003.54
2016-05-24T07:28:10.874Z,1003.51
2016-05-24T07:29:10.986Z,1003.54
2016-05-24T07:30:11.238Z,1003.59
2016-05-24T07:31:10.960Z,1003.61
2016-05-24T07:32:10.993Z,1003.6
2016-05-24T07:33:11.012Z,1003.56
2016-05-24T07:34:11.030Z,1003.62
2016-05-24T07:35:11.065Z,1003.95
2016-05-24T07:36:11.082Z,1003.7
2016-05-24T07:37:11.117Z,1003.7
2016-05-24T07:39:11.169Z,1003.66
2016-05-24T07:40:11.218Z,1003.64
2016-05-24T07:41:11.221Z,1003.62
2016-05-24T07:42:11.239Z,1003.63
2016-05-24T07:43:11.289Z,1003.59
2016-05-24T07:44:11.307Z,1003.69
2016-05-24T07:45:11.575Z,1003.65
2016-05-24T07:46:11.407Z,1003.62
2016-05-24T07:47:11.378Z,1003.65
2016-05-24T07:48:11.411Z,1003.7
2016-05-24T07:49:11.431Z,1003.68
2016-05-24T07:50:11.464Z,1003.69
2016-05-24T07:51:11.483Z,1003.68
2016-05-24T07:52:11.517Z,1003.73
2016-05-24T07:53:11.535Z,1003.72
2016-05-24T07:54:11.569Z,1003.7
2016-05-24T07:55:11.586Z,1003.72
2016-05-24T07:56:11.621Z,1003.74
2016-05-24T07:57:11.639Z,1003.71
2016-05-24T07:58:11.674Z,1003.67
2016-05-24T07:59:11.691Z,1003.65
2016-05-24T08:00:11.725Z,1003.67
2016-05-24T08:01:11.759Z,1003.66
2016-05-24T08:02:11.777Z,1003.69
2016-05-24T08:03:11.812Z,1003.68
2016-05-24T08:04:11.830Z,1003.69
2016-05-24T08:05:11.864Z,1003.75
2016-05-24T08:06:11.882Z,1003.69
2016-05-24T08:07:11.916Z,1003.71
2016-05-24T08:08:11.934Z,1003.74
2016-05-24T08:09:11.968Z,1003.74
2016-05-24T08:11:12.021Z,1003.74
2016-05-24T08:12:12.039Z,1003.8
2016-05-24T08:13:12.073Z,1003.76
2016-05-24T08:14:12.092Z,1003.77
2016-05-24T08:15:12.125Z,1003.75
2016-05-24T08:16:12.143Z,1003.76
2016-05-24T08:17:12.178Z,1003.79
2016-05-24T08:18:12.196Z,1003.77
2016-05-24T08:19:12.230Z,1003.79
2016-05-24T08:20:12.247Z,1003.82
2016-05-24T08:21:12.281Z,1003.81
2016-05-24T08:22:12.317Z,1003.87
2016-05-24T08:23:12.334Z,1003.88
2016-05-24T08:24:12.369Z,1003.83
2016-05-24T08:25:12.387Z,1003.81
2016-05-24T08:27:12.438Z,1003.83
2016-05-24T08:28:12.472Z,1003.86
2016-05-24T08:29:12.507Z,1003.87
2016-05-24T08:30:12.541Z,1003.8
2016-05-24T08:31:12.558Z,1003.81
2016-05-24T08:32:12.577Z,1003.83
2016-05-24T08:33:12.611Z,1003.78
2016-05-24T08:34:12.629Z,1003.82
2016-05-24T08:35:12.663Z,1003.84
2016-05-24T08:36:12.682Z,1003.88
2016-05-24T08:37:12.716Z,1003.87
2016-05-24T08:38:12.734Z,1003.91
2016-05-24T08:39:12.768Z,1003.9
2016-05-24T08:40:12.801Z,1003.92
2016-05-24T08:41:12.820Z,1003.88
2016-05-24T08:43:12.873Z,1003.93
2016-05-24T08:44:12.907Z,1003.97
2016-05-24T08:45:13.003Z,1003.95
2016-05-24T08:46:12.959Z,1003.93
2016-05-24T08:47:12.976Z,1003.99
2016-05-24T08:48:13.011Z,1003.98
2016-05-24T08:49:13.028Z,1003.97
2016-05-24T08:50:13.063Z,1003.94
2016-05-24T08:51:13.098Z,1003.98
2016-05-24T08:52:13.115Z,1004.02
2016-05-24T08:53:13.149Z,1004.01
2016-05-24T08:54:13.183Z,1004.05
2016-05-24T08:55:13.202Z,1004.04
2016-05-24T08:56:13.219Z,1004.02
2016-05-24T08:57:13.254Z,1004.07
2016-05-24T08:59:13.306Z,1004.06
2016-05-24T09:00:13.340Z,1004.07
2016-05-24T09:01:13.358Z,1004.1
2016-05-24T09:02:13.392Z,1004.12
2016-05-24T09:03:13.410Z,1004.09
2016-05-24T09:04:13.445Z,1004.11
2016-05-24T09:05:13.463Z,1004.1
2016-05-24T09:06:13.496Z,1004.12
2016-05-24T09:07:13.530Z,1004.18
2016-05-24T09:08:13.549Z,1004.19
2016-05-24T09:09:13.583Z,1004.18
2016-05-24T09:10:13.601Z,1004.19
2016-05-24T09:11:13.635Z,1004.19
2016-05-24T09:12:13.654Z,1004.19
2016-05-24T09:14:13.721Z,1004.2
2016-05-24T09:15:13.740Z,1004.2
2016-05-24T09:16:13.759Z,1004.22
2016-05-24T09:17:13.792Z,1004.29
2016-05-24T09:18:13.810Z,1004.32
2016-05-24T09:19:13.844Z,1004.28
2016-05-24T09:20:13.862Z,1004.33
2016-05-24T09:21:13.897Z,1004.35
2016-05-24T09:22:13.915Z,1004.35
2016-05-24T09:23:13.948Z,1004.34
2016-05-24T09:24:13.967Z,1004.36
2016-05-24T09:25:14.001Z,1004.42
2016-05-24T09:26:14.020Z,1004.39
2016-05-24T09:27:14.053Z,1004.41
2016-05-24T09:28:14.071Z,1004.4
2016-05-24T09:29:14.106Z,1004.38
2016-05-24T09:30:15.639Z,1004.45
2016-05-24T09:31:14.158Z,1004.44
2016-05-24T09:32:14.177Z,1004.47
2016-05-24T09:33:14.210Z,1004.48
2016-05-24T09:34:14.291Z,1004.45
2016-05-24T09:35:14.919Z,1004.45
2016-05-24T09:36:14.296Z,1004.51
2016-05-24T09:37:14.314Z,1004.5
2016-05-24T09:38:14.349Z,1004.52
2016-05-24T09:39:14.366Z,1004.51
2016-05-24T09:40:15.448Z,1004.56
2016-05-24T09:41:14.419Z,1004.57
2016-05-24T09:42:14.453Z,1004.57
2016-05-24T09:43:14.471Z,1004.6
2016-05-24T09:44:14.505Z,1004.59
2016-05-24T09:46:14.573Z,1004.65
2016-05-24T09:47:14.575Z,1004.68
2016-05-24T09:48:14.595Z,1004.67
2016-05-24T09:49:14.629Z,1004.69
2016-05-24T09:50:16.411Z,1004.71
2016-05-24T09:51:14.728Z,1004.74
2016-05-24T09:52:14.714Z,1004.71
2016-05-24T09:53:14.733Z,1004.73
2016-05-24T09:54:14.767Z,1004.75
2016-05-24T09:55:14.784Z,1004.77
2016-05-24T09:56:14.819Z,1004.76
2016-05-24T09:57:14.837Z,1004.72
2016-05-24T09:58:14.855Z,1004.75
2016-05-24T09:59:14.889Z,1004.73
2016-05-24T10:00:15.486Z,1004.76
2016-05-24T10:02:14.975Z,1004.77
2016-05-24T10:03:14.994Z,1004.74
2016-05-24T10:04:15.013Z,1004.76
2016-05-24T10:05:15.046Z,1004.79
2016-05-24T10:06:15.063Z,1004.77
2016-05-24T10:07:15.112Z,1004.79
2016-05-24T10:08:15.168Z,1004.78
2016-05-24T10:09:15.208Z,1004.77
2016-05-24T10:10:15.342Z,1004.78
2016-05-24T10:11:15.304Z,1004.76
2016-05-24T10:12:15.351Z,1004.78
2016-05-24T10:13:15.377Z,1004.78
2016-05-24T10:14:15.404Z,1004.78
2016-05-24T10:15:16.008Z,1004.81
2016-05-24T10:16:15.473Z,1004.82
2016-05-24T10:18:15.548Z,1004.83
2016-05-24T10:19:15.569Z,1004.89
2016-05-24T10:20:15.652Z,1004.9
2016-05-24T10:21:15.627Z,1004.86
2016-05-24T10:22:15.662Z,1004.91
2016-05-24T10:23:15.682Z,1004.92
2016-05-24T10:24:15.717Z,1004.93
2016-05-24T10:25:16.861Z,1004.95
2016-05-24T10:26:15.771Z,1004.95
2016-05-24T10:27:15.790Z,1004.93
2016-05-24T10:28:15.825Z,1004.95
2016-05-24T10:29:15.843Z,1004.93
2016-05-24T10:30:16.815Z,1004.96
2016-05-24T10:31:16.006Z,1004.92
2016-05-24T10:32:15.930Z,1004.92
2016-05-24T10:34:15.982Z,1004.96
2016-05-24T10:35:16.751Z,1004.97
2016-05-24T10:36:16.034Z,1004.99
2016-05-24T10:37:16.053Z,1004.93
2016-05-24T10:38:16.087Z,1005
2016-05-24T10:39:16.106Z,1004.96
2016-05-24T10:40:18.092Z,1004.98
2016-05-24T10:41:16.158Z,1004.97
2016-05-24T10:42:16.192Z,1004.97
2016-05-24T10:43:16.209Z,1005
2016-05-24T10:44:16.244Z,1004.92
2016-05-24T10:45:18.044Z,1004.99
2016-05-24T10:46:16.296Z,1004.95
2016-05-24T10:47:16.314Z,1005.05
2016-05-24T10:49:16.367Z,1004.98
2016-05-24T10:50:18.603Z,1005.02
2016-05-24T10:51:16.419Z,1005.1
2016-05-24T10:52:16.453Z,1005.11
2016-05-24T10:53:16.471Z,1005.11
2016-05-24T10:54:16.505Z,1005.12
2016-05-24T10:55:18.663Z,1005.07
2016-05-24T10:56:16.557Z,1005.06
2016-05-24T10:57:16.654Z,1005.06
2016-05-24T10:58:16.610Z,1005.11
2016-05-24T10:59:16.627Z,1005.09
2016-05-24T11:00:17.693Z,1005.01
2016-05-24T11:01:16.679Z,1005.05
2016-05-24T11:02:16.715Z,1005.07
2016-05-24T11:03:16.732Z,1005.07
2016-05-24T11:04:16.876Z,1005.04
2016-05-24T11:05:17.816Z,1005.05
2016-05-24T11:06:16.818Z,1005.02
2016-05-24T11:07:16.946Z,1005
2016-05-24T11:08:16.871Z,1005.04
2016-05-24T11:09:16.904Z,1005.08
2016-05-24T11:10:16.923Z,1005.06
2016-05-24T11:11:17.051Z,1005.06
2016-05-24T11:12:16.975Z,1005.06
2016-05-24T11:13:17.009Z,1005.07
2016-05-24T11:14:17.027Z,1005.02
2016-05-24T11:15:17.234Z,1005.09
2016-05-24T11:16:17.080Z,1005.06
2016-05-24T11:17:17.113Z,1005.08
2016-05-24T11:18:17.133Z,1005.04
2016-05-24T11:19:17.181Z,1005.07
2016-05-24T11:21:17.219Z,1005.04
2016-05-24T11:22:17.236Z,1005.01
2016-05-24T11:23:17.271Z,1005
2016-05-24T11:24:17.289Z,1004.98
2016-05-24T11:25:17.322Z,1005.01
2016-05-24T11:26:17.341Z,1005.02
2016-05-24T11:27:17.375Z,1005.08
2016-05-24T11:28:17.393Z,1004.99
2016-05-24T11:29:17.427Z,1005
2016-05-24T11:30:17.461Z,1005.04
2016-05-24T11:31:17.480Z,1005.05
2016-05-24T11:32:17.513Z,1005.01
2016-05-24T11:33:17.532Z,1005.02
2016-05-24T11:34:17.566Z,1004.96
2016-05-24T11:35:17.585Z,1005.06
2016-05-24T11:37:17.636Z,1005
2016-05-24T11:38:17.670Z,1005.04
2016-05-24T11:39:17.704Z,1005
2016-05-24T11:40:17.723Z,1004.93
2016-05-24T11:41:17.756Z,1004.94
2016-05-24T11:42:17.775Z,1004.86
2016-05-24T11:43:17.809Z,1004.87
2016-05-24T11:44:17.842Z,1004.9
2016-05-24T11:45:18.236Z,1004.93
2016-05-24T11:46:17.894Z,1004.92
2016-05-24T11:47:17.928Z,1004.89
2016-05-24T11:48:17.947Z,1004.85
2016-05-24T11:49:18.028Z,1004.9
2016-05-24T11:50:18.000Z,1004.91
2016-05-24T11:51:18.018Z,1004.97
2016-05-24T11:53:18.086Z,1004.94
2016-05-24T11:54:18.105Z,1004.98
2016-05-24T11:55:18.153Z,1004.96
2016-05-24T11:56:18.156Z,1004.92
2016-05-24T11:57:18.190Z,1005.06
2016-05-24T11:58:18.224Z,1005.01
2016-05-24T11:59:18.243Z,1004.98
2016-05-24T12:00:18.276Z,1004.98
2016-05-24T12:01:18.294Z,1005.03
2016-05-24T12:02:18.329Z,1004.98
2016-05-24T12:03:18.362Z,1004.99
2016-05-24T12:04:18.381Z,1004.99
2016-05-24T12:05:18.415Z,1005.03
2016-05-24T12:06:18.449Z,1004.99
2016-05-24T12:07:18.467Z,1005.02
2016-05-24T12:09:18.520Z,1005.04
2016-05-24T12:10:18.554Z,1005.06
2016-05-24T12:11:18.571Z,1005.04
2016-05-24T12:12:18.606Z,1005.02
2016-05-24T12:13:18.639Z,1005.02
2016-05-24T12:14:18.658Z,1005.01
2016-05-24T12:15:18.692Z,1005.01
2016-05-24T12:16:18.725Z,1005.02
2016-05-24T12:17:18.744Z,1005.05
2016-05-24T12:18:18.778Z,1004.97
2016-05-24T12:19:18.797Z,1004.99
2016-05-24T12:20:18.830Z,1004.95
2016-05-24T12:21:18.863Z,1004.98
2016-05-24T12:22:18.883Z,1004.91
2016-05-24T12:24:19.028Z,1004.96
2016-05-24T12:25:18.968Z,1004.96
2016-05-24T12:26:19.003Z,1004.94
2016-05-24T12:27:19.021Z,1004.98
2016-05-24T12:28:19.054Z,1004.93
2016-05-24T12:29:19.073Z,1004.92
2016-05-24T12:30:19.107Z,1004.92
2016-05-24T12:31:19.125Z,1004.94
2016-05-24T12:32:19.160Z,1004.94
2016-05-24T12:33:19.193Z,1004.92
2016-05-24T12:34:19.227Z,1004.97
2016-05-24T12:35:19.246Z,1004.97
2016-05-24T12:36:19.264Z,1004.98
2016-05-24T12:37:19.298Z,1004.96
2016-05-24T12:38:19.332Z,1004.94
2016-05-24T12:39:19.350Z,1004.98
2016-05-24T12:40:19.384Z,1004.98
2016-05-24T12:41:19.418Z,1004.95
2016-05-24T12:42:19.436Z,1004.95
2016-05-24T12:43:19.470Z,1004.93
2016-05-24T12:44:19.488Z,1005.01
2016-05-24T12:45:19.522Z,1004.97
2016-05-24T12:46:19.557Z,1004.98
2016-05-24T12:47:19.575Z,1004.94
2016-05-24T12:48:19.608Z,1004.95
2016-05-24T12:49:19.627Z,1004.95