createdAt,value
2023-04-14T00:00:00.559Z,18
2023-04-14T00:04:00.836Z,23
2023-04-14T00:08:00.565Z,27
2023-04-14T00:12:00.533Z,26
2023-04-14T00:16:00.536Z,25
2023-04-14T00:20:00.534Z,26
2023-04-14T00:24:00.558Z,25
2023-04-14T00:28:00.518Z,34
2023-04-14T00:32:00.591Z,29
2023-04-14T00:36:00.524Z,27
2023-04-14T00:40:00.542Z,28
2023-04-14T00:44:00.518Z,31
2023-04-14T00:48:00.635Z,28
2023-04-14T00:52:00.532Z,23
2023-04-14T00:56:00.547Z,29
2023-04-14T01:00:00.524Z,31
2023-04-14T01:04:00.760Z,29
2023-04-14T01:08:00.517Z,31
2023-04-14T01:12:00.557Z,22
2023-04-14T01:16:00.544Z,21
2023-04-14T01:20:00.548Z,19
2023-04-14T01:24:00.550Z,20
2023-04-14T01:28:00.517Z,19
2023-04-14T01:32:00.572Z,16
2023-04-14T01:36:00.521Z,23
2023-04-14T01:40:00.546Z,30
2023-04-14T01:44:00.523Z,23
2023-04-14T01:48:00.629Z,24
2023-04-14T01:52:00.533Z,20
2023-04-14T01:56:00.552Z,21
2023-04-14T02:00:00.545Z,18
2023-04-14T02:04:00.636Z,17
2023-04-14T02:08:00.517Z,15
2023-04-14T02:12:00.535Z,16
2023-04-14T02:16:00.541Z,19
2023-04-14T02:20:00.545Z,15
2023-04-14T02:24:00.550Z,12
2023-04-14T02:28:00.520Z,18
2023-04-14T02:32:00.525Z,14
2023-04-14T02:36:00.525Z,16
2023-04-14T02:40:00.519Z,15
2023-04-14T02:44:00.522Z,19
2023-04-14T02:48:00.600Z,19
2023-04-14T02:52:00.537Z,15
2023-04-14T02:56:00.537Z,17
2023-04-14T03:00:00.544Z,16
2023-04-14T03:04:00.553Z,17
2023-04-14T03:08:00.539Z,15
2023-04-14T03:12:00.530Z,16
2023-04-14T03:16:00.626Z,20
2023-04-14T03:20:00.525Z,16
2023-04-14T03:24:00.536Z,17
2023-04-14T03:28:00.518Z,13
2023-04-14T03:32:00.541Z,14
2023-04-14T03:36:00.540Z,15
2023-04-14T03:40:00.610Z,14
2023-04-14T03:44:00.517Z,10
2023-04-14T03:48:00.569Z,14
2023-04-14T03:52:00.523Z,13
2023-04-14T03:56:00.556Z,11
2023-04-14T04:00:00.555Z,11
2023-04-14T04:04:00.654Z,12
2023-04-14T04:08:00.522Z,9
2023-04-14T04:12:00.532Z,10
2023-04-14T04:16:00.526Z,15
2023-04-14T04:20:00.533Z,14
2023-04-14T04:24:00.518Z,14
2023-04-14T04:28:00.545Z,10
2023-04-14T04:32:00.555Z,17
2023-04-14T04:36:00.549Z,10
2023-04-14T04:40:00.552Z,12
2023-04-14T04:44:00.538Z,9
2023-04-14T04:48:00.564Z,10
2023-04-14T04:52:00.536Z,10
2023-04-14T04:56:00.526Z,8
2023-04-14T05:00:00.529Z,12
2023-04-14T05:04:00.598Z,10
2023-04-14T05:08:00.541Z,10
2023-04-14T05:12:00.521Z,6
2023-04-14T05:16:00.584Z,7
2023-04-14T05:20:00.536Z,8
2023-04-14T05:24:00.551Z,19
2023-04-14T05:28:00.539Z,32
2023-04-14T05:32:00.538Z,13
2023-04-14T05:36:00.549Z,14
2023-04-14T05:40:00.581Z,8
2023-04-14T05:44:01.017Z,12
2023-04-14T05:48:00.579Z,9
2023-04-14T05:52:00.558Z,10
2023-04-14T05:56:00.530Z,8
2023-04-14T06:00:00.526Z,8
2023-04-14T06:04:01.359Z,9
2023-04-14T06:08:00.521Z,11
2023-04-14T06:12:00.542Z,9
2023-04-14T06:16:00.556Z,6
2023-04-14T06:20:00.554Z,10
2023-04-14T06:24:00.540Z,10
2023-04-14T06:28:00.541Z,11
2023-04-14T06:32:00.616Z,9
2023-04-14T06:36:00.546Z,8
2023-04-14T06:40:00.541Z,10
2023-04-14T06:44:00.530Z,9
2023-04-14T06:48:00.568Z,9
2023-04-14T06:52:00.536Z,12
2023-04-14T06:56:00.573Z,15
2023-04-14T07:00:00.547Z,11
2023-04-14T07:04:00.801Z,12
2023-04-14T07:08:00.535Z,10
2023-04-14T07:12:00.520Z,9
2023-04-14T07:16:00.623Z,20
2023-04-14T07:20:00.523Z,10
2023-04-14T07:24:00.929Z,15
2023-04-14T07:28:03.890Z,17
2023-04-14T07:32:00.535Z,16
2023-04-14T07:40:00.518Z,11
2023-04-14T07:44:00.920Z,10
2023-04-14T07:48:00.574Z,12
2023-04-14T07:52:00.510Z,10
2023-04-14T07:56:00.578Z,14
2023-04-14T08:00:00.514Z,11
2023-04-14T08:04:00.780Z,10
2023-04-14T08:08:00.524Z,12
2023-04-14T08:12:00.540Z,8
2023-04-14T08:16:00.599Z,6
2023-04-14T08:20:00.541Z,9
2023-04-14T08:24:00.524Z,13
2023-04-14T08:28:00.541Z,9
2023-04-14T08:32:00.567Z,8
2023-04-14T08:36:00.917Z,10
2023-04-14T08:40:00.552Z,12
2023-04-14T08:44:00.518Z,9
2023-04-14T08:48:00.593Z,8
2023-04-14T08:52:00.516Z,7
2023-04-14T08:56:00.537Z,9
2023-04-14T09:00:00.529Z,8
2023-04-14T09:04:00.968Z,9
2023-04-14T09:08:00.537Z,4
2023-04-14T09:12:00.520Z,7
2023-04-14T09:16:00.544Z,8
2023-04-14T09:20:38.501Z,8
2023-04-14T09:24:00.693Z,10
2023-04-14T09:28:00.527Z,11
2023-04-14T09:32:00.566Z,8
2023-04-14T09:36:00.517Z,4
2023-04-14T09:40:00.543Z,9
2023-04-14T09:44:00.635Z,8
2023-04-14T09:48:00.565Z,9
2023-04-14T09:52:00.526Z,9
2023-04-14T09:56:00.530Z,12
2023-04-14T10:00:00.537Z,6
2023-04-14T10:04:00.522Z,13
2023-04-14T10:08:00.534Z,8
2023-04-14T10:12:00.516Z,6
2023-04-14T10:16:00.575Z,4
2023-04-14T10:20:00.543Z,9
2023-04-14T10:24:00.547Z,6
2023-04-14T10:28:00.523Z,8
2023-04-14T10:32:00.621Z,12
2023-04-14T10:36:00.520Z,7
2023-04-14T10:40:00.536Z,10
2023-04-14T10:44:00.527Z,10
2023-04-14T10:48:00.573Z,10
2023-04-14T10:52:00.535Z,7
2023-04-14T10:56:00.527Z,9
2023-04-14T11:00:00.562Z,8
2023-04-14T11:04:00.586Z,9
2023-04-14T11:08:02.674Z,10
2023-04-14T11:12:00.506Z,7
2023-04-14T11:16:00.530Z,10
2023-04-14T11:20:00.519Z,10
2023-04-14T11:24:00.539Z,8
2023-04-14T11:28:00.532Z,6
2023-04-14T11:32:00.589Z,9
2023-04-14T11:36:00.512Z,9
2023-04-14T11:40:00.582Z,9
2023-04-14T11:44:00.528Z,5
2023-04-14T11:48:00.628Z,8
2023-04-14T11:52:00.536Z,7
2023-04-14T11:56:00.551Z,9
2023-04-14T12:00:00.524Z,7
2023-04-14T12:04:00.622Z,7
2023-04-14T12:08:00.536Z,9
2023-04-14T12:12:00.542Z,8
2023-04-14T12:16:00.575Z,8
2023-04-14T12:20:00.530Z,11
2023-04-14T12:24:00.551Z,8
2023-04-14T12:28:00.516Z,6
2023-04-14T12:32:00.586Z,5
2023-04-14T12:36:00.538Z,9
2023-04-14T12:40:00.611Z,11
2023-04-14T12:44:00.545Z,6
2023-04-14T12:48:00.565Z,8
2023-04-14T12:52:00.609Z,8
2023-04-14T12:56:00.520Z,8
2023-04-14T13:00:00.554Z,7
2023-04-14T13:04:00.731Z,8
2023-04-14T13:08:00.534Z,10
2023-04-14T13:12:00.527Z,9
2023-04-14T13:16:14.586Z,8
2023-04-14T13:20:00.527Z,12
2023-04-14T13:24:00.553Z,11
2023-04-14T13:28:00.551Z,10
2023-04-14T13:32:00.672Z,12
2023-04-14T13:36:00.550Z,9
2023-04-14T13:40:00.531Z,9
2023-04-14T13:44:00.554Z,9
2023-04-14T13:48:00.579Z,10
2023-04-14T13:52:00.561Z,12
2023-04-14T13:56:00.519Z,9
2023-04-14T14:00:00.538Z,9
2023-04-14T14:04:00.897Z,8
2023-04-14T14:08:00.565Z,4
2023-04-14T14:12:00.542Z,5
2023-04-14T14:16:00.613Z,9
2023-04-14T14:20:00.526Z,8
2023-04-14T14:24:00.946Z,7
2023-04-14T14:28:00.529Z,8
2023-04-14T14:32:00.535Z,10
2023-04-14T14:36:00.519Z,8
2023-04-14T14:40:00.561Z,8
2023-04-14T14:44:01.555Z,7
2023-04-14T14:48:00.626Z,7
2023-04-14T14:52:00.539Z,9
2023-04-14T14:56:00.485Z,9
2023-04-14T15:00:00.526Z,10
2023-04-14T15:04:01.031Z,4
2023-04-14T15:08:00.537Z,7
2023-04-14T15:12:00.512Z,8
2023-04-14T15:16:00.581Z,8
2023-04-14T15:20:00.578Z,6
2023-04-14T15:24:00.889Z,6
2023-04-14T15:28:00.541Z,5
2023-04-14T15:32:00.845Z,6
2023-04-14T15:36:00.585Z,5
2023-04-14T15:40:00.635Z,7
2023-04-14T15:44:00.910Z,7
2023-04-14T15:48:00.607Z,4
2023-04-14T15:52:00.591Z,6
2023-04-14T15:56:00.615Z,10
2023-04-14T16:00:00.584Z,7
2023-04-14T16:04:01.158Z,7
2023-04-14T16:08:00.596Z,4
2023-04-14T16:12:00.577Z,5
2023-04-14T16:16:00.560Z,6
2023-04-14T16:20:00.607Z,9
2023-04-14T16:24:00.804Z,8
2023-04-14T16:28:00.622Z,6
2023-04-14T16:32:00.587Z,8
2023-04-14T16:36:00.614Z,6
2023-04-14T16:40:00.692Z,7
2023-04-14T16:44:01.007Z,5
2023-04-14T16:48:00.643Z,5
2023-04-14T16:52:00.605Z,6
2023-04-14T16:56:00.597Z,9
2023-04-14T17:00:00.711Z,9
2023-04-14T17:04:01.212Z,4
2023-04-14T17:08:00.542Z,5
2023-04-14T17:12:00.560Z,4
2023-04-14T17:16:08.371Z,9
2023-04-14T17:20:00.571Z,6
2023-04-14T17:24:00.893Z,6
2023-04-14T17:28:00.539Z,6
2023-04-14T17:32:00.608Z,6
2023-04-14T17:36:00.595Z,5
2023-04-14T17:40:00.634Z,5
2023-04-14T17:44:00.959Z,6
2023-04-14T17:48:00.703Z,7
2023-04-14T17:52:00.558Z,9
2023-04-14T17:56:00.580Z,5
2023-04-14T18:00:00.568Z,6
2023-04-14T18:04:00.768Z,7
2023-04-14T18:08:00.563Z,9
2023-04-14T18:12:00.580Z,8
2023-04-14T18:16:00.576Z,9
2023-04-14T18:20:00.544Z,8
2023-04-14T18:28:03.653Z,16
2023-04-14T18:32:00.557Z,10
2023-04-14T18:36:00.569Z,13
2023-04-14T18:40:00.612Z,11
2023-04-14T18:44:00.595Z,11
2023-04-14T18:48:00.558Z,7
2023-04-14T18:52:00.574Z,15
2023-04-14T18:56:00.572Z,8
2023-04-14T19:00:00.561Z,7
2023-04-14T19:04:00.690Z,13
2023-04-14T19:08:00.555Z,10
2023-04-14T19:12:00.581Z,12
2023-04-14T19:16:00.608Z,7
2023-04-14T19:20:00.514Z,8
2023-04-14T19:24:00.548Z,10
2023-04-14T19:28:00.542Z,13
2023-04-14T19:32:00.571Z,14
2023-04-14T19:36:00.564Z,15
2023-04-14T19:40:00.536Z,10
2023-04-14T19:44:00.602Z,11
2023-04-14T19:48:03.569Z,13
2023-04-14T19:52:00.534Z,18
2023-04-14T19:56:00.576Z,12
2023-04-14T20:00:00.567Z,11
2023-04-14T20:04:07.312Z,13
2023-04-14T20:08:00.554Z,14
2023-04-14T20:12:00.563Z,17
2023-04-14T20:16:00.552Z,16
2023-04-14T20:20:00.562Z,22
2023-04-14T20:24:00.542Z,18
2023-04-14T20:28:00.615Z,21
2023-04-14T20:32:00.562Z,15
2023-04-14T20:36:00.537Z,19
2023-04-14T20:40:00.553Z,14
2023-04-14T20:44:00.558Z,18
2023-04-14T20:48:00.604Z,14
2023-04-14T20:52:00.559Z,14
2023-04-14T20:56:00.592Z,17
2023-04-14T21:00:00.583Z,18
2023-04-14T21:04:00.717Z,18
2023-04-14T21:08:00.545Z,19
2023-04-14T21:12:16.040Z,13
2023-04-14T21:16:00.631Z,20
2023-04-14T21:20:00.560Z,19
2023-04-14T21:24:00.569Z,16
2023-04-14T21:28:00.585Z,14
2023-04-14T21:32:00.654Z,11
2023-04-14T21:36:00.568Z,15
2023-04-14T21:40:00.573Z,13
2023-04-14T21:44:00.577Z,16
2023-04-14T21:48:00.678Z,16
2023-04-14T21:52:00.529Z,22
2023-04-14T21:56:10.092Z,20
2023-04-14T22:00:00.573Z,21
2023-04-14T22:04:00.686Z,19
2023-04-14T22:08:00.569Z,20
2023-04-14T22:12:00.622Z,18
2023-04-14T22:16:00.573Z,16
2023-04-14T22:20:00.578Z,17
2023-04-14T22:24:00.592Z,27
2023-04-14T22:28:00.584Z,18
2023-04-14T22:32:00.632Z,21
2023-04-14T22:36:00.557Z,23
2023-04-14T22:40:00.632Z,21
2023-04-14T22:44:00.591Z,19
2023-04-14T22:48:00.693Z,21
2023-04-14T22:52:00.583Z,18
2023-04-14T22:56:00.613Z,24
2023-04-14T23:00:00.691Z,30
2023-04-14T23:04:00.769Z,23
2023-04-14T23:08:00.701Z,29
2023-04-14T23:12:00.570Z,25
2023-04-14T23:16:00.622Z,28
2023-04-14T23:20:00.650Z,26
2023-04-14T23:24:00.555Z,24
2023-04-14T23:28:00.552Z,21
2023-04-14T23:32:00.522Z,32
2023-04-14T23:36:00.539Z,20
2023-04-14T23:40:00.530Z,24
2023-04-14T23:44:00.568Z,29
2023-04-14T23:48:00.557Z,28
2023-04-14T23:52:00.557Z,23
2023-04-14T23:56:00.548Z,25
