createdAt,value
2018-04-06T00:02:04.076Z,1.90
2018-04-06T00:04:30.204Z,1.90
2018-04-06T00:06:56.317Z,1.90
2018-04-06T00:09:23.161Z,1.90
2018-04-06T00:11:49.265Z,1.80
2018-04-06T00:14:15.400Z,1.80
2018-04-06T00:16:41.502Z,1.90
2018-04-06T00:19:08.355Z,1.90
2018-04-06T00:21:35.230Z,1.90
2018-04-06T00:24:01.360Z,1.90
2018-04-06T00:26:27.493Z,1.90
2018-04-06T00:28:54.315Z,1.90
2018-04-06T00:31:20.404Z,1.90
2018-04-06T00:33:46.508Z,1.90
2018-04-06T00:36:13.359Z,1.90
2018-04-06T00:38:40.202Z,1.90
2018-04-06T00:41:06.314Z,1.90
2018-04-06T00:43:32.414Z,1.90
2018-04-06T00:45:58.551Z,1.90
2018-04-06T00:48:24.635Z,1.90
2018-04-06T00:50:50.757Z,1.90
2018-04-06T00:53:29.128Z,1.90
2018-04-06T00:55:55.992Z,1.90
2018-04-06T00:58:22.117Z,1.90
2018-04-06T01:00:48.199Z,1.90
2018-04-06T01:03:14.310Z,1.90
2018-04-06T01:05:41.140Z,1.90
2018-04-06T01:08:08.048Z,1.90
2018-04-06T01:10:34.102Z,1.90
2018-04-06T01:13:00.267Z,1.90
2018-04-06T01:15:26.350Z,1.80
2018-04-06T01:17:53.189Z,1.90
2018-04-06T01:20:20.038Z,1.90
2018-04-06T01:22:46.135Z,1.90
2018-04-06T01:27:51.528Z,1.80
2018-04-06T01:30:17.619Z,1.80
2018-04-06T01:32:43.718Z,1.80
2018-04-06T01:35:09.815Z,1.80
2018-04-06T01:37:35.906Z,1.80
2018-04-06T01:40:02.038Z,1.70
2018-04-06T01:42:28.162Z,1.70
2018-04-06T01:44:54.277Z,1.80
2018-04-06T01:47:20.346Z,1.70
2018-04-06T01:49:46.470Z,1.70
2018-04-06T01:52:12.570Z,1.70
2018-04-06T01:54:39.409Z,1.70
2018-04-06T01:57:06.258Z,1.70
2018-04-06T01:59:32.398Z,1.70
2018-04-06T02:01:58.498Z,1.70
2018-04-06T02:04:24.638Z,1.60
2018-04-06T02:06:50.778Z,1.60
2018-04-06T02:09:16.889Z,1.60
2018-04-06T02:11:42.989Z,1.50
2018-04-06T02:14:09.098Z,1.50
2018-04-06T02:16:35.215Z,1.40
2018-04-06T02:19:01.326Z,1.50
2018-04-06T02:21:27.412Z,1.50
2018-04-06T02:23:53.495Z,1.40
2018-04-06T02:26:19.615Z,1.40
2018-04-06T02:28:45.747Z,1.40
2018-04-06T02:31:12.610Z,1.30
2018-04-06T02:33:38.757Z,1.30
2018-04-06T02:36:05.584Z,1.10
2018-04-06T02:38:31.694Z,1.10
2018-04-06T02:40:57.772Z,1.10
2018-04-06T02:43:23.867Z,1.10
2018-04-06T02:45:50.015Z,1.10
2018-04-06T02:48:16.103Z,1.20
2018-04-06T02:50:42.939Z,1.40
2018-04-06T02:53:09.076Z,1.40
2018-04-06T02:55:35.953Z,1.40
2018-04-06T02:58:02.797Z,1.40
2018-04-06T03:00:28.907Z,1.40
2018-04-06T03:02:55.056Z,1.40
2018-04-06T03:05:21.193Z,1.50
2018-04-06T03:07:47.351Z,1.50
2018-04-06T03:10:13.500Z,1.50
2018-04-06T03:12:40.337Z,1.50
2018-04-06T03:15:06.436Z,1.50
2018-04-06T03:17:32.567Z,1.50
2018-04-06T03:19:58.656Z,1.50
2018-04-06T03:22:24.755Z,1.40
2018-04-06T03:24:50.894Z,1.40
2018-04-06T03:27:16.988Z,1.40
2018-04-06T03:29:43.851Z,1.30
2018-04-06T03:32:10.695Z,1.30
2018-04-06T03:34:36.809Z,1.30
2018-04-06T03:37:02.948Z,1.20
2018-04-06T03:39:29.047Z,1.20
2018-04-06T03:41:55.195Z,1.20
2018-04-06T03:44:21.320Z,1.10
2018-04-06T03:46:48.786Z,1.00
2018-04-06T03:49:14.912Z,0.90
2018-04-06T03:51:41.034Z,0.90
2018-04-06T03:54:07.867Z,0.80
2018-04-06T03:56:33.967Z,0.80
2018-04-06T03:59:00.151Z,0.90
2018-04-06T04:01:26.276Z,0.80
2018-04-06T04:03:52.383Z,0.90
2018-04-06T04:06:18.482Z,1.00
2018-04-06T04:08:45.375Z,0.90
2018-04-06T04:11:11.479Z,1.00
2018-04-06T04:13:38.346Z,1.00
2018-04-06T04:16:05.235Z,1.10
2018-04-06T04:18:50.268Z,1.00
2018-04-06T04:21:19.850Z,1.00
2018-04-06T04:23:45.934Z,1.00
2018-04-06T04:26:12.074Z,0.90
2018-04-06T04:28:38.157Z,0.90
2018-04-06T04:31:04.282Z,0.80
2018-04-06T04:33:30.386Z,0.80
2018-04-06T04:35:56.521Z,0.70
2018-04-06T04:38:23.440Z,0.60
2018-04-06T04:40:49.545Z,0.60
2018-04-06T04:43:15.687Z,0.60
2018-04-06T04:45:41.762Z,0.60
2018-04-06T04:48:07.868Z,0.60
2018-04-06T04:50:33.963Z,0.70
2018-04-06T04:53:00.073Z,0.70
2018-04-06T04:55:26.202Z,0.70
2018-04-06T04:57:52.375Z,0.70
2018-04-06T05:00:20.529Z,0.60
2018-04-06T05:02:46.655Z,0.60
2018-04-06T05:05:12.759Z,0.50
2018-04-06T05:07:39.634Z,0.50
2018-04-06T05:10:05.756Z,0.50
2018-04-06T05:12:32.599Z,0.60
2018-04-06T05:14:58.747Z,0.60
2018-04-06T05:17:24.852Z,0.60
2018-04-06T05:19:50.959Z,0.70
2018-04-06T05:22:17.069Z,0.70
2018-04-06T05:24:43.172Z,0.70
2018-04-06T05:27:09.262Z,0.70
2018-04-06T05:29:35.408Z,0.70
2018-04-06T05:32:01.500Z,0.70
2018-04-06T05:34:28.371Z,0.60
2018-04-06T05:36:54.512Z,0.60
2018-04-06T05:39:20.626Z,0.70
2018-04-06T05:41:46.727Z,0.70
2018-04-06T05:44:12.835Z,0.70
2018-04-06T05:46:38.947Z,0.80
2018-04-06T05:49:05.030Z,0.90
2018-04-06T05:51:31.132Z,1.00
2018-04-06T05:53:58.023Z,1.10
2018-04-06T05:56:24.166Z,1.10
2018-04-06T05:58:50.283Z,1.20
2018-04-06T06:01:16.375Z,1.30
2018-04-06T06:03:42.478Z,1.30
2018-04-06T06:06:08.588Z,1.50
2018-04-06T06:08:35.416Z,1.70
2018-04-06T06:11:01.540Z,1.60
2018-04-06T06:13:27.705Z,1.80
2018-04-06T06:15:54.589Z,1.90
2018-04-06T06:18:20.714Z,1.90
2018-04-06T06:20:47.620Z,2.10
2018-04-06T06:23:13.705Z,2.10
2018-04-06T06:25:40.583Z,2.30
2018-04-06T06:28:06.687Z,2.30
2018-04-06T06:30:32.816Z,2.40
2018-04-06T06:32:58.926Z,2.50
2018-04-06T06:35:25.019Z,2.70
2018-04-06T06:37:51.952Z,2.90
2018-04-06T06:40:18.043Z,2.90
2018-04-06T06:42:44.212Z,3.00
2018-04-06T06:45:10.318Z,3.10
2018-04-06T06:47:36.430Z,3.20
2018-04-06T06:50:03.284Z,3.60
2018-04-06T06:52:30.189Z,3.80
2018-04-06T06:54:56.318Z,3.70
2018-04-06T06:57:22.448Z,3.90
2018-04-06T06:59:48.839Z,4.00
2018-04-06T07:02:14.941Z,4.20
2018-04-06T07:04:41.086Z,4.30
2018-04-06T07:07:07.219Z,4.30
2018-04-06T07:09:33.323Z,4.40
2018-04-06T07:11:59.408Z,4.50
2018-04-06T07:14:25.515Z,4.60
2018-04-06T07:16:51.638Z,4.70
2018-04-06T07:19:18.549Z,4.80
2018-04-06T07:21:44.709Z,4.80
2018-04-06T07:24:10.843Z,4.90
2018-04-06T07:26:36.971Z,4.90
2018-04-06T07:29:03.080Z,5.00
2018-04-06T07:31:29.204Z,5.10
2018-04-06T07:33:55.355Z,5.20
2018-04-06T07:36:21.531Z,5.30
2018-04-06T07:38:47.649Z,5.40
2018-04-06T07:41:13.765Z,5.50
2018-04-06T07:43:39.907Z,5.60
2018-04-06T07:46:06.038Z,5.60
2018-04-06T07:48:32.281Z,5.70
2018-04-06T07:50:58.507Z,5.80
2018-04-06T07:53:24.715Z,5.90
2018-04-06T07:55:50.835Z,6.00
2018-04-06T07:58:16.958Z,6.10
2018-04-06T08:00:43.122Z,6.10
2018-04-06T08:03:09.250Z,6.20
2018-04-06T08:05:35.401Z,6.30
2018-04-06T08:08:01.549Z,6.40
2018-04-06T08:10:27.718Z,6.50
2018-04-06T08:12:54.578Z,6.60
2018-04-06T08:15:20.741Z,6.60
2018-04-06T08:17:47.586Z,6.70
2018-04-06T08:20:13.817Z,6.80
2018-04-06T08:22:40.090Z,6.90
2018-04-06T08:25:06.257Z,7.00
2018-04-06T08:27:32.327Z,7.10
2018-04-06T08:29:59.211Z,7.30
2018-04-06T08:32:25.330Z,7.30
2018-04-06T08:34:51.501Z,7.50
2018-04-06T08:37:18.318Z,7.60
2018-04-06T08:39:44.424Z,7.60
2018-04-06T08:42:10.573Z,7.70
2018-04-06T08:44:36.751Z,7.80
2018-04-06T08:47:02.848Z,7.90
2018-04-06T08:49:28.944Z,8.00
2018-04-06T08:51:55.096Z,8.10
2018-04-06T08:54:21.287Z,8.20
2018-04-06T08:56:48.174Z,8.30
2018-04-06T08:59:14.339Z,8.30
2018-04-06T09:01:41.226Z,8.40
2018-04-06T09:04:07.335Z,8.40
2018-04-06T09:06:33.462Z,8.60
2018-04-06T09:08:59.615Z,8.60
2018-04-06T09:11:25.787Z,8.70
2018-04-06T09:13:51.914Z,8.70
2018-04-06T09:16:18.039Z,8.70
2018-04-06T09:18:44.184Z,8.90
2018-04-06T09:21:10.401Z,8.90
2018-04-06T09:23:36.443Z,9.00
2018-04-06T09:26:02.563Z,9.00
2018-04-06T09:28:28.747Z,9.10
2018-04-06T09:30:54.856Z,9.30
2018-04-06T09:33:21.016Z,9.40
2018-04-06T09:35:47.135Z,9.40
2018-04-06T09:38:13.363Z,9.60
2018-04-06T09:40:39.487Z,9.70
2018-04-06T09:43:05.774Z,9.60
2018-04-06T09:45:31.890Z,9.60
2018-04-06T09:47:57.998Z,9.60
2018-04-06T09:50:24.117Z,9.70
2018-04-06T09:52:50.254Z,9.80
2018-04-06T09:55:17.115Z,10.00
2018-04-06T09:57:43.305Z,10.00
2018-04-06T10:00:09.414Z,10.00
2018-04-06T10:02:39.530Z,10.10
2018-04-06T10:05:06.368Z,10.20
2018-04-06T10:07:32.466Z,10.20
2018-04-06T10:09:58.574Z,10.20
2018-04-06T10:12:24.719Z,10.30
2018-04-06T10:14:50.864Z,10.40
2018-04-06T10:17:17.045Z,10.40
2018-04-06T10:19:43.247Z,10.60
2018-04-06T10:22:09.348Z,10.60
2018-04-06T10:24:35.476Z,10.70
2018-04-06T10:27:01.595Z,10.80
2018-04-06T10:29:27.720Z,10.90
2018-04-06T10:31:53.859Z,11.00
2018-04-06T10:34:20.040Z,11.00
2018-04-06T10:36:46.132Z,11.10
2018-04-06T10:39:12.323Z,11.10
2018-04-06T10:41:38.494Z,11.10
2018-04-06T10:44:04.588Z,11.10
2018-04-06T10:46:30.692Z,11.20
2018-04-06T10:48:56.779Z,11.30
2018-04-06T10:51:23.618Z,11.40
2018-04-06T10:53:49.713Z,11.40
2018-04-06T10:56:15.815Z,11.30
2018-04-06T10:58:42.649Z,11.40
2018-04-06T11:01:08.747Z,11.40
2018-04-06T11:03:34.858Z,11.40
2018-04-06T11:06:00.950Z,11.50
2018-04-06T11:08:27.064Z,11.60
2018-04-06T11:10:53.902Z,11.80
2018-04-06T11:13:19.995Z,11.80
2018-04-06T11:15:46.142Z,11.90
2018-04-06T11:18:12.238Z,12.00
2018-04-06T11:20:38.480Z,12.10
2018-04-06T11:23:04.732Z,12.20
2018-04-06T11:25:31.045Z,12.20
2018-04-06T11:27:57.312Z,12.20
2018-04-06T11:30:23.536Z,12.40
2018-04-06T11:32:49.647Z,12.60
2018-04-06T11:35:15.822Z,12.70
2018-04-06T11:37:41.951Z,12.80
2018-04-06T11:40:08.110Z,12.80
2018-04-06T11:42:34.209Z,12.80
2018-04-06T11:45:00.340Z,12.80
2018-04-06T11:47:27.267Z,12.90
2018-04-06T11:49:53.479Z,12.90
2018-04-06T11:52:19.622Z,13.10
2018-04-06T11:54:45.736Z,13.30
2018-04-06T11:57:11.883Z,13.30
2018-04-06T11:59:38.068Z,13.20
2018-04-06T12:02:04.187Z,13.20
2018-04-06T12:04:30.399Z,13.20
2018-04-06T12:06:57.073Z,13.30
2018-04-06T12:09:23.558Z,13.30
2018-04-06T12:11:50.413Z,13.50
2018-04-06T12:14:17.252Z,13.60
2018-04-06T12:16:43.460Z,13.60
2018-04-06T12:19:09.673Z,13.60
2018-04-06T12:21:35.780Z,13.60
2018-04-06T12:24:01.875Z,13.60
2018-04-06T12:26:28.015Z,13.50
2018-04-06T12:28:54.127Z,13.60
2018-04-06T12:31:20.246Z,13.60
2018-04-06T12:33:47.102Z,13.90
2018-04-06T12:36:13.947Z,14.00
2018-04-06T12:38:40.156Z,14.00
2018-04-06T12:41:06.272Z,14.10
2018-04-06T12:43:32.381Z,14.10
2018-04-06T12:45:59.235Z,14.10
2018-04-06T12:48:25.381Z,14.10
2018-04-06T12:50:51.523Z,14.10
2018-04-06T12:53:17.622Z,14.10
2018-04-06T12:55:43.720Z,14.20
2018-04-06T12:58:09.842Z,14.30
2018-04-06T13:00:35.955Z,14.40
2018-04-06T13:03:02.075Z,14.40
2018-04-06T13:05:28.176Z,14.50
2018-04-06T13:07:54.307Z,14.50
2018-04-06T13:10:20.512Z,14.60
2018-04-06T13:12:47.267Z,14.90
2018-04-06T13:15:14.114Z,14.90
2018-04-06T13:17:40.223Z,14.90
2018-04-06T13:20:06.394Z,14.90
2018-04-06T13:22:32.531Z,14.90
2018-04-06T13:24:59.374Z,15.10
2018-04-06T13:27:25.534Z,15.10
2018-04-06T13:29:53.030Z,15.10
2018-04-06T13:32:20.261Z,15.00
2018-04-06T13:34:46.377Z,15.10
2018-04-06T13:37:12.529Z,15.10
2018-04-06T13:39:38.598Z,15.00
2018-04-06T13:42:05.465Z,15.00
2018-04-06T13:44:33.223Z,15.00
2018-04-06T13:47:00.971Z,15.30
2018-04-06T13:49:27.129Z,15.30
2018-04-06T13:51:54.037Z,15.40
2018-04-06T13:54:21.108Z,15.30
2018-04-06T13:56:47.732Z,15.30
2018-04-06T13:59:14.174Z,15.20
2018-04-06T14:01:40.331Z,15.30
2018-04-06T14:04:06.646Z,15.30
2018-04-06T14:06:32.819Z,15.40
2018-04-06T14:08:59.691Z,15.60
2018-04-06T14:11:25.845Z,15.60
2018-04-06T14:13:52.019Z,15.60
2018-04-06T14:16:18.891Z,15.70
2018-04-06T14:18:45.124Z,15.70
2018-04-06T14:21:11.266Z,15.60
2018-04-06T14:23:37.423Z,15.70
2018-04-06T14:26:03.544Z,15.90
2018-04-06T14:28:30.748Z,15.90
2018-04-06T14:30:57.246Z,15.80
2018-04-06T14:33:23.400Z,15.60
2018-04-06T14:35:49.497Z,15.70
2018-04-06T14:38:15.600Z,15.70
2018-04-06T14:40:41.731Z,15.70
2018-04-06T14:43:07.929Z,15.80
2018-04-06T14:45:34.051Z,15.90
2018-04-06T14:48:00.199Z,15.90
2018-04-06T14:50:29.244Z,16.90
2018-04-06T14:52:56.345Z,17.50
2018-04-06T14:57:59.600Z,18.60
2018-04-06T19:30:43.820Z,11.50
2018-04-06T19:41:29.648Z,11.10
2018-04-06T19:43:55.770Z,11.00
2018-04-06T19:46:21.850Z,11.00
2018-04-06T19:48:47.954Z,11.00
2018-04-06T19:51:14.782Z,11.00
2018-04-06T19:53:40.926Z,10.90
2018-04-06T19:56:07.539Z,11.00
2018-04-06T19:58:33.763Z,11.00
2018-04-06T20:00:59.848Z,10.90
2018-04-06T20:03:26.039Z,10.90
2018-04-06T20:05:52.160Z,10.90
2018-04-06T20:08:18.394Z,10.90
2018-04-06T20:10:46.148Z,10.80
2018-04-06T20:13:13.173Z,10.80
2018-04-06T20:15:39.412Z,10.80
2018-04-06T20:18:05.607Z,10.90
2018-04-06T20:20:31.795Z,10.80
2018-04-06T20:22:58.261Z,10.80
2018-04-06T20:25:24.464Z,10.70
2018-04-06T20:27:50.692Z,10.70
2018-04-06T20:30:17.476Z,10.70
2018-04-06T20:32:50.332Z,10.70
2018-04-06T20:35:16.553Z,10.70
2018-04-06T20:37:44.573Z,10.70
2018-04-06T20:40:11.933Z,10.70
2018-04-06T20:42:38.895Z,10.70
2018-04-06T20:45:05.073Z,10.70
2018-04-06T20:47:32.039Z,10.70
2018-04-06T20:49:58.264Z,10.70
2018-04-06T20:52:24.448Z,10.70
2018-04-06T20:54:51.148Z,10.70
2018-04-06T20:57:22.625Z,10.70
2018-04-06T20:59:50.997Z,10.70
2018-04-06T21:02:17.213Z,10.70
2018-04-06T21:04:43.779Z,10.60
2018-04-06T21:07:10.100Z,10.70
2018-04-06T21:09:37.178Z,10.70
2018-04-06T21:12:03.379Z,10.60
2018-04-06T21:14:29.519Z,10.70
2018-04-06T21:16:55.737Z,10.70
2018-04-06T21:19:21.863Z,10.60
2018-04-06T21:21:48.073Z,10.60
2018-04-06T21:24:14.335Z,10.60
2018-04-06T21:26:40.525Z,10.50
2018-04-06T21:29:06.749Z,10.50
2018-04-06T21:31:33.023Z,10.50
2018-04-06T21:33:59.269Z,10.50
2018-04-06T21:36:25.633Z,10.50
2018-04-06T21:38:56.564Z,10.50
2018-04-06T21:41:26.107Z,10.50
2018-04-06T21:43:54.814Z,10.50
2018-04-06T21:46:20.957Z,10.50
2018-04-06T21:48:47.143Z,10.50
2018-04-06T21:51:13.317Z,10.50
2018-04-06T21:53:39.472Z,10.40
2018-04-06T21:56:05.859Z,10.30
2018-04-06T21:58:32.132Z,10.30
2018-04-06T22:00:58.402Z,10.30
2018-04-06T22:03:24.589Z,10.30
2018-04-06T22:05:50.788Z,10.30
2018-04-06T22:08:16.997Z,10.30
2018-04-06T22:10:43.459Z,10.30
2018-04-06T22:13:09.682Z,10.30
2018-04-06T22:15:35.904Z,10.20
2018-04-06T22:18:02.059Z,10.20
2018-04-06T22:20:28.981Z,10.20
2018-04-06T22:22:55.232Z,10.10
2018-04-06T22:25:21.416Z,10.10
2018-04-06T22:27:47.629Z,10.10
2018-04-06T22:30:14.727Z,10.00
2018-04-06T22:32:40.947Z,10.00
2018-04-06T22:35:07.092Z,10.00
2018-04-06T22:37:33.267Z,9.90
2018-04-06T22:40:00.349Z,9.90
2018-04-06T22:42:27.537Z,9.80
2018-04-06T22:44:54.988Z,9.70
2018-04-06T22:47:21.096Z,9.70
2018-04-06T22:49:47.647Z,9.60
2018-04-06T22:52:14.043Z,9.60
2018-04-06T22:54:40.638Z,9.70
2018-04-06T22:57:06.886Z,9.60
2018-04-06T22:59:33.260Z,9.60
2018-04-06T23:01:59.489Z,9.50
2018-04-06T23:04:25.809Z,9.60
2018-04-06T23:06:52.118Z,9.60
2018-04-06T23:09:18.968Z,9.60
2018-04-06T23:11:45.970Z,9.50
2018-04-06T23:14:12.200Z,9.50
2018-04-06T23:16:38.485Z,9.50
2018-04-06T23:19:04.695Z,9.40
2018-04-06T23:21:30.920Z,9.40
2018-04-06T23:23:57.101Z,9.40
2018-04-06T23:26:24.140Z,9.30
2018-04-06T23:28:50.402Z,9.20
2018-04-06T23:31:16.537Z,9.10
2018-04-06T23:33:42.673Z,9.10
2018-04-06T23:36:08.798Z,9.10
2018-04-06T23:38:34.938Z,9.10
2018-04-06T23:41:01.075Z,9.10
2018-04-06T23:43:27.186Z,9.10
2018-04-06T23:45:53.315Z,9.10
2018-04-06T23:48:20.155Z,9.10
2018-04-06T23:50:46.277Z,9.10
2018-04-06T23:53:12.394Z,9.10
2018-04-06T23:55:38.520Z,9.00
2018-04-06T23:58:04.673Z,8.90
