createdAt,value
2022-12-08T00:00:33.866Z,1002.38
2022-12-08T00:01:33.840Z,1002.39
2022-12-08T00:02:34.026Z,1002.37
2022-12-08T00:03:33.951Z,1002.36
2022-12-08T00:04:33.770Z,1002.39
2022-12-08T00:05:33.740Z,1002.34
2022-12-08T00:06:33.719Z,1002.35
2022-12-08T00:07:33.716Z,1002.35
2022-12-08T00:08:33.673Z,1002.34
2022-12-08T00:09:38.531Z,1002.33
2022-12-08T00:10:48.811Z,1002.31
2022-12-08T00:11:33.598Z,1002.26
2022-12-08T00:12:33.573Z,1002.24
2022-12-08T00:13:33.550Z,1002.24
2022-12-08T00:14:33.527Z,1002.20
2022-12-08T00:15:33.509Z,1002.20
2022-12-08T00:16:33.642Z,1002.22
2022-12-08T00:17:33.449Z,1002.19
2022-12-08T00:18:33.428Z,1002.22
2022-12-08T00:19:33.404Z,1002.21
2022-12-08T00:20:33.386Z,1002.17
2022-12-08T00:21:33.357Z,1002.14
2022-12-08T00:22:33.329Z,1002.16
2022-12-08T00:23:33.334Z,1002.18
2022-12-08T00:24:33.283Z,1002.13
2022-12-08T00:25:33.259Z,1002.12
2022-12-08T00:26:33.235Z,1002.09
2022-12-08T00:27:33.208Z,1002.07
2022-12-08T00:28:33.194Z,1002.07
2022-12-08T00:29:33.166Z,1002.01
2022-12-08T00:30:33.138Z,1002.03
2022-12-08T00:31:33.241Z,1001.98
2022-12-08T00:32:33.087Z,1002.04
2022-12-08T00:33:33.060Z,1002.01
2022-12-08T00:34:33.041Z,1002.00
2022-12-08T00:35:33.016Z,1001.99
2022-12-08T00:36:32.994Z,1001.98
2022-12-08T00:37:32.966Z,1001.95
2022-12-08T00:38:32.936Z,1001.91
2022-12-08T00:39:32.929Z,1001.95
2022-12-08T00:40:32.899Z,1001.91
2022-12-08T00:41:32.872Z,1001.87
2022-12-08T00:42:32.839Z,1001.82
2022-12-08T00:43:32.851Z,1001.84
2022-12-08T00:44:32.797Z,1001.83
2022-12-08T00:45:32.792Z,1001.82
2022-12-08T00:46:32.815Z,1001.81
2022-12-08T00:47:32.719Z,1001.82
2022-12-08T00:48:32.695Z,1001.82
2022-12-08T00:49:32.674Z,1001.78
2022-12-08T00:50:32.647Z,1001.75
2022-12-08T00:51:32.628Z,1001.81
2022-12-08T00:52:32.604Z,1001.79
2022-12-08T00:53:32.578Z,1001.83
2022-12-08T00:54:32.554Z,1001.83
2022-12-08T00:55:32.541Z,1001.81
2022-12-08T00:56:32.504Z,1001.84
2022-12-08T00:57:32.472Z,1001.80
2022-12-08T00:58:32.458Z,1001.77
2022-12-08T00:59:32.420Z,1001.78
2022-12-08T01:00:32.403Z,1001.78
2022-12-08T01:01:32.403Z,1001.78
2022-12-08T01:02:32.352Z,1001.78
2022-12-08T01:03:32.395Z,1001.78
2022-12-08T01:04:32.304Z,1001.76
2022-12-08T01:05:32.282Z,1001.76
2022-12-08T01:06:32.260Z,1001.78
2022-12-08T01:07:32.229Z,1001.78
2022-12-08T01:08:32.208Z,1001.77
2022-12-08T01:09:32.184Z,1001.75
2022-12-08T01:10:32.156Z,1001.75
2022-12-08T01:11:32.146Z,1001.73
2022-12-08T01:12:32.105Z,1001.72
2022-12-08T01:13:32.085Z,1001.74
2022-12-08T01:14:32.058Z,1001.82
2022-12-08T01:15:32.039Z,1001.78
2022-12-08T01:16:32.081Z,1001.82
2022-12-08T01:17:31.982Z,1001.81
2022-12-08T01:18:31.969Z,1001.84
2022-12-08T01:19:31.939Z,1001.86
2022-12-08T01:20:31.909Z,1001.85
2022-12-08T01:21:31.885Z,1001.83
2022-12-08T01:22:31.861Z,1001.82
2022-12-08T01:23:31.837Z,1001.82
2022-12-08T01:24:31.818Z,1001.86
2022-12-08T01:25:31.791Z,1001.83
2022-12-08T01:26:31.765Z,1001.87
2022-12-08T01:27:31.765Z,1001.80
2022-12-08T01:28:31.723Z,1001.79
2022-12-08T01:29:31.714Z,1001.83
2022-12-08T01:30:31.705Z,1001.77
2022-12-08T01:31:31.648Z,1001.80
2022-12-08T01:32:31.617Z,1001.78
2022-12-08T01:33:31.596Z,1001.83
2022-12-08T01:34:31.569Z,1001.77
2022-12-08T01:35:31.549Z,1001.76
2022-12-08T01:36:31.517Z,1001.77
2022-12-08T01:37:31.494Z,1001.80
2022-12-08T01:38:31.469Z,1001.76
2022-12-08T01:39:31.447Z,1001.80
2022-12-08T01:40:31.417Z,1001.79
2022-12-08T01:41:31.406Z,1001.79
2022-12-08T01:42:31.370Z,1001.83
2022-12-08T01:43:31.364Z,1001.79
2022-12-08T01:44:31.327Z,1001.86
2022-12-08T01:45:31.303Z,1001.79
2022-12-08T01:46:31.364Z,1001.72
2022-12-08T01:47:31.319Z,1001.79
2022-12-08T01:48:31.225Z,1001.76
2022-12-08T01:49:31.214Z,1001.79
2022-12-08T01:50:31.172Z,1001.74
2022-12-08T01:51:31.153Z,1001.73
2022-12-08T01:52:31.123Z,1001.73
2022-12-08T01:53:31.108Z,1001.69
2022-12-08T01:54:31.074Z,1001.69
2022-12-08T01:55:31.047Z,1001.70
2022-12-08T01:56:31.024Z,1001.64
2022-12-08T01:57:31.002Z,1001.70
2022-12-08T01:58:30.973Z,1001.69
2022-12-08T01:59:30.968Z,1001.69
2022-12-08T02:00:30.929Z,1001.67
2022-12-08T02:01:30.947Z,1001.65
2022-12-08T02:02:30.915Z,1001.65
2022-12-08T02:03:30.857Z,1001.68
2022-12-08T02:04:30.827Z,1001.64
2022-12-08T02:05:30.802Z,1001.63
2022-12-08T02:06:30.780Z,1001.58
2022-12-08T02:07:30.755Z,1001.61
2022-12-08T02:08:30.745Z,1001.53
2022-12-08T02:09:30.705Z,1001.58
2022-12-08T02:10:30.675Z,1001.56
2022-12-08T02:11:30.657Z,1001.54
2022-12-08T02:12:30.631Z,1001.60
2022-12-08T02:13:30.611Z,1001.56
2022-12-08T02:14:30.582Z,1001.56
2022-12-08T02:15:30.683Z,1001.58
2022-12-08T02:16:30.563Z,1001.51
2022-12-08T02:17:30.507Z,1001.53
2022-12-08T02:18:30.479Z,1001.50
2022-12-08T02:19:31.627Z,1001.45
2022-12-08T02:20:30.432Z,1001.48
2022-12-08T02:21:30.408Z,1001.51
2022-12-08T02:22:30.380Z,1001.44
2022-12-08T02:23:30.359Z,1001.45
2022-12-08T02:24:30.329Z,1001.43
2022-12-08T02:25:30.317Z,1001.41
2022-12-08T02:26:30.282Z,1001.39
2022-12-08T02:27:30.263Z,1001.34
2022-12-08T02:28:30.239Z,1001.32
2022-12-08T02:29:30.216Z,1001.32
2022-12-08T02:30:30.262Z,1001.33
2022-12-08T02:31:30.270Z,1001.34
2022-12-08T02:32:30.137Z,1001.33
2022-12-08T02:33:30.119Z,1001.29
2022-12-08T02:34:30.090Z,1001.23
2022-12-08T02:35:30.064Z,1001.28
2022-12-08T02:36:30.040Z,1001.23
2022-12-08T02:37:30.017Z,1001.21
2022-12-08T02:38:29.991Z,1001.23
2022-12-08T02:39:29.973Z,1001.22
2022-12-08T02:40:29.946Z,1001.20
2022-12-08T02:41:29.916Z,1001.18
2022-12-08T02:42:29.895Z,1001.16
2022-12-08T02:43:29.871Z,1001.17
2022-12-08T02:44:29.843Z,1001.18
2022-12-08T02:45:29.822Z,1001.20
2022-12-08T02:46:29.839Z,1001.20
2022-12-08T02:47:29.800Z,1001.16
2022-12-08T02:48:29.746Z,1001.14
2022-12-08T02:49:29.723Z,1001.12
2022-12-08T02:50:29.698Z,1001.10
2022-12-08T02:51:29.675Z,1001.09
2022-12-08T02:52:29.651Z,1001.17
2022-12-08T02:53:29.625Z,1001.07
2022-12-08T02:54:29.599Z,1001.11
2022-12-08T02:55:29.576Z,1001.06
2022-12-08T02:56:29.552Z,1001.07
2022-12-08T02:57:29.528Z,1001.04
2022-12-08T02:58:29.498Z,1001.00
2022-12-08T02:59:29.477Z,1001.01
2022-12-08T03:00:29.451Z,1000.99
2022-12-08T03:01:29.588Z,1000.97
2022-12-08T03:02:29.437Z,1000.98
2022-12-08T03:03:29.402Z,1000.97
2022-12-08T03:04:29.366Z,1000.96
2022-12-08T03:05:29.336Z,1000.93
2022-12-08T03:06:29.304Z,1000.91
2022-12-08T03:07:29.287Z,1000.85
2022-12-08T03:08:29.339Z,1000.84
2022-12-08T03:09:29.235Z,1000.83
2022-12-08T03:10:29.206Z,1000.83
2022-12-08T03:11:29.187Z,1000.81
2022-12-08T03:12:29.164Z,1000.78
2022-12-08T03:13:29.136Z,1000.74
2022-12-08T03:14:29.123Z,1000.74
2022-12-08T03:15:29.153Z,1000.70
2022-12-08T03:16:29.150Z,1000.72
2022-12-08T03:17:29.036Z,1000.69
2022-12-08T03:18:29.008Z,1000.68
2022-12-08T03:19:29.007Z,1000.69
2022-12-08T03:20:28.971Z,1000.68
2022-12-08T03:21:28.940Z,1000.68
2022-12-08T03:22:28.918Z,1000.65
2022-12-08T03:23:28.891Z,1000.70
2022-12-08T03:24:28.865Z,1000.68
2022-12-08T03:25:28.849Z,1000.62
2022-12-08T03:26:28.818Z,1000.69
2022-12-08T03:27:28.793Z,1000.62
2022-12-08T03:28:28.772Z,1000.58
2022-12-08T03:29:28.746Z,1000.52
2022-12-08T03:30:28.714Z,1000.58
2022-12-08T03:31:28.750Z,1000.57
2022-12-08T03:32:28.676Z,1000.57
2022-12-08T03:33:28.646Z,1000.57
2022-12-08T03:34:28.624Z,1000.56
2022-12-08T03:35:28.622Z,1000.56
2022-12-08T03:36:28.575Z,1000.59
2022-12-08T03:37:28.550Z,1000.60
2022-12-08T03:38:28.524Z,1000.55
2022-12-08T03:39:28.495Z,1000.52
2022-12-08T03:40:28.478Z,1000.57
2022-12-08T03:41:28.450Z,1000.52
2022-12-08T03:42:28.421Z,1000.52
2022-12-08T03:43:28.404Z,1000.52
2022-12-08T03:44:28.379Z,1000.51
2022-12-08T03:45:28.355Z,1000.51
2022-12-08T03:47:07.813Z,1000.49
2022-12-08T03:48:07.782Z,1000.50
2022-12-08T03:49:07.764Z,1000.45
2022-12-08T03:50:07.735Z,1000.41
2022-12-08T03:51:07.744Z,1000.44
2022-12-08T03:52:07.685Z,1000.43
2022-12-08T03:53:07.664Z,1000.41
2022-12-08T03:54:07.642Z,1000.38
2022-12-08T03:55:07.621Z,1000.34
2022-12-08T03:56:07.586Z,1000.32
2022-12-08T03:57:07.562Z,1000.36
2022-12-08T03:58:07.539Z,1000.29
2022-12-08T03:59:07.521Z,1000.31
2022-12-08T04:00:07.763Z,1000.27
2022-12-08T04:01:07.465Z,1000.25
2022-12-08T04:02:07.527Z,1000.25
2022-12-08T04:03:07.501Z,1000.24
2022-12-08T04:04:07.390Z,1000.24
2022-12-08T04:05:07.369Z,1000.24
2022-12-08T04:06:07.345Z,1000.22
2022-12-08T04:07:07.341Z,1000.19
2022-12-08T04:08:07.366Z,1000.17
2022-12-08T04:09:07.275Z,1000.14
2022-12-08T04:10:07.655Z,1000.17
2022-12-08T04:11:07.222Z,1000.16
2022-12-08T04:12:07.199Z,1000.16
2022-12-08T04:13:07.173Z,1000.12
2022-12-08T04:14:07.148Z,1000.11
2022-12-08T04:15:07.130Z,1000.13
2022-12-08T04:16:07.190Z,1000.12
2022-12-08T04:17:07.079Z,1000.11
2022-12-08T04:18:07.050Z,1000.10
2022-12-08T04:19:07.025Z,1000.07
2022-12-08T04:20:07.350Z,1000.06
2022-12-08T04:21:06.986Z,1000.08
2022-12-08T04:22:06.958Z,1000.05
2022-12-08T04:23:06.954Z,1000.05
2022-12-08T04:24:06.909Z,1000.03
2022-12-08T04:25:06.883Z,1000.02
2022-12-08T04:26:06.861Z,999.99
2022-12-08T04:27:06.837Z,999.97
2022-12-08T04:28:06.814Z,999.93
2022-12-08T04:29:06.789Z,999.92
2022-12-08T04:30:07.025Z,999.90
2022-12-08T04:31:06.863Z,999.94
2022-12-08T04:32:06.717Z,999.94
2022-12-08T04:33:06.686Z,999.93
2022-12-08T04:34:06.659Z,999.93
2022-12-08T04:35:06.640Z,999.94
2022-12-08T04:36:06.608Z,999.88
2022-12-08T04:37:06.586Z,999.90
2022-12-08T04:38:06.562Z,999.85
2022-12-08T04:39:06.577Z,999.89
2022-12-08T04:40:06.835Z,999.92
2022-12-08T04:41:06.492Z,999.89
2022-12-08T04:42:06.464Z,999.85
2022-12-08T04:43:06.451Z,999.90
2022-12-08T04:44:06.421Z,999.90
2022-12-08T04:45:06.400Z,999.93
2022-12-08T04:46:06.367Z,999.91
2022-12-08T04:47:06.432Z,999.94
2022-12-08T04:48:06.322Z,999.89
2022-12-08T04:49:06.295Z,999.91
2022-12-08T04:50:06.626Z,999.87
2022-12-08T04:51:06.251Z,999.85
2022-12-08T04:52:06.217Z,999.86
2022-12-08T04:53:06.202Z,999.88
2022-12-08T04:54:06.172Z,999.86
2022-12-08T04:55:06.173Z,999.87
2022-12-08T04:56:06.123Z,999.88
2022-12-08T04:57:06.102Z,999.87
2022-12-08T04:58:06.076Z,999.89
2022-12-08T04:59:06.054Z,999.82
2022-12-08T05:00:06.323Z,999.87
2022-12-08T05:01:06.057Z,999.86
2022-12-08T05:02:06.127Z,999.88
2022-12-08T05:03:06.050Z,999.89
2022-12-08T05:04:05.926Z,999.84
2022-12-08T05:05:05.905Z,999.86
2022-12-08T05:06:05.876Z,999.85
2022-12-08T05:07:05.856Z,999.85
2022-12-08T05:08:05.936Z,999.82
2022-12-08T05:09:05.805Z,999.82
2022-12-08T05:10:06.078Z,999.79
2022-12-08T05:11:05.790Z,999.80
2022-12-08T05:12:05.734Z,999.78
2022-12-08T05:13:05.708Z,999.79
2022-12-08T05:14:05.684Z,999.76
2022-12-08T05:15:05.667Z,999.76
2022-12-08T05:16:05.677Z,999.75
2022-12-08T05:17:09.499Z,999.77
2022-12-08T05:18:05.589Z,999.79
2022-12-08T05:19:05.568Z,999.74
2022-12-08T05:20:05.924Z,999.75
2022-12-08T05:21:05.514Z,999.78
2022-12-08T05:22:05.485Z,999.76
2022-12-08T05:23:05.468Z,999.79
2022-12-08T05:24:05.436Z,999.73
2022-12-08T05:25:05.418Z,999.74
2022-12-08T05:26:05.396Z,999.71
2022-12-08T05:27:05.976Z,999.73
2022-12-08T05:28:32.705Z,999.68
2022-12-08T05:29:05.319Z,999.70
2022-12-08T05:30:05.578Z,999.71
2022-12-08T05:31:05.326Z,999.71
2022-12-08T05:32:05.338Z,999.69
2022-12-08T05:33:05.221Z,999.67
2022-12-08T05:34:05.195Z,999.64
2022-12-08T05:35:05.173Z,999.60
2022-12-08T05:36:05.142Z,999.60
2022-12-08T05:37:05.123Z,999.57
2022-12-08T05:38:05.091Z,999.59
2022-12-08T05:39:05.072Z,999.60
2022-12-08T05:40:05.368Z,999.64
2022-12-08T05:41:05.026Z,999.61
2022-12-08T05:42:04.998Z,999.58
2022-12-08T05:43:04.995Z,999.59
2022-12-08T05:44:04.952Z,999.59
2022-12-08T05:45:04.925Z,999.60
2022-12-08T05:46:05.110Z,999.57
2022-12-08T05:47:04.876Z,999.59
2022-12-08T05:48:04.853Z,999.59
2022-12-08T05:49:04.831Z,999.56
2022-12-08T05:50:05.007Z,999.59
2022-12-08T05:51:04.774Z,999.56
2022-12-08T05:52:04.752Z,999.54
2022-12-08T05:53:04.737Z,999.57
2022-12-08T05:54:04.707Z,999.56
2022-12-08T05:55:04.686Z,999.54
2022-12-08T05:56:04.659Z,999.55
2022-12-08T05:57:04.638Z,999.53
2022-12-08T05:58:07.884Z,999.54
2022-12-08T05:59:04.605Z,999.56
2022-12-08T06:00:05.020Z,999.46
2022-12-08T06:01:04.543Z,999.48
2022-12-08T06:02:04.612Z,999.48
2022-12-08T06:03:04.593Z,999.45
2022-12-08T06:04:04.469Z,999.45
2022-12-08T06:05:04.446Z,999.46
2022-12-08T06:06:04.416Z,999.49
2022-12-08T06:07:04.389Z,999.50
2022-12-08T06:08:04.477Z,999.48
2022-12-08T06:09:04.343Z,999.43
2022-12-08T06:10:04.773Z,999.43
2022-12-08T06:11:04.299Z,999.43
2022-12-08T06:12:04.272Z,999.43
2022-12-08T06:13:04.238Z,999.41
2022-12-08T06:14:04.218Z,999.41
2022-12-08T06:15:04.220Z,999.42
2022-12-08T06:16:04.171Z,999.41
2022-12-08T06:17:04.197Z,999.41
2022-12-08T06:18:04.120Z,999.41
2022-12-08T06:19:04.093Z,999.46
2022-12-08T06:20:04.538Z,999.42
2022-12-08T06:21:04.068Z,999.42
2022-12-08T06:22:04.025Z,999.39
2022-12-08T06:23:03.996Z,999.38
2022-12-08T06:24:03.976Z,999.41
2022-12-08T06:25:07.220Z,999.34
2022-12-08T06:26:03.936Z,999.42
2022-12-08T06:27:03.906Z,999.42
2022-12-08T06:28:03.880Z,999.43
2022-12-08T06:29:03.853Z,999.42
2022-12-08T06:30:04.147Z,999.44
2022-12-08T06:31:03.827Z,999.41
2022-12-08T06:32:03.876Z,999.42
2022-12-08T06:33:03.757Z,999.43
2022-12-08T06:34:03.738Z,999.41
2022-12-08T06:35:03.707Z,999.37
2022-12-08T06:36:03.687Z,999.35
2022-12-08T06:37:03.664Z,999.40
2022-12-08T06:38:03.642Z,999.38
2022-12-08T06:39:03.614Z,999.36
2022-12-08T06:40:03.982Z,999.46
2022-12-08T06:41:03.561Z,999.43
2022-12-08T06:42:03.544Z,999.40
2022-12-08T06:43:03.512Z,999.40
2022-12-08T06:44:03.503Z,999.41
2022-12-08T06:45:03.466Z,999.42
2022-12-08T06:46:03.519Z,999.43
2022-12-08T06:47:03.433Z,999.47
2022-12-08T06:48:03.398Z,999.43
2022-12-08T06:49:03.366Z,999.42
2022-12-08T06:50:03.853Z,999.41
2022-12-08T06:51:03.319Z,999.42
2022-12-08T06:52:03.297Z,999.41
2022-12-08T06:53:05.669Z,999.48
2022-12-08T06:54:03.251Z,999.46
2022-12-08T06:55:03.219Z,999.41
2022-12-08T06:56:03.205Z,999.45
2022-12-08T06:57:03.173Z,999.42
2022-12-08T06:58:03.149Z,999.45
2022-12-08T06:59:03.122Z,999.45
2022-12-08T07:00:03.705Z,999.46
2022-12-08T07:01:03.132Z,999.49
2022-12-08T07:02:03.121Z,999.46
2022-12-08T07:03:03.146Z,999.42
2022-12-08T07:04:03.001Z,999.45
2022-12-08T07:05:02.977Z,999.41
2022-12-08T07:06:04.428Z,999.45
2022-12-08T07:07:02.931Z,999.49
2022-12-08T07:08:03.053Z,999.50
2022-12-08T07:09:02.885Z,999.49
2022-12-08T07:10:03.373Z,999.51
2022-12-08T07:11:02.831Z,999.44
2022-12-08T07:12:02.811Z,999.46
2022-12-08T07:13:02.787Z,999.46
2022-12-08T07:14:02.763Z,999.47
2022-12-08T07:15:02.735Z,999.48
2022-12-08T07:16:02.718Z,999.49
2022-12-08T07:17:02.758Z,999.55
2022-12-08T07:18:02.661Z,999.47
2022-12-08T07:19:02.661Z,999.53
2022-12-08T07:20:02.911Z,999.51
2022-12-08T07:21:02.586Z,999.51
2022-12-08T07:22:02.577Z,999.52
2022-12-08T07:23:02.547Z,999.54
2022-12-08T07:24:02.521Z,999.53
2022-12-08T07:25:02.489Z,999.51
2022-12-08T07:26:02.493Z,999.54
2022-12-08T07:27:02.451Z,999.58
2022-12-08T07:28:02.427Z,999.57
2022-12-08T07:29:02.395Z,999.60
2022-12-08T07:30:02.578Z,999.58
2022-12-08T07:31:02.513Z,999.61
2022-12-08T07:32:02.331Z,999.55
2022-12-08T07:33:02.301Z,999.56
2022-12-08T07:34:02.275Z,999.57
2022-12-08T07:35:02.275Z,999.57
2022-12-08T07:36:02.231Z,999.58
2022-12-08T07:37:02.206Z,999.55
2022-12-08T07:38:02.209Z,999.59
2022-12-08T07:39:02.157Z,999.61
2022-12-08T07:40:02.601Z,999.59
2022-12-08T07:41:02.111Z,999.62
2022-12-08T07:42:02.086Z,999.58
2022-12-08T07:43:02.059Z,999.60
2022-12-08T07:44:02.039Z,999.56
2022-12-08T07:45:02.013Z,999.58
2022-12-08T07:46:02.071Z,999.58
2022-12-08T07:47:01.964Z,999.56
2022-12-08T07:48:01.944Z,999.52
2022-12-08T07:49:01.912Z,999.58
2022-12-08T07:50:02.219Z,999.60
2022-12-08T07:51:01.881Z,999.59
2022-12-08T07:52:01.844Z,999.57
2022-12-08T07:53:01.813Z,999.58
2022-12-08T07:54:01.813Z,999.57
2022-12-08T07:55:01.765Z,999.61
2022-12-08T07:56:01.752Z,999.56
2022-12-08T07:57:01.745Z,999.55
2022-12-08T07:58:01.703Z,999.56
2022-12-08T07:59:01.671Z,999.57
2022-12-08T08:00:02.030Z,999.54
2022-12-08T08:01:01.785Z,999.54
2022-12-08T08:02:22.909Z,999.56
2022-12-08T08:03:01.659Z,999.54
2022-12-08T08:04:01.554Z,999.52
2022-12-08T08:05:01.609Z,999.54
2022-12-08T08:06:01.503Z,999.60
2022-12-08T08:07:01.499Z,999.58
2022-12-08T08:08:01.536Z,999.57
2022-12-08T08:09:01.441Z,999.58
2022-12-08T08:10:01.535Z,999.57
2022-12-08T08:11:05.178Z,999.57
2022-12-08T08:12:29.478Z,999.60
2022-12-08T08:13:01.337Z,999.57
2022-12-08T08:14:01.306Z,999.55
2022-12-08T08:15:01.287Z,999.58
2022-12-08T08:16:01.418Z,999.59
2022-12-08T08:17:01.393Z,999.59
2022-12-08T08:18:01.216Z,999.58
2022-12-08T08:19:01.197Z,999.61
2022-12-08T08:20:01.302Z,999.55
2022-12-08T08:21:15.822Z,999.55
2022-12-08T08:22:01.114Z,999.58
2022-12-08T08:23:01.118Z,999.59
2022-12-08T08:24:01.076Z,999.60
2022-12-08T08:25:01.045Z,999.62
2022-12-08T08:26:01.037Z,999.61
2022-12-08T08:27:00.999Z,999.62
2022-12-08T08:28:00.968Z,999.67
2022-12-08T08:29:00.958Z,999.65
2022-12-08T08:30:01.064Z,999.66
2022-12-08T08:31:00.992Z,999.68
2022-12-08T08:32:00.873Z,999.68
2022-12-08T08:33:00.852Z,999.67
2022-12-08T08:34:00.826Z,999.71
2022-12-08T08:35:00.801Z,999.72
2022-12-08T08:36:00.784Z,999.70
2022-12-08T08:37:00.913Z,999.72
2022-12-08T08:38:00.732Z,999.71
2022-12-08T08:39:00.728Z,999.77
2022-12-08T08:40:00.681Z,999.76
2022-12-08T08:41:00.663Z,999.81
2022-12-08T08:42:00.630Z,999.82
2022-12-08T08:43:00.613Z,999.79
2022-12-08T08:44:00.586Z,999.85
2022-12-08T08:45:00.558Z,999.81
2022-12-08T08:46:00.565Z,999.82
2022-12-08T08:47:00.515Z,999.82
2022-12-08T08:48:00.493Z,999.81
2022-12-08T08:49:00.472Z,999.78
2022-12-08T08:50:00.440Z,999.75
2022-12-08T08:51:00.422Z,999.81
2022-12-08T08:52:00.394Z,999.77
2022-12-08T08:53:00.368Z,999.81
2022-12-08T08:54:00.346Z,999.86
2022-12-08T08:55:00.352Z,999.82
2022-12-08T08:56:02.662Z,999.84
2022-12-08T08:57:00.271Z,999.84
2022-12-08T08:58:00.251Z,999.85
2022-12-08T08:59:00.247Z,999.82
2022-12-08T09:00:00.196Z,999.84
2022-12-08T09:01:00.175Z,999.83
2022-12-08T09:02:00.281Z,999.83
2022-12-08T09:03:00.136Z,999.85
2022-12-08T09:04:00.332Z,999.83
2022-12-08T09:05:00.232Z,999.80
2022-12-08T09:06:00.165Z,999.83
2022-12-08T09:07:00.033Z,999.82
2022-12-08T09:08:00.126Z,999.78
2022-12-08T09:08:59.982Z,999.81
2022-12-08T09:10:01.851Z,999.84
2022-12-08T09:10:59.970Z,999.77
2022-12-08T09:11:59.912Z,999.83
2022-12-08T09:12:59.887Z,999.78
2022-12-08T09:13:59.865Z,999.84
2022-12-08T09:14:59.838Z,999.79
2022-12-08T09:15:59.832Z,999.78
2022-12-08T09:16:59.793Z,999.77
2022-12-08T09:17:59.764Z,999.75
2022-12-08T09:18:59.756Z,999.80
2022-12-08T09:19:59.716Z,999.79
2022-12-08T09:20:59.692Z,999.76
2022-12-08T09:21:59.665Z,999.73
2022-12-08T09:22:59.643Z,999.71
2022-12-08T09:23:59.619Z,999.76
2022-12-08T09:24:59.595Z,999.74
2022-12-08T09:25:59.571Z,999.75
2022-12-08T09:26:59.576Z,999.75
2022-12-08T09:27:59.525Z,999.77
2022-12-08T09:28:59.505Z,999.80
2022-12-08T09:29:59.473Z,999.78
2022-12-08T09:30:59.502Z,999.85
2022-12-08T09:31:59.529Z,999.83
2022-12-08T09:32:59.403Z,999.82
2022-12-08T09:33:59.376Z,999.84
2022-12-08T09:34:59.360Z,999.80
2022-12-08T09:35:59.326Z,999.84
2022-12-08T09:36:59.305Z,999.78
2022-12-08T09:37:59.275Z,999.74
2022-12-08T09:38:59.258Z,999.76
2022-12-08T09:39:59.231Z,999.77
2022-12-08T09:40:59.200Z,999.74
2022-12-08T09:41:59.181Z,999.73
2022-12-08T09:42:59.188Z,999.76
2022-12-08T09:43:59.133Z,999.73
2022-12-08T09:44:59.119Z,999.76
2022-12-08T09:45:59.078Z,999.77
2022-12-08T09:46:59.157Z,999.80
2022-12-08T09:47:59.041Z,999.80
2022-12-08T09:48:59.012Z,999.84
2022-12-08T09:49:58.997Z,999.86
2022-12-08T09:50:58.958Z,999.84
2022-12-08T09:51:58.940Z,999.81
2022-12-08T09:52:58.921Z,999.81
2022-12-08T09:53:58.894Z,999.86
2022-12-08T09:54:58.862Z,999.87
2022-12-08T09:55:58.845Z,999.89
2022-12-08T09:56:58.824Z,999.88
2022-12-08T09:57:58.791Z,999.91
2022-12-08T09:58:58.794Z,999.89
2022-12-08T09:59:58.744Z,999.92
2022-12-08T10:00:58.716Z,999.92
2022-12-08T10:01:58.764Z,999.89
2022-12-08T10:02:58.672Z,999.87
2022-12-08T10:03:58.649Z,999.95
2022-12-08T10:04:58.720Z,999.89
2022-12-08T10:05:58.607Z,999.89
2022-12-08T10:06:58.575Z,999.93
2022-12-08T10:07:58.607Z,999.91
2022-12-08T10:08:58.532Z,999.91
2022-12-08T10:09:58.516Z,999.89
2022-12-08T10:10:58.477Z,999.88
2022-12-08T10:11:58.461Z,999.91
2022-12-08T10:12:58.432Z,999.89
2022-12-08T10:13:58.422Z,999.88
2022-12-08T10:14:58.409Z,999.91
2022-12-08T10:15:58.414Z,999.86
2022-12-08T10:16:58.469Z,999.88
2022-12-08T10:17:58.318Z,999.85
2022-12-08T10:18:58.290Z,999.89
2022-12-08T10:19:58.273Z,999.83
2022-12-08T10:20:58.244Z,999.82
2022-12-08T10:21:58.242Z,999.81
2022-12-08T10:22:58.194Z,999.81
2022-12-08T10:23:58.185Z,999.78
2022-12-08T10:24:58.143Z,999.81
2022-12-08T10:25:58.154Z,999.80
2022-12-08T10:26:58.095Z,999.76
2022-12-08T10:27:58.074Z,999.81
2022-12-08T10:28:58.054Z,999.78
2022-12-08T10:29:58.026Z,999.81
2022-12-08T10:30:58.167Z,999.76
2022-12-08T10:31:58.021Z,999.77
2022-12-08T10:32:57.955Z,999.75
2022-12-08T10:33:57.931Z,999.72
2022-12-08T10:34:57.909Z,999.70
2022-12-08T10:35:57.880Z,999.71
2022-12-08T10:36:57.863Z,999.71
2022-12-08T10:37:57.860Z,999.72
2022-12-08T10:38:57.829Z,999.73
2022-12-08T10:39:57.789Z,999.75
2022-12-08T10:40:57.764Z,999.69
2022-12-08T10:41:57.742Z,999.69
2022-12-08T10:42:57.722Z,999.69
2022-12-08T10:43:57.692Z,999.66
2022-12-08T10:44:57.666Z,999.69
2022-12-08T10:45:57.656Z,999.68
2022-12-08T10:46:57.673Z,999.67
2022-12-08T10:47:57.596Z,999.67
2022-12-08T10:48:57.576Z,999.67
2022-12-08T10:49:57.554Z,999.67
2022-12-08T10:50:57.537Z,999.67
2022-12-08T10:51:57.510Z,999.68
2022-12-08T10:52:57.477Z,999.67
2022-12-08T10:53:57.462Z,999.67
2022-12-08T10:54:57.432Z,999.70
2022-12-08T10:55:57.415Z,999.65
2022-12-08T10:56:57.391Z,999.67
2022-12-08T10:57:57.357Z,999.65
2022-12-08T10:58:57.335Z,999.59
2022-12-08T10:59:57.322Z,999.63
2022-12-08T11:00:57.354Z,999.61
2022-12-08T11:01:57.566Z,999.60
2022-12-08T11:02:57.401Z,999.60
2022-12-08T11:03:57.219Z,999.59
2022-12-08T11:04:57.193Z,999.63
2022-12-08T11:05:57.173Z,999.62
2022-12-08T11:06:57.147Z,999.63
2022-12-08T11:07:57.161Z,999.63
2022-12-08T11:08:57.100Z,999.61
2022-12-08T11:09:57.076Z,999.56
2022-12-08T11:10:57.064Z,999.57
2022-12-08T11:11:57.028Z,999.59
2022-12-08T11:12:57.012Z,999.56
2022-12-08T11:13:56.979Z,999.54
2022-12-08T11:14:56.960Z,999.55
2022-12-08T11:15:57.026Z,999.52
2022-12-08T11:16:56.984Z,999.58
2022-12-08T11:17:57.796Z,999.57
2022-12-08T11:18:56.900Z,999.57
2022-12-08T11:19:56.858Z,999.51
2022-12-08T11:20:56.815Z,999.58
2022-12-08T11:21:56.818Z,999.52
2022-12-08T11:22:56.769Z,999.52
2022-12-08T11:23:56.755Z,999.49
2022-12-08T11:24:56.718Z,999.51
2022-12-08T11:25:56.690Z,999.48
2022-12-08T11:26:56.667Z,999.52
2022-12-08T11:27:56.645Z,999.50
2022-12-08T11:28:56.625Z,999.53
2022-12-08T11:29:56.604Z,999.56
2022-12-08T11:30:56.580Z,999.49
2022-12-08T11:31:56.602Z,999.45
2022-12-08T11:32:56.530Z,999.48
2022-12-08T11:33:56.500Z,999.42
2022-12-08T11:34:56.510Z,999.44
2022-12-08T11:35:56.463Z,999.46
2022-12-08T11:36:56.433Z,999.49
2022-12-08T11:38:07.888Z,999.44
2022-12-08T11:38:56.392Z,999.44
2022-12-08T11:39:56.359Z,999.45
2022-12-08T11:40:56.341Z,999.40
2022-12-08T11:41:56.320Z,999.45
2022-12-08T11:42:56.293Z,999.37
2022-12-08T11:43:56.262Z,999.42
2022-12-08T11:44:56.246Z,999.42
2022-12-08T11:45:56.286Z,999.41
2022-12-08T11:46:56.197Z,999.43
2022-12-08T11:47:56.281Z,999.39
2022-12-08T11:48:58.986Z,999.44
2022-12-08T11:49:56.129Z,999.36
2022-12-08T11:50:56.126Z,999.39
2022-12-08T11:51:56.078Z,999.42
2022-12-08T11:52:56.053Z,999.43
2022-12-08T11:53:56.033Z,999.42
2022-12-08T11:54:56.004Z,999.40
2022-12-08T11:55:55.982Z,999.40
2022-12-08T11:56:55.960Z,999.44
2022-12-08T11:57:56.001Z,999.41
2022-12-08T11:58:55.911Z,999.39
2022-12-08T11:59:55.889Z,999.42
2022-12-08T12:00:55.864Z,999.38
2022-12-08T12:01:55.955Z,999.38
2022-12-08T12:02:55.849Z,999.35
2022-12-08T12:03:55.795Z,999.35
2022-12-08T12:04:55.770Z,999.32
2022-12-08T12:06:13.162Z,999.30
2022-12-08T12:06:55.957Z,999.33
2022-12-08T12:07:55.724Z,999.30
2022-12-08T12:08:55.689Z,999.30
2022-12-08T12:09:55.651Z,999.29
2022-12-08T12:10:55.627Z,999.34
2022-12-08T12:11:55.604Z,999.30
2022-12-08T12:12:55.577Z,999.27
2022-12-08T12:13:55.558Z,999.26
2022-12-08T12:14:55.532Z,999.26
2022-12-08T12:15:55.509Z,999.28
2022-12-08T12:16:55.589Z,999.27
2022-12-08T12:17:55.462Z,999.27
2022-12-08T12:18:55.434Z,999.29
2022-12-08T12:19:55.411Z,999.26
2022-12-08T12:20:55.390Z,999.30