createdAt,value
2019-04-11T00:00:33.253Z,73.66
2019-04-11T00:03:00.602Z,73.98
2019-04-11T00:05:28.596Z,73.96
2019-04-11T00:07:57.211Z,73.61
2019-04-11T00:12:52.091Z,74.54
2019-04-11T00:15:18.334Z,74.96
2019-04-11T00:17:45.966Z,75.95
2019-04-11T00:20:13.106Z,75.55
2019-04-11T00:22:39.500Z,75.84
2019-04-11T00:25:05.822Z,75.28
2019-04-11T00:27:32.969Z,75.37
2019-04-11T00:30:00.255Z,75.15
2019-04-11T00:32:27.554Z,75.54
2019-04-11T00:34:55.315Z,75.24
2019-04-11T00:37:23.191Z,75.69
2019-04-11T00:39:52.022Z,75.41
2019-04-11T00:42:19.138Z,74.59
2019-04-11T00:44:45.416Z,75.92
2019-04-11T00:47:11.679Z,75.71
2019-04-11T00:49:38.764Z,75.50
2019-04-11T00:52:06.566Z,75.74
2019-04-11T00:54:33.150Z,76.66
2019-04-11T00:57:01.317Z,76.17
2019-04-11T00:59:27.593Z,75.91
2019-04-11T01:01:53.841Z,77.08
2019-04-11T01:04:20.116Z,77.43
2019-04-11T01:06:46.717Z,77.89
2019-04-11T01:09:14.536Z,77.52
2019-04-11T01:11:40.798Z,77.63
2019-04-11T01:14:07.861Z,77.69
2019-04-11T01:19:33.341Z,78.76
2019-04-11T01:21:59.625Z,79.16
2019-04-11T01:24:26.319Z,79.24
2019-04-11T01:26:53.802Z,79.02
2019-04-11T01:29:20.897Z,80.13
2019-04-11T01:34:35.032Z,80.15
2019-04-11T01:37:01.698Z,79.83
2019-04-11T01:39:49.679Z,80.53
2019-04-11T01:42:17.449Z,80.46
2019-04-11T01:44:45.843Z,79.88
2019-04-11T01:47:46.824Z,79.58
2019-04-11T01:53:00.876Z,80.37
2019-04-11T01:55:28.194Z,80.28
2019-04-11T01:57:55.332Z,80.31
2019-04-11T02:00:42.042Z,80.21
2019-04-11T02:03:28.411Z,79.55
2019-04-11T02:05:54.765Z,80.26
2019-04-11T02:08:21.044Z,80.19
2019-04-11T02:10:47.297Z,80.15
2019-04-11T02:13:13.558Z,80.04
2019-04-11T02:15:40.742Z,80.26
2019-04-11T02:18:08.074Z,80.53
2019-04-11T02:20:34.306Z,80.40
2019-04-11T02:23:21.450Z,80.14
2019-04-11T02:26:07.527Z,80.80
2019-04-11T02:28:34.915Z,81.32
2019-04-11T02:31:04.579Z,80.93
2019-04-11T02:33:30.725Z,81.29
2019-04-11T02:35:57.281Z,81.54
2019-04-11T02:38:24.547Z,81.21
2019-04-11T02:40:52.561Z,80.96
2019-04-11T02:43:20.669Z,80.74
2019-04-11T02:46:01.090Z,79.90
2019-04-11T02:48:18.328Z,80.52
2019-04-11T02:50:45.906Z,80.65
2019-04-11T02:53:14.737Z,81.10
2019-04-11T02:55:41.819Z,81.10
2019-04-11T02:58:10.400Z,81.05
2019-04-11T03:00:37.933Z,81.01
2019-04-11T03:03:05.685Z,81.26
2019-04-11T03:05:34.526Z,80.72
2019-04-11T03:10:33.613Z,81.42
2019-04-11T03:13:02.783Z,81.02
2019-04-11T03:15:43.176Z,80.94
2019-04-11T03:18:02.033Z,80.98
2019-04-11T03:20:33.699Z,80.56
2019-04-11T03:22:59.368Z,81.00
2019-04-11T03:28:21.028Z,80.67
2019-04-11T03:31:03.843Z,80.43
2019-04-11T03:38:33.177Z,79.86
2019-04-11T03:40:57.667Z,79.34
2019-04-11T03:43:16.370Z,80.08
2019-04-11T03:46:16.071Z,79.53
2019-04-11T03:48:36.890Z,79.11
2019-04-11T03:50:54.530Z,79.94
2019-04-11T03:53:20.057Z,79.78
2019-04-11T03:55:47.571Z,80.65
2019-04-11T03:58:15.496Z,80.01
2019-04-11T04:00:44.293Z,80.08
2019-04-11T04:03:11.286Z,80.43
2019-04-11T04:05:39.717Z,79.98
2019-04-11T04:08:08.766Z,80.17
2019-04-11T04:17:11.043Z,79.62
2019-04-11T04:24:47.684Z,78.46
2019-04-11T04:27:36.035Z,78.37
2019-04-11T04:30:27.675Z,78.07
2019-04-11T04:32:54.555Z,77.80
2019-04-11T04:35:23.580Z,77.30
2019-04-11T04:37:51.679Z,76.97
2019-04-11T04:40:36.036Z,76.36
2019-04-11T04:43:08.184Z,76.13
2019-04-11T04:45:55.166Z,75.21
2019-04-11T04:48:07.834Z,74.35
2019-04-11T04:50:31.115Z,73.21
2019-04-11T04:52:58.271Z,72.11
2019-04-11T04:55:26.410Z,70.62
2019-04-11T05:00:45.637Z,69.14
2019-04-11T05:05:44.309Z,64.80
2019-04-11T05:08:11.226Z,65.17
2019-04-11T05:10:38.152Z,63.41
2019-04-11T05:13:05.843Z,63.60
2019-04-11T05:15:34.550Z,62.72
2019-04-11T05:18:02.139Z,62.35
2019-04-11T05:20:28.411Z,59.29
2019-04-11T05:25:52.824Z,57.01
2019-04-11T05:28:41.554Z,56.74
2019-04-11T05:31:08.358Z,54.45
2019-04-11T05:36:28.327Z,53.95
2019-04-11T05:39:20.021Z,50.29
2019-04-11T05:41:48.702Z,52.33
2019-04-11T05:44:30.571Z,55.20
2019-04-11T05:47:27.636Z,50.43
2019-04-11T05:52:44.077Z,53.32
2019-04-11T06:00:55.776Z,52.25
2019-04-11T06:03:23.933Z,48.59
2019-04-11T06:06:10.913Z,51.32
2019-04-11T06:08:37.842Z,51.71
2019-04-11T06:16:36.917Z,46.78
2019-04-11T06:19:15.037Z,48.83
2019-04-11T06:22:01.256Z,44.94
2019-04-11T06:24:48.202Z,48.06
2019-04-11T06:30:44.377Z,46.80
2019-04-11T06:33:30.749Z,44.07
2019-04-11T06:36:17.977Z,40.98
2019-04-11T06:39:05.157Z,41.14
2019-04-11T06:41:51.374Z,40.98
2019-04-11T06:44:37.710Z,43.67
2019-04-11T06:47:24.967Z,42.02
2019-04-11T06:50:11.396Z,41.42
2019-04-11T07:03:22.279Z,38.32
2019-04-11T07:05:42.699Z,42.95
2019-04-11T07:08:09.915Z,41.62
2019-04-11T07:13:43.581Z,36.72
2019-04-11T07:19:15.677Z,37.56
2019-04-11T07:21:42.132Z,41.68
2019-04-11T07:24:28.288Z,36.75
2019-04-11T07:30:03.134Z,38.19
2019-04-11T07:32:29.909Z,35.33
2019-04-11T07:35:17.446Z,34.75
2019-04-11T07:37:44.732Z,36.45
2019-04-11T07:43:12.818Z,35.54
2019-04-11T07:56:16.486Z,39.63
2019-04-11T08:01:59.375Z,37.40
2019-04-11T08:05:06.929Z,37.18
2019-04-11T08:07:52.956Z,39.83
2019-04-11T08:10:38.982Z,39.53
2019-04-11T08:13:26.239Z,37.01
2019-04-11T08:19:03.626Z,37.83
2019-04-11T08:21:50.414Z,35.24
2019-04-11T08:24:38.122Z,35.10
2019-04-11T08:27:25.246Z,38.64
2019-04-11T08:32:46.393Z,37.03
2019-04-11T08:35:34.507Z,35.75
2019-04-11T08:43:43.367Z,36.03
2019-04-11T08:49:26.648Z,35.92
2019-04-11T08:51:55.783Z,35.29
2019-04-11T08:57:10.334Z,36.25
2019-04-11T08:59:56.331Z,36.37
2019-04-11T09:05:18.803Z,37.04
2019-04-11T09:08:03.952Z,36.44
2019-04-11T09:10:50.738Z,35.55
2019-04-11T09:13:37.664Z,35.78
2019-04-11T09:16:23.766Z,36.91
2019-04-11T09:18:52.450Z,36.01
2019-04-11T09:21:40.403Z,37.33
2019-04-11T09:27:22.716Z,37.52
2019-04-11T09:30:12.770Z,36.26
2019-04-11T09:38:20.284Z,35.50
2019-04-11T09:41:06.285Z,37.45
2019-04-11T09:46:26.301Z,36.25
2019-04-11T09:52:00.430Z,39.24
2019-04-11T09:54:46.525Z,35.90
2019-04-11T09:57:32.562Z,38.19
2019-04-11T10:00:18.810Z,35.74
2019-04-11T10:03:04.808Z,33.70
2019-04-11T10:05:51.635Z,35.71
2019-04-11T10:11:26.151Z,33.98
2019-04-11T10:17:00.258Z,34.79
2019-04-11T10:22:34.150Z,32.70
2019-04-11T10:25:21.209Z,34.91
2019-04-11T10:28:07.279Z,32.98
2019-04-11T10:30:53.706Z,35.16
2019-04-11T10:33:39.798Z,33.46
2019-04-11T10:41:40.054Z,32.66
2019-04-11T10:44:07.576Z,34.10
2019-04-11T10:52:22.580Z,34.33
2019-04-11T10:55:09.424Z,33.25
2019-04-11T10:57:56.173Z,31.74
2019-04-11T11:00:43.179Z,31.98
2019-04-11T11:03:11.742Z,33.43
2019-04-11T11:05:57.779Z,34.82
2019-04-11T11:08:43.975Z,32.51
2019-04-11T11:11:30.463Z,32.58
2019-04-11T11:14:16.503Z,32.24
2019-04-11T11:17:02.503Z,33.30
2019-04-11T11:24:57.988Z,38.12
2019-04-11T11:30:18.764Z,31.82
2019-04-11T11:32:45.376Z,32.50
2019-04-11T11:35:34.944Z,34.10
2019-04-11T11:40:54.229Z,31.99
2019-04-11T11:43:41.240Z,31.13
2019-04-11T11:46:30.115Z,32.28
2019-04-11T11:51:49.868Z,33.45
2019-04-11T11:56:56.163Z,31.46
2019-04-11T11:59:42.865Z,32.06
2019-04-11T12:02:28.946Z,32.57
2019-04-11T12:05:16.789Z,34.12
2019-04-11T12:08:02.937Z,31.77
2019-04-11T12:13:24.207Z,34.29
2019-04-11T12:16:10.244Z,33.67
2019-04-11T12:21:48.560Z,32.83
2019-04-11T12:27:40.008Z,32.81
2019-04-11T12:30:30.857Z,33.81
2019-04-11T12:33:13.027Z,32.97
2019-04-11T12:38:46.632Z,31.94
2019-04-11T12:41:32.771Z,32.01
2019-04-11T12:44:19.066Z,32.16
2019-04-11T12:47:07.600Z,32.09
2019-04-11T12:49:53.520Z,32.70
2019-04-11T12:52:39.620Z,35.32
2019-04-11T12:55:48.389Z,33.99
2019-04-11T12:58:35.939Z,33.05
2019-04-11T13:01:22.141Z,33.53
2019-04-11T13:04:08.148Z,35.06
2019-04-11T13:06:54.154Z,32.87
2019-04-11T13:09:40.162Z,35.38
2019-04-11T13:12:26.163Z,34.82
2019-04-11T13:15:12.160Z,34.09
2019-04-11T13:17:58.165Z,36.69
2019-04-11T13:23:02.886Z,36.62
2019-04-11T13:25:48.899Z,34.66
2019-04-11T13:28:15.137Z,36.55
2019-04-11T13:31:01.441Z,37.79
2019-04-11T13:33:27.696Z,36.80
2019-04-11T13:36:13.752Z,36.78
2019-04-11T13:38:40.045Z,37.30
2019-04-11T13:46:33.857Z,37.72
2019-04-11T13:52:07.517Z,35.13
2019-04-11T13:54:53.539Z,36.82
2019-04-11T13:57:39.547Z,35.73
2019-04-11T14:03:20.916Z,35.53
2019-04-11T14:08:54.484Z,34.73
2019-04-11T14:17:12.040Z,35.76
2019-04-11T14:19:58.187Z,34.57
2019-04-11T14:22:44.199Z,34.51
2019-04-11T14:25:30.216Z,35.65
2019-04-11T14:31:22.270Z,39.30
2019-04-11T14:36:42.540Z,34.79
2019-04-11T14:42:42.155Z,36.29
2019-04-11T14:48:13.729Z,36.52
2019-04-11T14:50:59.729Z,36.04
2019-04-11T14:53:46.641Z,36.53
2019-04-11T14:59:23.954Z,41.40
2019-04-11T15:04:56.324Z,36.43
2019-04-11T15:07:22.680Z,38.17
2019-04-11T15:10:08.720Z,37.55
2019-04-11T15:15:28.819Z,38.75
2019-04-11T15:20:54.875Z,38.29
2019-04-11T15:26:10.652Z,38.96
2019-04-11T15:29:00.286Z,39.24
2019-04-11T15:31:46.271Z,37.99
2019-04-11T15:34:32.296Z,39.85
2019-04-11T15:37:18.313Z,40.12
2019-04-11T15:40:05.161Z,39.61
2019-04-11T15:42:51.165Z,39.57
2019-04-11T15:45:37.471Z,40.02
2019-04-11T15:51:14.148Z,41.17
2019-04-11T16:02:10.815Z,39.99
2019-04-11T16:04:57.046Z,41.07
2019-04-11T16:12:51.273Z,44.55
2019-04-11T16:15:37.271Z,45.31
2019-04-11T16:18:23.333Z,46.05
2019-04-11T16:23:51.308Z,46.01
2019-04-11T16:29:27.531Z,46.09
2019-04-11T16:35:01.598Z,46.84
2019-04-11T16:37:28.553Z,47.01
2019-04-11T16:40:15.381Z,47.01
2019-04-11T16:45:49.313Z,47.40
2019-04-11T16:48:15.569Z,48.08
2019-04-11T16:50:41.830Z,47.88
2019-04-11T16:53:10.585Z,48.26
2019-04-11T16:55:36.942Z,48.41
2019-04-11T16:58:04.617Z,48.22
2019-04-11T17:00:31.060Z,48.60
2019-04-11T17:02:57.620Z,48.56
2019-04-11T17:05:24.023Z,49.14
2019-04-11T17:08:12.901Z,49.28
2019-04-11T17:10:59.236Z,49.55
2019-04-11T17:13:47.032Z,50.19
2019-04-11T17:19:08.422Z,50.33
2019-04-11T17:21:42.993Z,50.92
2019-04-11T17:24:03.248Z,51.58
2019-04-11T17:26:29.509Z,52.18
2019-04-11T17:28:56.042Z,53.65
2019-04-11T17:34:12.358Z,54.01
2019-04-11T17:36:38.610Z,56.29
2019-04-11T17:39:26.431Z,54.68
2019-04-11T17:41:52.691Z,54.55
2019-04-11T17:44:19.154Z,54.50
2019-04-11T17:46:45.415Z,55.30
2019-04-11T17:49:11.660Z,55.83
2019-04-11T17:54:44.583Z,56.64
2019-04-11T17:57:10.825Z,56.91
2019-04-11T17:59:37.081Z,56.98
2019-04-11T18:04:50.950Z,56.96
2019-04-11T18:07:17.762Z,57.25
2019-04-11T18:12:18.211Z,57.88
2019-04-11T18:14:44.490Z,57.65
2019-04-11T18:17:10.760Z,58.71
2019-04-11T18:19:37.013Z,60.19
2019-04-11T18:30:54.050Z,61.25
2019-04-11T18:33:20.247Z,62.85
2019-04-11T18:36:06.362Z,63.10
2019-04-11T18:38:32.743Z,65.52
2019-04-11T18:40:59.000Z,63.39
2019-04-11T18:43:25.583Z,63.67
2019-04-11T18:45:53.415Z,64.37
2019-04-11T18:48:19.657Z,63.07
2019-04-11T18:50:45.944Z,63.22
2019-04-11T18:53:12.183Z,63.38
2019-04-11T18:55:38.458Z,63.88
2019-04-11T18:58:04.972Z,63.75
2019-04-11T19:00:31.275Z,63.72
2019-04-11T19:02:57.527Z,63.95
2019-04-11T19:05:28.786Z,64.21
2019-04-11T19:07:51.946Z,63.92
2019-04-11T19:10:18.317Z,64.81
2019-04-11T19:12:46.416Z,65.06
2019-04-11T19:18:18.658Z,68.24
2019-04-11T19:20:44.982Z,68.79
2019-04-11T19:23:11.413Z,71.11
2019-04-11T19:25:40.034Z,72.22
2019-04-11T19:28:05.899Z,72.96
2019-04-11T19:30:32.162Z,71.45
2019-04-11T19:32:58.954Z,72.50
2019-04-11T19:35:25.248Z,72.44
2019-04-11T19:37:51.515Z,73.59
2019-04-11T19:40:17.897Z,74.49
2019-04-11T19:42:44.179Z,75.07
2019-04-11T19:45:10.535Z,73.46
2019-04-11T19:47:36.789Z,73.01
2019-04-11T19:50:26.723Z,72.18
2019-04-11T19:52:52.803Z,70.94
2019-04-11T19:55:38.785Z,70.54
2019-04-11T19:58:05.063Z,71.09
2019-04-11T20:00:31.321Z,70.63
2019-04-11T20:02:57.617Z,71.15
2019-04-11T20:05:23.895Z,70.60
2019-04-11T20:07:50.167Z,70.48
2019-04-11T20:10:16.428Z,71.87
2019-04-11T20:12:42.727Z,73.64
2019-04-11T20:15:08.979Z,75.65
2019-04-11T20:17:44.065Z,75.72
2019-04-11T20:23:10.523Z,77.68
2019-04-11T20:25:33.919Z,76.23
2019-04-11T20:28:00.380Z,75.74
2019-04-11T20:30:26.710Z,75.06
2019-04-11T20:32:52.974Z,76.59
2019-04-11T20:35:28.443Z,75.79
2019-04-11T20:37:47.422Z,75.62
2019-04-11T20:40:17.437Z,75.11
2019-04-11T20:42:41.847Z,75.04
2019-04-11T20:45:08.201Z,76.57
2019-04-11T20:47:34.466Z,75.94
2019-04-11T20:50:07.371Z,76.83
2019-04-11T20:52:28.912Z,78.91
2019-04-11T20:54:55.207Z,79.44
2019-04-11T20:57:26.008Z,80.51
2019-04-11T21:02:35.977Z,79.47
2019-04-11T21:05:02.261Z,79.81
2019-04-11T21:07:31.621Z,80.71
2019-04-11T21:12:37.272Z,79.41
2019-04-11T21:17:40.053Z,81.24
2019-04-11T21:20:06.632Z,80.48
2019-04-11T21:22:32.883Z,80.91
2019-04-11T21:24:59.639Z,81.72
2019-04-11T21:27:28.899Z,82.42
2019-04-11T21:29:59.777Z,83.17
2019-04-11T21:32:23.721Z,83.56
2019-04-11T21:34:49.997Z,83.40
2019-04-11T21:37:16.255Z,83.14
2019-04-11T21:39:42.530Z,82.71
2019-04-11T21:42:09.478Z,82.83
2019-04-11T21:44:36.952Z,82.95
2019-04-11T21:47:23.091Z,82.52
2019-04-11T21:50:11.697Z,83.09
2019-04-11T21:52:37.965Z,83.50
2019-04-11T21:58:05.031Z,81.97
2019-04-11T22:01:12.601Z,83.40
2019-04-11T22:03:38.984Z,84.28
2019-04-11T22:06:05.234Z,84.23
2019-04-11T22:08:32.005Z,83.34
2019-04-11T22:10:59.644Z,84.09
2019-04-11T22:13:25.950Z,84.05
2019-04-11T22:16:33.541Z,83.39
2019-04-11T22:21:53.881Z,83.46
2019-04-11T22:24:20.128Z,83.09
2019-04-11T22:26:50.156Z,83.03
2019-04-11T22:29:34.317Z,83.75
2019-04-11T22:32:00.771Z,84.22
2019-04-11T22:34:46.807Z,84.04
2019-04-11T22:37:13.085Z,83.99
2019-04-11T22:39:39.336Z,83.44
2019-04-11T22:42:05.649Z,83.63
2019-04-11T22:44:31.858Z,83.88
2019-04-11T22:46:58.132Z,83.65
2019-04-11T22:49:44.164Z,83.43
2019-04-11T22:52:30.164Z,83.92
2019-04-11T22:54:56.597Z,83.46
2019-04-11T22:57:22.855Z,84.09
2019-04-11T23:00:08.865Z,84.58
2019-04-11T23:02:54.890Z,85.17
2019-04-11T23:05:21.195Z,85.31
2019-04-11T23:07:48.462Z,86.25
2019-04-11T23:10:17.069Z,85.43
2019-04-11T23:17:51.217Z,82.75
2019-04-11T23:20:17.838Z,82.24
2019-04-11T23:22:44.124Z,86.07
2019-04-11T23:25:10.476Z,82.91
2019-04-11T23:27:36.722Z,82.04
2019-04-11T23:33:01.343Z,82.62
2019-04-11T23:35:27.630Z,85.33
2019-04-11T23:37:53.890Z,84.91
2019-04-11T23:40:21.008Z,83.91
2019-04-11T23:45:51.205Z,83.63
2019-04-11T23:48:17.313Z,84.59
2019-04-11T23:50:43.680Z,84.20
2019-04-11T23:53:09.925Z,83.43
2019-04-11T23:55:36.190Z,82.96
2019-04-11T23:58:02.532Z,82.33
