createdAt,value
2019-05-13T00:01:47.356Z,1.40
2019-05-13T00:04:14.897Z,1.30
2019-05-13T00:06:51.414Z,1.77
2019-05-13T00:09:10.835Z,0.90
2019-05-13T00:11:38.080Z,1.50
2019-05-13T00:14:06.032Z,1.57
2019-05-13T00:16:34.417Z,1.60
2019-05-13T00:19:03.965Z,1.67
2019-05-13T00:21:30.705Z,1.50
2019-05-13T00:23:57.921Z,1.83
2019-05-13T00:26:24.981Z,1.27
2019-05-13T00:28:53.439Z,1.40
2019-05-13T00:31:21.312Z,1.10
2019-05-13T00:33:48.311Z,1.53
2019-05-13T00:36:15.354Z,1.40
2019-05-13T00:38:44.027Z,1.23
2019-05-13T00:41:14.047Z,1.70
2019-05-13T00:43:40.877Z,1.50
2019-05-13T00:46:08.010Z,1.83
2019-05-13T00:48:35.048Z,1.57
2019-05-13T00:51:03.816Z,1.77
2019-05-13T00:53:31.449Z,1.23
2019-05-13T00:55:58.450Z,2.03
2019-05-13T00:58:25.482Z,1.40
2019-05-13T01:00:54.617Z,1.20
2019-05-13T01:03:21.440Z,1.50
2019-05-13T01:05:48.504Z,2.57
2019-05-13T01:08:15.622Z,1.83
2019-05-13T01:10:45.125Z,1.67
2019-05-13T01:13:13.667Z,1.57
2019-05-13T01:15:40.808Z,1.63
2019-05-13T01:18:07.844Z,1.50
2019-05-13T01:20:35.796Z,1.30
2019-05-13T01:23:03.680Z,1.67
2019-05-13T01:25:33.473Z,1.50
2019-05-13T01:28:00.167Z,1.43
2019-05-13T01:30:27.524Z,1.63
2019-05-13T01:32:54.799Z,1.07
2019-05-13T01:35:23.657Z,2.23
2019-05-13T01:37:53.880Z,1.80
2019-05-13T01:40:23.795Z,2.20
2019-05-13T01:42:50.420Z,1.17
2019-05-13T01:45:17.786Z,1.80
2019-05-13T01:47:44.766Z,1.53
2019-05-13T01:50:14.330Z,1.77
2019-05-13T01:52:41.304Z,2.80
2019-05-13T01:55:09.083Z,1.77
2019-05-13T01:57:36.087Z,1.37
2019-05-13T02:00:04.952Z,1.47
2019-05-13T02:02:33.688Z,2.00
2019-05-13T02:05:00.946Z,1.73
2019-05-13T02:07:29.758Z,2.23
2019-05-13T02:09:57.617Z,1.50
2019-05-13T02:12:25.030Z,1.50
2019-05-13T02:14:53.405Z,1.47
2019-05-13T02:17:23.292Z,2.23
2019-05-13T02:19:50.074Z,1.83
2019-05-13T02:22:17.518Z,2.10
2019-05-13T02:24:44.842Z,1.53
2019-05-13T02:27:14.061Z,4.43
2019-05-13T02:29:41.013Z,3.57
2019-05-13T02:32:08.892Z,4.37
2019-05-13T02:34:35.887Z,3.00
2019-05-13T02:37:03.522Z,3.87
2019-05-13T02:39:32.825Z,3.47
2019-05-13T02:42:03.651Z,3.57
2019-05-13T02:44:29.396Z,3.10
2019-05-13T02:46:57.151Z,2.37
2019-05-13T02:49:24.327Z,2.73
2019-05-13T02:51:54.691Z,2.57
2019-05-13T02:54:22.894Z,2.07
2019-05-13T02:56:52.495Z,2.47
2019-05-13T02:59:18.877Z,1.80
2019-05-13T03:01:46.196Z,1.90
2019-05-13T03:04:13.479Z,2.43
2019-05-13T03:06:43.468Z,2.40
2019-05-13T03:09:12.628Z,1.83
2019-05-13T03:11:41.571Z,2.70
2019-05-13T03:14:08.406Z,2.90
2019-05-13T03:16:57.571Z,3.37
2019-05-13T03:19:24.712Z,2.37
2019-05-13T03:21:52.662Z,2.43
2019-05-13T03:24:22.895Z,2.67
2019-05-13T03:26:49.321Z,2.60
2019-05-13T03:29:16.411Z,2.60
2019-05-13T03:31:46.653Z,2.70
2019-05-13T03:34:15.837Z,3.03
2019-05-13T03:36:45.807Z,3.63
2019-05-13T03:39:16.084Z,2.80
2019-05-13T03:41:42.470Z,2.90
2019-05-13T03:44:13.632Z,3.20
2019-05-13T03:46:42.551Z,3.03
2019-05-13T03:49:13.685Z,2.80
2019-05-13T03:51:42.894Z,2.70
2019-05-13T03:54:09.237Z,3.20
2019-05-13T03:56:36.283Z,3.23
2019-05-13T03:59:03.278Z,2.80
2019-05-13T04:01:32.716Z,3.63
2019-05-13T04:04:03.279Z,3.90
2019-05-13T04:06:31.955Z,2.93
2019-05-13T04:09:17.221Z,3.30
2019-05-13T04:11:27.511Z,3.50
2019-05-13T04:13:55.005Z,2.93
2019-05-13T04:16:23.722Z,3.00
2019-05-13T04:18:53.669Z,3.30
2019-05-13T04:21:22.783Z,3.13
2019-05-13T04:23:53.031Z,3.27
2019-05-13T04:26:23.193Z,3.43
2019-05-13T04:28:52.289Z,3.50
2019-05-13T04:31:18.283Z,2.97
2019-05-13T04:33:46.112Z,2.93
2019-05-13T04:36:13.957Z,2.83
2019-05-13T04:38:44.211Z,2.80
2019-05-13T04:41:11.971Z,3.57
2019-05-13T04:43:42.954Z,3.63
2019-05-13T04:46:09.353Z,2.37
2019-05-13T04:48:39.384Z,2.53
2019-05-13T04:51:06.568Z,2.90
2019-05-13T04:53:33.789Z,2.90
2019-05-13T04:56:03.081Z,3.03
2019-05-13T04:58:32.211Z,3.40
2019-05-13T05:01:58.926Z,3.80
2019-05-13T05:04:35.237Z,3.33
2019-05-13T05:07:32.795Z,3.80
2019-05-13T05:10:34.710Z,2.97
2019-05-13T05:13:28.531Z,4.07
2019-05-13T05:16:44.399Z,3.70
2019-05-13T05:19:35.399Z,2.30
2019-05-13T05:22:22.158Z,3.50
2019-05-13T05:25:04.779Z,3.03
2019-05-13T05:27:58.481Z,3.50
2019-05-13T05:31:02.350Z,3.67
2019-05-13T05:34:17.791Z,3.60
2019-05-13T05:37:27.223Z,4.23
2019-05-13T05:39:57.357Z,3.20
2019-05-13T05:42:26.543Z,3.40
2019-05-13T05:44:54.790Z,3.00
2019-05-13T05:47:24.973Z,3.77
2019-05-13T05:49:54.663Z,3.77
2019-05-13T05:52:25.174Z,3.77
2019-05-13T05:54:52.397Z,3.73
2019-05-13T05:57:22.542Z,3.63
2019-05-13T05:59:51.689Z,3.37
2019-05-13T06:02:19.093Z,3.60
2019-05-13T06:04:47.002Z,3.10
2019-05-13T06:07:15.643Z,3.33
2019-05-13T06:09:43.003Z,2.53
2019-05-13T06:12:12.123Z,2.93
2019-05-13T06:14:42.123Z,4.37
2019-05-13T06:17:11.375Z,4.90
2019-05-13T06:19:38.205Z,6.00
2019-05-13T06:22:05.209Z,4.43
2019-05-13T06:24:32.347Z,6.43
2019-05-13T06:27:01.519Z,6.47
2019-05-13T06:29:31.386Z,3.83
2019-05-13T06:32:15.247Z,4.27
2019-05-13T06:34:28.092Z,3.90
2019-05-13T06:36:55.531Z,2.70
2019-05-13T06:39:22.724Z,2.80
2019-05-13T06:41:51.770Z,2.53
2019-05-13T06:44:21.311Z,2.10
2019-05-13T06:46:47.907Z,2.20
2019-05-13T06:49:15.908Z,2.30
2019-05-13T06:51:43.084Z,2.33
2019-05-13T06:54:11.283Z,1.93
2019-05-13T06:56:38.824Z,2.10
2019-05-13T06:59:05.834Z,2.13
2019-05-13T07:01:32.956Z,2.50
2019-05-13T07:04:02.317Z,2.87
2019-05-13T07:06:32.094Z,3.13
2019-05-13T07:08:58.543Z,2.30
2019-05-13T07:11:25.604Z,2.20
2019-05-13T07:13:53.209Z,2.30
2019-05-13T07:16:22.370Z,2.10
2019-05-13T07:18:49.156Z,2.33
2019-05-13T07:21:16.172Z,2.00
2019-05-13T07:23:43.616Z,2.23
2019-05-13T07:26:12.303Z,2.30
2019-05-13T07:28:42.639Z,2.30
2019-05-13T07:31:11.399Z,2.00
2019-05-13T07:33:38.474Z,2.17
2019-05-13T07:36:05.741Z,1.30
2019-05-13T07:38:32.767Z,2.20
2019-05-13T07:41:02.869Z,2.20
2019-05-13T07:43:32.065Z,2.40
2019-05-13T07:46:01.895Z,2.10
2019-05-13T07:48:31.601Z,2.13
2019-05-13T07:51:00.629Z,1.67
2019-05-13T07:53:27.826Z,2.37
2019-05-13T07:55:55.381Z,1.47
2019-05-13T07:58:22.966Z,1.83
2019-05-13T08:00:51.975Z,2.00
2019-05-13T08:03:21.415Z,2.13
2019-05-13T08:05:48.273Z,1.70
2019-05-13T08:08:15.273Z,1.70
2019-05-13T08:10:42.320Z,2.17
2019-05-13T08:13:11.803Z,1.80
2019-05-13T08:15:38.523Z,2.23
2019-05-13T08:18:06.122Z,2.13
2019-05-13T08:20:33.127Z,2.23
2019-05-13T08:23:02.682Z,2.27
2019-05-13T08:25:31.454Z,2.40
2019-05-13T08:27:58.675Z,2.50
2019-05-13T08:30:25.816Z,2.40
2019-05-13T08:32:52.889Z,1.70
2019-05-13T08:35:22.428Z,1.80
2019-05-13T08:37:51.999Z,1.97
2019-05-13T08:40:20.320Z,1.80
2019-05-13T08:42:48.568Z,1.90
2019-05-13T08:45:15.768Z,1.70
2019-05-13T08:47:43.300Z,1.63
2019-05-13T08:50:12.026Z,1.40
2019-05-13T08:52:42.030Z,2.03
2019-05-13T08:55:12.699Z,1.23
2019-05-13T08:57:38.729Z,1.70
2019-05-13T09:00:06.111Z,1.30
2019-05-13T09:02:33.518Z,1.30
2019-05-13T09:05:02.326Z,1.80
2019-05-13T09:07:32.074Z,1.20
2019-05-13T09:09:58.856Z,1.37
2019-05-13T09:12:32.252Z,1.27
2019-05-13T09:14:55.108Z,1.30
2019-05-13T09:17:22.751Z,1.20
2019-05-13T09:19:51.978Z,1.10
2019-05-13T09:22:21.346Z,1.40
2019-05-13T09:24:48.414Z,1.03
2019-05-13T09:27:15.973Z,1.60
2019-05-13T09:29:43.641Z,1.30
2019-05-13T09:32:12.262Z,1.23
2019-05-13T09:34:41.967Z,1.40
2019-05-13T09:37:08.940Z,1.67
2019-05-13T09:39:36.035Z,1.40
2019-05-13T09:42:03.375Z,1.20
2019-05-13T09:44:32.713Z,1.30
2019-05-13T09:47:02.476Z,1.83
2019-05-13T09:49:32.501Z,1.37
2019-05-13T09:52:01.449Z,1.47
2019-05-13T09:54:27.950Z,1.63
2019-05-13T09:56:56.383Z,1.80
2019-05-13T09:59:25.946Z,1.40
2019-05-13T10:01:53.765Z,1.30
2019-05-13T10:04:22.286Z,1.50
2019-05-13T10:06:50.933Z,1.43
2019-05-13T10:09:18.112Z,1.60
2019-05-13T10:11:45.128Z,1.13
2019-05-13T10:14:12.202Z,1.27
2019-05-13T10:16:42.104Z,1.03
2019-05-13T10:19:08.741Z,0.93
2019-05-13T10:21:36.010Z,1.30
2019-05-13T10:24:03.366Z,0.97
2019-05-13T10:26:32.007Z,1.17
2019-05-13T10:28:59.775Z,1.30
2019-05-13T10:31:26.886Z,1.33
2019-05-13T10:33:53.910Z,1.40
2019-05-13T10:36:22.276Z,1.10
2019-05-13T10:38:52.207Z,0.93
2019-05-13T10:41:21.611Z,0.80
2019-05-13T10:43:48.550Z,0.70
2019-05-13T10:46:15.533Z,0.97
2019-05-13T10:48:43.054Z,1.40
2019-05-13T10:51:12.891Z,1.00
2019-05-13T10:53:39.111Z,0.90
2019-05-13T10:56:06.196Z,0.93
2019-05-13T10:58:33.182Z,1.10
2019-05-13T11:01:02.862Z,1.10
2019-05-13T11:03:33.119Z,1.20
2019-05-13T11:06:00.470Z,1.80
2019-05-13T11:08:27.560Z,0.87
2019-05-13T11:10:55.374Z,1.13
2019-05-13T11:13:23.412Z,1.20
2019-05-13T11:15:57.385Z,0.90
2019-05-13T11:18:23.570Z,1.20
2019-05-13T11:20:48.935Z,1.30
2019-05-13T11:23:15.934Z,1.23
2019-05-13T11:25:42.935Z,1.30
2019-05-13T11:28:11.613Z,1.30
2019-05-13T11:30:39.260Z,1.27
2019-05-13T11:33:10.098Z,1.10
2019-05-13T11:35:35.339Z,1.60
2019-05-13T11:38:04.537Z,1.53
2019-05-13T11:40:31.982Z,1.03
2019-05-13T11:43:01.713Z,1.40
2019-05-13T11:45:31.387Z,1.10
2019-05-13T11:47:57.766Z,0.90
2019-05-13T11:50:25.433Z,1.50
2019-05-13T11:52:52.766Z,1.30
2019-05-13T11:55:22.952Z,1.43
2019-05-13T11:57:49.413Z,1.40
2019-05-13T12:00:32.504Z,1.63
2019-05-13T12:03:03.583Z,1.63
2019-05-13T12:05:29.306Z,1.60
2019-05-13T12:07:56.433Z,1.70
2019-05-13T12:10:24.305Z,1.60
2019-05-13T12:12:51.317Z,1.60
2019-05-13T12:15:28.796Z,1.80
2019-05-13T12:17:47.668Z,1.80
2019-05-13T12:20:14.981Z,1.57
2019-05-13T12:22:43.365Z,1.50
2019-05-13T12:25:13.828Z,1.90
2019-05-13T12:27:41.938Z,1.90
2019-05-13T12:30:09.177Z,1.57
2019-05-13T12:32:36.166Z,1.87
2019-05-13T12:35:04.131Z,1.63
2019-05-13T12:37:33.503Z,1.73
2019-05-13T12:40:02.911Z,1.53
2019-05-13T12:42:29.057Z,1.83
2019-05-13T12:45:08.244Z,1.60
2019-05-13T12:47:25.101Z,1.60
2019-05-13T12:49:52.553Z,1.90
2019-05-13T12:52:22.175Z,2.00
2019-05-13T12:54:48.917Z,1.40
2019-05-13T12:57:17.285Z,1.90
2019-05-13T12:59:46.375Z,1.90
2019-05-13T13:02:13.606Z,1.47
2019-05-13T13:05:06.913Z,1.50
2019-05-13T13:07:13.401Z,1.40
2019-05-13T13:09:39.691Z,1.30
2019-05-13T13:12:08.685Z,1.47
2019-05-13T13:14:39.435Z,1.47
2019-05-13T13:17:05.741Z,1.10
2019-05-13T13:19:34.170Z,1.47
2019-05-13T13:22:07.859Z,1.20
2019-05-13T13:24:35.229Z,1.30
2019-05-13T13:27:03.120Z,1.20
2019-05-13T13:29:33.982Z,1.43
2019-05-13T13:32:02.894Z,1.20
2019-05-13T13:34:33.625Z,1.30
2019-05-13T13:37:04.689Z,1.23
2019-05-13T13:39:29.861Z,1.50
2019-05-13T13:42:04.883Z,1.10
2019-05-13T13:44:34.751Z,1.47
2019-05-13T13:46:58.886Z,1.17
2019-05-13T13:49:25.941Z,1.37
2019-05-13T13:51:53.574Z,1.03
2019-05-13T13:54:22.388Z,0.97
2019-05-13T13:56:54.505Z,1.00
2019-05-13T13:59:18.658Z,1.37
2019-05-13T14:01:45.672Z,1.33
2019-05-13T14:04:16.483Z,1.20
2019-05-13T14:09:12.067Z,1.03
2019-05-13T14:11:42.006Z,1.40
2019-05-13T14:14:09.208Z,1.40
2019-05-13T14:16:36.204Z,1.30
2019-05-13T14:19:03.517Z,1.50
2019-05-13T14:21:32.443Z,1.30
2019-05-13T14:24:02.428Z,1.30
2019-05-13T14:26:28.708Z,1.60
2019-05-13T14:28:55.863Z,1.60
2019-05-13T14:31:22.870Z,1.40
2019-05-13T14:33:52.061Z,1.60
2019-05-13T14:36:22.691Z,1.50
2019-05-13T14:38:52.399Z,1.67
2019-05-13T14:41:18.139Z,1.23
2019-05-13T14:43:45.256Z,1.40
2019-05-13T14:46:12.740Z,1.67
2019-05-13T14:48:39.966Z,1.47
2019-05-13T14:51:07.745Z,1.50
2019-05-13T14:53:34.781Z,1.47
2019-05-13T14:56:02.914Z,1.40
2019-05-13T14:58:32.455Z,1.60
2019-05-13T15:01:14.323Z,1.50
2019-05-13T15:03:28.837Z,1.40
2019-05-13T15:05:56.001Z,1.40
2019-05-13T15:08:26.136Z,1.43
2019-05-13T15:10:53.688Z,1.20
2019-05-13T15:13:22.520Z,1.40
2019-05-13T15:15:51.716Z,1.17
2019-05-13T15:18:18.565Z,1.20
2019-05-13T15:20:46.247Z,1.50
2019-05-13T15:23:13.589Z,1.40
2019-05-13T15:25:41.995Z,1.30
2019-05-13T15:28:11.934Z,1.50
2019-05-13T15:30:38.879Z,1.47
2019-05-13T15:33:05.922Z,1.67
2019-05-13T15:35:33.239Z,1.80
2019-05-13T15:38:01.325Z,1.67
2019-05-13T15:40:31.225Z,2.00
2019-05-13T15:43:17.127Z,1.60
2019-05-13T15:45:31.889Z,1.53
2019-05-13T15:47:59.214Z,1.50
2019-05-13T15:50:26.319Z,1.40
2019-05-13T15:52:53.294Z,1.30
2019-05-13T15:55:21.997Z,2.00
2019-05-13T15:57:51.794Z,1.40
2019-05-13T16:00:21.920Z,1.63
2019-05-13T16:02:49.272Z,1.57
2019-05-13T16:05:16.682Z,1.47
2019-05-13T16:07:43.770Z,1.50
2019-05-13T16:10:11.472Z,1.50
2019-05-13T16:12:38.748Z,1.20
2019-05-13T16:15:06.677Z,1.30
2019-05-13T16:17:41.171Z,1.60
2019-05-13T16:20:03.854Z,1.60
2019-05-13T16:22:31.617Z,1.70
2019-05-13T16:25:00.895Z,1.50
2019-05-13T16:27:27.896Z,1.33
2019-05-13T16:29:54.938Z,1.63
2019-05-13T16:32:22.682Z,1.70
2019-05-13T16:35:02.778Z,1.37
2019-05-13T16:37:31.364Z,1.30
2019-05-13T16:39:58.582Z,1.60
2019-05-13T16:42:25.859Z,1.40
2019-05-13T16:44:53.399Z,1.40
2019-05-13T16:47:21.329Z,1.20
2019-05-13T16:49:49.322Z,1.50
2019-05-13T16:52:16.494Z,1.50
2019-05-13T16:54:43.554Z,1.60
2019-05-13T16:57:11.694Z,1.23
2019-05-13T16:59:41.131Z,1.37
2019-05-13T17:02:08.607Z,1.57
2019-05-13T17:04:35.858Z,1.27
2019-05-13T17:07:03.005Z,1.33
2019-05-13T17:09:32.091Z,1.40
2019-05-13T17:12:01.278Z,1.40
2019-05-13T17:14:34.288Z,1.20
2019-05-13T17:17:01.441Z,1.40
2019-05-13T17:19:28.498Z,1.17
2019-05-13T17:21:56.066Z,1.50
2019-05-13T17:24:23.535Z,1.10
2019-05-13T17:26:52.281Z,1.17
2019-05-13T17:29:22.089Z,1.10
2019-05-13T17:31:51.506Z,1.23
2019-05-13T17:34:21.062Z,1.23
2019-05-13T17:36:48.383Z,1.20
2019-05-13T17:39:15.536Z,1.50
2019-05-13T17:41:42.687Z,1.53
2019-05-13T17:44:11.628Z,1.33
2019-05-13T17:46:41.615Z,1.50
2019-05-13T17:49:08.330Z,1.43
2019-05-13T17:51:35.383Z,1.70
2019-05-13T17:54:03.156Z,1.37
2019-05-13T17:56:32.262Z,1.40
2019-05-13T17:58:59.376Z,1.40
2019-05-13T18:01:26.363Z,1.43
2019-05-13T18:03:53.804Z,1.20
2019-05-13T18:06:20.851Z,1.40
2019-05-13T18:08:48.070Z,1.30
2019-05-13T18:11:15.255Z,1.57
2019-05-13T18:13:43.733Z,1.37
2019-05-13T18:16:12.577Z,1.40
2019-05-13T18:18:46.365Z,1.73
2019-05-13T18:21:09.077Z,1.40
2019-05-13T18:23:36.429Z,1.47
2019-05-13T18:26:03.482Z,1.20
2019-05-13T18:28:31.579Z,1.20
2019-05-13T18:31:01.517Z,1.50
2019-05-13T18:33:28.527Z,1.30
2019-05-13T18:35:55.621Z,2.20
2019-05-13T18:38:22.680Z,1.97
2019-05-13T18:40:52.393Z,1.40
2019-05-13T18:43:21.369Z,1.50
2019-05-13T18:45:48.321Z,1.37
2019-05-13T18:48:15.519Z,1.50
2019-05-13T18:50:42.568Z,1.63
2019-05-13T18:53:10.235Z,1.43
2019-05-13T18:55:38.373Z,1.70
2019-05-13T18:58:05.458Z,1.50
2019-05-13T19:00:32.478Z,1.43
2019-05-13T19:03:01.305Z,1.33
2019-05-13T19:05:28.593Z,1.20
2019-05-13T19:08:06.440Z,0.97
2019-05-13T19:10:33.907Z,1.17
2019-05-13T19:13:01.785Z,1.07
2019-05-13T19:15:29.017Z,1.40
2019-05-13T19:17:57.920Z,1.03
2019-05-13T19:20:26.393Z,0.73
2019-05-13T19:22:53.417Z,1.10
2019-05-13T19:25:20.434Z,1.30
2019-05-13T19:27:51.700Z,1.17
2019-05-13T19:30:21.149Z,1.40
2019-05-13T19:32:48.449Z,1.20
2019-05-13T19:35:15.441Z,1.30
2019-05-13T19:37:43.014Z,0.93
2019-05-13T19:40:12.950Z,1.20
2019-05-13T19:42:41.826Z,1.00
2019-05-13T19:45:09.578Z,1.17
2019-05-13T19:47:36.590Z,1.13
2019-05-13T19:50:03.911Z,1.20
2019-05-13T19:52:33.047Z,1.40
2019-05-13T19:55:01.788Z,1.10
2019-05-13T19:57:31.628Z,1.10
2019-05-13T19:59:58.338Z,1.17
2019-05-13T20:02:25.909Z,1.17
2019-05-13T20:04:53.026Z,0.90
2019-05-13T20:07:22.394Z,1.20
2019-05-13T20:09:51.634Z,1.07
2019-05-13T20:12:21.090Z,0.70
2019-05-13T20:14:47.725Z,1.33
2019-05-13T20:17:16.225Z,1.53
2019-05-13T20:19:50.259Z,0.90
2019-05-13T20:22:12.578Z,1.07
2019-05-13T20:24:41.836Z,0.90
2019-05-13T20:27:08.908Z,1.13
2019-05-13T20:29:36.333Z,0.90
2019-05-13T20:32:03.399Z,1.10
2019-05-13T20:34:31.808Z,0.90
2019-05-13T20:36:59.178Z,1.00
2019-05-13T20:39:26.184Z,1.27
2019-05-13T20:41:55.823Z,0.90
2019-05-13T20:44:22.718Z,0.97
2019-05-13T20:53:25.389Z,0.70
2019-05-13T20:55:52.379Z,1.10
2019-05-13T20:58:21.337Z,0.80
2019-05-13T21:00:48.348Z,0.73
2019-05-13T21:03:15.905Z,1.23
2019-05-13T21:05:42.892Z,0.70
2019-05-13T21:08:10.182Z,0.70
2019-05-13T21:10:37.542Z,1.10
2019-05-13T21:13:05.854Z,0.80
2019-05-13T21:15:32.890Z,1.00
2019-05-13T21:18:02.103Z,1.17
2019-05-13T21:20:31.943Z,1.07
2019-05-13T21:22:59.360Z,0.73
2019-05-13T21:25:26.385Z,1.00
2019-05-13T21:27:53.375Z,0.80
2019-05-13T21:30:22.240Z,0.90
2019-05-13T21:32:51.757Z,0.73
2019-05-13T21:35:21.072Z,0.90
2019-05-13T21:37:48.085Z,1.27
2019-05-13T21:40:17.302Z,0.63
2019-05-13T21:42:44.846Z,1.00
2019-05-13T21:45:12.396Z,0.97
2019-05-13T21:47:39.402Z,0.83
2019-05-13T21:50:07.319Z,0.93
2019-05-13T21:52:34.334Z,1.10
2019-05-13T21:55:01.980Z,1.20
2019-05-13T21:57:32.914Z,1.10
2019-05-13T21:59:58.654Z,0.83
2019-05-13T22:02:25.646Z,1.30
2019-05-13T22:04:52.678Z,0.90
2019-05-13T22:07:22.094Z,0.90
2019-05-13T22:09:51.219Z,1.10
2019-05-13T22:12:17.926Z,0.60
2019-05-13T22:14:44.970Z,1.07
2019-05-13T22:17:12.500Z,1.00
2019-05-13T22:19:41.939Z,1.10
2019-05-13T22:22:11.635Z,1.00
2019-05-13T22:24:38.623Z,1.00
2019-05-13T22:27:05.614Z,0.90
2019-05-13T22:29:33.634Z,1.07
2019-05-13T22:32:02.000Z,1.37
2019-05-13T22:34:31.711Z,1.17
2019-05-13T22:36:58.241Z,1.03
2019-05-13T22:39:25.679Z,0.83
2019-05-13T22:41:52.681Z,0.80
2019-05-13T22:44:21.773Z,1.03
2019-05-13T22:46:48.871Z,1.10
2019-05-13T22:49:16.540Z,1.17
2019-05-13T22:51:43.910Z,1.17
2019-05-13T22:54:11.836Z,0.90
2019-05-13T22:56:41.217Z,0.93
2019-05-13T22:59:08.766Z,0.97
2019-05-13T23:01:35.773Z,1.33
2019-05-13T23:04:02.765Z,1.30
2019-05-13T23:06:32.002Z,1.30
2019-05-13T23:09:01.683Z,1.47
2019-05-13T23:11:28.269Z,0.97
2019-05-13T23:14:06.412Z,1.40
2019-05-13T23:16:24.232Z,1.27
2019-05-13T23:18:52.103Z,1.63
2019-05-13T23:21:19.261Z,1.10
2019-05-13T23:23:46.371Z,1.50
2019-05-13T23:26:13.434Z,1.10
2019-05-13T23:28:41.612Z,1.50
2019-05-13T23:31:09.060Z,1.57
2019-05-13T23:33:36.127Z,1.27
2019-05-13T23:36:03.376Z,1.40
2019-05-13T23:38:32.294Z,1.43
2019-05-13T23:41:01.882Z,0.97
2019-05-13T23:43:30.948Z,1.80
2019-05-13T23:45:57.699Z,1.20
2019-05-13T23:48:25.024Z,1.53
2019-05-13T23:50:52.370Z,1.70
2019-05-13T23:53:21.663Z,1.37
2019-05-13T23:55:48.375Z,0.93
2019-05-13T23:58:16.227Z,1.47
