createdAt,value
2018-08-17T00:00:22.936Z,23.83
2018-08-17T00:01:22.901Z,23.82
2018-08-17T00:02:22.872Z,23.79
2018-08-17T00:03:24.080Z,23.80
2018-08-17T00:04:22.828Z,23.92
2018-08-17T00:05:22.790Z,23.86
2018-08-17T00:06:22.750Z,23.80
2018-08-17T00:07:22.713Z,23.85
2018-08-17T00:08:22.695Z,23.76
2018-08-17T00:09:22.662Z,23.75
2018-08-17T00:10:22.631Z,23.86
2018-08-17T00:11:22.615Z,23.82
2018-08-17T00:12:22.559Z,23.76
2018-08-17T00:13:22.549Z,23.68
2018-08-17T00:14:22.499Z,23.68
2018-08-17T00:15:22.723Z,23.85
2018-08-17T00:16:22.459Z,23.80
2018-08-17T00:17:22.432Z,23.75
2018-08-17T00:18:22.375Z,23.71
2018-08-17T00:19:22.351Z,23.86
2018-08-17T00:20:22.626Z,23.82
2018-08-17T00:21:22.291Z,23.82
2018-08-17T00:22:22.289Z,23.79
2018-08-17T00:23:22.265Z,23.86
2018-08-17T00:24:22.194Z,23.92
2018-08-17T00:25:22.200Z,23.97
2018-08-17T00:26:22.297Z,23.90
2018-08-17T00:27:22.101Z,23.86
2018-08-17T00:28:22.133Z,23.92
2018-08-17T00:29:22.040Z,23.98
2018-08-17T00:30:22.023Z,23.98
2018-08-17T00:31:21.994Z,23.94
2018-08-17T00:32:22.360Z,23.92
2018-08-17T00:33:21.920Z,24.00
2018-08-17T00:34:21.890Z,23.98
2018-08-17T00:35:21.870Z,23.97
2018-08-17T00:36:21.829Z,23.92
2018-08-17T00:37:21.790Z,24.05
2018-08-17T00:38:22.011Z,24.07
2018-08-17T00:39:21.760Z,24.04
2018-08-17T00:40:21.705Z,24.02
2018-08-17T00:41:21.698Z,23.90
2018-08-17T00:42:21.672Z,24.01
2018-08-17T00:43:21.943Z,24.02
2018-08-17T00:44:21.633Z,24.04
2018-08-17T00:45:21.554Z,24.04
2018-08-17T00:46:21.547Z,24.05
2018-08-17T00:47:21.582Z,24.04
2018-08-17T00:48:21.458Z,24.05
2018-08-17T00:49:21.433Z,24.04
2018-08-17T00:50:21.412Z,24.02
2018-08-17T00:51:21.367Z,24.12
2018-08-17T00:52:21.348Z,24.12
2018-08-17T00:53:21.301Z,24.07
2018-08-17T00:54:21.708Z,24.05
2018-08-17T00:55:21.321Z,24.17
2018-08-17T00:56:21.291Z,24.08
2018-08-17T00:57:21.171Z,24.12
2018-08-17T00:58:21.162Z,24.07
2018-08-17T00:59:21.133Z,24.08
2018-08-17T01:00:21.115Z,24.08
2018-08-17T01:01:21.056Z,24.08
2018-08-17T01:02:21.055Z,24.07
2018-08-17T01:03:20.994Z,24.04
2018-08-17T01:04:20.980Z,24.04
2018-08-17T01:05:20.941Z,24.08
2018-08-17T01:06:20.916Z,24.07
2018-08-17T01:07:20.885Z,24.02
2018-08-17T01:08:20.870Z,24.05
2018-08-17T01:09:20.841Z,24.05
2018-08-17T01:10:20.779Z,23.97
2018-08-17T01:11:20.753Z,23.94
2018-08-17T01:12:20.742Z,23.87
2018-08-17T01:13:20.716Z,23.97
2018-08-17T01:14:20.654Z,23.89
2018-08-17T01:15:20.643Z,23.89
2018-08-17T01:16:20.625Z,23.90
2018-08-17T01:17:20.574Z,23.86
2018-08-17T01:18:20.532Z,23.83
2018-08-17T01:19:20.518Z,23.83
2018-08-17T01:20:20.494Z,23.79
2018-08-17T01:21:20.476Z,23.82
2018-08-17T01:22:20.458Z,23.86
2018-08-17T01:23:20.377Z,23.72
2018-08-17T01:24:20.348Z,23.85
2018-08-17T01:25:20.312Z,23.75
2018-08-17T01:26:20.321Z,23.83
2018-08-17T01:27:20.287Z,23.71
2018-08-17T01:28:20.257Z,23.72
2018-08-17T01:29:20.193Z,23.75
2018-08-17T01:30:20.184Z,23.76
2018-08-17T01:31:20.283Z,23.68
2018-08-17T01:32:20.116Z,23.72
2018-08-17T01:33:20.075Z,23.76
2018-08-17T01:34:20.043Z,23.77
2018-08-17T01:35:20.006Z,23.76
2018-08-17T01:36:19.975Z,23.71
2018-08-17T01:37:19.954Z,23.65
2018-08-17T01:38:19.929Z,23.75
2018-08-17T01:39:19.884Z,23.70
2018-08-17T01:40:19.853Z,23.72
2018-08-17T01:41:19.827Z,23.70
2018-08-17T01:42:19.795Z,23.68
2018-08-17T01:43:19.772Z,23.70
2018-08-17T01:44:19.733Z,23.65
2018-08-17T01:45:19.697Z,23.61
2018-08-17T01:46:19.785Z,23.61
2018-08-17T01:47:19.661Z,23.61
2018-08-17T01:48:19.608Z,23.61
2018-08-17T01:49:19.621Z,23.61
2018-08-17T01:50:19.544Z,23.65
2018-08-17T01:51:19.520Z,23.57
2018-08-17T01:52:19.838Z,23.61
2018-08-17T01:53:19.464Z,23.68
2018-08-17T01:54:19.425Z,23.58
2018-08-17T01:55:19.396Z,23.75
2018-08-17T01:56:19.365Z,23.68
2018-08-17T01:57:19.430Z,23.64
2018-08-17T01:58:19.300Z,23.61
2018-08-17T01:59:19.276Z,23.65
2018-08-17T02:00:19.253Z,23.68
2018-08-17T02:01:19.217Z,23.67
2018-08-17T02:02:19.170Z,23.61
2018-08-17T02:03:19.143Z,23.62
2018-08-17T02:04:19.110Z,23.64
2018-08-17T02:05:19.099Z,23.65
2018-08-17T02:06:19.051Z,23.46
2018-08-17T02:07:19.023Z,23.64
2018-08-17T02:08:18.994Z,23.58
2018-08-17T02:09:18.955Z,23.49
2018-08-17T02:10:18.927Z,23.52
2018-08-17T02:11:18.898Z,23.46
2018-08-17T02:12:18.864Z,23.53
2018-08-17T02:13:18.841Z,23.52
2018-08-17T02:14:18.856Z,23.46
2018-08-17T02:15:18.771Z,23.46
2018-08-17T02:16:18.764Z,23.55
2018-08-17T02:17:19.009Z,23.43
2018-08-17T02:18:18.696Z,23.49
2018-08-17T02:19:18.652Z,23.46
2018-08-17T02:20:18.660Z,23.43
2018-08-17T02:21:18.594Z,23.49
2018-08-17T02:22:18.566Z,23.43
2018-08-17T02:23:18.522Z,23.47
2018-08-17T02:24:18.533Z,23.50
2018-08-17T02:25:18.460Z,23.39
2018-08-17T02:26:18.440Z,23.42
2018-08-17T02:27:18.417Z,23.46
2018-08-17T02:28:18.667Z,23.53
2018-08-17T02:29:18.342Z,23.47
2018-08-17T02:30:18.304Z,23.47
2018-08-17T02:31:18.271Z,23.49
2018-08-17T02:32:18.265Z,23.46
2018-08-17T02:33:18.226Z,23.47
2018-08-17T02:34:18.430Z,23.47
2018-08-17T02:35:18.175Z,23.47
2018-08-17T02:36:18.122Z,23.47
2018-08-17T02:37:18.102Z,23.46
2018-08-17T02:38:18.065Z,23.52
2018-08-17T02:39:18.036Z,23.47
2018-08-17T02:40:18.051Z,23.46
2018-08-17T02:41:17.971Z,23.40
2018-08-17T02:42:17.955Z,23.49
2018-08-17T02:43:17.919Z,23.46
2018-08-17T02:44:17.905Z,23.47
2018-08-17T02:45:17.842Z,23.49
2018-08-17T02:46:17.813Z,23.39
2018-08-17T02:47:17.780Z,23.50
2018-08-17T02:48:17.757Z,23.45
2018-08-17T02:49:17.728Z,23.39
2018-08-17T02:50:17.717Z,23.49
2018-08-17T02:51:18.012Z,23.39
2018-08-17T02:52:17.624Z,23.39
2018-08-17T02:53:17.596Z,23.38
2018-08-17T02:54:17.563Z,23.38
2018-08-17T02:55:17.535Z,23.43
2018-08-17T02:56:17.903Z,23.40
2018-08-17T02:57:17.473Z,23.34
2018-08-17T02:58:17.441Z,23.32
2018-08-17T02:59:17.417Z,23.38
2018-08-17T03:00:17.437Z,23.39
2018-08-17T03:01:17.345Z,23.38
2018-08-17T03:02:17.520Z,23.34
2018-08-17T03:03:17.307Z,23.40
2018-08-17T03:04:17.267Z,23.34
2018-08-17T03:05:17.235Z,23.29
2018-08-17T03:06:17.195Z,23.29
2018-08-17T03:07:17.165Z,23.29
2018-08-17T03:08:17.387Z,23.26
2018-08-17T03:09:17.121Z,23.26
2018-08-17T03:10:17.070Z,23.26
2018-08-17T03:11:17.046Z,23.32
2018-08-17T03:12:17.022Z,23.23
2018-08-17T03:13:16.973Z,23.23
2018-08-17T03:14:17.142Z,23.39
2018-08-17T03:15:16.916Z,23.34
2018-08-17T03:16:16.893Z,23.34
2018-08-17T03:17:16.850Z,23.38
2018-08-17T03:18:16.825Z,23.31
2018-08-17T03:19:16.793Z,23.23
2018-08-17T03:20:16.762Z,23.32
2018-08-17T03:21:16.722Z,23.35
2018-08-17T03:22:16.723Z,23.39
2018-08-17T03:23:16.663Z,23.35
2018-08-17T03:24:16.679Z,23.42
2018-08-17T03:25:16.609Z,23.35
2018-08-17T03:26:16.567Z,23.43
2018-08-17T03:27:16.546Z,23.32
2018-08-17T03:28:16.512Z,23.35
2018-08-17T03:29:16.480Z,23.43
2018-08-17T03:30:16.820Z,23.35
2018-08-17T03:31:16.412Z,23.39
2018-08-17T03:32:16.380Z,23.39
2018-08-17T03:33:16.349Z,23.39
2018-08-17T03:34:16.330Z,23.38
2018-08-17T03:35:16.287Z,23.34
2018-08-17T03:36:16.411Z,23.29
2018-08-17T03:37:16.314Z,23.34
2018-08-17T03:38:16.252Z,23.38
2018-08-17T03:39:16.172Z,23.32
2018-08-17T03:40:16.135Z,23.35
2018-08-17T03:41:16.100Z,23.24
2018-08-17T03:42:16.236Z,23.23
2018-08-17T03:43:16.045Z,23.32
2018-08-17T03:44:16.027Z,23.26
2018-08-17T03:45:15.977Z,23.26
2018-08-17T03:46:15.952Z,23.26
2018-08-17T03:47:15.924Z,23.23
2018-08-17T03:48:15.882Z,23.27
2018-08-17T03:49:15.855Z,23.20
2018-08-17T03:50:15.822Z,23.27
2018-08-17T03:51:15.794Z,23.19
2018-08-17T03:52:15.759Z,23.26
2018-08-17T03:53:15.757Z,23.24
2018-08-17T03:54:15.711Z,23.22
2018-08-17T03:55:15.684Z,23.22
2018-08-17T03:56:15.640Z,23.23
2018-08-17T03:57:15.608Z,23.27
2018-08-17T03:58:15.675Z,23.29
2018-08-17T03:59:15.563Z,23.26
2018-08-17T04:00:15.508Z,23.24
2018-08-17T04:01:15.486Z,23.20
2018-08-17T04:02:15.455Z,23.26
2018-08-17T04:03:15.416Z,23.24
2018-08-17T04:04:15.389Z,23.20
2018-08-17T04:05:15.357Z,23.14
2018-08-17T04:06:15.324Z,23.20
2018-08-17T04:07:15.290Z,23.22
2018-08-17T04:08:15.267Z,23.22
2018-08-17T04:09:15.427Z,23.19
2018-08-17T04:10:15.215Z,23.19
2018-08-17T04:11:15.172Z,23.17
2018-08-17T04:12:15.138Z,23.17
2018-08-17T04:13:15.126Z,23.07
2018-08-17T04:14:15.086Z,23.19
2018-08-17T04:15:15.253Z,23.17
2018-08-17T04:16:15.068Z,23.07
2018-08-17T04:17:15.066Z,23.07
2018-08-17T04:18:14.963Z,23.09
2018-08-17T04:19:14.922Z,23.08
2018-08-17T04:20:14.900Z,23.12
2018-08-17T04:21:14.862Z,23.09
2018-08-17T04:22:14.827Z,23.12
2018-08-17T04:23:14.792Z,23.08
2018-08-17T04:24:14.759Z,23.12
2018-08-17T04:25:14.741Z,23.02
2018-08-17T04:26:14.768Z,23.02
2018-08-17T04:27:14.685Z,22.99
2018-08-17T04:28:14.635Z,22.94
2018-08-17T04:29:14.618Z,22.99
2018-08-17T04:30:14.573Z,22.92
2018-08-17T04:31:14.640Z,22.94
2018-08-17T04:32:14.518Z,22.89
2018-08-17T04:33:14.494Z,22.93
2018-08-17T04:34:14.452Z,22.96
2018-08-17T04:35:14.423Z,22.96
2018-08-17T04:36:14.392Z,22.94
2018-08-17T04:37:14.660Z,22.96
2018-08-17T04:38:14.330Z,22.99
2018-08-17T04:39:14.300Z,22.92
2018-08-17T04:40:14.265Z,22.93
2018-08-17T04:41:14.234Z,22.92
2018-08-17T04:42:14.200Z,22.83
2018-08-17T04:43:14.267Z,22.90
2018-08-17T04:44:14.150Z,22.93
2018-08-17T04:45:14.117Z,22.97
2018-08-17T04:46:14.079Z,22.87
2018-08-17T04:47:14.047Z,22.84
2018-08-17T04:48:14.018Z,22.94
2018-08-17T04:49:14.041Z,22.89
2018-08-17T04:50:14.029Z,22.84
2018-08-17T04:51:13.924Z,22.84
2018-08-17T04:52:13.890Z,22.93
2018-08-17T04:53:13.866Z,22.89
2018-08-17T04:54:13.831Z,22.92
2018-08-17T04:55:13.861Z,22.92
2018-08-17T04:56:13.763Z,22.87
2018-08-17T04:57:13.756Z,22.92
2018-08-17T04:58:14.008Z,22.86
2018-08-17T04:59:13.695Z,22.84
2018-08-17T05:00:13.642Z,22.90
2018-08-17T05:01:13.613Z,22.87
2018-08-17T05:02:13.587Z,22.92
2018-08-17T05:03:13.565Z,22.89
2018-08-17T05:04:13.515Z,22.87
2018-08-17T05:05:13.487Z,22.87
2018-08-17T05:06:13.460Z,22.87
2018-08-17T05:07:13.426Z,22.89
2018-08-17T05:08:13.408Z,22.89
2018-08-17T05:09:13.565Z,22.86
2018-08-17T05:10:13.323Z,22.90
2018-08-17T05:11:13.297Z,22.86
2018-08-17T05:12:13.282Z,22.84
2018-08-17T05:13:13.235Z,22.90
2018-08-17T05:14:13.205Z,22.77
2018-08-17T05:15:13.574Z,22.78
2018-08-17T05:16:13.141Z,22.84
2018-08-17T05:17:13.113Z,22.89
2018-08-17T05:18:13.079Z,22.80
2018-08-17T05:19:13.111Z,22.74
2018-08-17T05:20:13.024Z,22.75
2018-08-17T05:21:13.183Z,22.77
2018-08-17T05:22:12.957Z,22.74
2018-08-17T05:23:12.976Z,22.75
2018-08-17T05:24:12.897Z,22.68
2018-08-17T05:25:12.869Z,22.68
2018-08-17T05:27:12.799Z,22.75
2018-08-17T05:28:12.764Z,22.77
2018-08-17T05:29:12.732Z,22.74
2018-08-17T05:30:12.738Z,22.71
2018-08-17T05:31:12.672Z,22.69
2018-08-17T05:32:13.008Z,22.71
2018-08-17T05:33:12.615Z,22.68
2018-08-17T05:34:12.595Z,22.75
2018-08-17T05:35:12.548Z,22.74
2018-08-17T05:36:12.515Z,22.68
2018-08-17T05:37:12.489Z,22.68
2018-08-17T05:38:12.450Z,22.60
2018-08-17T05:39:12.446Z,22.67
2018-08-17T05:40:12.387Z,22.64
2018-08-17T05:41:12.359Z,22.68
2018-08-17T05:42:12.333Z,22.72
2018-08-17T05:43:12.495Z,22.65
2018-08-17T05:44:12.262Z,22.59
2018-08-17T05:45:12.335Z,22.62
2018-08-17T05:46:12.202Z,22.60
2018-08-17T05:47:12.168Z,22.68
2018-08-17T05:48:12.144Z,22.64
2018-08-17T05:49:12.463Z,22.62
2018-08-17T05:50:12.075Z,22.64
2018-08-17T05:51:12.047Z,22.65
2018-08-17T05:52:12.020Z,22.64
2018-08-17T05:53:11.980Z,22.64
2018-08-17T05:54:11.949Z,22.67
2018-08-17T05:55:12.019Z,22.64
2018-08-17T05:56:11.888Z,22.62
2018-08-17T05:57:11.869Z,22.65
2018-08-17T05:58:11.824Z,22.60
2018-08-17T05:59:11.798Z,22.60
2018-08-17T06:00:11.781Z,22.47
2018-08-17T06:02:11.701Z,22.56
2018-08-17T06:03:11.666Z,22.53
2018-08-17T06:04:11.644Z,22.56
2018-08-17T06:05:11.605Z,22.53
2018-08-17T06:06:11.783Z,22.59
2018-08-17T06:07:11.581Z,22.54
2018-08-17T06:08:11.510Z,22.54
2018-08-17T06:09:11.478Z,22.64
2018-08-17T06:10:11.448Z,22.62
2018-08-17T06:11:11.510Z,22.59
2018-08-17T06:12:11.586Z,22.57
2018-08-17T06:13:11.403Z,22.59
2018-08-17T06:14:11.324Z,22.57
2018-08-17T06:15:11.288Z,22.65
2018-08-17T06:16:11.270Z,22.56
2018-08-17T06:17:11.225Z,22.62
2018-08-17T06:18:11.247Z,22.59
2018-08-17T06:19:11.213Z,22.60
2018-08-17T06:20:11.134Z,22.60
2018-08-17T06:21:11.104Z,22.59
2018-08-17T06:22:11.069Z,22.59
2018-08-17T06:23:11.037Z,22.69
2018-08-17T06:24:11.011Z,22.60
2018-08-17T06:25:10.974Z,22.68
2018-08-17T06:26:10.949Z,22.62
2018-08-17T06:27:10.913Z,22.65
2018-08-17T06:28:11.184Z,22.62
2018-08-17T06:29:10.853Z,22.59
2018-08-17T06:30:10.820Z,22.65
2018-08-17T06:31:10.792Z,22.56
2018-08-17T06:32:10.759Z,22.54
2018-08-17T06:33:10.724Z,22.59
2018-08-17T06:34:10.690Z,22.54
2018-08-17T06:35:10.665Z,22.52
2018-08-17T06:36:10.665Z,22.46
2018-08-17T06:37:10.657Z,22.50
2018-08-17T06:38:10.634Z,22.52
2018-08-17T06:39:10.745Z,22.52
2018-08-17T06:40:10.502Z,22.54
2018-08-17T06:41:10.470Z,22.49
2018-08-17T06:42:10.443Z,22.56
2018-08-17T06:43:10.437Z,22.52
2018-08-17T06:44:10.376Z,22.53
2018-08-17T06:45:10.652Z,22.52
2018-08-17T06:46:10.314Z,22.47
2018-08-17T06:47:10.288Z,22.53
2018-08-17T06:48:10.254Z,22.49
2018-08-17T06:49:10.218Z,22.49
2018-08-17T06:50:10.191Z,22.50
2018-08-17T06:51:10.354Z,22.41
2018-08-17T06:52:10.128Z,22.43
2018-08-17T06:53:10.098Z,22.52
2018-08-17T06:54:10.068Z,22.49
2018-08-17T06:55:10.029Z,22.47
2018-08-17T06:56:10.002Z,22.44
2018-08-17T06:57:10.008Z,22.35
2018-08-17T06:58:09.945Z,22.39
2018-08-17T06:59:09.907Z,22.35
2018-08-17T07:00:09.873Z,22.44
2018-08-17T07:01:09.894Z,22.39
2018-08-17T07:02:09.808Z,22.44
2018-08-17T07:03:09.781Z,22.43
2018-08-17T07:04:09.752Z,22.50
2018-08-17T07:05:09.718Z,22.41
2018-08-17T07:06:09.687Z,22.39
2018-08-17T07:07:09.650Z,22.44
2018-08-17T07:08:09.629Z,22.43
2018-08-17T07:09:09.613Z,22.39
2018-08-17T07:10:09.571Z,22.39
2018-08-17T07:11:09.531Z,22.39
2018-08-17T07:12:09.506Z,22.39
2018-08-17T07:13:09.465Z,22.38
2018-08-17T07:14:09.436Z,22.32
2018-08-17T07:15:09.401Z,22.37
2018-08-17T07:16:09.370Z,22.37
2018-08-17T07:17:09.339Z,22.35
2018-08-17T07:18:09.556Z,22.37
2018-08-17T07:19:09.273Z,22.34
2018-08-17T07:20:09.244Z,22.32
2018-08-17T07:21:09.211Z,22.34
2018-08-17T07:22:09.180Z,22.35
2018-08-17T07:23:09.149Z,22.35
2018-08-17T07:24:09.466Z,22.35
2018-08-17T07:25:09.088Z,22.37
2018-08-17T07:26:09.055Z,22.25
2018-08-17T07:27:09.023Z,22.34
2018-08-17T07:28:09.033Z,22.28
2018-08-17T07:29:08.959Z,22.32
2018-08-17T07:30:08.928Z,22.32
2018-08-17T07:31:08.896Z,22.34
2018-08-17T07:32:08.866Z,22.38
2018-08-17T07:33:08.855Z,22.32
2018-08-17T07:34:08.804Z,22.32
2018-08-17T07:35:08.779Z,22.29
2018-08-17T07:36:08.737Z,22.31
2018-08-17T07:37:08.707Z,22.32
2018-08-17T07:38:08.676Z,22.29
2018-08-17T07:39:08.731Z,22.27
2018-08-17T07:40:08.613Z,22.27
2018-08-17T07:41:08.582Z,22.31
2018-08-17T07:42:08.552Z,22.31
2018-08-17T07:43:08.521Z,22.28
2018-08-17T07:44:08.491Z,22.29
2018-08-17T07:45:08.715Z,22.27
2018-08-17T07:46:08.429Z,22.27
2018-08-17T07:47:08.394Z,22.37
2018-08-17T07:48:08.531Z,22.23
2018-08-17T07:49:08.328Z,22.31
2018-08-17T07:50:08.303Z,22.27
2018-08-17T07:51:08.365Z,22.28
2018-08-17T07:52:08.234Z,22.25
2018-08-17T07:53:08.219Z,22.29
2018-08-17T07:54:08.172Z,22.27
2018-08-17T07:55:08.142Z,22.25
2018-08-17T07:56:08.108Z,22.27
2018-08-17T07:57:08.080Z,22.34
2018-08-17T07:58:08.049Z,22.23
2018-08-17T07:59:08.047Z,22.28
2018-08-17T08:00:07.981Z,22.20
2018-08-17T08:01:07.950Z,22.23
2018-08-17T08:02:07.917Z,22.22
2018-08-17T08:03:07.886Z,22.13
2018-08-17T08:04:07.854Z,22.22
2018-08-17T08:05:07.826Z,22.20
2018-08-17T08:06:08.353Z,22.13
2018-08-17T08:07:07.769Z,22.20
2018-08-17T08:08:07.728Z,22.22
2018-08-17T08:09:07.698Z,22.22
2018-08-17T08:10:07.672Z,22.17
2018-08-17T08:11:07.764Z,22.25
2018-08-17T08:12:07.608Z,22.25
2018-08-17T08:13:07.571Z,22.27
2018-08-17T08:14:07.540Z,22.14
2018-08-17T08:15:07.511Z,22.23
2018-08-17T08:16:07.479Z,22.20
2018-08-17T08:17:07.748Z,22.23
2018-08-17T08:18:07.414Z,22.19
2018-08-17T08:19:07.385Z,22.23
2018-08-17T08:20:07.359Z,22.19
2018-08-17T08:21:07.329Z,22.19
2018-08-17T08:22:07.287Z,22.23
2018-08-17T08:23:07.365Z,22.22
2018-08-17T08:24:07.228Z,22.22
2018-08-17T08:25:07.194Z,22.22
2018-08-17T08:26:07.209Z,22.22
2018-08-17T08:27:07.131Z,22.19
2018-08-17T08:28:07.097Z,22.20
2018-08-17T08:29:07.072Z,22.13
2018-08-17T08:30:07.039Z,22.09
2018-08-17T08:31:07.009Z,22.17
2018-08-17T08:32:06.970Z,22.20
2018-08-17T08:33:06.941Z,22.06
2018-08-17T08:34:06.907Z,22.14
2018-08-17T08:35:06.877Z,22.12
2018-08-17T08:36:06.844Z,22.14
2018-08-17T08:37:06.819Z,22.19
2018-08-17T08:38:06.785Z,22.14
2018-08-17T08:40:06.719Z,22.16
2018-08-17T08:41:06.687Z,22.13
2018-08-17T08:42:06.655Z,22.13
2018-08-17T08:43:06.671Z,22.14
2018-08-17T08:44:06.691Z,22.19
2018-08-17T08:45:06.565Z,22.14
2018-08-17T08:46:06.534Z,22.16
2018-08-17T08:47:06.502Z,22.19
2018-08-17T08:48:06.467Z,22.10
2018-08-17T08:49:06.442Z,22.13
2018-08-17T08:50:06.804Z,22.16
2018-08-17T08:51:06.371Z,22.16
2018-08-17T08:52:06.336Z,22.19
2018-08-17T08:53:06.309Z,22.17
2018-08-17T08:54:06.278Z,22.09
2018-08-17T08:55:06.241Z,22.10
2018-08-17T08:56:06.350Z,22.17
2018-08-17T08:57:06.180Z,22.10
2018-08-17T08:58:06.151Z,22.01
2018-08-17T08:59:06.119Z,22.16
2018-08-17T09:00:06.085Z,22.13
2018-08-17T09:01:06.051Z,22.17
2018-08-17T09:02:06.033Z,22.19
2018-08-17T09:03:05.987Z,22.17
2018-08-17T09:04:05.955Z,22.14
2018-08-17T09:05:05.923Z,22.13
2018-08-17T09:06:05.897Z,22.17
2018-08-17T09:07:05.859Z,22.06
2018-08-17T09:08:05.861Z,22.14
2018-08-17T09:09:05.802Z,22.17
2018-08-17T09:10:05.774Z,22.02
2018-08-17T09:11:05.740Z,22.10
2018-08-17T09:12:05.703Z,21.99
2018-08-17T09:13:05.676Z,22.09
2018-08-17T09:14:05.705Z,22.04
2018-08-17T09:15:05.608Z,22.01
2018-08-17T09:16:05.579Z,22.01
2018-08-17T09:17:05.697Z,22.04
2018-08-17T09:18:05.512Z,22.09
2018-08-17T09:19:05.481Z,21.99
2018-08-17T09:20:05.451Z,22.02
2018-08-17T09:21:05.425Z,22.01
2018-08-17T09:22:05.393Z,22.04
2018-08-17T09:23:05.610Z,22.04
2018-08-17T09:24:05.337Z,22.09
2018-08-17T09:25:05.292Z,22.09
2018-08-17T09:26:05.259Z,21.99
2018-08-17T09:27:05.228Z,22.06
2018-08-17T09:28:05.196Z,22.12
2018-08-17T09:29:05.413Z,22.16
2018-08-17T09:30:05.184Z,22.13
2018-08-17T09:31:05.109Z,22.13
2018-08-17T09:32:05.072Z,22.19
2018-08-17T09:33:05.043Z,22.16
2018-08-17T09:34:05.018Z,22.17
2018-08-17T09:35:04.975Z,22.04
2018-08-17T09:36:04.974Z,22.04
2018-08-17T09:37:04.910Z,22.02
2018-08-17T09:38:04.884Z,21.99
2018-08-17T09:39:04.848Z,21.99
2018-08-17T09:40:04.835Z,22.09
2018-08-17T09:41:04.786Z,22.12
2018-08-17T09:42:04.791Z,22.09
2018-08-17T09:43:04.723Z,22.04
2018-08-17T09:44:04.693Z,21.99
2018-08-17T09:45:04.660Z,22.12
2018-08-17T09:46:04.632Z,21.95
2018-08-17T09:47:04.596Z,22.02
2018-08-17T09:48:04.562Z,22.04
2018-08-17T09:49:04.531Z,22.04
2018-08-17T09:50:04.704Z,21.95
2018-08-17T09:51:04.468Z,21.98
2018-08-17T09:52:04.433Z,21.94
2018-08-17T09:53:04.402Z,22.01
2018-08-17T09:54:04.374Z,21.94
2018-08-17T09:55:04.343Z,21.95
2018-08-17T09:56:04.508Z,21.97
2018-08-17T09:57:04.309Z,21.81
2018-08-17T09:58:04.246Z,21.92
2018-08-17T09:59:04.218Z,21.83
2018-08-17T10:00:04.179Z,21.83
2018-08-17T10:01:04.147Z,21.79
2018-08-17T10:03:04.084Z,21.75
2018-08-17T10:04:04.064Z,21.72
2018-08-17T10:05:04.032Z,21.78
2018-08-17T10:06:03.999Z,21.76
2018-08-17T10:08:03.934Z,21.74
2018-08-17T10:09:03.894Z,21.74
2018-08-17T10:10:03.864Z,21.78
2018-08-17T10:11:03.832Z,21.75
2018-08-17T10:12:03.797Z,21.78
2018-08-17T10:13:03.766Z,21.76
2018-08-17T10:14:03.733Z,21.75
2018-08-17T10:15:03.704Z,21.72
2018-08-17T10:16:03.677Z,21.76
2018-08-17T10:17:03.644Z,21.61
2018-08-17T10:18:03.611Z,21.69
2018-08-17T10:19:03.575Z,21.66
2018-08-17T10:20:03.599Z,21.60
2018-08-17T10:21:03.645Z,21.61
2018-08-17T10:22:03.621Z,21.60
2018-08-17T10:23:03.447Z,21.63
2018-08-17T10:24:03.444Z,21.66
2018-08-17T10:25:03.392Z,21.60
2018-08-17T10:26:03.355Z,21.71
2018-08-17T10:27:03.329Z,21.67
2018-08-17T10:28:03.291Z,21.75
2018-08-17T10:29:03.258Z,21.76
2018-08-17T10:30:03.223Z,21.74
2018-08-17T10:31:03.191Z,21.74
2018-08-17T10:32:03.165Z,21.72
2018-08-17T10:33:03.145Z,21.75
2018-08-17T10:34:03.246Z,21.81
2018-08-17T10:35:03.065Z,21.88
2018-08-17T10:36:03.040Z,21.83
2018-08-17T10:37:03.003Z,21.83
2018-08-17T10:38:02.973Z,21.79
2018-08-17T10:39:02.942Z,21.88
2018-08-17T10:40:02.905Z,21.83
2018-08-17T10:41:02.876Z,21.85
2018-08-17T10:42:02.846Z,21.88
2018-08-17T10:43:02.809Z,21.92
2018-08-17T10:44:02.781Z,21.91
2018-08-17T10:45:02.746Z,21.83
2018-08-17T10:46:02.722Z,21.90
2018-08-17T10:47:02.743Z,21.92
2018-08-17T10:48:02.667Z,21.88
2018-08-17T10:49:02.678Z,21.90
2018-08-17T10:50:02.590Z,21.83
2018-08-17T10:51:02.557Z,21.83
2018-08-17T10:52:02.530Z,21.83
2018-08-17T10:53:02.607Z,21.90
2018-08-17T10:54:02.463Z,21.94
2018-08-17T10:55:02.435Z,21.95
2018-08-17T10:56:02.400Z,21.94
2018-08-17T10:57:02.366Z,21.98
2018-08-17T10:58:02.343Z,21.90
2018-08-17T10:59:02.450Z,21.81
2018-08-17T11:00:02.271Z,21.83
2018-08-17T11:01:02.240Z,21.83
2018-08-17T11:02:02.209Z,21.97
2018-08-17T11:03:02.178Z,21.91
2018-08-17T11:04:02.185Z,21.91
2018-08-17T11:05:02.163Z,21.97
2018-08-17T11:06:02.142Z,21.91
2018-08-17T11:07:02.055Z,21.94
2018-08-17T11:08:02.035Z,21.91
2018-08-17T11:09:01.984Z,21.95
2018-08-17T11:10:01.957Z,21.94
2018-08-17T11:11:01.948Z,21.98
2018-08-17T11:12:01.893Z,21.92
2018-08-17T11:13:01.861Z,21.99
2018-08-17T11:14:01.830Z,22.01
2018-08-17T11:15:01.797Z,21.91
2018-08-17T11:16:01.762Z,21.98
2018-08-17T11:17:01.832Z,22.01
2018-08-17T11:18:01.703Z,21.97
2018-08-17T11:19:01.683Z,21.94
2018-08-17T11:20:01.870Z,21.90
2018-08-17T11:21:01.645Z,21.90
2018-08-17T11:22:01.601Z,21.82
2018-08-17T11:23:01.572Z,21.82
2018-08-17T11:24:01.514Z,21.78
2018-08-17T11:25:01.573Z,21.79
2018-08-17T11:26:01.444Z,21.81
2018-08-17T11:27:01.410Z,21.75
2018-08-17T11:28:01.401Z,21.92
2018-08-17T11:29:01.384Z,21.82
2018-08-17T11:30:01.330Z,21.85
2018-08-17T11:31:01.463Z,21.94
2018-08-17T11:32:01.309Z,21.97
2018-08-17T11:33:01.221Z,21.97
2018-08-17T11:34:01.203Z,21.94
2018-08-17T11:35:01.161Z,21.95
2018-08-17T11:36:01.124Z,21.92
2018-08-17T11:37:01.097Z,21.94
2018-08-17T11:38:01.066Z,21.97
2018-08-17T11:39:01.034Z,21.97
2018-08-17T11:40:01.032Z,21.95
2018-08-17T11:41:00.967Z,21.94
2018-08-17T11:42:00.939Z,22.01
2018-08-17T11:43:00.908Z,21.92
2018-08-17T11:44:00.872Z,21.98
2018-08-17T11:45:00.841Z,22.04
2018-08-17T11:46:01.207Z,22.06
2018-08-17T11:47:00.797Z,22.02
2018-08-17T11:48:00.780Z,22.02
2018-08-17T11:49:00.715Z,22.04
2018-08-17T11:50:00.679Z,22.09
2018-08-17T11:51:00.799Z,21.97
2018-08-17T11:52:00.624Z,22.04
2018-08-17T11:53:00.582Z,22.04
2018-08-17T11:54:00.672Z,22.10
2018-08-17T11:55:00.519Z,22.09
2018-08-17T11:56:00.743Z,22.06
2018-08-17T11:57:00.457Z,22.04
2018-08-17T11:58:00.430Z,22.19
2018-08-17T11:59:00.410Z,22.12
2018-08-17T12:00:00.364Z,22.14
2018-08-17T12:01:00.360Z,22.19
2018-08-17T12:02:00.684Z,22.17
2018-08-17T12:03:00.264Z,22.19
2018-08-17T12:04:00.284Z,22.23
2018-08-17T12:05:00.218Z,22.23
2018-08-17T12:06:00.178Z,22.22
2018-08-17T12:07:00.148Z,22.27
2018-08-17T12:08:00.431Z,22.34
2018-08-17T12:09:00.086Z,22.34
2018-08-17T12:10:00.048Z,22.35
2018-08-17T12:11:00.018Z,22.39
2018-08-17T12:11:59.989Z,22.44
2018-08-17T12:12:59.948Z,22.47
2018-08-17T12:13:59.920Z,22.56
2018-08-17T12:14:59.888Z,22.47
2018-08-17T12:15:59.862Z,22.60
2018-08-17T12:16:59.823Z,22.57
2018-08-17T12:17:59.795Z,22.65
2018-08-17T12:18:59.765Z,22.65
2018-08-17T12:19:59.733Z,22.71
2018-08-17T12:20:59.705Z,22.72
2018-08-17T12:21:59.687Z,22.72
2018-08-17T12:22:59.660Z,22.82
2018-08-17T12:23:59.931Z,22.84
2018-08-17T12:24:59.659Z,22.90
2018-08-17T12:25:59.562Z,22.99
2018-08-17T12:26:59.519Z,22.89
2018-08-17T12:27:59.479Z,22.92
2018-08-17T12:28:59.447Z,23.11
2018-08-17T12:29:59.817Z,23.11
2018-08-17T12:30:59.387Z,23.14
2018-08-17T12:31:59.378Z,23.17
2018-08-17T12:32:59.328Z,23.26
2018-08-17T12:33:59.291Z,23.27
2018-08-17T12:34:59.270Z,23.38
2018-08-17T12:35:59.386Z,23.43
2018-08-17T12:36:59.203Z,23.45
2018-08-17T12:37:59.174Z,23.53
2018-08-17T12:38:59.135Z,23.70
2018-08-17T12:39:59.166Z,23.75
2018-08-17T12:40:59.069Z,23.89
2018-08-17T12:41:59.043Z,23.85
2018-08-17T12:42:59.010Z,23.90
2018-08-17T12:43:58.990Z,23.94
2018-08-17T12:44:58.950Z,24.20
2018-08-17T12:45:58.928Z,24.34
2018-08-17T12:46:58.909Z,24.63
2018-08-17T12:47:58.860Z,24.83
2018-08-17T12:48:58.824Z,25.10
2018-08-17T12:49:58.804Z,25.28
2018-08-17T12:50:58.764Z,25.64
2018-08-17T12:51:58.729Z,25.84
2018-08-17T12:52:58.716Z,26.24
2018-08-17T12:53:58.674Z,26.46
2018-08-17T12:54:58.655Z,26.83
2018-08-17T12:55:58.605Z,27.11
2018-08-17T12:56:58.629Z,27.48