createdAt,value
2018-05-18T00:01:50.687Z,99.90
2018-05-18T00:04:16.711Z,99.90
2018-05-18T00:06:43.479Z,99.90
2018-05-18T00:09:09.515Z,99.90
2018-05-18T00:11:35.542Z,99.90
2018-05-18T00:14:01.601Z,99.90
2018-05-18T00:16:27.617Z,99.90
2018-05-18T00:18:53.633Z,99.90
2018-05-18T00:21:20.402Z,99.90
2018-05-18T00:23:46.431Z,99.90
2018-05-18T00:26:13.186Z,99.90
2018-05-18T00:28:40.006Z,99.90
2018-05-18T00:31:05.993Z,99.90
2018-05-18T00:33:32.024Z,99.90
2018-05-18T00:35:58.046Z,99.90
2018-05-18T00:38:24.806Z,99.90
2018-05-18T00:40:51.561Z,99.90
2018-05-18T00:43:17.575Z,99.90
2018-05-18T00:45:44.346Z,99.90
2018-05-18T00:48:11.105Z,99.90
2018-05-18T00:50:37.138Z,99.90
2018-05-18T00:53:03.164Z,99.90
2018-05-18T00:55:42.000Z,99.90
2018-05-18T00:58:08.754Z,99.90
2018-05-18T01:00:35.533Z,99.90
2018-05-18T01:03:01.550Z,99.90
2018-05-18T01:05:28.330Z,99.90
2018-05-18T01:07:54.349Z,99.90
2018-05-18T01:10:20.384Z,99.90
2018-05-18T01:12:46.397Z,99.90
2018-05-18T01:15:13.174Z,99.90
2018-05-18T01:17:39.203Z,99.90
2018-05-18T01:20:05.981Z,99.90
2018-05-18T01:22:32.001Z,99.90
2018-05-18T01:24:58.036Z,99.90
2018-05-18T01:27:24.238Z,99.90
2018-05-18T01:29:50.259Z,99.90
2018-05-18T01:32:16.282Z,99.90
2018-05-18T01:34:42.306Z,99.90
2018-05-18T01:37:08.333Z,99.90
2018-05-18T01:39:34.378Z,99.90
2018-05-18T01:42:00.410Z,99.90
2018-05-18T01:44:26.425Z,99.90
2018-05-18T01:46:52.454Z,99.90
2018-05-18T01:49:19.226Z,99.90
2018-05-18T01:51:45.245Z,99.90
2018-05-18T01:54:11.264Z,99.90
2018-05-18T01:56:38.007Z,99.90
2018-05-18T01:59:04.006Z,99.90
2018-05-18T02:01:30.001Z,99.90
2018-05-18T02:03:56.741Z,99.90
2018-05-18T02:06:23.481Z,99.90
2018-05-18T02:08:49.488Z,99.90
2018-05-18T02:11:15.489Z,99.90
2018-05-18T02:13:41.480Z,99.90
2018-05-18T02:16:07.478Z,99.90
2018-05-18T02:18:33.462Z,99.90
2018-05-18T02:20:59.457Z,99.90
2018-05-18T02:23:25.445Z,99.90
2018-05-18T02:25:52.189Z,99.90
2018-05-18T02:28:18.242Z,99.90
2018-05-18T02:30:45.007Z,99.90
2018-05-18T02:33:11.042Z,99.90
2018-05-18T02:35:37.066Z,99.90
2018-05-18T02:38:03.890Z,99.90
2018-05-18T02:40:29.925Z,99.90
2018-05-18T02:42:55.957Z,99.90
2018-05-18T02:45:22.019Z,99.90
2018-05-18T02:47:48.019Z,99.90
2018-05-18T02:50:14.042Z,99.90
2018-05-18T02:52:40.098Z,99.90
2018-05-18T02:55:06.123Z,99.90
2018-05-18T02:57:32.151Z,99.90
2018-05-18T02:59:58.172Z,99.90
2018-05-18T03:02:24.196Z,99.90
2018-05-18T03:04:50.226Z,99.90
2018-05-18T03:07:16.309Z,99.90
2018-05-18T03:09:42.321Z,99.90
2018-05-18T03:12:08.347Z,99.90
2018-05-18T03:14:34.392Z,99.90
2018-05-18T03:17:00.488Z,99.90
2018-05-18T03:19:26.414Z,99.90
2018-05-18T03:21:53.905Z,99.90
2018-05-18T03:24:20.654Z,99.90
2018-05-18T03:26:47.418Z,99.90
2018-05-18T03:29:13.425Z,99.90
2018-05-18T03:31:39.444Z,99.90
2018-05-18T03:34:05.466Z,99.90
2018-05-18T03:36:31.481Z,99.90
2018-05-18T03:38:57.496Z,99.90
2018-05-18T03:41:23.517Z,99.90
2018-05-18T03:43:50.321Z,99.90
2018-05-18T03:46:17.046Z,99.90
2018-05-18T03:48:43.068Z,99.90
2018-05-18T03:51:09.828Z,99.90
2018-05-18T03:53:35.917Z,99.90
2018-05-18T03:56:01.935Z,99.90
2018-05-18T03:58:27.959Z,99.90
2018-05-18T04:00:53.977Z,99.90
2018-05-18T04:03:32.354Z,99.90
2018-05-18T04:09:02.130Z,99.90
2018-05-18T04:11:28.146Z,99.90
2018-05-18T04:13:54.179Z,99.90
2018-05-18T04:16:20.224Z,99.90
2018-05-18T04:18:46.245Z,99.90
2018-05-18T04:21:12.259Z,99.90
2018-05-18T04:23:39.417Z,99.90
2018-05-18T04:26:05.429Z,99.90
2018-05-18T04:28:32.190Z,99.90
2018-05-18T04:30:58.938Z,99.90
2018-05-18T04:33:25.700Z,99.90
2018-05-18T04:35:51.714Z,99.90
2018-05-18T04:38:18.479Z,99.90
2018-05-18T04:40:45.240Z,99.90
2018-05-18T04:43:11.367Z,99.90
2018-05-18T04:45:37.297Z,99.90
2018-05-18T04:48:04.060Z,99.90
2018-05-18T04:50:30.820Z,99.90
2018-05-18T04:52:56.853Z,99.90
2018-05-18T04:55:23.610Z,99.90
2018-05-18T04:57:49.627Z,99.90
2018-05-18T05:00:16.395Z,99.90
2018-05-18T05:02:43.158Z,99.90
2018-05-18T05:05:09.186Z,99.90
2018-05-18T05:07:35.221Z,99.90
2018-05-18T05:10:02.010Z,99.90
2018-05-18T05:12:28.099Z,99.90
2018-05-18T05:14:54.128Z,99.90
2018-05-18T05:17:20.145Z,99.90
2018-05-18T05:19:46.181Z,99.90
2018-05-18T05:22:12.215Z,99.90
2018-05-18T05:24:38.242Z,99.90
2018-05-18T05:27:04.278Z,99.90
2018-05-18T05:29:30.322Z,99.90
2018-05-18T05:31:56.350Z,99.90
2018-05-18T05:34:22.381Z,99.90
2018-05-18T05:36:48.457Z,99.90
2018-05-18T05:39:14.456Z,99.90
2018-05-18T05:41:40.475Z,99.90
2018-05-18T05:44:06.500Z,99.90
2018-05-18T05:46:32.529Z,99.90
2018-05-18T05:48:58.574Z,99.90
2018-05-18T05:51:24.608Z,99.90
2018-05-18T05:53:50.638Z,99.90
2018-05-18T05:56:16.675Z,99.90
2018-05-18T05:58:42.754Z,99.90
2018-05-18T06:01:08.785Z,99.90
2018-05-18T06:03:34.821Z,99.90
2018-05-18T06:06:00.832Z,99.90
2018-05-18T06:08:26.859Z,99.90
2018-05-18T06:10:52.889Z,99.90
2018-05-18T06:13:18.918Z,99.90
2018-05-18T06:15:44.942Z,99.90
2018-05-18T06:18:11.693Z,99.90
2018-05-18T06:20:38.467Z,99.90
2018-05-18T06:23:04.493Z,99.90
2018-05-18T06:25:31.257Z,99.90
2018-05-18T06:27:57.310Z,99.90
2018-05-18T06:30:23.354Z,99.90
2018-05-18T06:32:49.371Z,99.90
2018-05-18T06:35:15.555Z,99.90
2018-05-18T06:37:41.423Z,99.90
2018-05-18T06:40:08.177Z,99.90
2018-05-18T06:42:34.950Z,99.90
2018-05-18T06:45:00.997Z,99.90
2018-05-18T06:47:27.013Z,99.90
2018-05-18T06:49:53.022Z,99.90
2018-05-18T06:52:19.787Z,99.90
2018-05-18T06:54:46.543Z,99.90
2018-05-18T06:57:13.298Z,99.90
2018-05-18T06:59:40.050Z,99.90
2018-05-18T07:02:06.073Z,99.90
2018-05-18T07:04:32.822Z,99.90
2018-05-18T07:06:58.865Z,99.90
2018-05-18T07:09:25.626Z,99.90
2018-05-18T07:11:52.379Z,99.90
2018-05-18T07:14:19.141Z,99.90
2018-05-18T07:16:45.241Z,99.90
2018-05-18T07:19:11.254Z,99.90
2018-05-18T07:21:37.283Z,99.90
2018-05-18T07:24:03.298Z,99.90
2018-05-18T07:26:29.346Z,99.90
2018-05-18T07:28:55.390Z,99.90
2018-05-18T07:31:39.901Z,99.90
2018-05-18T07:34:05.919Z,98.90
2018-05-18T07:36:31.931Z,97.70
2018-05-18T07:38:57.935Z,99.50
2018-05-18T07:41:23.941Z,96.90
2018-05-18T07:43:50.039Z,97.90
2018-05-18T07:46:16.054Z,99.00
2018-05-18T07:48:41.999Z,99.00
2018-05-18T07:51:07.996Z,99.90
2018-05-18T07:53:34.757Z,97.90
2018-05-18T07:56:00.750Z,97.90
2018-05-18T07:58:26.793Z,98.70
2018-05-18T08:00:52.793Z,99.10
2018-05-18T08:03:18.809Z,98.50
2018-05-18T08:05:44.816Z,99.90
2018-05-18T08:08:10.835Z,98.60
2018-05-18T08:10:36.850Z,98.00
2018-05-18T08:13:02.857Z,98.80
2018-05-18T08:15:28.869Z,98.10
2018-05-18T08:17:55.634Z,99.90
2018-05-18T08:20:22.429Z,99.50
2018-05-18T08:22:48.450Z,99.50
2018-05-18T08:25:14.463Z,98.00
2018-05-18T08:27:41.286Z,96.90
2018-05-18T08:30:07.244Z,96.70
2018-05-18T08:32:34.002Z,97.40
2018-05-18T08:35:00.756Z,99.60
2018-05-18T08:37:26.779Z,99.50
2018-05-18T08:39:53.516Z,99.90
2018-05-18T08:42:19.546Z,99.90
2018-05-18T08:44:45.545Z,99.90
2018-05-18T08:47:11.559Z,99.90
2018-05-18T08:49:38.330Z,99.90
2018-05-18T08:52:04.347Z,99.90
2018-05-18T08:54:30.353Z,99.90
2018-05-18T08:56:57.841Z,99.90
2018-05-18T08:59:24.606Z,99.90
2018-05-18T09:01:50.614Z,99.90
2018-05-18T09:04:17.392Z,99.90
2018-05-18T09:06:44.138Z,99.90
2018-05-18T09:09:10.893Z,99.90
2018-05-18T09:11:37.652Z,99.90
2018-05-18T09:14:03.661Z,99.90
2018-05-18T09:16:29.661Z,99.90
2018-05-18T09:18:55.677Z,99.90
2018-05-18T09:21:21.674Z,99.90
2018-05-18T09:23:47.677Z,99.90
2018-05-18T09:26:13.687Z,99.90
2018-05-18T09:28:39.692Z,99.90
2018-05-18T09:31:06.441Z,99.90
2018-05-18T09:33:33.226Z,92.90
2018-05-18T09:35:59.237Z,92.80
2018-05-18T09:38:25.986Z,82.50
2018-05-18T09:40:52.740Z,85.00
2018-05-18T09:43:19.502Z,90.90
2018-05-18T09:45:46.256Z,94.60
2018-05-18T09:48:12.269Z,94.50
2018-05-18T09:50:38.278Z,93.20
2018-05-18T09:53:04.300Z,95.50
2018-05-18T09:55:30.473Z,96.90
2018-05-18T09:57:56.321Z,99.80
2018-05-18T10:00:23.079Z,99.90
2018-05-18T10:02:49.842Z,99.60
2018-05-18T10:05:15.859Z,99.60
2018-05-18T10:07:42.618Z,93.00
2018-05-18T10:10:09.396Z,90.00
2018-05-18T10:12:35.398Z,90.10
2018-05-18T10:15:02.155Z,74.60
2018-05-18T10:17:28.898Z,77.10
2018-05-18T10:19:54.914Z,77.10
2018-05-18T10:22:20.919Z,74.20
2018-05-18T10:24:46.932Z,74.50
2018-05-18T10:27:12.939Z,72.00
2018-05-18T10:29:38.947Z,70.00
2018-05-18T10:32:04.963Z,71.10
2018-05-18T10:34:30.970Z,73.90
2018-05-18T10:36:57.717Z,78.80
2018-05-18T10:39:24.470Z,69.00
2018-05-18T10:41:51.210Z,72.20
2018-05-18T10:44:17.210Z,72.30
2018-05-18T10:46:43.263Z,67.10
2018-05-18T10:49:09.323Z,73.00
2018-05-18T10:51:36.153Z,73.50
2018-05-18T10:54:02.180Z,73.30
2018-05-18T10:56:28.192Z,69.00
2018-05-18T10:58:54.202Z,70.50
2018-05-18T11:01:20.950Z,72.20
2018-05-18T11:03:47.714Z,68.00
2018-05-18T11:06:13.747Z,67.70
2018-05-18T11:08:39.778Z,64.70
2018-05-18T11:11:06.545Z,63.40
2018-05-18T11:13:32.566Z,63.30
2018-05-18T11:15:59.337Z,60.60
2018-05-18T11:18:25.393Z,60.50
2018-05-18T11:20:51.439Z,59.30
2018-05-18T11:23:17.450Z,65.00
2018-05-18T11:25:43.484Z,64.90
2018-05-18T11:28:09.513Z,71.70
2018-05-18T11:30:35.534Z,69.10
2018-05-18T11:33:02.284Z,69.40
2018-05-18T11:35:29.050Z,68.50
2018-05-18T11:37:55.798Z,69.30
2018-05-18T11:40:22.567Z,71.60
2018-05-18T11:42:48.687Z,72.20
2018-05-18T11:45:15.437Z,70.90
2018-05-18T11:47:42.206Z,72.00
2018-05-18T11:50:08.235Z,72.10
2018-05-18T11:52:34.259Z,71.50
2018-05-18T11:55:01.062Z,72.80
2018-05-18T11:57:27.086Z,72.80
2018-05-18T11:59:53.103Z,69.80
2018-05-18T12:02:19.192Z,68.60
2018-05-18T12:04:45.232Z,70.70
2018-05-18T12:07:11.267Z,67.40
2018-05-18T12:09:37.281Z,68.20
2018-05-18T12:12:03.306Z,64.80
2018-05-18T12:14:29.336Z,66.10
2018-05-18T12:16:55.356Z,64.30
2018-05-18T12:19:21.417Z,64.60
2018-05-18T12:21:47.453Z,66.60
2018-05-18T12:24:13.467Z,68.60
2018-05-18T12:26:39.510Z,70.50
2018-05-18T12:29:05.555Z,72.30
2018-05-18T12:31:31.666Z,64.70
2018-05-18T12:33:57.603Z,67.70
2018-05-18T12:36:23.636Z,67.30
2018-05-18T12:38:50.402Z,67.90
2018-05-18T12:41:16.409Z,68.00
2018-05-18T12:43:42.433Z,66.80
2018-05-18T12:46:08.447Z,68.50
2018-05-18T12:48:34.938Z,65.10
2018-05-18T12:51:01.690Z,63.60
2018-05-18T12:53:28.475Z,62.00
2018-05-18T12:55:54.485Z,61.90
2018-05-18T12:58:21.245Z,60.00
2018-05-18T13:00:47.254Z,59.90
2018-05-18T13:03:13.270Z,60.10
2018-05-18T13:05:39.288Z,58.40
2018-05-18T13:08:05.389Z,57.50
2018-05-18T13:10:31.364Z,57.90
2018-05-18T13:12:57.373Z,61.00
2018-05-18T13:15:23.374Z,64.00
2018-05-18T13:17:49.393Z,63.10
2018-05-18T13:20:15.400Z,67.20
2018-05-18T13:22:41.413Z,67.20
2018-05-18T13:25:07.463Z,63.30
2018-05-18T13:27:33.451Z,63.00
2018-05-18T13:29:59.467Z,62.70
2018-05-18T13:32:25.486Z,59.20
2018-05-18T13:34:51.510Z,60.90
2018-05-18T13:37:17.520Z,60.40
2018-05-18T13:39:43.544Z,64.20
2018-05-18T13:42:10.304Z,62.90
2018-05-18T13:44:37.058Z,62.30
2018-05-18T13:47:03.073Z,62.20
2018-05-18T13:49:29.084Z,58.40
2018-05-18T13:51:55.085Z,58.80
2018-05-18T13:54:21.291Z,59.60
2018-05-18T13:56:48.043Z,61.00
2018-05-18T13:59:14.052Z,60.90
2018-05-18T14:01:40.068Z,57.20
2018-05-18T14:04:06.094Z,61.00
2018-05-18T14:06:32.120Z,58.00
2018-05-18T14:08:58.138Z,61.40
2018-05-18T14:11:24.892Z,57.90
2018-05-18T14:13:50.909Z,57.80
2018-05-18T14:16:17.657Z,58.40
2018-05-18T14:18:43.671Z,58.20
2018-05-18T14:21:09.687Z,60.50
2018-05-18T14:23:35.698Z,58.90
2018-05-18T14:26:01.720Z,58.00
2018-05-18T14:28:28.476Z,59.80
2018-05-18T14:30:54.487Z,59.60
2018-05-18T14:33:20.493Z,57.50
2018-05-18T14:35:46.536Z,63.30
2018-05-18T14:38:12.598Z,64.60
2018-05-18T14:40:38.559Z,57.50
2018-05-18T14:43:04.653Z,62.80
2018-05-18T14:45:31.343Z,60.70
2018-05-18T14:47:58.077Z,61.70
2018-05-18T14:50:24.086Z,61.70
2018-05-18T14:52:50.092Z,59.50
2018-05-18T14:55:16.112Z,62.40
2018-05-18T14:57:42.179Z,60.70
2018-05-18T15:00:08.138Z,65.80
2018-05-18T15:02:34.259Z,65.90
2018-05-18T15:05:00.278Z,66.00
2018-05-18T15:07:26.295Z,62.60
2018-05-18T15:09:52.318Z,63.10
2018-05-18T15:12:19.061Z,62.00
2018-05-18T15:14:45.825Z,66.90
2018-05-18T15:17:12.563Z,65.80
2018-05-18T15:19:39.382Z,66.50
2018-05-18T15:22:05.401Z,66.60
2018-05-18T15:24:31.408Z,67.50
2018-05-18T15:26:58.165Z,68.90
2018-05-18T15:29:24.209Z,68.90
2018-05-18T15:31:50.273Z,67.80
2018-05-18T15:34:16.281Z,66.30
2018-05-18T15:36:42.289Z,67.70
2018-05-18T15:39:09.062Z,68.50
2018-05-18T15:41:35.088Z,68.40
2018-05-18T15:44:01.838Z,68.00
2018-05-18T15:46:28.595Z,68.90
2018-05-18T15:48:55.573Z,68.00
2018-05-18T15:51:21.583Z,67.80
2018-05-18T15:53:48.325Z,75.50
2018-05-18T15:56:14.428Z,75.60
2018-05-18T15:58:40.434Z,68.90
2018-05-18T16:01:06.446Z,69.10
2018-05-18T16:03:33.198Z,66.80
2018-05-18T16:05:59.974Z,69.10
2018-05-18T16:08:26.001Z,68.90
2018-05-18T16:10:52.011Z,68.10
2018-05-18T16:13:18.022Z,67.20
2018-05-18T16:15:44.077Z,70.50
2018-05-18T16:18:10.077Z,68.10
2018-05-18T16:20:36.077Z,67.10
2018-05-18T16:23:02.838Z,64.00
2018-05-18T16:25:28.841Z,64.00
2018-05-18T16:27:54.886Z,64.90
2018-05-18T16:30:20.870Z,65.50
2018-05-18T16:32:46.922Z,65.90
2018-05-18T16:35:12.922Z,67.60
2018-05-18T16:37:38.948Z,65.10
2018-05-18T16:40:05.719Z,69.30
2018-05-18T16:42:32.072Z,69.30
2018-05-18T16:44:58.120Z,68.60
2018-05-18T16:47:24.430Z,66.80
2018-05-18T16:49:50.485Z,66.50
2018-05-18T16:52:16.790Z,67.40
2018-05-18T16:54:43.598Z,66.80
2018-05-18T16:57:09.634Z,66.70
2018-05-18T16:59:35.670Z,68.20
2018-05-18T17:02:01.751Z,70.20
2018-05-18T17:04:28.772Z,68.30
2018-05-18T17:06:54.934Z,68.30
2018-05-18T17:09:21.066Z,67.70
2018-05-18T17:11:47.097Z,66.70
2018-05-18T17:14:13.133Z,67.10
2018-05-18T17:16:39.189Z,68.00
2018-05-18T17:19:05.301Z,65.10
2018-05-18T17:21:31.321Z,68.10
2018-05-18T17:23:57.342Z,66.80
2018-05-18T17:26:23.354Z,69.50
2018-05-18T17:28:50.111Z,74.00
2018-05-18T17:31:16.869Z,75.00
2018-05-18T17:33:42.891Z,75.00
2018-05-18T17:36:09.833Z,79.60
2018-05-18T17:38:35.964Z,79.60
2018-05-18T17:41:02.090Z,82.90
2018-05-18T17:43:28.238Z,87.10
2018-05-18T17:45:54.381Z,90.70
2018-05-18T17:48:20.549Z,93.10
2018-05-18T17:50:47.366Z,96.90
2018-05-18T17:53:13.381Z,96.90
2018-05-18T17:55:39.401Z,96.70
2018-05-18T17:58:05.593Z,99.50
2018-05-18T18:00:31.674Z,99.90
2018-05-18T18:02:57.696Z,99.90
2018-05-18T18:05:23.852Z,99.90
2018-05-18T18:07:49.999Z,99.90
2018-05-18T18:10:16.269Z,99.90
2018-05-18T18:12:42.274Z,99.90
2018-05-18T18:15:08.287Z,99.90
2018-05-18T18:17:34.297Z,99.90
2018-05-18T18:20:01.045Z,99.90
2018-05-18T18:22:27.155Z,99.90
2018-05-18T18:24:53.184Z,99.90
2018-05-18T18:27:19.201Z,99.90
2018-05-18T18:29:45.446Z,99.90
2018-05-18T18:32:11.623Z,99.90
2018-05-18T18:34:37.650Z,99.90
2018-05-18T18:37:03.674Z,99.90
2018-05-18T18:39:29.778Z,99.90
2018-05-18T18:41:55.901Z,99.90
2018-05-18T18:44:22.866Z,99.90
2018-05-18T18:46:49.715Z,99.90
2018-05-18T18:49:16.487Z,99.90
2018-05-18T18:51:42.590Z,99.90
2018-05-18T18:54:08.654Z,99.90
2018-05-18T18:56:34.695Z,99.90
2018-05-18T18:59:00.703Z,99.90
2018-05-18T19:01:27.530Z,99.90
2018-05-18T19:03:53.590Z,99.90
2018-05-18T19:06:20.426Z,99.90
2018-05-18T19:08:46.458Z,99.90
2018-05-18T19:11:12.583Z,99.90
2018-05-18T19:13:38.614Z,99.90
2018-05-18T19:16:04.778Z,99.90
2018-05-18T19:18:31.088Z,99.90
2018-05-18T19:20:57.144Z,99.90
2018-05-18T19:23:23.159Z,99.90
2018-05-18T19:25:49.330Z,99.90
2018-05-18T19:28:15.710Z,99.90
2018-05-18T19:30:41.725Z,99.90
2018-05-18T19:33:07.735Z,99.90
2018-05-18T19:35:34.027Z,99.90
2018-05-18T19:38:00.025Z,99.90
2018-05-18T19:40:26.501Z,99.90
2018-05-18T19:42:53.490Z,99.90
2018-05-18T19:45:19.510Z,99.90
2018-05-18T19:47:45.517Z,99.90
2018-05-18T19:50:12.297Z,99.90
2018-05-18T19:52:38.351Z,99.90
2018-05-18T19:55:04.419Z,99.90
2018-05-18T19:57:30.450Z,99.90
2018-05-18T19:59:56.457Z,99.90
2018-05-18T20:02:22.538Z,99.90
2018-05-18T20:04:48.582Z,99.90
2018-05-18T20:07:14.566Z,99.90
2018-05-18T20:09:40.555Z,99.90
2018-05-18T20:12:06.515Z,99.90
2018-05-18T20:14:33.214Z,99.90
2018-05-18T20:16:59.182Z,99.90
2018-05-18T20:19:25.139Z,99.90
2018-05-18T20:21:51.852Z,99.90
2018-05-18T20:24:17.814Z,99.90
2018-05-18T20:26:44.598Z,99.90
2018-05-18T20:29:10.571Z,99.90
2018-05-18T20:31:36.543Z,99.90
2018-05-18T20:34:03.283Z,99.90
2018-05-18T20:36:29.258Z,99.90
2018-05-18T20:38:55.215Z,99.90
2018-05-18T20:41:21.238Z,99.90
2018-05-18T20:43:47.244Z,99.90
2018-05-18T20:46:13.242Z,99.90
2018-05-18T20:48:39.214Z,99.90
2018-05-18T20:51:05.196Z,99.90
2018-05-18T20:53:31.162Z,99.90
2018-05-18T20:55:57.122Z,99.90
2018-05-18T20:58:23.082Z,99.90
2018-05-18T21:00:49.055Z,99.90
2018-05-18T21:03:15.016Z,99.90
2018-05-18T21:05:41.742Z,99.90
2018-05-18T21:08:07.699Z,99.90
2018-05-18T21:10:34.486Z,99.90
2018-05-18T21:13:00.388Z,99.90
2018-05-18T21:15:27.082Z,99.90
2018-05-18T21:17:53.056Z,99.90
2018-05-18T21:20:19.032Z,99.90
2018-05-18T21:22:45.013Z,99.90
2018-05-18T21:25:10.984Z,99.90
2018-05-18T21:27:37.700Z,99.90
2018-05-18T21:30:03.672Z,99.90
2018-05-18T21:32:29.716Z,99.90
2018-05-18T21:34:55.720Z,99.90
2018-05-18T21:37:21.644Z,99.90
2018-05-18T21:39:47.608Z,99.90
2018-05-18T21:42:14.351Z,99.90
2018-05-18T21:44:41.090Z,99.90
2018-05-18T21:47:07.130Z,99.90
2018-05-18T21:49:33.025Z,99.90
2018-05-18T21:51:58.987Z,99.90
2018-05-18T21:54:25.710Z,99.90
2018-05-18T21:56:51.679Z,99.90
2018-05-18T21:59:17.726Z,99.90
2018-05-18T22:01:43.691Z,99.90
2018-05-18T22:04:09.650Z,99.90
2018-05-18T22:06:35.628Z,99.90
2018-05-18T22:09:01.595Z,99.90
2018-05-18T22:11:27.550Z,99.90
2018-05-18T22:13:53.524Z,99.90
2018-05-18T22:16:19.584Z,99.90
2018-05-18T22:18:46.579Z,99.90
2018-05-18T22:21:12.534Z,99.90
2018-05-18T22:23:38.508Z,99.90
2018-05-18T22:26:05.240Z,99.90
2018-05-18T22:28:31.216Z,99.90
2018-05-18T22:30:57.176Z,99.90
2018-05-18T22:33:23.155Z,99.90
2018-05-18T22:35:49.120Z,99.90
2018-05-18T22:38:15.087Z,99.90
2018-05-18T22:40:41.059Z,99.90
2018-05-18T22:43:07.775Z,99.90
2018-05-18T22:45:34.479Z,99.90
2018-05-18T22:48:00.460Z,99.90
2018-05-18T22:50:26.531Z,99.90
2018-05-18T22:52:52.495Z,99.90
2018-05-18T22:55:18.464Z,99.90
2018-05-18T22:57:44.422Z,99.90
2018-05-18T23:00:10.387Z,99.90
2018-05-18T23:02:37.117Z,99.90
2018-05-18T23:05:03.088Z,99.90
2018-05-18T23:07:29.068Z,99.90
2018-05-18T23:09:55.026Z,99.90
2018-05-18T23:12:20.970Z,99.90
2018-05-18T23:14:47.658Z,99.90
2018-05-18T23:17:13.610Z,99.90
2018-05-18T23:19:39.578Z,99.90
2018-05-18T23:22:05.531Z,99.90
2018-05-18T23:24:32.232Z,99.90
2018-05-18T23:26:58.179Z,99.90
2018-05-18T23:29:24.148Z,99.90
2018-05-18T23:31:50.871Z,99.90
2018-05-18T23:34:16.824Z,99.90
2018-05-18T23:36:43.515Z,99.90
2018-05-18T23:39:09.476Z,99.90
2018-05-18T23:41:35.423Z,99.90
2018-05-18T23:44:01.374Z,99.90
2018-05-18T23:46:27.327Z,99.90
2018-05-18T23:48:54.032Z,99.90
2018-05-18T23:51:19.991Z,99.90
2018-05-18T23:53:45.954Z,99.90
2018-05-18T23:56:12.634Z,99.90
2018-05-18T23:58:38.592Z,99.90
