createdAt,value
2022-10-28T00:00:22.613Z,11.00
2022-10-28T00:01:22.578Z,10.98
2022-10-28T00:02:22.531Z,10.91
2022-10-28T00:03:22.371Z,10.84
2022-10-28T00:04:22.351Z,10.87
2022-10-28T00:05:22.212Z,10.99
2022-10-28T00:06:22.131Z,10.95
2022-10-28T00:07:22.053Z,10.99
2022-10-28T00:08:21.978Z,11.13
2022-10-28T00:09:21.891Z,11.08
2022-10-28T00:10:21.811Z,11.00
2022-10-28T00:11:21.735Z,11.02
2022-10-28T00:12:21.656Z,11.00
2022-10-28T00:13:21.576Z,11.03
2022-10-28T00:14:21.497Z,11.03
2022-10-28T00:15:21.418Z,11.00
2022-10-28T00:16:21.335Z,11.02
2022-10-28T00:17:21.344Z,11.14
2022-10-28T00:18:21.172Z,11.08
2022-10-28T00:19:21.093Z,11.17
2022-10-28T00:20:21.014Z,11.17
2022-10-28T00:21:20.934Z,11.14
2022-10-28T00:22:20.853Z,11.31
2022-10-28T00:23:20.774Z,11.29
2022-10-28T00:24:20.694Z,11.17
2022-10-28T00:25:20.618Z,11.26
2022-10-28T00:26:20.534Z,11.28
2022-10-28T00:27:20.462Z,11.32
2022-10-28T00:28:20.375Z,11.24
2022-10-28T00:29:20.295Z,11.16
2022-10-28T00:30:20.349Z,11.14
2022-10-28T00:31:20.137Z,11.13
2022-10-28T00:32:20.057Z,11.11
2022-10-28T00:33:19.980Z,11.00
2022-10-28T00:34:19.902Z,11.02
2022-10-28T00:35:19.817Z,10.83
2022-10-28T00:36:19.739Z,10.80
2022-10-28T00:37:19.660Z,10.74
2022-10-28T00:38:19.574Z,10.75
2022-10-28T00:39:19.502Z,10.75
2022-10-28T00:40:19.418Z,10.77
2022-10-28T00:41:19.340Z,10.80
2022-10-28T00:42:19.257Z,10.78
2022-10-28T00:43:19.217Z,10.77
2022-10-28T00:44:19.097Z,10.84
2022-10-28T00:45:19.021Z,10.95
2022-10-28T00:46:18.938Z,10.85
2022-10-28T00:47:18.857Z,10.87
2022-10-28T00:48:18.782Z,10.80
2022-10-28T00:49:18.701Z,10.67
2022-10-28T00:50:18.616Z,10.75
2022-10-28T00:51:18.544Z,10.75
2022-10-28T00:52:18.468Z,10.66
2022-10-28T00:53:18.380Z,10.74
2022-10-28T00:54:18.305Z,10.71
2022-10-28T00:55:18.219Z,10.77
2022-10-28T00:56:18.186Z,10.84
2022-10-28T00:57:18.061Z,10.83
2022-10-28T00:58:17.979Z,10.95
2022-10-28T00:59:17.897Z,10.88
2022-10-28T01:00:17.817Z,10.93
2022-10-28T01:01:17.788Z,10.87
2022-10-28T01:02:17.756Z,10.81
2022-10-28T01:03:17.578Z,10.85
2022-10-28T01:04:17.501Z,10.73
2022-10-28T01:05:17.421Z,10.78
2022-10-28T01:06:17.338Z,10.69
2022-10-28T01:07:17.263Z,10.78
2022-10-28T01:08:17.178Z,10.74
2022-10-28T01:09:17.139Z,10.84
2022-10-28T01:10:17.016Z,10.88
2022-10-28T01:11:16.947Z,10.84
2022-10-28T01:12:16.857Z,10.87
2022-10-28T01:13:16.780Z,10.60
2022-10-28T01:14:16.703Z,10.58
2022-10-28T01:15:16.621Z,10.44
2022-10-28T01:16:16.539Z,10.39
2022-10-28T01:17:16.459Z,10.37
2022-10-28T01:18:16.377Z,10.36
2022-10-28T01:19:16.300Z,10.40
2022-10-28T01:20:16.222Z,10.46
2022-10-28T01:21:16.139Z,10.43
2022-10-28T01:22:16.058Z,10.58
2022-10-28T01:23:15.981Z,10.53
2022-10-28T01:24:15.899Z,10.62
2022-10-28T01:25:15.822Z,10.59
2022-10-28T01:26:15.740Z,10.44
2022-10-28T01:27:15.661Z,10.55
2022-10-28T01:28:15.583Z,10.55
2022-10-28T01:29:15.501Z,10.46
2022-10-28T01:30:15.421Z,10.51
2022-10-28T01:31:15.339Z,10.59
2022-10-28T01:32:15.255Z,10.55
2022-10-28T01:33:15.177Z,10.59
2022-10-28T01:34:15.106Z,10.59
2022-10-28T01:35:15.018Z,10.58
2022-10-28T01:36:14.938Z,10.66
2022-10-28T01:37:14.859Z,10.67
2022-10-28T01:38:14.776Z,10.58
2022-10-28T01:39:14.696Z,10.60
2022-10-28T01:40:14.613Z,10.71
2022-10-28T01:41:14.539Z,10.66
2022-10-28T01:42:14.457Z,10.73
2022-10-28T01:43:14.374Z,10.67
2022-10-28T01:44:14.299Z,10.60
2022-10-28T01:45:14.218Z,10.60
2022-10-28T01:46:14.135Z,10.60
2022-10-28T01:47:14.057Z,10.60
2022-10-28T01:48:13.980Z,10.56
2022-10-28T01:49:13.893Z,10.56
2022-10-28T01:50:13.821Z,10.56
2022-10-28T01:51:13.739Z,10.59
2022-10-28T01:52:13.654Z,10.63
2022-10-28T01:53:13.576Z,10.55
2022-10-28T01:54:13.494Z,10.53
2022-10-28T01:55:13.420Z,10.47
2022-10-28T01:56:13.331Z,10.47
2022-10-28T01:57:13.254Z,10.43
2022-10-28T01:58:13.177Z,10.40
2022-10-28T01:59:13.093Z,10.40
2022-10-28T02:00:13.017Z,10.41
2022-10-28T02:01:13.021Z,10.43
2022-10-28T02:02:12.854Z,10.47
2022-10-28T02:03:12.774Z,10.49
2022-10-28T02:04:12.696Z,10.44
2022-10-28T02:05:12.615Z,10.46
2022-10-28T02:06:12.532Z,10.37
2022-10-28T02:07:12.458Z,10.36
2022-10-28T02:08:12.373Z,10.39
2022-10-28T02:09:12.295Z,10.34
2022-10-28T02:10:12.217Z,10.37
2022-10-28T02:11:12.129Z,10.39
2022-10-28T02:12:12.050Z,10.37
2022-10-28T02:13:11.971Z,10.43
2022-10-28T02:14:11.901Z,10.43
2022-10-28T02:15:11.811Z,10.37
2022-10-28T02:16:11.729Z,10.41
2022-10-28T02:17:11.649Z,10.37
2022-10-28T02:18:11.567Z,10.41
2022-10-28T02:19:11.493Z,10.44
2022-10-28T02:20:11.409Z,10.34
2022-10-28T02:21:11.328Z,10.33
2022-10-28T02:22:11.249Z,10.26
2022-10-28T02:23:11.167Z,10.23
2022-10-28T02:24:11.091Z,10.23
2022-10-28T02:25:11.011Z,10.18
2022-10-28T02:26:10.924Z,10.11
2022-10-28T02:27:10.852Z,10.15
2022-10-28T02:29:10.687Z,10.07
2022-10-28T02:30:10.609Z,10.26
2022-10-28T02:31:10.527Z,10.36
2022-10-28T02:32:10.446Z,10.43
2022-10-28T02:33:10.365Z,10.55
2022-10-28T02:34:10.284Z,10.56
2022-10-28T02:35:10.205Z,10.60
2022-10-28T02:36:10.124Z,10.62
2022-10-28T02:37:10.049Z,10.65
2022-10-28T02:38:09.963Z,10.73
2022-10-28T02:39:09.888Z,10.87
2022-10-28T02:40:09.814Z,10.88
2022-10-28T02:41:09.723Z,10.85
2022-10-28T02:42:09.640Z,11.00
2022-10-28T02:43:09.561Z,11.06
2022-10-28T02:44:09.483Z,10.99
2022-10-28T02:45:09.402Z,11.00
2022-10-28T02:46:09.334Z,10.99
2022-10-28T02:47:09.243Z,10.87
2022-10-28T02:48:09.161Z,10.87
2022-10-28T02:49:09.102Z,10.77
2022-10-28T02:50:09.004Z,10.84
2022-10-28T02:51:08.919Z,10.83
2022-10-28T02:52:08.839Z,10.74
2022-10-28T02:53:08.766Z,10.83
2022-10-28T02:54:08.687Z,10.88
2022-10-28T02:55:08.602Z,10.84
2022-10-28T02:56:08.521Z,10.93
2022-10-28T02:57:08.438Z,11.00
2022-10-28T02:58:08.366Z,11.03
2022-10-28T02:59:08.281Z,11.06
2022-10-28T03:00:08.200Z,11.06
2022-10-28T03:01:08.307Z,11.02
2022-10-28T03:02:08.071Z,11.05
2022-10-28T03:03:07.962Z,11.03
2022-10-28T03:04:07.884Z,11.00
2022-10-28T03:05:07.798Z,11.05
2022-10-28T03:06:07.717Z,11.02
2022-10-28T03:07:07.639Z,10.96
2022-10-28T03:08:07.557Z,11.00
2022-10-28T03:09:07.484Z,11.02
2022-10-28T03:10:07.399Z,11.02
2022-10-28T03:11:07.316Z,11.08
2022-10-28T03:12:07.243Z,11.11
2022-10-28T03:13:07.168Z,11.17
2022-10-28T03:14:09.587Z,11.13
2022-10-28T03:15:06.997Z,11.20
2022-10-28T03:16:06.919Z,11.21
2022-10-28T03:17:06.836Z,11.29
2022-10-28T03:18:06.756Z,11.28
2022-10-28T03:19:06.682Z,11.38
2022-10-28T03:20:06.601Z,11.31
2022-10-28T03:21:06.519Z,11.32
2022-10-28T03:22:06.436Z,11.11
2022-10-28T03:23:06.358Z,11.05
2022-10-28T03:24:06.282Z,11.00
2022-10-28T03:25:06.199Z,10.92
2022-10-28T03:26:06.117Z,10.88
2022-10-28T03:27:06.048Z,10.87
2022-10-28T03:28:05.962Z,10.78
2022-10-28T03:29:05.876Z,10.78
2022-10-28T03:30:05.802Z,10.69
2022-10-28T03:31:05.724Z,10.69
2022-10-28T03:32:05.637Z,10.66
2022-10-28T03:33:05.554Z,10.67
2022-10-28T03:34:05.484Z,10.71
2022-10-28T03:35:05.396Z,10.67
2022-10-28T03:36:05.314Z,10.74
2022-10-28T03:37:05.239Z,10.80
2022-10-28T03:38:05.154Z,10.85
2022-10-28T03:39:05.075Z,10.84
2022-10-28T03:40:04.996Z,10.95
2022-10-28T03:41:04.917Z,10.96
2022-10-28T03:42:04.839Z,10.99
2022-10-28T03:43:04.755Z,11.00
2022-10-28T03:44:04.678Z,10.99
2022-10-28T03:45:04.592Z,10.85
2022-10-28T03:46:04.520Z,10.93
2022-10-28T03:47:04.434Z,10.84
2022-10-28T03:48:04.357Z,10.78
2022-10-28T03:49:04.272Z,10.74
2022-10-28T03:50:04.196Z,10.67
2022-10-28T03:51:04.115Z,10.69
2022-10-28T03:52:04.035Z,10.71
2022-10-28T03:53:03.974Z,10.67
2022-10-28T03:54:03.875Z,10.71
2022-10-28T03:55:03.798Z,10.62
2022-10-28T03:56:03.717Z,10.65
2022-10-28T03:57:03.634Z,10.49
2022-10-28T03:58:03.578Z,10.43
2022-10-28T03:59:03.471Z,10.41
2022-10-28T04:00:03.391Z,10.28
2022-10-28T04:01:03.339Z,10.21
2022-10-28T04:02:03.424Z,10.31
2022-10-28T04:03:03.149Z,10.33
2022-10-28T04:04:03.075Z,10.40
2022-10-28T04:05:02.989Z,10.41
2022-10-28T04:06:02.916Z,10.43
2022-10-28T04:07:02.832Z,10.34
2022-10-28T04:08:02.754Z,10.22
2022-10-28T04:09:02.669Z,10.21
2022-10-28T04:10:02.598Z,10.10
2022-10-28T04:11:02.508Z,10.49
2022-10-28T04:12:02.540Z,10.59
2022-10-28T04:13:02.348Z,10.93
2022-10-28T04:14:02.271Z,11.16
2022-10-28T04:15:02.189Z,11.29
2022-10-28T04:16:02.114Z,11.38
2022-10-28T04:17:02.030Z,11.35
2022-10-28T04:18:02.011Z,11.53
2022-10-28T04:19:01.872Z,11.57
2022-10-28T04:20:01.790Z,11.71
2022-10-28T04:21:01.709Z,11.72
2022-10-28T04:22:01.628Z,11.76
2022-10-28T04:23:01.930Z,11.79
2022-10-28T04:24:01.467Z,11.84
2022-10-28T04:25:01.396Z,11.86
2022-10-28T04:26:01.311Z,11.81
2022-10-28T04:27:01.227Z,11.83
2022-10-28T04:28:01.147Z,11.76
2022-10-28T04:29:01.065Z,11.83
2022-10-28T04:30:00.990Z,11.64
2022-10-28T04:31:00.911Z,11.50
2022-10-28T04:32:00.828Z,11.41
2022-10-28T04:33:00.749Z,11.34
2022-10-28T04:34:00.665Z,11.31
2022-10-28T04:35:00.591Z,11.34
2022-10-28T04:36:00.508Z,11.20
2022-10-28T04:37:00.428Z,11.17
2022-10-28T04:38:00.346Z,11.17
2022-10-28T04:39:00.269Z,11.00
2022-10-28T04:40:00.191Z,10.96
2022-10-28T04:41:00.102Z,11.02
2022-10-28T04:42:00.082Z,10.95
2022-10-28T04:42:59.944Z,10.91
2022-10-28T04:43:59.873Z,10.96
2022-10-28T04:44:59.782Z,10.92
2022-10-28T04:45:59.706Z,10.84
2022-10-28T04:46:59.629Z,10.93
2022-10-28T04:47:59.544Z,10.91
2022-10-28T04:48:59.466Z,10.93
2022-10-28T04:49:59.389Z,10.93
2022-10-28T04:50:59.306Z,10.88
2022-10-28T04:51:59.236Z,10.92
2022-10-28T04:52:59.145Z,10.87
2022-10-28T04:53:59.069Z,10.88
2022-10-28T04:54:58.985Z,10.87
2022-10-28T04:55:58.906Z,10.92
2022-10-28T04:56:58.824Z,11.03
2022-10-28T04:57:58.747Z,11.02
2022-10-28T04:58:58.667Z,11.08
2022-10-28T04:59:58.584Z,11.05
2022-10-28T05:00:58.537Z,11.08
2022-10-28T05:01:58.499Z,11.11
2022-10-28T05:02:58.546Z,11.13
2022-10-28T05:03:58.272Z,11.08
2022-10-28T05:04:58.180Z,11.10
2022-10-28T05:05:58.103Z,11.11
2022-10-28T05:06:58.020Z,11.10
2022-10-28T05:07:57.947Z,11.05
2022-10-28T05:08:57.864Z,11.03
2022-10-28T05:09:57.782Z,11.00
2022-10-28T05:10:57.700Z,10.92
2022-10-28T05:11:57.629Z,10.91
2022-10-28T05:12:57.545Z,10.88
2022-10-28T05:13:57.465Z,10.98
2022-10-28T05:14:57.385Z,11.08
2022-10-28T05:15:57.302Z,11.08
2022-10-28T05:16:57.222Z,11.20
2022-10-28T05:17:57.145Z,11.17
2022-10-28T05:18:57.066Z,11.06
2022-10-28T05:19:56.984Z,11.00
2022-10-28T05:20:56.905Z,10.93
2022-10-28T05:21:56.822Z,10.71
2022-10-28T05:22:57.225Z,10.65
2022-10-28T05:23:56.665Z,10.56
2022-10-28T05:24:56.583Z,10.55
2022-10-28T05:25:56.502Z,10.44
2022-10-28T05:26:56.424Z,10.47
2022-10-28T05:27:56.345Z,10.47
2022-10-28T05:28:56.263Z,10.49
2022-10-28T05:29:56.183Z,10.49
2022-10-28T05:30:56.102Z,10.51
2022-10-28T05:31:56.056Z,10.56
2022-10-28T05:32:56.245Z,10.65
2022-10-28T05:33:55.866Z,10.63
2022-10-28T05:34:55.783Z,10.66
2022-10-28T05:35:55.700Z,10.71
2022-10-28T05:36:55.621Z,10.80
2022-10-28T05:37:55.551Z,10.77
2022-10-28T05:38:55.466Z,10.83
2022-10-28T05:39:55.380Z,10.83
2022-10-28T05:40:55.301Z,10.93
2022-10-28T05:41:55.221Z,10.84
2022-10-28T05:42:55.460Z,10.87
2022-10-28T05:43:55.066Z,10.92
2022-10-28T05:44:54.981Z,10.88
2022-10-28T05:45:54.902Z,11.02
2022-10-28T05:46:54.820Z,11.00
2022-10-28T05:47:55.016Z,11.03
2022-10-28T05:48:54.660Z,11.05
2022-10-28T05:49:54.583Z,11.11
2022-10-28T05:50:54.498Z,11.14
2022-10-28T05:51:54.422Z,11.06
2022-10-28T05:52:54.340Z,11.11
2022-10-28T05:53:54.260Z,11.11
2022-10-28T05:54:54.180Z,11.13
2022-10-28T05:55:54.103Z,11.14
2022-10-28T05:56:54.016Z,11.11
2022-10-28T05:57:54.177Z,11.08
2022-10-28T05:58:53.882Z,11.13
2022-10-28T05:59:53.779Z,11.14
2022-10-28T06:00:53.704Z,11.10
2022-10-28T06:01:53.679Z,11.13
2022-10-28T06:02:53.766Z,11.13
2022-10-28T06:03:53.507Z,11.16
2022-10-28T06:04:53.375Z,11.06
2022-10-28T06:05:53.301Z,11.10
2022-10-28T06:06:53.214Z,11.03
2022-10-28T06:07:53.140Z,11.03
2022-10-28T06:08:53.056Z,11.11
2022-10-28T06:09:52.983Z,10.96
2022-10-28T06:10:54.040Z,10.95
2022-10-28T06:11:51.286Z,11.03
2022-10-28T06:12:51.536Z,10.99
2022-10-28T06:13:51.122Z,10.96
2022-10-28T06:14:51.048Z,10.99
2022-10-28T06:15:50.965Z,11.10
2022-10-28T06:16:50.888Z,11.10
2022-10-28T06:17:50.812Z,11.11
2022-10-28T06:18:50.727Z,11.13
2022-10-28T06:19:50.650Z,11.14
2022-10-28T06:20:50.565Z,11.14
2022-10-28T06:21:50.492Z,11.21
2022-10-28T06:22:50.850Z,11.10
2022-10-28T06:23:50.338Z,11.16
2022-10-28T06:24:50.249Z,11.14
2022-10-28T06:25:50.297Z,11.21
2022-10-28T06:26:50.092Z,11.18
2022-10-28T06:27:50.503Z,11.21
2022-10-28T06:28:49.936Z,11.28
2022-10-28T06:29:49.855Z,11.38
2022-10-28T06:30:49.779Z,11.36
2022-10-28T06:31:49.701Z,11.42
2022-10-28T06:32:49.619Z,11.47
2022-10-28T06:33:49.541Z,11.42
2022-10-28T06:34:49.460Z,11.46
2022-10-28T06:35:49.380Z,11.42
2022-10-28T06:36:49.303Z,11.39
2022-10-28T06:37:49.396Z,11.54
2022-10-28T06:38:49.141Z,11.39
2022-10-28T06:39:49.066Z,11.51
2022-10-28T06:40:51.658Z,11.49
2022-10-28T06:41:48.908Z,11.56
2022-10-28T06:42:48.828Z,11.60
2022-10-28T06:43:48.751Z,11.60
2022-10-28T06:44:48.671Z,11.57
2022-10-28T06:45:48.595Z,11.65
2022-10-28T06:46:50.025Z,11.68
2022-10-28T06:47:49.950Z,11.67
2022-10-28T06:48:49.866Z,11.72
2022-10-28T06:49:49.791Z,11.74
2022-10-28T06:50:49.729Z,11.83
2022-10-28T06:51:49.633Z,11.81
2022-10-28T06:52:49.556Z,11.84
2022-10-28T06:53:49.470Z,11.76
2022-10-28T06:54:49.391Z,11.83
2022-10-28T06:55:49.313Z,11.84
2022-10-28T06:56:49.233Z,11.97
2022-10-28T06:57:49.157Z,11.95
2022-10-28T06:58:49.076Z,11.98
2022-10-28T06:59:48.994Z,11.98
2022-10-28T07:00:48.916Z,11.97
2022-10-28T07:01:48.924Z,11.95
2022-10-28T07:02:48.791Z,12.02
2022-10-28T07:03:48.681Z,11.93
2022-10-28T07:04:48.598Z,11.98
2022-10-28T07:05:48.523Z,12.02
2022-10-28T07:06:49.920Z,12.11
2022-10-28T07:07:48.366Z,12.12
2022-10-28T07:08:48.281Z,12.08
2022-10-28T07:09:48.204Z,12.11
2022-10-28T07:10:48.129Z,12.12
2022-10-28T07:11:50.143Z,12.11
2022-10-28T07:12:47.973Z,12.12
2022-10-28T07:13:49.017Z,12.11
2022-10-28T07:14:47.810Z,12.08
2022-10-28T07:15:47.739Z,12.06
2022-10-28T07:16:47.655Z,12.16
2022-10-28T07:17:47.577Z,12.18
2022-10-28T07:18:47.493Z,12.12
2022-10-28T07:19:47.412Z,12.12
2022-10-28T07:20:47.337Z,12.16
2022-10-28T07:21:47.258Z,12.36
2022-10-28T07:22:47.181Z,12.30
2022-10-28T07:23:47.098Z,12.42
2022-10-28T07:24:47.080Z,12.42
2022-10-28T07:25:46.986Z,12.48
2022-10-28T07:26:46.868Z,12.48
2022-10-28T07:27:46.785Z,12.60
2022-10-28T07:28:46.706Z,12.56
2022-10-28T07:29:46.628Z,12.53
2022-10-28T07:30:46.550Z,12.56
2022-10-28T07:31:46.471Z,12.59
2022-10-28T07:32:46.386Z,12.59
2022-10-28T07:33:46.308Z,12.64
2022-10-28T07:34:46.231Z,12.53
2022-10-28T07:35:46.149Z,12.67
2022-10-28T07:36:46.072Z,12.59
2022-10-28T07:37:45.989Z,12.69
2022-10-28T07:38:45.917Z,12.70
2022-10-28T07:39:45.838Z,12.70
2022-10-28T07:40:45.756Z,12.77
2022-10-28T07:41:45.680Z,12.84
2022-10-28T07:42:45.593Z,12.81
2022-10-28T07:43:45.518Z,12.85
2022-10-28T07:44:45.435Z,12.92
2022-10-28T07:45:45.354Z,12.91
2022-10-28T07:46:45.275Z,12.92
2022-10-28T07:47:45.194Z,12.96
2022-10-28T07:48:45.115Z,13.04
2022-10-28T07:49:45.044Z,13.03
2022-10-28T07:50:44.959Z,13.06
2022-10-28T07:51:44.887Z,13.10
2022-10-28T07:52:44.796Z,13.15
2022-10-28T07:53:44.724Z,13.15
2022-10-28T07:54:44.639Z,13.25
2022-10-28T07:55:44.562Z,13.27
2022-10-28T07:56:44.481Z,13.28
2022-10-28T07:57:44.394Z,13.25
2022-10-28T07:58:44.314Z,13.24
2022-10-28T07:59:44.235Z,13.37
2022-10-28T08:00:44.242Z,13.43
2022-10-28T08:01:44.243Z,13.53
2022-10-28T08:02:43.997Z,13.55
2022-10-28T08:03:43.915Z,13.68
2022-10-28T08:04:43.831Z,13.73
2022-10-28T08:05:43.753Z,13.96
2022-10-28T08:06:43.728Z,14.10
2022-10-28T08:07:43.588Z,14.27
2022-10-28T08:08:43.503Z,14.23
2022-10-28T08:09:43.422Z,14.35
2022-10-28T08:10:43.345Z,14.39
2022-10-28T08:11:43.265Z,14.38
2022-10-28T08:12:43.180Z,14.59
2022-10-28T08:13:43.103Z,14.59
2022-10-28T08:14:43.021Z,14.67
2022-10-28T08:15:42.946Z,14.83
2022-10-28T08:16:42.859Z,14.88
2022-10-28T08:17:42.779Z,14.91
2022-10-28T08:18:42.698Z,15.02
2022-10-28T08:19:42.622Z,15.15
2022-10-28T08:20:42.542Z,15.16
2022-10-28T08:21:42.466Z,15.18
2022-10-28T08:22:42.380Z,15.27
2022-10-28T08:23:42.304Z,15.31
2022-10-28T08:24:42.221Z,15.31
2022-10-28T08:25:42.143Z,15.35
2022-10-28T08:26:42.067Z,15.34
2022-10-28T08:27:41.988Z,15.42
2022-10-28T08:28:41.905Z,15.38
2022-10-28T08:29:41.830Z,15.43
2022-10-28T08:30:56.652Z,15.39
2022-10-28T08:31:41.672Z,15.39
2022-10-28T08:32:41.593Z,15.43
2022-10-28T08:33:41.515Z,15.49
2022-10-28T08:34:43.605Z,15.52
2022-10-28T08:35:41.359Z,15.49
2022-10-28T08:36:41.295Z,15.45
2022-10-28T08:37:41.200Z,15.51
2022-10-28T08:38:45.330Z,15.53
2022-10-28T08:39:41.047Z,15.52
2022-10-28T08:40:40.965Z,15.46
2022-10-28T08:41:40.887Z,15.57
2022-10-28T08:42:40.809Z,15.57
2022-10-28T08:43:56.759Z,15.61
2022-10-28T08:44:40.654Z,15.59
2022-10-28T08:45:40.578Z,15.64
2022-10-28T08:46:40.506Z,15.63
2022-10-28T08:47:40.468Z,15.71
2022-10-28T08:48:40.341Z,15.70
2022-10-28T08:49:40.647Z,15.85
2022-10-28T08:50:40.188Z,15.88
2022-10-28T08:51:40.107Z,16.04
2022-10-28T08:52:40.031Z,16.20
2022-10-28T08:53:39.954Z,16.38
2022-10-28T08:54:39.876Z,16.71
2022-10-28T08:55:39.796Z,16.82
2022-10-28T08:56:39.722Z,17.13
2022-10-28T08:57:39.641Z,17.23
2022-10-28T08:58:39.569Z,17.26
2022-10-28T08:59:39.485Z,17.43
2022-10-28T09:00:39.406Z,17.57
2022-10-28T09:01:39.556Z,17.67
2022-10-28T09:02:39.253Z,17.77
2022-10-28T09:03:39.408Z,17.81
2022-10-28T09:04:39.096Z,17.91
2022-10-28T09:05:39.023Z,18.00
2022-10-28T09:06:38.945Z,18.07
2022-10-28T09:07:38.866Z,18.18
2022-10-28T09:08:38.789Z,18.25
2022-10-28T09:09:38.711Z,18.35
2022-10-28T09:10:38.637Z,18.49
2022-10-28T09:11:38.555Z,18.59
2022-10-28T09:12:38.480Z,18.68
2022-10-28T09:13:38.412Z,18.69
2022-10-28T09:14:38.324Z,18.84
2022-10-28T09:15:38.275Z,18.83
2022-10-28T09:16:38.173Z,18.86
2022-10-28T09:17:38.096Z,18.84
2022-10-28T09:18:38.021Z,18.83
2022-10-28T09:19:37.942Z,18.84
2022-10-28T09:20:37.863Z,18.97
2022-10-28T09:21:37.786Z,18.97
2022-10-28T09:22:37.714Z,18.94
2022-10-28T09:23:37.636Z,18.99
2022-10-28T09:24:37.557Z,19.21
2022-10-28T09:25:37.478Z,19.23
2022-10-28T09:26:37.407Z,19.18
2022-10-28T09:27:37.327Z,19.25
2022-10-28T09:28:37.253Z,19.39
2022-10-28T09:29:39.235Z,19.46
2022-10-28T09:30:37.100Z,19.50
2022-10-28T09:31:37.020Z,19.50
2022-10-28T09:32:36.948Z,19.48
2022-10-28T09:33:36.870Z,19.40
2022-10-28T09:34:36.792Z,19.33
2022-10-28T09:35:36.720Z,19.35
2022-10-28T09:36:36.640Z,19.39
2022-10-28T09:37:36.576Z,19.51
2022-10-28T09:38:36.494Z,19.61
2022-10-28T09:39:36.416Z,19.73
2022-10-28T09:40:36.334Z,19.79
2022-10-28T09:41:36.258Z,19.76
2022-10-28T09:42:36.225Z,19.82
2022-10-28T09:43:36.110Z,19.83
2022-10-28T09:44:36.028Z,19.80
2022-10-28T09:45:35.955Z,19.86
2022-10-28T09:46:37.208Z,19.90
2022-10-28T09:47:35.802Z,20.01
2022-10-28T09:48:35.727Z,20.10
2022-10-28T09:49:35.648Z,20.19
2022-10-28T09:50:35.573Z,20.20
2022-10-28T09:51:35.498Z,20.20
2022-10-28T09:52:35.673Z,20.26
2022-10-28T09:53:36.295Z,20.38
2022-10-28T09:54:35.277Z,20.43
2022-10-28T09:55:35.200Z,20.65
2022-10-28T09:56:35.121Z,20.79
2022-10-28T09:57:35.044Z,20.89
2022-10-28T09:58:34.968Z,20.83
2022-10-28T09:59:34.894Z,20.89
2022-10-28T10:00:34.823Z,21.04
2022-10-28T10:01:34.776Z,21.16
2022-10-28T10:02:34.677Z,21.26
2022-10-28T10:03:34.596Z,21.39
2022-10-28T10:04:34.515Z,21.44
2022-10-28T10:05:34.440Z,21.57
2022-10-28T10:06:34.369Z,21.51
2022-10-28T10:07:34.289Z,21.59
2022-10-28T10:08:34.215Z,21.45
2022-10-28T10:09:34.144Z,21.64
2022-10-28T10:10:34.070Z,21.69
2022-10-28T10:11:33.995Z,21.76
2022-10-28T10:12:33.912Z,21.75
2022-10-28T10:13:33.846Z,21.70
2022-10-28T10:14:33.767Z,21.72
2022-10-28T10:15:33.690Z,21.61
2022-10-28T10:16:33.622Z,21.59
2022-10-28T10:17:33.538Z,21.70
2022-10-28T10:18:33.470Z,21.67
2022-10-28T10:19:33.390Z,21.84
2022-10-28T10:20:33.315Z,21.89
2022-10-28T10:21:33.240Z,21.98
2022-10-28T10:22:33.171Z,21.95
2022-10-28T10:23:33.112Z,22.02
2022-10-28T10:24:33.021Z,22.12
2022-10-28T10:25:32.946Z,22.17
2022-10-28T10:26:32.871Z,22.24
2022-10-28T10:27:32.814Z,22.16
2022-10-28T10:28:32.724Z,22.10
2022-10-28T10:29:32.645Z,22.05
2022-10-28T10:30:32.572Z,22.02
2022-10-28T10:31:32.497Z,22.02
2022-10-28T10:32:32.424Z,22.00
2022-10-28T10:33:32.350Z,22.17
2022-10-28T10:34:32.277Z,22.28
2022-10-28T10:35:32.200Z,22.13
2022-10-28T10:36:32.128Z,22.15
2022-10-28T10:37:32.051Z,22.15
2022-10-28T10:38:31.980Z,22.07
2022-10-28T10:39:31.903Z,22.07
2022-10-28T10:40:31.835Z,22.16
2022-10-28T10:41:31.760Z,22.23
2022-10-28T10:42:31.679Z,22.32
2022-10-28T10:43:31.606Z,22.38
2022-10-28T10:44:31.540Z,22.52
2022-10-28T10:45:31.462Z,22.56
2022-10-28T10:46:31.390Z,22.54
2022-10-28T10:47:31.314Z,22.63
2022-10-28T10:48:31.239Z,22.60
2022-10-28T10:49:31.169Z,22.63
2022-10-28T10:51:31.019Z,22.65
2022-10-28T10:52:30.943Z,22.67
2022-10-28T10:53:30.869Z,22.60
2022-10-28T10:54:30.797Z,22.62
2022-10-28T10:55:30.723Z,22.53
2022-10-28T10:56:30.649Z,22.46
2022-10-28T10:57:30.576Z,22.42
2022-10-28T10:58:30.501Z,22.32
2022-10-28T10:59:30.454Z,22.20
2022-10-28T11:00:30.356Z,22.23
2022-10-28T11:01:30.413Z,22.10
2022-10-28T11:02:30.289Z,22.15
2022-10-28T11:03:30.134Z,22.08
2022-10-28T11:04:30.061Z,22.12
2022-10-28T11:05:35.762Z,22.01
2022-10-28T11:06:29.913Z,21.98
2022-10-28T11:07:29.838Z,22.07
2022-10-28T11:08:29.767Z,22.01
2022-10-28T11:09:29.694Z,22.01
2022-10-28T11:10:29.619Z,21.95
2022-10-28T11:11:29.542Z,21.97
2022-10-28T11:12:29.468Z,21.95
2022-10-28T11:13:29.397Z,21.94
2022-10-28T11:14:29.325Z,21.85
2022-10-28T11:15:29.246Z,21.82
2022-10-28T11:16:29.177Z,21.76
2022-10-28T11:17:29.125Z,21.76
2022-10-28T11:18:29.035Z,21.84
2022-10-28T11:19:28.953Z,21.66
2022-10-28T11:20:28.880Z,21.67
2022-10-28T11:21:28.858Z,21.69
2022-10-28T11:22:28.745Z,21.75
2022-10-28T11:23:28.655Z,21.72
2022-10-28T11:24:28.585Z,21.74
2022-10-28T11:25:28.512Z,21.94
2022-10-28T11:26:28.437Z,21.97
2022-10-28T11:27:28.368Z,22.16
2022-10-28T11:28:28.291Z,22.13
2022-10-28T11:29:28.212Z,22.24
2022-10-28T11:30:28.145Z,22.38
2022-10-28T11:31:28.067Z,22.47
2022-10-28T11:32:27.992Z,22.52
2022-10-28T11:33:30.677Z,22.50
2022-10-28T11:34:27.850Z,22.35
2022-10-28T11:35:27.774Z,22.41
2022-10-28T11:36:27.702Z,22.41
2022-10-28T11:37:27.625Z,22.41
2022-10-28T11:38:27.553Z,22.35
2022-10-28T11:39:27.483Z,22.34
2022-10-28T11:40:27.405Z,22.28
2022-10-28T11:41:27.335Z,22.34
2022-10-28T11:42:27.258Z,22.38
2022-10-28T11:43:27.187Z,22.44
2022-10-28T11:44:27.141Z,22.59
2022-10-28T11:45:27.050Z,22.69
2022-10-28T11:46:26.962Z,22.68
2022-10-28T11:47:26.889Z,22.81
2022-10-28T11:48:26.815Z,22.75
2022-10-28T11:49:26.743Z,22.86
2022-10-28T11:50:26.670Z,22.86
2022-10-28T11:51:26.601Z,22.87
2022-10-28T11:52:26.521Z,22.89
2022-10-28T11:53:26.452Z,22.79
2022-10-28T11:54:26.371Z,22.79
2022-10-28T11:55:26.303Z,22.78
2022-10-28T11:56:26.228Z,22.62
2022-10-28T11:57:26.153Z,22.59
2022-10-28T11:58:26.092Z,22.54
2022-10-28T11:59:26.005Z,22.60
2022-10-28T12:00:25.929Z,22.62
2022-10-28T12:01:25.950Z,22.62
2022-10-28T12:02:25.938Z,22.60
2022-10-28T12:03:25.844Z,22.52
2022-10-28T12:04:25.638Z,22.46
2022-10-28T12:05:25.568Z,22.32
2022-10-28T12:06:25.490Z,22.38
2022-10-28T12:07:25.420Z,22.34
2022-10-28T12:08:25.350Z,22.38
2022-10-28T12:09:25.273Z,22.26
2022-10-28T12:10:25.200Z,22.23
2022-10-28T12:11:25.129Z,22.28
2022-10-28T12:12:25.051Z,22.26
2022-10-28T12:13:24.982Z,22.39
2022-10-28T12:14:24.908Z,22.39
2022-10-28T12:15:24.845Z,22.42
2022-10-28T12:16:24.756Z,22.59
2022-10-28T12:17:24.689Z,22.56
2022-10-28T12:18:24.616Z,22.65
2022-10-28T12:19:24.536Z,22.63
2022-10-28T12:20:24.465Z,22.74
2022-10-28T12:21:24.539Z,22.74
2022-10-28T12:22:24.323Z,22.75
2022-10-28T12:23:24.246Z,22.77
2022-10-28T12:24:24.174Z,22.84
2022-10-28T12:25:24.203Z,22.63
2022-10-28T12:26:24.025Z,22.60
2022-10-28T12:27:23.954Z,22.52
2022-10-28T12:28:23.884Z,22.59
2022-10-28T12:29:23.809Z,22.54
2022-10-28T12:30:23.736Z,22.65
2022-10-28T12:31:23.660Z,22.75
2022-10-28T12:32:23.585Z,22.84
2022-10-28T12:33:23.518Z,22.96
2022-10-28T12:34:23.462Z,23.04
2022-10-28T12:35:23.368Z,23.02
2022-10-28T12:36:23.292Z,22.96
2022-10-28T12:37:23.219Z,22.89
2022-10-28T12:38:23.146Z,22.65
2022-10-28T12:39:23.074Z,22.50
2022-10-28T12:40:23.000Z,22.38
2022-10-28T12:41:22.930Z,22.32
2022-10-28T12:42:22.852Z,22.24
2022-10-28T12:43:22.789Z,22.24
2022-10-28T12:44:22.707Z,22.19
2022-10-28T12:45:22.634Z,22.15
2022-10-28T12:46:22.561Z,22.12
2022-10-28T12:47:22.489Z,22.16
2022-10-28T12:48:22.414Z,22.16
2022-10-28T12:49:22.341Z,22.19
2022-10-28T12:50:22.269Z,22.13
2022-10-28T12:51:22.198Z,22.17
2022-10-28T12:52:22.117Z,22.15
2022-10-28T12:53:22.056Z,22.20