createdAt,value
2018-12-26T00:00:19.261Z,14.73
2018-12-26T00:02:48.649Z,14.60
2018-12-26T00:05:18.021Z,14.70
2018-12-26T00:07:47.414Z,13.27
2018-12-26T00:10:16.759Z,13.43
2018-12-26T00:12:46.105Z,14.87
2018-12-26T00:15:15.456Z,13.60
2018-12-26T00:17:44.775Z,16.07
2018-12-26T00:20:14.108Z,14.27
2018-12-26T00:22:43.394Z,15.43
2018-12-26T00:25:12.764Z,14.50
2018-12-26T00:27:42.293Z,15.50
2018-12-26T00:30:11.632Z,14.20
2018-12-26T00:32:40.947Z,12.70
2018-12-26T00:35:10.262Z,15.10
2018-12-26T00:37:39.646Z,11.87
2018-12-26T00:40:08.966Z,13.30
2018-12-26T00:42:38.318Z,13.53
2018-12-26T00:45:08.091Z,12.13
2018-12-26T00:47:37.463Z,14.83
2018-12-26T00:50:06.812Z,14.00
2018-12-26T00:52:36.131Z,13.33
2018-12-26T00:55:05.920Z,14.17
2018-12-26T00:57:35.232Z,15.47
2018-12-26T01:00:04.636Z,16.00
2018-12-26T01:02:33.968Z,15.97
2018-12-26T01:05:03.304Z,11.80
2018-12-26T01:07:32.677Z,14.33
2018-12-26T01:10:02.000Z,14.13
2018-12-26T01:12:31.332Z,13.73
2018-12-26T01:15:01.048Z,14.50
2018-12-26T01:17:30.423Z,15.27
2018-12-26T01:19:59.761Z,13.87
2018-12-26T01:22:29.080Z,12.93
2018-12-26T01:24:58.424Z,15.70
2018-12-26T01:27:27.832Z,14.23
2018-12-26T01:29:57.161Z,15.73
2018-12-26T01:32:26.476Z,13.07
2018-12-26T01:34:58.521Z,15.27
2018-12-26T01:37:27.823Z,15.03
2018-12-26T01:39:57.134Z,13.77
2018-12-26T01:42:26.480Z,14.47
2018-12-26T01:44:55.825Z,15.67
2018-12-26T01:47:25.160Z,15.27
2018-12-26T01:49:54.465Z,13.20
2018-12-26T01:52:23.763Z,12.97
2018-12-26T01:54:53.128Z,15.50
2018-12-26T01:57:22.425Z,13.43
2018-12-26T01:59:51.753Z,15.17
2018-12-26T02:02:21.045Z,15.93
2018-12-26T02:04:50.400Z,15.23
2018-12-26T02:07:19.728Z,14.23
2018-12-26T02:09:49.078Z,14.97
2018-12-26T02:12:18.379Z,15.43
2018-12-26T02:14:47.756Z,16.30
2018-12-26T02:17:17.095Z,17.77
2018-12-26T02:19:46.444Z,13.70
2018-12-26T02:22:15.786Z,15.60
2018-12-26T02:24:45.123Z,16.50
2018-12-26T02:27:14.463Z,16.60
2018-12-26T02:29:43.816Z,15.77
2018-12-26T02:32:13.175Z,15.53
2018-12-26T02:34:42.473Z,14.70
2018-12-26T02:37:11.761Z,15.80
2018-12-26T02:39:41.124Z,16.47
2018-12-26T02:42:10.418Z,13.67
2018-12-26T02:44:39.740Z,17.63
2018-12-26T02:47:09.078Z,16.10
2018-12-26T02:49:38.393Z,14.27
2018-12-26T02:52:07.730Z,15.73
2018-12-26T02:54:37.067Z,16.97
2018-12-26T02:57:06.396Z,17.00
2018-12-26T02:59:35.677Z,17.10
2018-12-26T03:02:05.104Z,14.17
2018-12-26T03:04:34.431Z,15.87
2018-12-26T03:07:03.761Z,15.40
2018-12-26T03:09:33.193Z,17.30
2018-12-26T03:12:02.547Z,17.43
2018-12-26T03:14:31.829Z,15.83
2018-12-26T03:17:01.141Z,16.43
2018-12-26T03:19:30.456Z,16.43
2018-12-26T03:21:59.766Z,16.40
2018-12-26T03:24:29.084Z,16.17
2018-12-26T03:26:58.410Z,16.70
2018-12-26T03:29:27.687Z,15.80
2018-12-26T03:31:57.041Z,17.43
2018-12-26T03:34:26.348Z,15.27
2018-12-26T03:36:55.745Z,17.13
2018-12-26T03:39:25.275Z,18.43
2018-12-26T03:41:54.597Z,17.60
2018-12-26T03:44:24.340Z,15.10
2018-12-26T03:46:54.375Z,16.60
2018-12-26T03:49:23.724Z,14.60
2018-12-26T03:51:53.012Z,15.17
2018-12-26T03:54:22.349Z,17.50
2018-12-26T03:56:51.644Z,15.33
2018-12-26T03:59:20.993Z,16.73
2018-12-26T04:01:50.299Z,18.20
2018-12-26T04:04:19.621Z,18.07
2018-12-26T04:06:48.912Z,15.00
2018-12-26T04:09:18.276Z,17.83
2018-12-26T04:11:47.599Z,16.73
2018-12-26T04:14:16.937Z,13.47
2018-12-26T04:16:46.259Z,14.37
2018-12-26T04:19:15.716Z,16.67
2018-12-26T04:21:45.105Z,18.40
2018-12-26T04:24:14.763Z,16.77
2018-12-26T04:26:44.089Z,16.30
2018-12-26T04:29:13.409Z,14.77
2018-12-26T04:31:42.714Z,17.37
2018-12-26T04:34:12.040Z,17.73
2018-12-26T04:36:41.363Z,18.20
2018-12-26T04:39:10.679Z,18.53
2018-12-26T04:41:39.985Z,17.53
2018-12-26T04:44:09.328Z,17.00
2018-12-26T04:46:38.633Z,16.50
2018-12-26T04:49:07.970Z,17.17
2018-12-26T04:51:37.299Z,16.83
2018-12-26T04:54:06.632Z,16.47
2018-12-26T04:56:35.972Z,17.80
2018-12-26T04:59:05.278Z,18.37
2018-12-26T05:01:34.571Z,17.87
2018-12-26T05:04:03.857Z,18.37
2018-12-26T05:06:33.151Z,19.07
2018-12-26T05:09:02.537Z,18.37
2018-12-26T05:11:31.874Z,16.17
2018-12-26T05:14:01.187Z,16.37
2018-12-26T05:16:30.504Z,17.83
2018-12-26T05:18:59.840Z,17.93
2018-12-26T05:21:29.148Z,17.27
2018-12-26T05:23:58.485Z,17.83
2018-12-26T05:26:27.801Z,15.83
2018-12-26T05:28:57.111Z,18.50
2018-12-26T05:31:26.432Z,18.20
2018-12-26T05:33:55.761Z,18.03
2018-12-26T05:36:25.100Z,17.93
2018-12-26T05:38:54.418Z,18.13
2018-12-26T05:41:23.728Z,17.60
2018-12-26T05:43:53.040Z,19.00
2018-12-26T05:46:22.347Z,17.93
2018-12-26T05:48:51.656Z,17.77
2018-12-26T05:51:20.926Z,14.97
2018-12-26T05:53:50.253Z,18.67
2018-12-26T05:56:19.653Z,16.77
2018-12-26T05:58:48.984Z,16.20
2018-12-26T06:01:18.287Z,17.97
2018-12-26T06:03:47.623Z,18.10
2018-12-26T06:06:16.908Z,15.90
2018-12-26T06:08:46.216Z,15.50
2018-12-26T06:11:15.540Z,18.47
2018-12-26T06:13:44.864Z,19.40
2018-12-26T06:16:14.164Z,19.57
2018-12-26T06:18:43.467Z,18.83
2018-12-26T06:21:12.800Z,18.30
2018-12-26T06:23:42.098Z,19.10
2018-12-26T06:26:11.373Z,19.63
2018-12-26T06:28:40.740Z,18.90
2018-12-26T06:31:10.167Z,18.50
2018-12-26T06:33:39.493Z,20.30
2018-12-26T06:36:08.792Z,20.57
2018-12-26T06:38:38.116Z,18.77
2018-12-26T06:41:07.446Z,19.37
2018-12-26T06:43:36.747Z,21.87
2018-12-26T06:46:06.088Z,20.47
2018-12-26T06:48:35.356Z,21.83
2018-12-26T06:51:04.682Z,22.57
2018-12-26T06:53:33.997Z,20.83
2018-12-26T06:56:03.354Z,22.43
2018-12-26T06:58:32.683Z,23.23
2018-12-26T07:01:02.042Z,18.30
2018-12-26T07:03:31.358Z,14.60
2018-12-26T07:06:00.712Z,21.40
2018-12-26T07:08:30.124Z,17.73
2018-12-26T07:10:59.408Z,19.87
2018-12-26T07:13:28.704Z,20.97
2018-12-26T07:15:58.043Z,24.57
2018-12-26T07:18:27.415Z,21.80
2018-12-26T07:20:56.745Z,20.63
2018-12-26T07:23:26.037Z,22.87
2018-12-26T07:25:55.361Z,20.13
2018-12-26T07:28:26.822Z,16.80
2018-12-26T07:30:56.160Z,21.77
2018-12-26T07:33:25.449Z,21.03
2018-12-26T07:35:54.731Z,18.37
2018-12-26T07:38:24.057Z,23.40
2018-12-26T07:40:53.373Z,14.77
2018-12-26T07:43:22.665Z,15.67
2018-12-26T07:45:51.962Z,22.57
2018-12-26T07:48:21.276Z,21.90
2018-12-26T07:50:50.561Z,22.47
2018-12-26T07:53:19.864Z,21.90
2018-12-26T07:55:49.199Z,19.37
2018-12-26T07:58:18.507Z,17.77
2018-12-26T08:00:47.812Z,16.23
2018-12-26T08:03:17.130Z,22.53
2018-12-26T08:05:46.415Z,22.47
2018-12-26T08:08:15.736Z,21.33
2018-12-26T08:10:45.156Z,21.17
2018-12-26T08:13:14.544Z,20.30
2018-12-26T08:15:43.827Z,26.77
2018-12-26T08:18:13.123Z,22.37
2018-12-26T08:20:42.426Z,25.00
2018-12-26T08:23:11.729Z,18.37
2018-12-26T08:25:41.071Z,17.23
2018-12-26T08:28:10.423Z,26.20
2018-12-26T08:30:39.718Z,24.27
2018-12-26T08:33:09.028Z,23.83
2018-12-26T08:35:38.336Z,21.63
2018-12-26T08:38:07.608Z,26.23
2018-12-26T08:40:36.913Z,21.73
2018-12-26T08:43:06.186Z,22.73
2018-12-26T08:45:35.511Z,22.20
2018-12-26T08:48:04.804Z,25.47
2018-12-26T08:50:34.188Z,21.77
2018-12-26T08:53:03.451Z,21.23
2018-12-26T08:55:32.793Z,19.87
2018-12-26T08:58:02.061Z,21.40
2018-12-26T09:00:31.387Z,22.10
2018-12-26T09:03:00.677Z,19.97
2018-12-26T09:05:29.975Z,25.90
2018-12-26T09:07:59.272Z,20.23
2018-12-26T09:10:28.594Z,21.43
2018-12-26T09:12:57.856Z,24.10
2018-12-26T09:15:27.155Z,23.13
2018-12-26T09:17:56.473Z,24.37
2018-12-26T09:20:25.791Z,17.97
2018-12-26T09:22:55.087Z,17.97
2018-12-26T09:25:25.259Z,20.63
2018-12-26T09:27:54.920Z,23.27
2018-12-26T09:30:24.216Z,19.87
2018-12-26T09:32:53.495Z,21.53
2018-12-26T09:35:22.781Z,21.87
2018-12-26T09:37:52.096Z,24.00
2018-12-26T09:40:21.372Z,21.87
2018-12-26T09:42:50.752Z,25.30
2018-12-26T09:45:20.059Z,19.53
2018-12-26T09:47:49.369Z,24.60
2018-12-26T09:50:18.661Z,20.20
2018-12-26T09:52:47.961Z,20.50
2018-12-26T09:55:18.186Z,28.33
2018-12-26T09:57:47.507Z,26.07
2018-12-26T10:00:16.783Z,23.10
2018-12-26T10:02:46.100Z,26.50
2018-12-26T10:05:15.396Z,31.03
2018-12-26T10:07:44.709Z,28.57
2018-12-26T10:10:13.983Z,23.40
2018-12-26T10:12:43.301Z,29.07
2018-12-26T10:15:12.605Z,20.10
2018-12-26T10:17:41.896Z,25.03
2018-12-26T10:20:11.228Z,19.80
2018-12-26T10:22:40.562Z,30.13
2018-12-26T10:25:12.603Z,25.50
2018-12-26T10:27:41.901Z,19.67
2018-12-26T10:30:11.212Z,21.17
2018-12-26T10:32:40.515Z,22.33
2018-12-26T10:35:09.847Z,25.07
2018-12-26T10:37:41.003Z,26.63
2018-12-26T10:40:10.174Z,20.03
2018-12-26T10:42:39.479Z,25.10
2018-12-26T10:45:08.817Z,26.93
2018-12-26T10:47:38.112Z,19.83
2018-12-26T10:50:09.576Z,25.77
2018-12-26T10:52:38.873Z,15.57
2018-12-26T10:55:08.188Z,27.47
2018-12-26T10:57:37.463Z,27.23
2018-12-26T11:00:08.763Z,22.97
2018-12-26T11:02:38.049Z,25.90
2018-12-26T11:05:08.106Z,22.00
2018-12-26T11:07:37.408Z,20.23
2018-12-26T11:10:06.908Z,21.50
2018-12-26T11:12:36.198Z,21.43
2018-12-26T11:15:06.899Z,19.53
2018-12-26T11:17:36.204Z,25.33
2018-12-26T11:20:07.585Z,25.10
2018-12-26T11:22:39.076Z,24.67
2018-12-26T11:25:08.687Z,25.37
2018-12-26T11:27:38.008Z,21.77
2018-12-26T11:30:08.325Z,27.30
2018-12-26T11:32:37.647Z,25.97
2018-12-26T11:35:07.173Z,27.97
2018-12-26T11:37:36.527Z,23.47
2018-12-26T11:40:07.596Z,24.40
2018-12-26T11:42:36.916Z,26.00
2018-12-26T11:45:06.304Z,26.83
2018-12-26T11:47:35.666Z,26.63
2018-12-26T11:50:05.271Z,25.17
2018-12-26T11:52:34.584Z,26.33
2018-12-26T11:55:03.903Z,28.33
2018-12-26T11:57:33.220Z,27.33
2018-12-26T12:00:02.638Z,27.73
2018-12-26T12:02:32.012Z,22.60
2018-12-26T12:05:01.317Z,31.53
2018-12-26T12:07:30.606Z,26.33
2018-12-26T12:09:59.901Z,28.80
2018-12-26T12:12:29.219Z,23.27
2018-12-26T12:14:58.512Z,26.27
2018-12-26T12:17:27.829Z,22.07
2018-12-26T12:19:57.099Z,20.67
2018-12-26T12:22:26.453Z,26.27
2018-12-26T12:24:55.772Z,23.07
2018-12-26T12:27:25.073Z,25.10
2018-12-26T12:29:54.383Z,26.97
2018-12-26T12:32:23.668Z,20.53
2018-12-26T12:34:52.956Z,20.60
2018-12-26T12:37:22.307Z,23.90
2018-12-26T12:39:51.619Z,22.70
2018-12-26T12:42:23.277Z,26.00
2018-12-26T12:44:52.587Z,22.23
2018-12-26T12:47:21.880Z,20.53
2018-12-26T12:49:51.301Z,28.87
2018-12-26T12:52:20.592Z,26.83
2018-12-26T12:54:49.946Z,22.60
2018-12-26T12:57:19.236Z,16.37
2018-12-26T12:59:48.577Z,18.13
2018-12-26T13:02:17.972Z,18.50
2018-12-26T13:04:50.119Z,17.70
2018-12-26T13:07:19.424Z,22.30
2018-12-26T13:09:48.728Z,16.80
2018-12-26T13:12:18.042Z,17.03
2018-12-26T13:14:47.338Z,19.97
2018-12-26T13:17:16.621Z,21.07
2018-12-26T13:19:45.952Z,23.83
2018-12-26T13:22:15.248Z,23.57
2018-12-26T13:24:44.675Z,17.83
2018-12-26T13:27:13.951Z,19.97
2018-12-26T13:29:43.271Z,22.60
2018-12-26T13:32:12.624Z,13.90
2018-12-26T13:34:42.006Z,18.57
2018-12-26T13:37:11.335Z,22.60
2018-12-26T13:39:40.627Z,17.37
2018-12-26T13:42:10.013Z,21.60
2018-12-26T13:44:39.330Z,22.77
2018-12-26T13:47:08.644Z,22.80
2018-12-26T13:49:37.954Z,19.67
2018-12-26T13:52:07.275Z,20.50
2018-12-26T13:54:36.578Z,18.70
2018-12-26T13:57:05.895Z,15.77
2018-12-26T13:59:35.232Z,14.67
2018-12-26T14:02:04.563Z,18.80
2018-12-26T14:04:33.866Z,16.53
2018-12-26T14:07:03.181Z,16.20
2018-12-26T14:09:32.496Z,16.07
2018-12-26T14:12:01.793Z,14.33
2018-12-26T14:14:31.100Z,12.27
2018-12-26T14:17:00.401Z,17.60
2018-12-26T14:19:29.681Z,14.33
2018-12-26T14:21:59.001Z,10.10
2018-12-26T14:24:28.316Z,10.47
2018-12-26T14:26:57.668Z,9.80
2018-12-26T14:29:27.017Z,16.00
2018-12-26T14:31:56.311Z,14.03
2018-12-26T14:34:25.638Z,16.80
2018-12-26T14:36:54.928Z,19.57
2018-12-26T14:39:24.262Z,17.87
2018-12-26T14:41:53.565Z,16.80
2018-12-26T14:44:22.864Z,17.00
2018-12-26T14:46:52.344Z,18.43
2018-12-26T14:49:21.675Z,19.67
2018-12-26T14:51:50.972Z,16.17
2018-12-26T14:54:20.324Z,19.20
2018-12-26T14:56:49.638Z,19.17
2018-12-26T14:59:18.937Z,13.33
2018-12-26T15:01:48.402Z,12.83
2018-12-26T15:04:17.706Z,15.67
2018-12-26T15:06:47.036Z,21.80
2018-12-26T15:09:16.351Z,18.60
2018-12-26T15:11:45.632Z,18.20
2018-12-26T15:14:15.040Z,21.83
2018-12-26T15:16:44.355Z,20.60
2018-12-26T15:19:18.912Z,20.43
2018-12-26T15:21:48.241Z,17.87
2018-12-26T15:24:17.569Z,17.67
2018-12-26T15:26:46.915Z,15.60
2018-12-26T15:29:16.238Z,20.30
2018-12-26T15:31:45.585Z,20.63
2018-12-26T15:34:14.896Z,13.43
2018-12-26T15:36:44.256Z,22.30
2018-12-26T15:39:13.571Z,19.23
2018-12-26T15:41:42.928Z,21.57
2018-12-26T15:44:12.229Z,18.37
2018-12-26T15:46:41.560Z,18.10
2018-12-26T15:49:10.864Z,32.27
2018-12-26T15:51:40.187Z,17.37
2018-12-26T15:54:10.977Z,22.87
2018-12-26T15:56:40.289Z,19.80
2018-12-26T15:59:09.557Z,27.67
2018-12-26T16:01:38.852Z,24.13
2018-12-26T16:04:09.439Z,23.27
2018-12-26T16:06:38.971Z,16.93
2018-12-26T16:09:08.608Z,21.43
2018-12-26T16:11:37.921Z,22.40
2018-12-26T16:14:07.223Z,23.63
2018-12-26T16:16:36.635Z,26.40
2018-12-26T16:19:05.908Z,19.93
2018-12-26T16:21:35.242Z,20.07
2018-12-26T16:24:04.569Z,26.53
2018-12-26T16:26:33.889Z,19.23
2018-12-26T16:29:03.260Z,24.93
2018-12-26T16:31:32.674Z,23.30
2018-12-26T16:34:02.025Z,18.73
2018-12-26T16:36:34.344Z,24.83
2018-12-26T16:39:04.751Z,21.60
2018-12-26T16:41:34.146Z,24.30
2018-12-26T16:44:04.061Z,19.63
2018-12-26T16:46:33.523Z,15.63
2018-12-26T16:49:02.875Z,21.50
2018-12-26T16:51:32.226Z,24.30
2018-12-26T16:54:01.681Z,23.93
2018-12-26T16:56:31.493Z,19.50
2018-12-26T16:59:00.890Z,18.27
2018-12-26T17:01:30.326Z,15.97
2018-12-26T17:03:59.787Z,19.40
2018-12-26T17:06:29.288Z,16.03
2018-12-26T17:08:58.852Z,23.00
2018-12-26T17:11:28.217Z,20.70
2018-12-26T17:13:57.632Z,19.27
2018-12-26T17:16:28.455Z,17.93
2018-12-26T17:18:57.956Z,19.90
2018-12-26T17:21:27.458Z,20.77
2018-12-26T17:23:56.993Z,22.33
2018-12-26T17:29:01.216Z,21.33
2018-12-26T17:31:30.835Z,21.47
2018-12-26T17:34:00.176Z,17.47
2018-12-26T17:36:29.516Z,16.30
2018-12-26T17:38:58.806Z,17.37
2018-12-26T17:41:28.114Z,24.57
2018-12-26T17:43:57.409Z,20.50
2018-12-26T17:46:26.744Z,23.17
2018-12-26T17:48:56.048Z,25.87
2018-12-26T17:51:25.868Z,24.63
2018-12-26T17:54:38.836Z,20.57
2018-12-26T17:57:21.313Z,26.33
2018-12-26T18:00:24.347Z,25.83
2018-12-26T18:02:53.671Z,28.20
2018-12-26T18:05:22.952Z,24.47
2018-12-26T18:07:52.260Z,27.17
2018-12-26T18:10:21.556Z,24.20
2018-12-26T18:12:50.900Z,27.50
2018-12-26T18:15:20.200Z,19.63
2018-12-26T18:17:49.535Z,15.40
2018-12-26T18:20:18.824Z,26.27
2018-12-26T18:22:48.203Z,20.97
2018-12-26T18:25:17.592Z,20.13
2018-12-26T18:27:46.930Z,18.17
2018-12-26T18:30:16.219Z,17.03
2018-12-26T18:32:45.535Z,16.13
2018-12-26T18:35:14.828Z,18.03
2018-12-26T18:37:44.153Z,17.87
2018-12-26T18:40:13.459Z,18.80
2018-12-26T18:42:42.772Z,21.87
2018-12-26T18:45:12.090Z,21.50
2018-12-26T18:47:41.405Z,24.47
2018-12-26T18:50:11.455Z,22.87
2018-12-26T18:52:40.805Z,22.07
2018-12-26T18:55:10.128Z,17.90
2018-12-26T18:57:39.467Z,22.17
2018-12-26T19:00:11.606Z,22.17
2018-12-26T19:02:40.912Z,23.40
2018-12-26T19:05:11.431Z,19.10
2018-12-26T19:07:40.708Z,19.20
2018-12-26T19:10:10.832Z,23.70
2018-12-26T19:12:40.141Z,19.37
2018-12-26T19:15:09.825Z,20.67
2018-12-26T19:17:39.134Z,18.83
2018-12-26T19:20:10.410Z,16.73
2018-12-26T19:22:39.760Z,20.67
2018-12-26T19:25:09.051Z,19.00
2018-12-26T19:27:38.399Z,17.13
2018-12-26T19:30:10.784Z,15.57
2018-12-26T19:32:40.109Z,22.87
2018-12-26T19:35:14.203Z,17.90
2018-12-26T19:37:43.520Z,17.93
2018-12-26T19:40:15.989Z,17.23
2018-12-26T19:42:45.311Z,23.73
2018-12-26T19:45:14.637Z,21.93
2018-12-26T19:47:43.978Z,22.57
2018-12-26T19:50:13.264Z,18.73
2018-12-26T19:52:42.572Z,15.07
2018-12-26T19:55:11.903Z,13.90
2018-12-26T19:57:41.261Z,15.00
2018-12-26T20:00:11.407Z,19.43
2018-12-26T20:02:40.745Z,16.57
2018-12-26T20:05:10.029Z,16.23
2018-12-26T20:07:39.382Z,16.63
2018-12-26T20:10:10.340Z,18.03
2018-12-26T20:12:39.685Z,21.50
2018-12-26T20:15:09.080Z,16.97
2018-12-26T20:17:38.419Z,22.83
2018-12-26T20:20:07.965Z,20.60
2018-12-26T20:22:37.325Z,21.87
2018-12-26T20:25:07.385Z,14.37
2018-12-26T20:27:36.801Z,17.13
2018-12-26T20:30:07.438Z,16.50
2018-12-26T20:32:36.859Z,17.27
2018-12-26T20:35:06.588Z,16.10
2018-12-26T20:37:35.892Z,19.83
2018-12-26T20:40:05.819Z,18.47
2018-12-26T20:42:35.116Z,18.10
2018-12-26T20:45:04.457Z,17.50
2018-12-26T20:47:33.766Z,14.40
2018-12-26T20:50:03.107Z,17.50
2018-12-26T20:52:32.469Z,16.73
2018-12-26T20:55:01.797Z,16.47
2018-12-26T20:57:31.142Z,17.03
2018-12-26T21:00:00.463Z,17.73
2018-12-26T21:02:29.821Z,13.73
2018-12-26T21:05:00.458Z,15.20
2018-12-26T21:07:30.053Z,13.37
2018-12-26T21:09:59.387Z,15.63
2018-12-26T21:12:28.713Z,15.50
2018-12-26T21:15:00.006Z,17.30
2018-12-26T21:17:29.079Z,17.27
2018-12-26T21:19:58.439Z,16.07
2018-12-26T21:22:27.800Z,16.27
2018-12-26T21:24:57.120Z,16.97
2018-12-26T21:27:26.473Z,13.07
2018-12-26T21:29:56.018Z,11.07
2018-12-26T21:32:25.762Z,13.67
2018-12-26T21:34:56.459Z,17.40
2018-12-26T21:37:26.005Z,15.03
2018-12-26T21:39:55.559Z,12.67
2018-12-26T21:42:26.201Z,12.57
2018-12-26T21:44:56.086Z,14.27
2018-12-26T21:47:25.555Z,12.67
2018-12-26T21:49:54.877Z,13.03
2018-12-26T21:52:24.363Z,10.93
2018-12-26T21:54:53.723Z,10.40
2018-12-26T21:57:23.120Z,10.80
2018-12-26T21:59:52.456Z,11.80
2018-12-26T22:02:22.606Z,10.77
2018-12-26T22:04:52.267Z,11.50
2018-12-26T22:07:21.877Z,12.13
2018-12-26T22:09:52.484Z,11.73
2018-12-26T22:12:23.649Z,11.20
2018-12-26T22:14:54.196Z,11.73
2018-12-26T22:17:24.763Z,15.23
2018-12-26T22:19:54.893Z,11.50
2018-12-26T22:22:26.420Z,13.40
2018-12-26T22:24:56.559Z,11.00
2018-12-26T22:27:32.040Z,15.07
2018-12-26T22:30:02.262Z,15.40
2018-12-26T22:32:31.726Z,15.93
2018-12-26T22:35:02.152Z,10.90
2018-12-26T22:37:34.947Z,11.60
2018-12-26T22:40:05.453Z,11.50
2018-12-26T22:42:35.117Z,10.50
2018-12-26T22:45:08.130Z,10.37
2018-12-26T22:47:38.086Z,9.63
2018-12-26T22:50:07.533Z,12.00
2018-12-26T22:52:37.308Z,9.93
2018-12-26T22:55:06.955Z,12.27
2018-12-26T22:57:36.534Z,12.73
2018-12-26T23:00:09.309Z,14.10
2018-12-26T23:02:39.319Z,11.13
2018-12-26T23:05:09.278Z,10.50
2018-12-26T23:07:38.676Z,14.67
2018-12-26T23:10:08.385Z,15.65
2018-12-26T23:12:37.845Z,11.73
2018-12-26T23:15:07.723Z,15.83
2018-12-26T23:17:37.134Z,11.00
2018-12-26T23:20:06.490Z,9.63
2018-12-26T23:22:35.902Z,10.37
2018-12-26T23:25:05.453Z,10.57
2018-12-26T23:27:34.770Z,10.53
2018-12-26T23:30:04.351Z,9.77
2018-12-26T23:32:33.813Z,9.50
2018-12-26T23:35:03.116Z,11.33
2018-12-26T23:37:32.459Z,9.83
2018-12-26T23:40:01.786Z,10.30
2018-12-26T23:42:31.103Z,9.93
2018-12-26T23:45:00.466Z,9.03
2018-12-26T23:47:29.760Z,10.23
2018-12-26T23:49:59.086Z,9.83
2018-12-26T23:52:28.378Z,9.00
2018-12-26T23:54:57.717Z,13.23
2018-12-26T23:57:26.995Z,9.47
2018-12-26T23:59:56.308Z,9.50
