createdAt,value
2023-04-18T00:01:47.341Z,102269.47
2023-04-18T00:08:49.188Z,102271.13
2023-04-18T00:15:54.081Z,102269.47
2023-04-18T00:22:55.984Z,102263.66
2023-04-18T00:29:57.526Z,102268.06
2023-04-18T00:36:59.063Z,102269.09
2023-04-18T00:44:00.671Z,102273.13
2023-04-18T00:51:02.384Z,102270.59
2023-04-18T00:58:04.297Z,102271.50
2023-04-18T01:05:06.648Z,102274.53
2023-04-18T01:12:08.252Z,102272.38
2023-04-18T01:19:09.832Z,102273.13
2023-04-18T01:26:11.395Z,102275.91
2023-04-18T01:33:13.108Z,102261.22
2023-04-18T01:40:14.894Z,102263.00
2023-04-18T01:47:16.506Z,102271.38
2023-04-18T01:54:18.057Z,102260.28
2023-04-18T02:01:19.850Z,102257.28
2023-04-18T02:08:21.543Z,102257.97
2023-04-18T02:15:24.096Z,102252.38
2023-04-18T02:22:25.661Z,102259.56
2023-04-18T02:29:27.985Z,102250.41
2023-04-18T02:36:29.614Z,102260.66
2023-04-18T02:43:31.630Z,102267.63
2023-04-18T02:50:33.223Z,102268.13
2023-04-18T02:57:34.865Z,102269.09
2023-04-18T03:04:46.221Z,102270.75
2023-04-18T03:11:48.259Z,102276.31
2023-04-18T03:18:52.050Z,102277.50
2023-04-18T03:25:55.813Z,102275.66
2023-04-18T03:32:58.655Z,102276.22
2023-04-18T03:40:00.590Z,102279.44
2023-04-18T03:47:04.529Z,102278.06
2023-04-18T03:54:08.904Z,102287.59
2023-04-18T04:01:10.774Z,102285.66
2023-04-18T04:08:14.302Z,102283.31
2023-04-18T04:15:16.050Z,102291.28
2023-04-18T04:22:24.775Z,102297.50
2023-04-18T04:29:26.926Z,102295.09
2023-04-18T04:36:28.636Z,102309.38
2023-04-18T04:43:33.314Z,102307.47
2023-04-18T04:50:36.041Z,102313.41
2023-04-18T04:57:38.614Z,102313.41
2023-04-18T05:04:53.696Z,102314.28
2023-04-18T05:11:55.252Z,102320.09
2023-04-18T05:18:56.864Z,102320.69
2023-04-18T05:25:58.486Z,102323.19
2023-04-18T05:33:00.099Z,102326.03
2023-04-18T05:40:01.700Z,102329.56
2023-04-18T05:47:06.185Z,102328.44
2023-04-18T05:54:07.759Z,102327.91
2023-04-18T06:01:09.640Z,102314.44
2023-04-18T06:08:11.185Z,102326.59
2023-04-18T06:15:12.835Z,102324.44
2023-04-18T06:22:14.400Z,102340.97
2023-04-18T06:29:17.956Z,102341.44
2023-04-18T06:36:19.584Z,102336.72
2023-04-18T06:43:22.011Z,102342.41
2023-04-18T06:50:23.635Z,102362.22
2023-04-18T06:57:25.823Z,102359.72
2023-04-18T07:04:27.462Z,102350.28
2023-04-18T07:11:29.109Z,102347.41
2023-04-18T07:18:37.850Z,102337.69
2023-04-18T07:25:40.513Z,102343.28
2023-04-18T07:32:42.126Z,102351.66
2023-04-18T07:39:43.669Z,102358.00
2023-04-18T07:46:45.379Z,102348.91
2023-04-18T07:53:46.996Z,102350.00
2023-04-18T08:00:48.542Z,102352.78
2023-04-18T08:07:50.437Z,102361.69
2023-04-18T08:14:51.963Z,102359.00
2023-04-18T08:21:53.500Z,102369.66
2023-04-18T08:28:55.105Z,102367.44
2023-04-18T08:35:56.661Z,102364.09
2023-04-18T08:42:58.879Z,102358.38
2023-04-18T08:50:00.708Z,102360.06
2023-04-18T08:57:06.131Z,102356.53
2023-04-18T09:04:07.823Z,102363.19
2023-04-18T09:11:21.558Z,102362.19
2023-04-18T09:18:24.142Z,102353.94
2023-04-18T09:25:40.154Z,102341.97
2023-04-18T09:32:44.987Z,102350.94
2023-04-18T09:39:46.682Z,102353.22
2023-04-18T09:46:49.313Z,102345.63
2023-04-18T09:53:51.021Z,102346.06
2023-04-18T10:00:53.568Z,102347.22
2023-04-18T10:07:55.679Z,102334.72
2023-04-18T10:14:57.427Z,102340.41
2023-04-18T10:22:00.274Z,102335.63
2023-04-18T10:29:02.519Z,102330.09
2023-04-18T10:36:03.973Z,102327.53
2023-04-18T10:43:06.795Z,102334.06
2023-04-18T10:50:08.425Z,102330.69
2023-04-18T10:57:11.196Z,102327.44
2023-04-18T11:04:13.977Z,102335.25
2023-04-18T11:11:15.958Z,102330.88
2023-04-18T11:18:17.509Z,102331.03
2023-04-18T11:25:23.908Z,102327.06
2023-04-18T11:32:25.763Z,102312.97
2023-04-18T11:39:27.623Z,102324.09
2023-04-18T11:46:38.297Z,102311.19
2023-04-18T11:53:39.984Z,102307.50
2023-04-18T12:00:42.088Z,102307.25
2023-04-18T12:07:47.842Z,102308.28
2023-04-18T12:15:14.294Z,102308.09
2023-04-18T12:22:16.779Z,102314.38
2023-04-18T12:29:18.466Z,102310.47
2023-04-18T12:36:22.008Z,102312.97
2023-04-18T12:43:23.590Z,102302.75
2023-04-18T12:50:25.866Z,102303.31
2023-04-18T12:57:27.463Z,102303.13
2023-04-18T13:04:29.344Z,102295.91
2023-04-18T13:11:32.248Z,102289.97
2023-04-18T13:18:33.916Z,102284.25
2023-04-18T13:25:35.449Z,102277.09
2023-04-18T13:32:37.577Z,102276.31
2023-04-18T13:39:39.301Z,102271.03
2023-04-18T13:46:41.115Z,102262.03
2023-04-18T13:53:42.645Z,102262.50
2023-04-18T14:00:44.159Z,102258.50
2023-04-18T14:07:45.882Z,102256.69
2023-04-18T14:14:47.827Z,102268.09
2023-04-18T14:21:49.405Z,102257.22
2023-04-18T14:28:51.220Z,102246.75
2023-04-18T14:35:52.739Z,102241.25
2023-04-18T14:42:56.681Z,102233.19
2023-04-18T14:49:58.190Z,102233.38
2023-04-18T14:56:59.761Z,102236.34
2023-04-18T15:04:03.409Z,102236.34
2023-04-18T15:11:08.546Z,102234.38
2023-04-18T15:18:10.897Z,102229.53
2023-04-18T15:25:16.257Z,102225.69
2023-04-18T15:32:18.031Z,102225.47
2023-04-18T15:39:23.198Z,102217.38
2023-04-18T15:46:24.767Z,102225.94
2023-04-18T15:53:26.868Z,102225.97
2023-04-18T16:00:28.770Z,102225.94
2023-04-18T16:07:30.486Z,102226.63
2023-04-18T16:14:33.335Z,102229.13
2023-04-18T16:21:34.914Z,102228.94
2023-04-18T16:28:39.323Z,102226.56
2023-04-18T16:35:40.897Z,102228.22
2023-04-18T16:42:42.453Z,102233.91
2023-04-18T16:49:46.432Z,102228.75
2023-04-18T16:56:48.237Z,102249.03
2023-04-18T17:03:49.883Z,102242.56
2023-04-18T17:10:52.591Z,102248.91
2023-04-18T17:17:56.226Z,102254.06
2023-04-18T17:24:57.794Z,102250.41
2023-04-18T17:31:59.397Z,102252.69
2023-04-18T17:39:06.919Z,102256.00
2023-04-18T17:46:08.856Z,102268.44
2023-04-18T17:53:12.232Z,102264.56
2023-04-18T18:00:14.527Z,102283.91
2023-04-18T18:07:16.235Z,102281.53
2023-04-18T18:14:17.749Z,102287.03
2023-04-18T18:21:19.348Z,102291.94
2023-04-18T18:28:20.865Z,102297.91
2023-04-18T18:35:22.392Z,102297.63
2023-04-18T18:42:23.920Z,102316.94
2023-04-18T18:49:28.740Z,102318.59
2023-04-18T18:56:30.415Z,102326.91
2023-04-18T19:03:32.366Z,102336.72
2023-04-18T19:10:33.979Z,102334.25
2023-04-18T19:17:35.703Z,102339.97
2023-04-18T19:24:37.461Z,102333.13
2023-04-18T19:31:39.253Z,102339.66
2023-04-18T19:38:41.449Z,102341.00
2023-04-18T19:45:43.020Z,102341.47
2023-04-18T19:52:44.557Z,102337.13
2023-04-18T19:59:46.095Z,102329.84
2023-04-18T20:06:47.651Z,102336.66
2023-04-18T20:13:49.390Z,102329.22
2023-04-18T20:20:51.241Z,102333.22
2023-04-18T20:27:52.824Z,102338.47
2023-04-18T20:34:54.614Z,102326.72
2023-04-18T20:41:57.564Z,102336.47
2023-04-18T20:48:59.269Z,102339.06
2023-04-18T20:56:02.689Z,102337.19
2023-04-18T21:03:04.319Z,102333.81
2023-04-18T21:10:06.463Z,102343.69
2023-04-18T21:17:09.773Z,102341.69
2023-04-18T21:24:11.305Z,102336.28
2023-04-18T21:31:12.881Z,102330.53
2023-04-18T21:38:14.446Z,102335.56
2023-04-18T21:45:15.994Z,102330.56
2023-04-18T21:52:17.531Z,102336.91
2023-04-18T21:59:19.068Z,102340.84
2023-04-18T22:06:20.728Z,102332.56
2023-04-18T22:13:22.614Z,102324.75
2023-04-18T22:20:25.457Z,102322.84
2023-04-18T22:27:27.001Z,102324.75
2023-04-18T22:34:28.588Z,102313.34
2023-04-18T22:41:30.261Z,102316.97
2023-04-18T22:48:31.788Z,102301.38
2023-04-18T22:55:33.366Z,102289.22
2023-04-18T23:02:35.096Z,102281.59
2023-04-18T23:09:36.744Z,102284.88
2023-04-18T23:16:38.443Z,102265.72
2023-04-18T23:23:40.036Z,102277.84
2023-04-18T23:30:41.600Z,102277.19
2023-04-18T23:37:43.575Z,102290.72
2023-04-18T23:44:45.176Z,102277.34
2023-04-18T23:51:46.693Z,102280.75
2023-04-18T23:58:48.235Z,102275.38
