createdAt,value
2018-09-24T00:00:45.502Z,99.99
2018-09-24T00:01:45.295Z,99.99
2018-09-24T00:02:45.259Z,99.99
2018-09-24T00:03:45.227Z,99.99
2018-09-24T00:04:45.224Z,99.99
2018-09-24T00:05:45.149Z,99.99
2018-09-24T00:06:45.116Z,99.99
2018-09-24T00:07:45.042Z,99.99
2018-09-24T00:08:45.042Z,99.99
2018-09-24T00:09:44.951Z,99.99
2018-09-24T00:10:44.976Z,99.99
2018-09-24T00:11:44.931Z,99.99
2018-09-24T00:12:44.841Z,99.99
2018-09-24T00:13:44.872Z,99.99
2018-09-24T00:14:44.773Z,99.99
2018-09-24T00:15:44.788Z,99.99
2018-09-24T00:16:44.750Z,99.99
2018-09-24T00:17:44.715Z,99.99
2018-09-24T00:18:44.700Z,99.99
2018-09-24T00:19:44.646Z,99.99
2018-09-24T00:20:44.655Z,99.99
2018-09-24T00:21:44.569Z,99.99
2018-09-24T00:22:44.551Z,99.99
2018-09-24T00:23:44.501Z,99.99
2018-09-24T00:24:44.480Z,99.99
2018-09-24T00:25:44.422Z,99.99
2018-09-24T00:26:44.387Z,99.99
2018-09-24T00:27:44.352Z,99.99
2018-09-24T00:28:44.313Z,99.99
2018-09-24T00:29:44.282Z,99.99
2018-09-24T00:30:44.245Z,99.99
2018-09-24T00:31:44.529Z,99.99
2018-09-24T00:32:44.175Z,99.99
2018-09-24T00:33:44.139Z,99.99
2018-09-24T00:34:44.120Z,99.99
2018-09-24T00:35:44.057Z,99.99
2018-09-24T00:36:44.028Z,99.99
2018-09-24T00:37:43.987Z,99.99
2018-09-24T00:38:43.946Z,99.99
2018-09-24T00:39:43.938Z,99.99
2018-09-24T00:40:43.881Z,99.99
2018-09-24T00:41:43.793Z,99.99
2018-09-24T00:42:43.809Z,99.99
2018-09-24T00:43:43.839Z,99.99
2018-09-24T00:44:43.679Z,99.99
2018-09-24T00:45:43.653Z,99.99
2018-09-24T00:46:43.656Z,99.99
2018-09-24T00:47:43.623Z,99.99
2018-09-24T00:48:43.597Z,99.99
2018-09-24T00:49:43.507Z,99.99
2018-09-24T00:50:43.509Z,99.99
2018-09-24T00:51:43.421Z,99.99
2018-09-24T00:52:43.387Z,99.99
2018-09-24T00:53:43.417Z,99.99
2018-09-24T00:54:43.324Z,99.99
2018-09-24T00:55:43.345Z,99.99
2018-09-24T00:56:43.292Z,99.99
2018-09-24T00:57:43.203Z,99.99
2018-09-24T00:58:43.166Z,99.99
2018-09-24T00:59:43.151Z,99.99
2018-09-24T01:00:43.162Z,99.99
2018-09-24T01:01:43.126Z,99.99
2018-09-24T01:02:43.077Z,99.99
2018-09-24T01:03:43.038Z,99.99
2018-09-24T01:04:43.004Z,99.99
2018-09-24T01:05:42.974Z,99.99
2018-09-24T01:06:42.877Z,99.99
2018-09-24T01:07:42.894Z,99.99
2018-09-24T01:08:42.858Z,99.99
2018-09-24T01:09:42.841Z,99.99
2018-09-24T01:10:42.781Z,99.99
2018-09-24T01:11:42.753Z,99.99
2018-09-24T01:12:42.711Z,99.99
2018-09-24T01:13:42.673Z,99.99
2018-09-24T01:14:42.638Z,99.99
2018-09-24T01:15:42.651Z,99.99
2018-09-24T01:16:42.525Z,99.99
2018-09-24T01:17:42.480Z,99.99
2018-09-24T01:18:42.444Z,99.99
2018-09-24T01:19:42.457Z,99.99
2018-09-24T01:20:42.423Z,99.99
2018-09-24T01:21:42.384Z,99.99
2018-09-24T01:22:42.355Z,99.99
2018-09-24T01:23:42.312Z,99.99
2018-09-24T01:24:42.224Z,99.99
2018-09-24T01:25:42.196Z,99.99
2018-09-24T01:26:42.240Z,99.99
2018-09-24T01:27:42.175Z,99.99
2018-09-24T01:28:42.507Z,99.99
2018-09-24T01:29:42.056Z,99.99
2018-09-24T01:30:42.015Z,99.99
2018-09-24T01:31:41.973Z,99.99
2018-09-24T01:32:41.935Z,99.99
2018-09-24T01:33:41.954Z,99.99
2018-09-24T01:34:41.941Z,99.99
2018-09-24T01:35:42.426Z,99.99
2018-09-24T01:36:41.879Z,99.99
2018-09-24T01:37:41.826Z,99.99
2018-09-24T01:38:41.770Z,99.99
2018-09-24T01:39:41.820Z,99.99
2018-09-24T01:40:41.765Z,99.99
2018-09-24T01:41:41.669Z,99.99
2018-09-24T01:42:41.573Z,99.99
2018-09-24T01:43:41.592Z,99.99
2018-09-24T01:44:41.560Z,99.99
2018-09-24T01:45:41.517Z,99.99
2018-09-24T01:46:41.491Z,99.99
2018-09-24T01:47:41.444Z,99.99
2018-09-24T01:48:41.410Z,99.99
2018-09-24T01:49:41.376Z,99.99
2018-09-24T01:50:41.337Z,99.99
2018-09-24T01:51:41.303Z,99.99
2018-09-24T01:52:41.263Z,99.99
2018-09-24T01:53:41.230Z,99.99
2018-09-24T01:54:41.206Z,99.99
2018-09-24T01:55:41.165Z,99.99
2018-09-24T01:56:41.122Z,99.99
2018-09-24T01:57:41.467Z,99.99
2018-09-24T01:58:41.048Z,99.99
2018-09-24T01:59:41.013Z,99.99
2018-09-24T02:00:41.011Z,99.99
2018-09-24T02:01:40.947Z,99.99
2018-09-24T02:02:40.903Z,99.99
2018-09-24T02:03:40.866Z,99.99
2018-09-24T02:04:40.790Z,99.99
2018-09-24T02:05:40.797Z,99.99
2018-09-24T02:06:40.763Z,99.99
2018-09-24T02:07:40.722Z,99.99
2018-09-24T02:08:40.635Z,99.99
2018-09-24T02:09:40.846Z,99.99
2018-09-24T02:10:40.612Z,99.99
2018-09-24T02:11:40.528Z,99.99
2018-09-24T02:12:40.496Z,99.99
2018-09-24T02:13:40.461Z,99.99
2018-09-24T02:14:40.419Z,99.99
2018-09-24T02:15:40.379Z,99.99
2018-09-24T02:16:40.343Z,99.99
2018-09-24T02:17:40.321Z,99.99
2018-09-24T02:18:40.277Z,99.99
2018-09-24T02:19:40.790Z,99.99
2018-09-24T02:20:40.204Z,99.99
2018-09-24T02:21:40.164Z,99.99
2018-09-24T02:22:40.130Z,99.99
2018-09-24T02:23:40.106Z,99.99
2018-09-24T02:24:40.056Z,99.99
2018-09-24T02:25:40.027Z,99.99
2018-09-24T02:26:39.990Z,99.99
2018-09-24T02:27:39.946Z,99.99
2018-09-24T02:28:39.917Z,99.99
2018-09-24T02:29:39.875Z,99.99
2018-09-24T02:30:39.839Z,99.99
2018-09-24T02:31:39.803Z,99.99
2018-09-24T02:32:39.818Z,99.99
2018-09-24T02:33:39.806Z,99.99
2018-09-24T02:34:39.752Z,99.99
2018-09-24T02:35:39.690Z,99.99
2018-09-24T02:36:39.694Z,99.99
2018-09-24T02:37:39.635Z,99.99
2018-09-24T02:38:39.553Z,99.99
2018-09-24T02:39:39.570Z,99.99
2018-09-24T02:40:39.479Z,99.99
2018-09-24T02:41:39.502Z,99.99
2018-09-24T02:42:39.433Z,99.99
2018-09-24T02:43:39.420Z,99.99
2018-09-24T02:44:39.399Z,99.99
2018-09-24T02:45:39.294Z,99.99
2018-09-24T02:46:39.256Z,99.99
2018-09-24T02:47:39.226Z,99.99
2018-09-24T02:48:39.203Z,99.99
2018-09-24T02:49:39.199Z,99.99
2018-09-24T02:50:39.113Z,99.99
2018-09-24T02:51:39.138Z,99.99
2018-09-24T02:52:39.095Z,99.99
2018-09-24T02:53:39.059Z,99.99
2018-09-24T02:54:39.017Z,99.99
2018-09-24T02:55:39.118Z,99.99
2018-09-24T02:56:38.949Z,99.99
2018-09-24T02:57:38.910Z,99.99
2018-09-24T02:58:38.876Z,99.99
2018-09-24T02:59:38.859Z,99.99
2018-09-24T03:00:38.806Z,99.99
2018-09-24T03:01:38.774Z,99.99
2018-09-24T03:02:38.728Z,99.99
2018-09-24T03:03:38.693Z,99.99
2018-09-24T03:04:38.663Z,99.99
2018-09-24T03:05:38.624Z,99.99
2018-09-24T03:06:38.533Z,99.99
2018-09-24T03:07:38.551Z,99.99
2018-09-24T03:08:38.517Z,99.99
2018-09-24T03:09:38.483Z,99.99
2018-09-24T03:10:38.439Z,99.99
2018-09-24T03:11:38.411Z,99.99
2018-09-24T03:12:38.368Z,99.99
2018-09-24T03:13:38.331Z,99.99
2018-09-24T03:14:38.242Z,99.99
2018-09-24T03:15:38.215Z,99.99
2018-09-24T03:16:38.173Z,99.99
2018-09-24T03:17:38.144Z,99.99
2018-09-24T03:18:38.123Z,99.99
2018-09-24T03:19:38.059Z,99.99
2018-09-24T03:20:38.055Z,99.99
2018-09-24T03:21:37.993Z,99.99
2018-09-24T03:22:37.954Z,99.99
2018-09-24T03:23:37.924Z,99.99
2018-09-24T03:24:37.877Z,99.99
2018-09-24T03:25:37.842Z,99.99
2018-09-24T03:26:37.809Z,99.99
2018-09-24T03:27:37.777Z,99.99
2018-09-24T03:28:37.740Z,99.99
2018-09-24T03:29:37.711Z,99.99
2018-09-24T03:30:37.665Z,99.99
2018-09-24T03:31:37.656Z,99.99
2018-09-24T03:32:37.634Z,99.99
2018-09-24T03:33:37.553Z,99.99
2018-09-24T03:34:37.519Z,99.99
2018-09-24T03:35:37.481Z,99.99
2018-09-24T03:36:37.455Z,99.99
2018-09-24T03:37:37.405Z,99.99
2018-09-24T03:38:37.373Z,99.99
2018-09-24T03:39:37.337Z,99.99
2018-09-24T03:40:37.298Z,99.99
2018-09-24T03:41:37.268Z,99.99
2018-09-24T03:42:37.229Z,99.99
2018-09-24T03:43:37.186Z,99.99
2018-09-24T03:44:37.216Z,99.99
2018-09-24T03:45:37.174Z,99.99
2018-09-24T03:46:37.133Z,99.99
2018-09-24T03:47:37.095Z,99.99
2018-09-24T03:48:37.009Z,99.99
2018-09-24T03:49:37.029Z,99.99
2018-09-24T03:50:36.994Z,99.99
2018-09-24T03:51:37.060Z,99.99
2018-09-24T03:52:36.863Z,99.99
2018-09-24T03:53:36.826Z,99.99
2018-09-24T03:54:36.851Z,99.99
2018-09-24T03:55:36.760Z,99.99
2018-09-24T03:56:36.814Z,99.99
2018-09-24T03:57:36.733Z,99.99
2018-09-24T03:58:36.694Z,99.99
2018-09-24T03:59:36.659Z,99.99
2018-09-24T04:00:36.625Z,99.99
2018-09-24T04:01:36.597Z,99.99
2018-09-24T04:02:36.555Z,99.99
2018-09-24T04:03:36.517Z,99.99
2018-09-24T04:04:36.474Z,99.99
2018-09-24T04:05:36.439Z,99.99
2018-09-24T04:06:36.400Z,99.99
2018-09-24T04:07:36.402Z,99.99
2018-09-24T04:08:36.362Z,99.99
2018-09-24T04:09:36.309Z,99.99
2018-09-24T04:10:36.257Z,99.99
2018-09-24T04:11:36.221Z,99.99
2018-09-24T04:12:36.190Z,99.99
2018-09-24T04:13:36.164Z,99.99
2018-09-24T04:14:36.116Z,99.99
2018-09-24T04:15:36.077Z,99.99
2018-09-24T04:16:36.042Z,99.99
2018-09-24T04:17:36.012Z,99.99
2018-09-24T04:18:35.964Z,99.99
2018-09-24T04:19:35.979Z,99.99
2018-09-24T04:20:35.894Z,99.99
2018-09-24T04:21:35.876Z,99.99
2018-09-24T04:22:35.825Z,99.99
2018-09-24T04:23:35.791Z,99.99
2018-09-24T04:24:35.751Z,99.99
2018-09-24T04:25:35.714Z,99.99
2018-09-24T04:26:35.679Z,99.99
2018-09-24T04:27:35.647Z,99.99
2018-09-24T04:28:35.558Z,99.99
2018-09-24T04:29:35.571Z,99.99
2018-09-24T04:30:35.531Z,99.99
2018-09-24T04:31:35.511Z,99.99
2018-09-24T04:32:35.459Z,99.99
2018-09-24T04:33:35.420Z,99.99
2018-09-24T04:34:35.411Z,99.99
2018-09-24T04:35:35.348Z,99.99
2018-09-24T04:36:35.311Z,99.99
2018-09-24T04:37:35.281Z,99.99
2018-09-24T04:38:35.238Z,99.99
2018-09-24T04:39:35.306Z,99.99
2018-09-24T04:40:35.174Z,99.99
2018-09-24T04:41:35.130Z,99.99
2018-09-24T04:42:35.091Z,99.99
2018-09-24T04:43:35.962Z,99.99
2018-09-24T04:44:35.028Z,99.99
2018-09-24T04:45:34.985Z,99.99
2018-09-24T04:46:34.893Z,99.99
2018-09-24T04:47:34.860Z,99.99
2018-09-24T04:48:34.824Z,99.99
2018-09-24T04:49:34.861Z,99.99
2018-09-24T04:50:34.952Z,99.99
2018-09-24T04:51:34.763Z,99.99
2018-09-24T04:52:34.730Z,99.99
2018-09-24T04:53:34.695Z,99.99
2018-09-24T04:54:34.659Z,99.99
2018-09-24T04:55:34.621Z,99.99
2018-09-24T04:56:34.531Z,99.99
2018-09-24T04:57:34.702Z,99.99
2018-09-24T04:58:34.533Z,99.99
2018-09-24T04:59:34.475Z,99.99
2018-09-24T05:00:34.444Z,99.99
2018-09-24T05:01:34.435Z,99.99
2018-09-24T05:02:34.371Z,99.99
2018-09-24T05:03:34.331Z,99.99
2018-09-24T05:04:34.320Z,99.99
2018-09-24T05:05:34.251Z,99.99
2018-09-24T05:06:34.221Z,99.99
2018-09-24T05:07:34.182Z,99.99
2018-09-24T05:08:34.148Z,99.99
2018-09-24T05:09:34.115Z,99.99
2018-09-24T05:10:34.087Z,99.99
2018-09-24T05:11:34.035Z,99.99
2018-09-24T05:12:34.005Z,99.99
2018-09-24T05:13:33.962Z,99.99
2018-09-24T05:14:33.924Z,99.99
2018-09-24T05:15:33.900Z,99.99
2018-09-24T05:16:33.900Z,99.99
2018-09-24T05:17:33.819Z,99.99
2018-09-24T05:18:33.783Z,99.99
2018-09-24T05:19:33.743Z,99.99
2018-09-24T05:20:33.711Z,99.99
2018-09-24T05:21:33.675Z,99.99
2018-09-24T05:22:33.653Z,99.99
2018-09-24T05:23:33.604Z,99.99
2018-09-24T05:24:33.564Z,99.99
2018-09-24T05:25:33.532Z,99.99
2018-09-24T05:26:33.494Z,99.99
2018-09-24T05:27:33.454Z,99.99
2018-09-24T05:28:33.443Z,99.99
2018-09-24T05:29:33.404Z,99.99
2018-09-24T05:30:33.346Z,99.99
2018-09-24T05:31:33.305Z,99.99
2018-09-24T05:32:33.298Z,99.99
2018-09-24T05:33:33.233Z,99.99
2018-09-24T05:34:33.261Z,99.99
2018-09-24T05:35:33.198Z,99.99
2018-09-24T05:36:33.124Z,99.99
2018-09-24T05:37:33.087Z,99.99
2018-09-24T05:38:33.084Z,99.99
2018-09-24T05:39:33.017Z,99.99
2018-09-24T05:40:32.979Z,99.99
2018-09-24T05:41:32.951Z,99.99
2018-09-24T05:42:32.902Z,99.99
2018-09-24T05:43:32.870Z,99.99
2018-09-24T05:44:32.846Z,99.99
2018-09-24T05:45:32.804Z,99.99
2018-09-24T05:46:32.757Z,99.99
2018-09-24T05:47:32.721Z,99.99
2018-09-24T05:48:32.635Z,99.99
2018-09-24T05:49:32.650Z,99.99
2018-09-24T05:50:32.658Z,99.99
2018-09-24T05:51:32.576Z,99.99
2018-09-24T05:52:32.539Z,99.99
2018-09-24T05:53:32.511Z,99.99
2018-09-24T05:54:32.468Z,99.99
2018-09-24T05:55:32.516Z,99.99
2018-09-24T05:56:32.399Z,99.99
2018-09-24T05:57:32.368Z,99.99
2018-09-24T05:58:32.330Z,99.99
2018-09-24T05:59:32.289Z,99.99
2018-09-24T06:00:32.257Z,99.99
2018-09-24T06:01:32.233Z,99.99
2018-09-24T06:02:32.181Z,99.99
2018-09-24T06:03:32.146Z,99.99
2018-09-24T06:04:32.145Z,99.99
2018-09-24T06:05:32.075Z,99.99
2018-09-24T06:06:32.041Z,99.99
2018-09-24T06:07:32.002Z,99.99
2018-09-24T06:08:31.971Z,99.99
2018-09-24T06:09:31.932Z,99.99
2018-09-24T06:10:31.896Z,99.99
2018-09-24T06:11:31.863Z,99.99
2018-09-24T06:12:31.897Z,99.99
2018-09-24T06:13:31.807Z,99.99
2018-09-24T06:14:31.750Z,99.99
2018-09-24T06:15:31.722Z,99.99
2018-09-24T06:16:31.678Z,99.99
2018-09-24T06:17:31.649Z,99.99
2018-09-24T06:18:31.607Z,99.99
2018-09-24T06:19:31.572Z,99.99
2018-09-24T06:20:31.547Z,99.99
2018-09-24T06:21:31.505Z,99.99
2018-09-24T06:22:31.467Z,99.99
2018-09-24T06:23:31.435Z,99.99
2018-09-24T06:24:31.399Z,99.99
2018-09-24T06:25:31.364Z,99.99
2018-09-24T06:26:31.327Z,99.99
2018-09-24T06:27:31.304Z,99.99
2018-09-24T06:28:31.326Z,99.99
2018-09-24T06:29:31.218Z,99.99
2018-09-24T06:30:31.188Z,99.99
2018-09-24T06:31:31.145Z,99.99
2018-09-24T06:32:31.117Z,99.99
2018-09-24T06:33:31.084Z,99.99
2018-09-24T06:34:31.043Z,99.99
2018-09-24T06:35:31.011Z,99.99
2018-09-24T06:36:30.974Z,99.99
2018-09-24T06:37:30.940Z,99.99
2018-09-24T06:38:30.904Z,99.99
2018-09-24T06:39:30.869Z,99.99
2018-09-24T06:40:30.833Z,99.99
2018-09-24T06:41:30.803Z,99.99
2018-09-24T06:42:31.564Z,99.99
2018-09-24T06:43:30.725Z,99.99
2018-09-24T06:44:30.695Z,99.99
2018-09-24T06:45:30.660Z,99.99
2018-09-24T06:46:30.625Z,99.99
2018-09-24T06:47:30.596Z,99.99
2018-09-24T06:48:30.558Z,99.99
2018-09-24T06:49:30.568Z,99.99
2018-09-24T06:50:30.494Z,99.99
2018-09-24T06:51:30.451Z,99.99
2018-09-24T06:52:30.419Z,99.99
2018-09-24T06:53:30.387Z,99.99
2018-09-24T06:54:30.351Z,99.99
2018-09-24T06:55:30.917Z,99.99
2018-09-24T06:56:30.281Z,99.99
2018-09-24T06:57:30.251Z,99.99
2018-09-24T06:58:30.213Z,99.99
2018-09-24T06:59:30.201Z,99.99
2018-09-24T07:00:30.145Z,99.99
2018-09-24T07:01:30.115Z,99.99
2018-09-24T07:02:30.075Z,99.99
2018-09-24T07:03:30.044Z,99.99
2018-09-24T07:04:30.028Z,99.99
2018-09-24T07:05:30.053Z,99.99
2018-09-24T07:06:29.946Z,99.99
2018-09-24T07:07:29.914Z,99.99
2018-09-24T07:08:29.879Z,99.99
2018-09-24T07:09:29.846Z,99.99
2018-09-24T07:10:29.812Z,99.99
2018-09-24T07:11:29.777Z,99.99
2018-09-24T07:12:29.748Z,99.99
2018-09-24T07:13:29.722Z,99.04
2018-09-24T07:14:29.682Z,98.85
2018-09-24T07:15:29.652Z,98.37
2018-09-24T07:16:29.617Z,97.80
2018-09-24T07:17:29.585Z,97.42
2018-09-24T07:18:29.548Z,97.71
2018-09-24T07:19:29.518Z,97.66
2018-09-24T07:20:29.486Z,98.23
2018-09-24T07:21:29.468Z,97.08
2018-09-24T07:22:29.372Z,97.18
2018-09-24T07:23:29.337Z,96.80
2018-09-24T07:24:29.358Z,96.89
2018-09-24T07:25:29.276Z,96.80
2018-09-24T07:26:29.242Z,95.65
2018-09-24T07:27:29.243Z,95.17
2018-09-24T07:28:29.229Z,95.84
2018-09-24T07:29:29.153Z,95.94
2018-09-24T07:30:29.122Z,96.03
2018-09-24T07:31:29.085Z,95.75
2018-09-24T07:32:29.058Z,95.65
2018-09-24T07:33:29.193Z,94.74
2018-09-24T07:34:28.996Z,93.21
2018-09-24T07:35:28.962Z,93.07
2018-09-24T07:36:28.929Z,92.50
2018-09-24T07:37:28.902Z,91.25
2018-09-24T07:38:28.866Z,91.06
2018-09-24T07:39:28.841Z,90.25
2018-09-24T07:40:28.806Z,88.81
2018-09-24T07:41:28.783Z,88.05
2018-09-24T07:42:28.749Z,87.09
2018-09-24T07:43:28.794Z,87.76
2018-09-24T07:44:28.687Z,87.09
2018-09-24T07:45:28.654Z,86.71
2018-09-24T07:46:28.625Z,86.52
2018-09-24T07:47:28.594Z,86.66
2018-09-24T07:48:28.566Z,86.14
2018-09-24T07:49:28.568Z,86.18
2018-09-24T07:50:28.505Z,86.76
2018-09-24T07:51:28.475Z,85.80
2018-09-24T07:52:28.450Z,84.55
2018-09-24T07:53:28.417Z,84.59
2018-09-24T07:54:28.390Z,83.89
2018-09-24T07:55:28.408Z,83.89
2018-09-24T07:56:28.330Z,84.31
2018-09-24T07:57:28.298Z,84.22
2018-09-24T07:58:28.269Z,83.39
2018-09-24T07:59:28.242Z,82.92
2018-09-24T08:00:28.217Z,82.92
2018-09-24T08:01:28.184Z,81.38
2018-09-24T08:02:28.157Z,81.77
2018-09-24T08:03:28.124Z,80.56
2018-09-24T08:04:28.098Z,80.27
2018-09-24T08:05:28.066Z,79.89
2018-09-24T08:06:28.057Z,79.13
2018-09-24T08:07:28.058Z,78.30
2018-09-24T08:08:28.003Z,77.73
2018-09-24T08:09:27.953Z,76.82
2018-09-24T08:10:27.929Z,78.02
2018-09-24T08:11:27.894Z,78.02
2018-09-24T08:12:27.868Z,77.25
2018-09-24T08:13:27.841Z,76.42
2018-09-24T08:14:27.814Z,75.75
2018-09-24T08:15:27.784Z,76.04
2018-09-24T08:16:27.755Z,75.56
2018-09-24T08:17:27.728Z,75.75
2018-09-24T08:18:27.701Z,75.18
2018-09-24T08:19:27.672Z,74.12
2018-09-24T08:20:27.660Z,74.98
2018-09-24T08:21:27.618Z,76.04
2018-09-24T08:22:27.593Z,75.46
2018-09-24T08:23:27.562Z,74.79
2018-09-24T08:24:27.590Z,74.98
2018-09-24T08:25:27.509Z,74.12
2018-09-24T08:26:27.477Z,74.06
2018-09-24T08:27:27.450Z,74.93
2018-09-24T08:28:27.424Z,72.63
2018-09-24T08:29:27.398Z,71.66
2018-09-24T08:30:27.384Z,71.03
2018-09-24T08:31:27.348Z,71.31
2018-09-24T08:32:27.315Z,71.47
2018-09-24T08:33:27.288Z,72.66
2018-09-24T08:34:27.316Z,71.98
2018-09-24T08:35:27.260Z,70.64
2018-09-24T08:36:27.206Z,70.39
2018-09-24T08:37:27.182Z,71.10
2018-09-24T08:38:27.163Z,70.04
2018-09-24T08:39:27.125Z,69.72
2018-09-24T08:40:27.100Z,70.01
2018-09-24T08:41:27.075Z,68.18
2018-09-24T08:42:27.047Z,68.51
2018-09-24T08:43:27.020Z,68.02
2018-09-24T08:44:26.994Z,67.86
2018-09-24T08:45:26.969Z,66.91
2018-09-24T08:46:26.946Z,67.19
2018-09-24T08:47:26.972Z,65.66
2018-09-24T08:48:26.889Z,66.14
2018-09-24T08:49:26.866Z,66.33
2018-09-24T08:50:27.658Z,65.97
2018-09-24T08:51:26.863Z,64.79
2018-09-24T08:52:26.836Z,63.83
2018-09-24T08:53:26.861Z,64.02
2018-09-24T08:54:26.785Z,64.79
2018-09-24T08:55:26.762Z,64.98
2018-09-24T08:56:26.737Z,64.02
2018-09-24T08:57:26.708Z,63.45
2018-09-24T08:58:26.686Z,63.83
2018-09-24T08:59:26.658Z,64.31
2018-09-24T09:00:26.642Z,64.02
2018-09-24T09:01:26.609Z,63.57
2018-09-24T09:02:26.578Z,64.53
2018-09-24T09:03:26.592Z,64.05
2018-09-24T09:04:26.531Z,62.99
2018-09-24T09:05:26.502Z,61.94
2018-09-24T09:06:26.476Z,62.51
2018-09-24T09:07:26.448Z,61.74
2018-09-24T09:08:26.545Z,61.55
2018-09-24T09:09:26.399Z,62.19
2018-09-24T09:10:26.376Z,62.29
2018-09-24T09:11:26.361Z,62.87
2018-09-24T09:12:26.326Z,63.45
2018-09-24T09:13:26.296Z,63.95
2018-09-24T09:14:26.268Z,62.41
2018-09-24T09:15:26.244Z,61.71
2018-09-24T09:16:26.273Z,62.10
2018-09-24T09:17:26.194Z,63.64
2018-09-24T09:18:26.164Z,62.99
2018-09-24T09:19:26.138Z,61.74
2018-09-24T09:20:26.136Z,60.49
2018-09-24T09:21:26.087Z,60.69
2018-09-24T09:22:26.066Z,60.49
2018-09-24T09:23:26.040Z,60.30
2018-09-24T09:24:26.013Z,61.46
2018-09-24T09:25:25.985Z,60.30
2018-09-24T09:26:25.960Z,59.34
2018-09-24T09:27:25.934Z,60.14
2018-09-24T09:28:25.915Z,62.09
2018-09-24T09:29:25.916Z,61.07
2018-09-24T09:30:25.853Z,59.72
2018-09-24T09:31:25.832Z,58.40
2018-09-24T09:32:25.807Z,58.69
2018-09-24T09:33:25.778Z,58.11
2018-09-24T09:34:25.754Z,57.62
2018-09-24T09:35:25.724Z,57.69
2018-09-24T09:36:25.700Z,58.37
2018-09-24T09:37:25.676Z,60.52
2018-09-24T09:38:25.648Z,61.58
2018-09-24T09:39:25.617Z,63.64
2018-09-24T09:40:25.597Z,64.95
2018-09-24T09:41:25.567Z,67.51
2018-09-24T09:42:25.493Z,67.96
2018-09-24T09:43:25.511Z,69.84
2018-09-24T09:44:25.428Z,69.74
2018-09-24T09:45:25.402Z,70.00
2018-09-24T09:46:25.375Z,70.92
2018-09-24T09:47:25.349Z,71.31
2018-09-24T09:48:25.312Z,72.27
2018-09-24T09:49:25.283Z,71.59
2018-09-24T09:50:25.256Z,71.63
2018-09-24T09:51:25.225Z,72.24
2018-09-24T09:52:25.196Z,72.37
2018-09-24T09:53:25.169Z,69.91
2018-09-24T09:54:25.140Z,67.70
2018-09-24T09:55:25.114Z,68.21
2018-09-24T09:56:25.083Z,67.48
2018-09-24T09:57:25.072Z,65.88
2018-09-24T09:58:25.033Z,63.95
2018-09-24T09:59:25.010Z,63.73
2018-09-24T10:00:24.976Z,64.15
2018-09-24T10:01:24.952Z,63.18
2018-09-24T10:02:24.919Z,60.24
2018-09-24T10:03:24.893Z,60.46
2018-09-24T10:04:24.869Z,60.65
2018-09-24T10:05:24.855Z,57.47
2018-09-24T10:06:24.820Z,56.44
2018-09-24T10:07:24.841Z,57.47
2018-09-24T10:08:24.767Z,57.98
2018-09-24T10:09:24.743Z,56.18
