createdAt,value
2022-08-07T00:00:26.518Z,6.38
2022-08-07T00:02:57.056Z,5.72
2022-08-07T00:05:25.153Z,5.45
2022-08-07T00:07:58.355Z,7.93
2022-08-07T00:10:30.658Z,10.07
2022-08-07T00:13:09.587Z,6.50
2022-08-07T00:15:46.874Z,6.68
2022-08-07T00:18:25.179Z,7.78
2022-08-07T00:21:08.178Z,5.25
2022-08-07T00:23:50.945Z,8.40
2022-08-07T00:26:31.224Z,7.15
2022-08-07T00:29:04.974Z,6.43
2022-08-07T00:31:38.071Z,5.40
2022-08-07T00:34:09.819Z,7.53
2022-08-07T00:36:38.673Z,7.32
2022-08-07T00:41:53.509Z,6.32
2022-08-07T00:44:28.763Z,6.72
2022-08-07T00:46:55.768Z,7.38
2022-08-07T00:50:16.821Z,7.85
2022-08-07T00:52:10.066Z,7.18
2022-08-07T00:54:40.665Z,7.75
2022-08-07T00:57:08.988Z,5.95
2022-08-07T00:59:40.156Z,10.55
2022-08-07T01:02:09.071Z,7.70
2022-08-07T01:04:43.218Z,5.38
2022-08-07T01:07:13.306Z,9.80
2022-08-07T01:10:04.361Z,7.75
2022-08-07T01:12:30.986Z,5.03
2022-08-07T01:15:01.772Z,8.75
2022-08-07T01:17:32.280Z,7.93
2022-08-07T01:20:06.529Z,10.32
2022-08-07T01:22:47.025Z,8.82
2022-08-07T01:25:54.810Z,7.00
2022-08-07T01:28:15.012Z,5.15
2022-08-07T01:30:43.577Z,6.97
2022-08-07T01:33:13.608Z,7.72
2022-08-07T01:35:53.302Z,6.13
2022-08-07T01:38:24.960Z,6.93
2022-08-07T01:41:03.466Z,7.38
2022-08-07T01:43:38.399Z,6.03
2022-08-07T01:46:08.297Z,8.38
2022-08-07T01:48:42.095Z,6.00
2022-08-07T01:51:58.615Z,5.93
2022-08-07T01:54:19.192Z,9.32
2022-08-07T01:57:08.308Z,9.00
2022-08-07T01:59:43.920Z,12.70
2022-08-07T02:03:11.455Z,6.88
2022-08-07T02:05:42.796Z,10.70
2022-08-07T02:10:42.502Z,8.90
2022-08-07T02:13:13.408Z,10.60
2022-08-07T02:15:50.845Z,8.63
2022-08-07T02:18:22.260Z,10.68
2022-08-07T02:20:57.360Z,8.95
2022-08-07T02:23:25.860Z,9.52
2022-08-07T02:26:31.858Z,11.05
2022-08-07T02:28:45.425Z,10.95
2022-08-07T02:31:28.135Z,15.57
2022-08-07T02:34:02.888Z,8.85
2022-08-07T02:36:37.972Z,11.43
2022-08-07T02:39:17.349Z,11.48
2022-08-07T02:42:03.181Z,10.13
2022-08-07T02:44:48.033Z,9.07
2022-08-07T02:47:19.466Z,10.70
2022-08-07T02:49:59.845Z,12.05
2022-08-07T02:52:41.330Z,8.85
2022-08-07T02:55:28.758Z,12.48
2022-08-07T02:58:12.432Z,12.82
2022-08-07T03:00:47.009Z,8.40
2022-08-07T03:03:22.878Z,8.90
2022-08-07T03:05:54.525Z,8.90
2022-08-07T03:08:26.815Z,7.68
2022-08-07T03:11:00.091Z,9.27
2022-08-07T03:13:39.009Z,10.02
2022-08-07T03:16:09.639Z,7.20
2022-08-07T03:18:38.479Z,9.52
2022-08-07T03:21:08.490Z,10.02
2022-08-07T03:24:18.462Z,11.82
2022-08-07T03:26:32.435Z,8.52
2022-08-07T03:29:11.038Z,9.48
2022-08-07T03:31:46.470Z,10.55
2022-08-07T03:34:22.141Z,10.75
2022-08-07T03:36:54.207Z,8.98
2022-08-07T03:39:59.006Z,8.68
2022-08-07T03:42:14.417Z,11.52
2022-08-07T03:44:41.963Z,11.02
2022-08-07T03:47:14.372Z,8.55
2022-08-07T03:49:47.694Z,9.77
2022-08-07T03:52:27.551Z,8.73
2022-08-07T03:55:06.189Z,14.00
2022-08-07T03:58:32.638Z,8.13
2022-08-07T04:00:30.815Z,14.35
2022-08-07T04:03:03.895Z,11.93
2022-08-07T04:05:39.439Z,8.18
2022-08-07T04:08:16.291Z,14.68
2022-08-07T04:10:54.585Z,12.70
2022-08-07T04:14:10.033Z,11.32
2022-08-07T04:16:31.220Z,12.02
2022-08-07T04:19:14.874Z,11.82
2022-08-07T04:22:05.334Z,10.70
2022-08-07T04:24:41.170Z,10.98
2022-08-07T04:27:15.354Z,14.20
2022-08-07T04:30:01.565Z,9.30
2022-08-07T04:32:44.898Z,10.10
2022-08-07T04:35:16.951Z,9.73
2022-08-07T04:38:03.293Z,11.00
2022-08-07T04:40:33.288Z,11.27
2022-08-07T04:43:01.633Z,12.02
2022-08-07T04:46:00.678Z,14.02
2022-08-07T04:48:38.194Z,10.73
2022-08-07T04:51:12.296Z,14.70
2022-08-07T04:54:05.313Z,13.07
2022-08-07T04:58:10.762Z,15.15
2022-08-07T05:00:12.397Z,14.95
2022-08-07T05:02:58.908Z,11.93
2022-08-07T05:05:53.396Z,14.18
2022-08-07T05:09:01.341Z,16.15
2022-08-07T05:11:58.398Z,13.07
2022-08-07T05:14:53.516Z,16.45
2022-08-07T05:17:52.659Z,15.50
2022-08-07T05:20:18.173Z,13.68
2022-08-07T05:22:49.278Z,12.47
2022-08-07T05:25:25.834Z,11.93
2022-08-07T05:28:20.559Z,17.67
2022-08-07T05:30:49.834Z,14.15
2022-08-07T05:33:21.314Z,15.00
2022-08-07T05:35:51.979Z,8.35
2022-08-07T05:39:01.293Z,10.77
2022-08-07T05:41:14.484Z,12.40
2022-08-07T05:44:07.945Z,10.18
2022-08-07T05:46:37.793Z,6.72
2022-08-07T05:49:12.541Z,9.65
2022-08-07T05:51:46.363Z,11.90
2022-08-07T05:54:31.452Z,9.57
2022-08-07T05:57:06.467Z,7.45
2022-08-07T05:59:39.075Z,8.00
2022-08-07T06:02:41.701Z,7.82
2022-08-07T06:05:15.911Z,8.65
2022-08-07T06:08:13.648Z,7.68
2022-08-07T06:10:38.213Z,9.55
2022-08-07T06:13:13.739Z,6.50
2022-08-07T06:15:44.197Z,8.73
2022-08-07T06:18:21.363Z,6.70
2022-08-07T06:22:16.545Z,9.57
2022-08-07T06:24:36.814Z,6.70
2022-08-07T06:26:27.659Z,7.95
2022-08-07T06:28:59.922Z,9.32
2022-08-07T06:31:46.476Z,9.48
2022-08-07T06:34:23.187Z,6.47
2022-08-07T06:36:51.881Z,9.63
2022-08-07T06:40:17.844Z,10.32
2022-08-07T06:42:15.724Z,6.43
2022-08-07T06:45:00.115Z,9.02
2022-08-07T06:47:27.942Z,6.30
2022-08-07T06:50:06.787Z,11.63
2022-08-07T06:52:45.074Z,8.57
2022-08-07T06:55:53.465Z,14.18
2022-08-07T06:58:16.947Z,9.77
2022-08-07T07:00:54.851Z,13.27
2022-08-07T07:03:26.388Z,9.60
2022-08-07T07:06:11.534Z,8.95
2022-08-07T07:08:39.976Z,10.85
2022-08-07T07:12:08.961Z,11.05
2022-08-07T07:14:03.862Z,8.57
2022-08-07T07:16:38.945Z,6.63
2022-08-07T07:19:58.049Z,11.50
2022-08-07T07:22:35.836Z,10.35
2022-08-07T07:25:02.844Z,7.80
2022-08-07T07:27:55.839Z,10.40
2022-08-07T07:30:38.543Z,7.13
2022-08-07T07:33:13.578Z,9.20
2022-08-07T07:36:04.585Z,7.57
2022-08-07T07:38:34.864Z,6.60
2022-08-07T07:41:08.592Z,6.95
2022-08-07T07:43:47.670Z,3.90
2022-08-07T07:46:36.752Z,3.78
2022-08-07T07:50:35.275Z,2.95
2022-08-07T07:52:08.617Z,4.85
2022-08-07T07:54:37.262Z,3.92
2022-08-07T07:57:06.645Z,18.77
2022-08-07T07:59:51.722Z,10.45
2022-08-07T08:02:35.726Z,5.20
2022-08-07T08:05:05.625Z,6.75
2022-08-07T08:07:59.963Z,5.00
2022-08-07T08:10:38.207Z,6.70
2022-08-07T08:13:10.676Z,7.32
2022-08-07T08:15:58.546Z,9.77
2022-08-07T08:18:30.095Z,5.25
2022-08-07T08:21:02.311Z,8.68
2022-08-07T08:23:53.383Z,6.47
2022-08-07T08:26:40.495Z,5.53
2022-08-07T08:29:08.587Z,9.05
2022-08-07T08:32:17.338Z,10.38
2022-08-07T08:34:35.091Z,8.38
2022-08-07T08:37:04.911Z,6.78
2022-08-07T08:39:39.709Z,10.45
2022-08-07T08:42:34.236Z,7.78
2022-08-07T08:45:22.849Z,6.40
2022-08-07T08:48:10.719Z,9.13
2022-08-07T08:50:48.266Z,12.73
2022-08-07T08:53:31.105Z,8.07
2022-08-07T08:56:02.712Z,7.70
2022-08-07T08:58:43.513Z,5.85
2022-08-07T09:01:40.140Z,5.72
2022-08-07T09:04:30.131Z,6.60
2022-08-07T09:07:23.243Z,7.07
2022-08-07T09:10:24.335Z,4.18
2022-08-07T09:13:09.220Z,3.03
2022-08-07T09:16:25.457Z,3.00
2022-08-07T09:19:52.339Z,3.35
2022-08-07T09:24:35.029Z,4.90
2022-08-07T09:25:17.786Z,5.75
2022-08-07T09:28:04.812Z,5.65
2022-08-07T09:30:46.265Z,7.85
2022-08-07T09:33:53.087Z,9.60
2022-08-07T09:36:22.737Z,5.90
2022-08-07T09:39:52.831Z,3.33
2022-08-07T09:42:37.259Z,5.03
2022-08-07T09:47:27.299Z,5.15
2022-08-07T09:50:02.027Z,5.50
2022-08-07T09:52:10.360Z,3.50
2022-08-07T09:54:46.671Z,6.20
2022-08-07T09:57:24.551Z,2.60
2022-08-07T10:00:08.415Z,3.67
2022-08-07T10:04:03.738Z,3.90
2022-08-07T10:06:35.719Z,6.55
2022-08-07T10:09:42.904Z,4.97
2022-08-07T10:12:31.616Z,9.50
2022-08-07T10:15:19.047Z,5.95
2022-08-07T10:18:06.236Z,7.53
2022-08-07T10:20:47.717Z,5.32
2022-08-07T10:24:04.971Z,7.15
2022-08-07T10:26:56.308Z,6.03
2022-08-07T10:29:45.539Z,10.82
2022-08-07T10:32:37.060Z,6.50
2022-08-07T10:35:56.466Z,6.95
2022-08-07T10:38:49.216Z,4.15
2022-08-07T10:41:46.633Z,4.63
2022-08-07T10:44:39.027Z,3.67
2022-08-07T10:47:50.728Z,3.25
2022-08-07T10:50:27.714Z,6.60
2022-08-07T10:53:21.225Z,5.00
2022-08-07T10:56:09.595Z,4.65
2022-08-07T10:59:00.139Z,7.55
2022-08-07T11:02:05.313Z,3.17
2022-08-07T11:05:14.727Z,4.37
2022-08-07T11:08:06.589Z,5.38
2022-08-07T11:10:43.564Z,9.35
2022-08-07T11:14:43.661Z,4.70
2022-08-07T11:16:30.756Z,10.25
2022-08-07T11:19:13.032Z,3.65
2022-08-07T11:22:18.965Z,5.10
2022-08-07T11:25:06.918Z,4.28
2022-08-07T11:28:03.295Z,3.13
2022-08-07T11:31:11.631Z,2.15
2022-08-07T11:34:00.821Z,2.22
2022-08-07T11:37:00.638Z,4.93
2022-08-07T11:40:01.699Z,5.72
2022-08-07T11:42:40.664Z,2.38
2022-08-07T11:45:20.715Z,4.45
2022-08-07T11:47:59.415Z,3.60
2022-08-07T11:50:58.018Z,6.50
2022-08-07T11:53:35.338Z,7.22
2022-08-07T11:56:27.028Z,5.25
2022-08-07T12:00:10.406Z,6.05
2022-08-07T12:02:33.281Z,5.95
2022-08-07T12:05:28.639Z,3.70
2022-08-07T12:08:26.118Z,8.55
2022-08-07T12:11:21.526Z,6.22
2022-08-07T12:13:54.810Z,4.65
2022-08-07T12:16:30.604Z,10.65
2022-08-07T12:19:07.515Z,7.38
2022-08-07T12:22:36.958Z,3.35
2022-08-07T12:24:40.128Z,5.85
2022-08-07T12:27:16.759Z,7.60
2022-08-07T12:29:52.535Z,6.30
2022-08-07T12:32:21.978Z,3.40
2022-08-07T12:34:56.353Z,4.82
2022-08-07T12:37:28.175Z,5.90
2022-08-07T12:40:43.955Z,3.58
2022-08-07T12:43:09.249Z,2.47
2022-08-07T12:46:03.425Z,2.85
2022-08-07T12:49:09.922Z,5.47
2022-08-07T12:52:13.611Z,3.40
2022-08-07T12:54:54.251Z,1.83
2022-08-07T12:57:29.886Z,2.95
2022-08-07T13:00:16.376Z,2.33
2022-08-07T13:03:10.867Z,3.75
2022-08-07T13:06:17.210Z,5.93
2022-08-07T13:10:18.771Z,7.50
2022-08-07T13:13:05.727Z,5.03
2022-08-07T13:15:38.860Z,6.15
2022-08-07T13:18:28.483Z,4.60
2022-08-07T13:21:12.936Z,7.25
2022-08-07T13:24:06.956Z,4.50
2022-08-07T13:27:05.843Z,2.50
2022-08-07T13:29:36.888Z,3.25
2022-08-07T13:32:44.616Z,5.00
2022-08-07T13:35:21.138Z,2.70
2022-08-07T13:37:55.531Z,7.20
2022-08-07T13:40:42.651Z,3.45
2022-08-07T13:43:16.185Z,3.83
2022-08-07T13:46:16.406Z,2.58
2022-08-07T13:48:43.845Z,2.85
2022-08-07T13:52:22.799Z,6.75
2022-08-07T13:54:23.747Z,5.15
2022-08-07T13:56:56.308Z,3.22
2022-08-07T13:59:31.625Z,2.95
2022-08-07T14:02:12.902Z,6.70
2022-08-07T14:04:54.818Z,4.55
2022-08-07T14:07:28.755Z,1.77
2022-08-07T14:10:02.110Z,2.75
2022-08-07T14:12:49.149Z,1.77
2022-08-07T14:15:43.025Z,2.28
2022-08-07T14:18:28.370Z,2.65
2022-08-07T14:22:00.640Z,0.93
2022-08-07T14:24:08.808Z,7.85
2022-08-07T14:27:16.242Z,4.50
2022-08-07T14:30:05.354Z,2.92
2022-08-07T14:32:45.759Z,4.55
2022-08-07T14:35:45.579Z,3.90
2022-08-07T14:38:26.741Z,3.30
2022-08-07T14:41:02.125Z,5.50
2022-08-07T14:46:30.635Z,3.17
2022-08-07T14:49:56.098Z,3.20
2022-08-07T14:52:04.971Z,2.22
2022-08-07T14:54:41.895Z,3.63
2022-08-07T14:57:19.337Z,3.25
2022-08-07T15:02:39.184Z,5.25
2022-08-07T15:05:19.721Z,2.90
2022-08-07T15:07:52.072Z,4.65
2022-08-07T15:10:26.077Z,1.10
2022-08-07T15:13:00.715Z,3.47
2022-08-07T15:15:39.000Z,2.05
2022-08-07T15:18:14.037Z,2.85
2022-08-07T15:21:04.002Z,7.97
2022-08-07T15:23:53.593Z,2.83
2022-08-07T15:26:36.463Z,1.30
2022-08-07T15:32:02.398Z,4.28
2022-08-07T15:38:04.429Z,2.65
2022-08-07T15:40:34.360Z,2.05
2022-08-07T15:46:06.883Z,3.22
2022-08-07T15:49:11.705Z,1.33
2022-08-07T15:54:47.616Z,3.58
2022-08-07T15:57:28.020Z,1.13
2022-08-07T16:00:07.330Z,1.15
2022-08-07T16:02:47.595Z,5.38
2022-08-07T16:05:20.180Z,5.30
2022-08-07T16:08:31.006Z,2.25
2022-08-07T16:10:48.745Z,2.33
2022-08-07T16:16:48.087Z,1.83
2022-08-07T16:19:59.166Z,2.63
2022-08-07T16:22:58.000Z,3.92
2022-08-07T16:26:03.981Z,2.40
2022-08-07T16:30:08.572Z,1.25
2022-08-07T16:31:58.180Z,8.18
2022-08-07T16:34:49.494Z,2.08
2022-08-07T16:38:05.267Z,3.58
2022-08-07T16:41:01.336Z,4.25
2022-08-07T16:44:02.513Z,2.17
2022-08-07T16:47:05.834Z,2.80
2022-08-07T16:50:27.751Z,4.93
2022-08-07T16:54:01.252Z,2.95
2022-08-07T16:56:31.450Z,4.28
2022-08-07T16:59:14.234Z,4.40
2022-08-07T17:01:59.699Z,2.28
2022-08-07T17:05:08.506Z,3.35
2022-08-07T17:07:58.252Z,2.50
2022-08-07T17:10:34.658Z,5.82
2022-08-07T17:13:41.077Z,2.60
2022-08-07T17:16:29.147Z,3.95
2022-08-07T17:20:02.709Z,2.40
2022-08-07T17:22:19.401Z,2.78
2022-08-07T17:25:47.601Z,2.30
2022-08-07T17:28:19.997Z,3.05
2022-08-07T17:30:59.619Z,4.10
2022-08-07T17:34:08.583Z,1.70
2022-08-07T17:36:30.698Z,3.20
2022-08-07T17:39:19.899Z,4.05
2022-08-07T17:42:02.022Z,5.13
2022-08-07T17:44:51.895Z,5.15
2022-08-07T17:47:46.207Z,5.25
2022-08-07T17:50:30.173Z,7.03
2022-08-07T17:53:59.422Z,3.00
2022-08-07T17:56:15.371Z,2.20
2022-08-07T17:58:56.838Z,2.53
2022-08-07T18:01:45.931Z,5.97
2022-08-07T18:04:35.016Z,4.55
2022-08-07T18:07:20.832Z,3.70
2022-08-07T18:10:06.327Z,3.53
2022-08-07T18:15:32.630Z,1.98
2022-08-07T18:18:47.500Z,3.25
2022-08-07T18:21:57.929Z,3.92
2022-08-07T18:24:35.334Z,3.20
2022-08-07T18:27:17.291Z,4.20
2022-08-07T18:30:07.660Z,2.10
2022-08-07T18:32:46.143Z,3.45
2022-08-07T18:35:25.320Z,3.40
2022-08-07T18:38:57.226Z,6.32
2022-08-07T18:43:59.697Z,4.28
2022-08-07T18:46:34.673Z,3.17
2022-08-07T18:50:30.814Z,4.88
2022-08-07T18:52:37.946Z,8.57
2022-08-07T18:55:42.583Z,4.53
2022-08-07T18:58:39.230Z,3.25
2022-08-07T19:02:33.444Z,5.00
2022-08-07T19:04:59.479Z,3.78
2022-08-07T19:07:56.739Z,6.03
2022-08-07T19:10:51.272Z,2.35
2022-08-07T19:13:50.010Z,6.72
2022-08-07T19:17:04.479Z,5.63
2022-08-07T19:19:53.779Z,4.07
2022-08-07T19:22:44.867Z,3.25
2022-08-07T19:26:23.038Z,4.38
2022-08-07T19:28:29.855Z,2.50
2022-08-07T19:31:37.268Z,2.95
2022-08-07T19:34:03.020Z,8.73
2022-08-07T19:36:38.648Z,2.83
2022-08-07T19:39:10.141Z,8.32
2022-08-07T19:42:05.750Z,10.27
2022-08-07T19:44:42.651Z,5.55
2022-08-07T19:47:14.495Z,9.93
2022-08-07T19:49:58.602Z,3.45
2022-08-07T19:52:31.005Z,4.90
2022-08-07T19:54:58.754Z,3.33
2022-08-07T19:58:01.397Z,5.68
2022-08-07T20:03:35.181Z,2.78
2022-08-07T20:06:00.331Z,5.20
2022-08-07T20:08:32.325Z,5.68
2022-08-07T20:11:04.012Z,9.27
2022-08-07T20:13:47.320Z,3.55
2022-08-07T20:16:32.198Z,5.50
2022-08-07T20:19:05.732Z,4.55
2022-08-07T20:21:42.031Z,6.18
2022-08-07T20:24:30.104Z,6.72
2022-08-07T20:27:03.319Z,5.53
2022-08-07T20:29:48.673Z,5.57
2022-08-07T20:32:25.587Z,8.07
2022-08-07T20:34:57.288Z,7.63
2022-08-07T20:37:46.869Z,5.18
2022-08-07T20:40:33.510Z,5.15
2022-08-07T20:43:03.391Z,4.82
2022-08-07T20:46:29.060Z,7.35
2022-08-07T20:48:30.803Z,3.65
2022-08-07T20:51:03.689Z,7.38
2022-08-07T20:54:04.296Z,5.68
2022-08-07T20:56:29.575Z,3.33
2022-08-07T20:59:01.168Z,4.35
2022-08-07T21:01:46.052Z,3.85
2022-08-07T21:04:22.570Z,5.07
2022-08-07T21:06:55.342Z,7.30
2022-08-07T21:09:30.227Z,4.55
2022-08-07T21:12:29.377Z,5.43
2022-08-07T21:15:02.825Z,5.53
2022-08-07T21:18:20.782Z,4.82
2022-08-07T21:20:30.255Z,4.20
2022-08-07T21:23:07.611Z,4.57
2022-08-07T21:25:56.472Z,5.88
2022-08-07T21:28:48.763Z,9.77
2022-08-07T21:32:42.089Z,4.25
2022-08-07T21:34:31.832Z,8.07
2022-08-07T21:37:19.643Z,4.70
2022-08-07T21:40:04.329Z,6.25
2022-08-07T21:42:42.327Z,6.53
2022-08-07T21:46:09.502Z,3.70
2022-08-07T21:48:28.492Z,6.32
2022-08-07T21:51:51.695Z,9.93
2022-08-07T21:54:30.424Z,5.25
2022-08-07T21:57:39.400Z,5.35
2022-08-07T22:00:23.160Z,4.63
2022-08-07T22:02:54.991Z,5.10
2022-08-07T22:05:44.219Z,5.25
2022-08-07T22:08:19.906Z,7.38
2022-08-07T22:10:58.951Z,6.07
2022-08-07T22:13:50.102Z,3.53
2022-08-07T22:16:39.210Z,9.23
2022-08-07T22:19:17.939Z,7.05
2022-08-07T22:22:20.827Z,4.00
2022-08-07T22:24:56.823Z,7.25
2022-08-07T22:28:08.371Z,4.13
2022-08-07T22:30:58.902Z,3.65
2022-08-07T22:33:52.620Z,3.95
2022-08-07T22:36:42.583Z,4.07
2022-08-07T22:39:52.685Z,6.60
2022-08-07T22:42:53.784Z,5.35
2022-08-07T22:46:04.451Z,6.70
2022-08-07T22:48:55.037Z,5.80
2022-08-07T22:51:41.156Z,4.45
2022-08-07T22:54:24.120Z,6.47
2022-08-07T22:57:43.189Z,6.90
2022-08-07T23:00:16.121Z,7.60
2022-08-07T23:03:20.969Z,3.25
2022-08-07T23:06:15.288Z,4.10
2022-08-07T23:08:52.966Z,7.18
2022-08-07T23:11:26.058Z,4.30
2022-08-07T23:14:28.360Z,7.53
2022-08-07T23:17:24.641Z,6.15
2022-08-07T23:20:40.600Z,5.15
2022-08-07T23:24:05.396Z,5.70
2022-08-07T23:26:19.440Z,5.13
2022-08-07T23:29:16.568Z,6.75
2022-08-07T23:34:23.334Z,6.85
2022-08-07T23:35:37.705Z,9.90
2022-08-07T23:38:36.558Z,14.60
2022-08-07T23:41:47.385Z,5.82
2022-08-07T23:44:45.602Z,6.60
2022-08-07T23:47:42.196Z,3.75
2022-08-07T23:50:35.413Z,6.78
2022-08-07T23:53:49.506Z,4.88
2022-08-07T23:56:53.585Z,11.02
