createdAt,value
2018-08-16T00:00:18.820Z,98810.74
2018-08-16T00:02:47.996Z,98806.70
2018-08-16T00:05:17.286Z,98807.31
2018-08-16T00:07:46.499Z,98805.19
2018-08-16T00:10:16.588Z,98795.27
2018-08-16T00:12:46.644Z,98796.66
2018-08-16T00:15:16.752Z,98796.39
2018-08-16T00:17:45.632Z,98801.55
2018-08-16T00:20:14.579Z,98803.73
2018-08-16T00:22:43.789Z,98802.04
2018-08-16T00:27:53.181Z,98803.47
2018-08-16T00:30:21.979Z,98799.37
2018-08-16T00:32:50.756Z,98798.23
2018-08-16T00:35:19.699Z,98791.66
2018-08-16T00:37:48.612Z,98794.46
2018-08-16T00:40:18.537Z,98796.84
2018-08-16T00:42:47.476Z,98790.84
2018-08-16T00:45:16.384Z,98797.94
2018-08-16T00:47:45.290Z,98794.94
2018-08-16T00:50:15.813Z,98794.96
2018-08-16T00:52:44.763Z,98794.72
2018-08-16T00:55:14.538Z,98794.40
2018-08-16T00:57:43.368Z,98802.27
2018-08-16T01:00:15.949Z,98804.77
2018-08-16T01:02:45.121Z,98806.82
2018-08-16T01:05:14.365Z,98805.20
2018-08-16T01:07:43.206Z,98799.95
2018-08-16T01:10:13.538Z,98805.59
2018-08-16T01:12:43.146Z,98801.70
2018-08-16T01:15:13.383Z,98795.45
2018-08-16T01:17:42.473Z,98794.47
2018-08-16T01:20:11.410Z,98795.44
2018-08-16T01:22:40.405Z,98796.71
2018-08-16T01:25:10.618Z,98794.15
2018-08-16T01:27:39.524Z,98799.37
2018-08-16T01:30:09.390Z,98798.70
2018-08-16T01:32:38.272Z,98794.45
2018-08-16T01:35:08.030Z,98788.64
2018-08-16T01:37:36.896Z,98795.23
2018-08-16T01:40:06.952Z,98788.56
2018-08-16T01:42:36.108Z,98788.59
2018-08-16T01:45:05.698Z,98783.19
2018-08-16T01:47:34.658Z,98780.27
2018-08-16T01:50:03.584Z,98781.87
2018-08-16T01:52:32.365Z,98775.92
2018-08-16T01:55:01.213Z,98782.91
2018-08-16T01:57:29.980Z,98781.87
2018-08-16T01:59:58.788Z,98782.67
2018-08-16T02:02:27.638Z,98781.61
2018-08-16T02:04:56.441Z,98781.80
2018-08-16T02:07:25.253Z,98791.40
2018-08-16T02:09:54.130Z,98797.22
2018-08-16T02:12:22.997Z,98796.86
2018-08-16T02:14:51.817Z,98791.50
2018-08-16T02:17:20.690Z,98793.36
2018-08-16T02:19:49.483Z,98791.92
2018-08-16T02:22:18.285Z,98795.38
2018-08-16T02:24:47.146Z,98791.51
2018-08-16T02:27:15.922Z,98787.75
2018-08-16T02:29:44.784Z,98795.91
2018-08-16T02:32:13.648Z,98797.64
2018-08-16T02:34:42.526Z,98800.65
2018-08-16T02:37:11.336Z,98792.62
2018-08-16T02:39:40.187Z,98793.20
2018-08-16T02:42:08.977Z,98793.72
2018-08-16T02:44:37.760Z,98792.06
2018-08-16T02:47:06.623Z,98791.70
2018-08-16T02:49:35.424Z,98799.97
2018-08-16T02:52:04.351Z,98798.87
2018-08-16T02:54:33.246Z,98797.20
2018-08-16T02:57:02.071Z,98785.93
2018-08-16T02:59:30.878Z,98798.39
2018-08-16T03:01:59.664Z,98797.31
2018-08-16T03:04:28.456Z,98807.75
2018-08-16T03:06:57.425Z,98801.00
2018-08-16T03:09:26.227Z,98803.38
2018-08-16T03:11:55.080Z,98809.20
2018-08-16T03:14:23.900Z,98804.83
2018-08-16T03:16:52.745Z,98809.12
2018-08-16T03:19:21.676Z,98811.36
2018-08-16T03:21:50.525Z,98807.09
2018-08-16T03:24:19.408Z,98810.70
2018-08-16T03:26:48.229Z,98813.65
2018-08-16T03:29:17.037Z,98799.88
2018-08-16T03:31:45.902Z,98808.12
2018-08-16T03:34:14.674Z,98811.19
2018-08-16T03:36:43.474Z,98811.83
2018-08-16T03:39:12.317Z,98809.28
2018-08-16T03:41:41.181Z,98807.43
2018-08-16T03:44:09.990Z,98813.74
2018-08-16T03:46:38.846Z,98811.02
2018-08-16T03:49:07.674Z,98810.28
2018-08-16T03:51:36.512Z,98814.41
2018-08-16T03:54:05.701Z,98813.31
2018-08-16T03:56:34.520Z,98808.77
2018-08-16T03:59:03.346Z,98814.83
2018-08-16T04:01:32.239Z,98815.31
2018-08-16T04:04:01.064Z,98822.52
2018-08-16T04:06:29.843Z,98821.54
2018-08-16T04:08:58.689Z,98818.35
2018-08-16T04:11:27.538Z,98826.36
2018-08-16T04:13:56.331Z,98821.14
2018-08-16T04:16:25.162Z,98818.44
2018-08-16T04:18:54.109Z,98828.09
2018-08-16T04:21:22.924Z,98830.62
2018-08-16T04:23:51.703Z,98832.34
2018-08-16T04:26:20.508Z,98827.81
2018-08-16T04:28:49.307Z,98829.83
2018-08-16T04:31:18.179Z,98827.11
2018-08-16T04:33:47.054Z,98838.66
2018-08-16T04:36:15.834Z,98836.89
2018-08-16T04:38:44.684Z,98840.86
2018-08-16T04:41:13.481Z,98841.84
2018-08-16T04:43:42.278Z,98842.89
2018-08-16T04:46:11.129Z,98844.84
2018-08-16T04:48:39.972Z,98844.52
2018-08-16T04:51:08.703Z,98850.33
2018-08-16T04:53:37.545Z,98847.70
2018-08-16T04:56:06.395Z,98843.78
2018-08-16T04:58:35.255Z,98850.78
2018-08-16T05:01:04.099Z,98845.59
2018-08-16T05:03:33.028Z,98843.48
2018-08-16T05:06:01.892Z,98847.50
2018-08-16T05:08:30.762Z,98846.18
2018-08-16T05:10:59.652Z,98847.07
2018-08-16T05:13:28.409Z,98849.36
2018-08-16T05:15:57.222Z,98851.58
2018-08-16T05:18:26.065Z,98849.64
2018-08-16T05:20:54.866Z,98857.64
2018-08-16T05:23:23.725Z,98854.05
2018-08-16T05:25:52.526Z,98856.11
2018-08-16T05:28:21.468Z,98861.28
2018-08-16T05:30:50.340Z,98866.91
2018-08-16T05:33:19.124Z,98863.34
2018-08-16T05:35:47.904Z,98853.41
2018-08-16T05:38:16.789Z,98852.23
2018-08-16T05:40:45.660Z,98854.30
2018-08-16T05:43:14.578Z,98846.55
2018-08-16T05:45:43.456Z,98851.40
2018-08-16T05:48:12.332Z,98853.25
2018-08-16T05:50:41.165Z,98854.88
2018-08-16T05:53:10.029Z,98853.83
2018-08-16T05:55:38.948Z,98854.80
2018-08-16T05:58:08.177Z,98856.88
2018-08-16T06:00:37.128Z,98856.08
2018-08-16T06:03:06.020Z,98858.78
2018-08-16T06:05:34.909Z,98860.15
2018-08-16T06:08:03.792Z,98862.09
2018-08-16T06:10:32.667Z,98857.77
2018-08-16T06:13:01.477Z,98865.47
2018-08-16T06:15:30.390Z,98861.81
2018-08-16T06:17:59.258Z,98859.89
2018-08-16T06:20:28.154Z,98851.13
2018-08-16T06:22:57.079Z,98854.70
2018-08-16T06:25:25.959Z,98851.41
2018-08-16T06:27:54.795Z,98854.71
2018-08-16T06:30:23.780Z,98851.13
2018-08-16T06:32:52.678Z,98853.90
2018-08-16T06:35:21.576Z,98846.13
2018-08-16T06:37:50.442Z,98849.13
2018-08-16T06:40:19.312Z,98845.25
2018-08-16T06:42:48.732Z,98845.71
2018-08-16T06:45:17.640Z,98836.66
2018-08-16T06:47:46.539Z,98840.16
2018-08-16T06:50:15.411Z,98846.86
2018-08-16T06:52:44.403Z,98843.84
2018-08-16T06:55:13.214Z,98844.19
2018-08-16T06:57:42.068Z,98849.66
2018-08-16T07:00:10.957Z,98849.84
2018-08-16T07:02:39.837Z,98846.52
2018-08-16T07:05:09.013Z,98853.34
2018-08-16T07:07:38.059Z,98851.89
2018-08-16T07:10:08.918Z,98848.36
2018-08-16T07:12:37.831Z,98843.29
2018-08-16T07:15:09.075Z,98844.94
2018-08-16T07:17:37.921Z,98847.66
2018-08-16T07:20:07.391Z,98845.61
2018-08-16T07:22:36.283Z,98841.75
2018-08-16T07:25:05.485Z,98836.84
2018-08-16T07:27:34.396Z,98846.72
2018-08-16T07:30:03.439Z,98839.28
2018-08-16T07:32:32.402Z,98831.41
2018-08-16T07:35:01.239Z,98838.92
2018-08-16T07:37:30.114Z,98833.73
2018-08-16T07:39:59.040Z,98834.36
2018-08-16T07:42:27.880Z,98826.98
2018-08-16T07:44:56.767Z,98830.09
2018-08-16T07:47:25.620Z,98832.59
2018-08-16T07:49:54.478Z,98831.55
2018-08-16T07:52:23.418Z,98833.30
2018-08-16T07:54:52.313Z,98835.41
2018-08-16T07:57:21.185Z,98830.88
2018-08-16T07:59:50.145Z,98832.77
2018-08-16T08:02:19.012Z,98830.59
2018-08-16T08:04:47.912Z,98827.26
2018-08-16T08:07:16.869Z,98822.80
2018-08-16T08:09:45.735Z,98810.69
2018-08-16T08:12:14.639Z,98812.93
2018-08-16T08:14:44.068Z,98822.77
2018-08-16T08:17:13.072Z,98822.42
2018-08-16T08:19:41.935Z,98825.20
2018-08-16T08:22:11.255Z,98815.40
2018-08-16T08:24:40.119Z,98827.09
2018-08-16T08:27:09.029Z,98828.30
2018-08-16T08:29:37.945Z,98825.31
2018-08-16T08:32:07.166Z,98817.33
2018-08-16T08:34:36.187Z,98812.33
2018-08-16T08:37:16.135Z,98813.58
2018-08-16T08:39:45.037Z,98810.51
2018-08-16T08:42:13.951Z,98807.67
2018-08-16T08:44:42.917Z,98810.07
2018-08-16T08:47:11.865Z,98807.86
2018-08-16T08:49:40.760Z,98799.83
2018-08-16T08:52:09.739Z,98812.13
2018-08-16T08:54:57.528Z,98803.47
2018-08-16T08:57:38.112Z,98803.14
2018-08-16T09:00:07.908Z,98805.79
2018-08-16T09:02:36.896Z,98795.95
2018-08-16T09:05:06.656Z,98803.25
2018-08-16T09:07:35.533Z,98795.58
2018-08-16T09:10:46.173Z,98800.69
2018-08-16T09:13:26.085Z,98800.84
2018-08-16T09:15:55.188Z,98798.93
2018-08-16T09:18:24.946Z,98787.31
2018-08-16T09:20:53.844Z,98785.81
2018-08-16T09:23:22.696Z,98784.84
2018-08-16T09:25:51.546Z,98777.26
2018-08-16T09:28:20.464Z,98780.61
2018-08-16T09:31:00.471Z,98782.47
2018-08-16T09:33:40.237Z,98780.10
2018-08-16T09:36:09.308Z,98780.27
2018-08-16T09:38:38.129Z,98766.16
2018-08-16T09:41:07.109Z,98765.17
2018-08-16T09:43:36.037Z,98765.98
2018-08-16T09:46:46.989Z,98759.37
2018-08-16T09:49:16.177Z,98757.36
2018-08-16T09:51:46.442Z,98760.86
2018-08-16T09:54:15.328Z,98760.63
2018-08-16T09:56:45.732Z,98762.06
2018-08-16T09:59:15.948Z,98759.47
2018-08-16T10:01:45.135Z,98757.27
2018-08-16T10:04:14.491Z,98754.54
2018-08-16T10:06:44.279Z,98750.73
2018-08-16T10:09:16.627Z,98750.75
2018-08-16T10:11:46.333Z,98752.38
2018-08-16T10:14:16.978Z,98747.23
2018-08-16T10:16:46.525Z,98744.91
2018-08-16T10:19:16.672Z,98740.12
2018-08-16T10:21:46.477Z,98743.05
2018-08-16T10:24:15.861Z,98732.53
2018-08-16T10:26:45.339Z,98737.41
2018-08-16T10:29:14.714Z,98733.38
2018-08-16T10:31:45.079Z,98724.65
2018-08-16T10:34:15.746Z,98729.68
2018-08-16T10:36:45.423Z,98726.88
2018-08-16T10:39:20.558Z,98723.52
2018-08-16T10:41:51.527Z,98723.49
2018-08-16T10:44:20.918Z,98724.03
2018-08-16T10:46:50.306Z,98725.06
2018-08-16T10:49:20.281Z,98726.03
2018-08-16T10:51:49.607Z,98718.63
2018-08-16T10:54:18.775Z,98718.92
2018-08-16T10:56:48.219Z,98712.28
2018-08-16T10:59:19.458Z,98720.69
2018-08-16T11:01:49.609Z,98716.65
2018-08-16T11:04:18.931Z,98717.50
2018-08-16T11:06:49.106Z,98715.86
2018-08-16T11:09:22.705Z,98706.10
2018-08-16T11:11:52.290Z,98711.38
2018-08-16T11:14:21.718Z,98713.50
2018-08-16T11:16:50.925Z,98706.58
2018-08-16T11:19:20.217Z,98702.03
2018-08-16T11:21:49.341Z,98699.61
2018-08-16T11:24:18.631Z,98714.24
2018-08-16T11:26:47.875Z,98704.73
2018-08-16T11:29:17.296Z,98702.09
2018-08-16T11:31:46.551Z,98700.48
2018-08-16T11:34:15.834Z,98692.47
2018-08-16T11:36:45.070Z,98692.46
2018-08-16T11:39:14.292Z,98693.27
2018-08-16T11:41:43.571Z,98691.41
2018-08-16T11:44:12.819Z,98687.44
2018-08-16T11:46:42.046Z,98688.39
2018-08-16T11:49:11.017Z,98685.38
2018-08-16T11:51:40.014Z,98684.67
2018-08-16T11:54:09.016Z,98683.75
2018-08-16T11:56:38.058Z,98681.77
2018-08-16T11:59:07.192Z,98669.88
2018-08-16T12:01:36.573Z,98682.08
2018-08-16T12:04:05.614Z,98682.02
2018-08-16T12:06:34.717Z,98678.53
2018-08-16T12:09:04.022Z,98676.41
2018-08-16T12:11:33.091Z,98675.80
2018-08-16T12:14:02.222Z,98668.52
2018-08-16T12:16:31.358Z,98669.19
2018-08-16T12:19:00.463Z,98668.09
2018-08-16T12:21:29.481Z,98663.64
2018-08-16T12:23:58.547Z,98667.13
2018-08-16T12:26:27.577Z,98659.76
2018-08-16T12:28:56.606Z,98663.36
2018-08-16T12:31:25.555Z,98666.52
2018-08-16T12:33:54.650Z,98664.64
2018-08-16T12:36:23.677Z,98661.25
2018-08-16T12:38:52.814Z,98656.98
2018-08-16T12:41:21.964Z,98655.48
2018-08-16T12:43:51.175Z,98646.81
2018-08-16T12:46:20.512Z,98640.24
2018-08-16T12:48:49.599Z,98648.02
2018-08-16T12:51:19.352Z,98637.83
2018-08-16T12:53:48.586Z,98643.84
2018-08-16T12:56:17.758Z,98639.89
2018-08-16T12:58:46.757Z,98639.87
2018-08-16T13:01:16.034Z,98638.59
2018-08-16T13:03:45.281Z,98633.73
2018-08-16T13:06:14.410Z,98630.70
2018-08-16T13:08:43.473Z,98629.27
2018-08-16T13:11:13.471Z,98621.72
2018-08-16T13:13:42.502Z,98625.45
2018-08-16T13:16:11.722Z,98618.96
2018-08-16T13:18:40.760Z,98621.59
2018-08-16T13:21:09.913Z,98621.88
2018-08-16T13:23:39.132Z,98611.08
2018-08-16T13:26:08.224Z,98614.12
2018-08-16T13:28:37.413Z,98615.63
2018-08-16T13:31:06.850Z,98616.56
2018-08-16T13:33:36.037Z,98616.94
2018-08-16T13:36:05.141Z,98608.50
2018-08-16T13:38:34.181Z,98609.38
2018-08-16T13:41:03.280Z,98607.82
2018-08-16T13:43:32.280Z,98613.74
2018-08-16T13:46:01.728Z,98613.50
2018-08-16T13:48:31.031Z,98611.55
2018-08-16T13:51:00.092Z,98597.73
2018-08-16T13:53:29.225Z,98602.84
2018-08-16T13:55:58.534Z,98598.54
2018-08-16T13:58:27.927Z,98604.00
2018-08-16T14:00:57.239Z,98604.45
2018-08-16T14:03:26.423Z,98596.88
2018-08-16T14:05:55.609Z,98598.16
2018-08-16T14:08:24.658Z,98585.51
2018-08-16T14:10:53.650Z,98588.77
2018-08-16T14:13:23.762Z,98585.16
2018-08-16T14:15:53.259Z,98590.66
2018-08-16T14:18:22.495Z,98587.91
2018-08-16T14:20:51.519Z,98592.70
2018-08-16T14:23:20.611Z,98589.13
2018-08-16T14:25:50.035Z,98589.69
2018-08-16T14:28:18.993Z,98584.25
2018-08-16T14:30:48.080Z,98583.48
2018-08-16T14:33:17.129Z,98584.47
2018-08-16T14:35:46.094Z,98586.65
2018-08-16T14:38:15.022Z,98579.44
2018-08-16T14:40:44.125Z,98581.38
2018-08-16T14:43:13.329Z,98578.81
2018-08-16T14:45:42.527Z,98578.98
2018-08-16T14:48:12.339Z,98579.81
2018-08-16T14:50:42.487Z,98577.52
2018-08-16T14:53:11.776Z,98577.73
2018-08-16T14:55:40.968Z,98572.73
2018-08-16T14:58:09.931Z,98578.30
2018-08-16T15:00:39.013Z,98574.05
2018-08-16T15:03:08.191Z,98566.46
2018-08-16T15:05:37.244Z,98564.97
2018-08-16T15:08:06.349Z,98570.21
2018-08-16T15:10:35.521Z,98561.48
2018-08-16T15:13:04.716Z,98563.31
2018-08-16T15:15:33.854Z,98570.53
2018-08-16T15:18:02.871Z,98565.33
2018-08-16T15:20:31.867Z,98571.62
2018-08-16T15:23:01.157Z,98569.17
2018-08-16T15:25:30.606Z,98569.90
2018-08-16T15:27:59.492Z,98567.31
2018-08-16T15:30:28.513Z,98566.64
2018-08-16T15:32:57.533Z,98565.71
2018-08-16T15:35:27.553Z,98565.16
2018-08-16T15:37:56.470Z,98572.49
2018-08-16T15:40:25.570Z,98569.25
2018-08-16T15:42:54.655Z,98566.09
2018-08-16T15:45:24.548Z,98563.33
2018-08-16T15:47:53.637Z,98568.89
2018-08-16T15:50:22.700Z,98563.41
2018-08-16T15:52:51.818Z,98571.69
2018-08-16T15:55:20.967Z,98573.08
2018-08-16T15:57:50.136Z,98568.55
2018-08-16T16:00:19.150Z,98566.59
2018-08-16T16:02:48.138Z,98564.72
2018-08-16T16:05:17.338Z,98567.05
2018-08-16T16:07:46.467Z,98561.47
2018-08-16T16:10:15.543Z,98565.51
2018-08-16T16:12:44.521Z,98566.95
2018-08-16T16:15:13.479Z,98573.70
2018-08-16T16:17:42.622Z,98578.67
2018-08-16T16:20:11.651Z,98570.44
2018-08-16T16:22:40.798Z,98578.27
2018-08-16T16:25:09.919Z,98569.73
2018-08-16T16:27:38.899Z,98574.80
2018-08-16T16:30:09.401Z,98572.02
2018-08-16T16:32:38.395Z,98576.66
2018-08-16T16:35:07.349Z,98570.98
2018-08-16T16:37:36.294Z,98571.39
2018-08-16T16:40:05.558Z,98573.44
2018-08-16T16:42:34.372Z,98579.41
2018-08-16T16:45:03.510Z,98579.09
2018-08-16T16:47:32.434Z,98577.29
2018-08-16T16:50:01.329Z,98579.02
2018-08-16T16:52:30.278Z,98580.98
2018-08-16T16:54:59.142Z,98582.87
2018-08-16T16:57:28.090Z,98579.25
2018-08-16T16:59:57.112Z,98586.53
2018-08-16T17:02:26.075Z,98580.48
2018-08-16T17:04:54.921Z,98590.27
2018-08-16T17:07:23.905Z,98591.20
2018-08-16T17:09:52.782Z,98588.28
2018-08-16T17:12:21.716Z,98592.34
2018-08-16T17:14:50.607Z,98592.58
2018-08-16T17:17:20.484Z,98594.87
2018-08-16T17:19:49.556Z,98590.77
2018-08-16T17:22:18.845Z,98590.42
2018-08-16T17:24:47.801Z,98595.94
2018-08-16T17:27:16.891Z,98585.33
2018-08-16T17:29:45.728Z,98592.36
2018-08-16T17:32:14.644Z,98596.98
2018-08-16T17:34:43.588Z,98593.43
2018-08-16T17:37:12.580Z,98599.79
2018-08-16T17:39:41.464Z,98601.91
2018-08-16T17:42:10.566Z,98597.51
2018-08-16T17:44:39.444Z,98610.23
2018-08-16T17:47:08.497Z,98609.06
2018-08-16T17:49:41.697Z,98606.92
2018-08-16T17:52:10.768Z,98618.07
2018-08-16T17:54:39.614Z,98625.94
2018-08-16T17:57:08.506Z,98625.55
2018-08-16T17:59:37.376Z,98626.52
2018-08-16T18:02:06.314Z,98625.36
2018-08-16T18:04:35.286Z,98630.30
2018-08-16T18:07:04.308Z,98634.64
2018-08-16T18:09:33.276Z,98632.91
2018-08-16T18:12:02.569Z,98636.84
2018-08-16T18:14:31.542Z,98637.04
2018-08-16T18:17:00.599Z,98644.76
2018-08-16T18:19:29.507Z,98634.48
2018-08-16T18:21:58.447Z,98628.14
2018-08-16T18:24:27.520Z,98628.45
2018-08-16T18:26:56.412Z,98630.03
2018-08-16T18:29:25.406Z,98635.94
2018-08-16T18:31:54.705Z,98647.41
2018-08-16T18:34:23.626Z,98653.34
2018-08-16T18:36:52.805Z,98659.95
2018-08-16T18:39:21.778Z,98667.45
2018-08-16T18:41:50.836Z,98676.59
2018-08-16T18:44:19.931Z,98681.42
2018-08-16T18:46:48.841Z,98674.20
2018-08-16T18:49:17.884Z,98689.39
2018-08-16T18:51:47.105Z,98700.89
2018-08-16T18:54:16.116Z,98712.56
2018-08-16T18:56:45.454Z,98716.14
2018-08-16T18:59:14.399Z,98715.63
2018-08-16T19:01:43.434Z,98731.30
2018-08-16T19:04:12.380Z,98726.66
2018-08-16T19:06:41.374Z,98738.44
2018-08-16T19:09:10.515Z,98735.20
2018-08-16T19:11:39.389Z,98729.53
2018-08-16T19:14:08.474Z,98734.99
2018-08-16T19:16:37.517Z,98735.41
2018-08-16T19:19:06.794Z,98744.69
2018-08-16T19:21:36.189Z,98751.50
2018-08-16T19:24:05.254Z,98744.19
2018-08-16T19:26:34.177Z,98745.34
2018-08-16T19:29:03.215Z,98742.77
2018-08-16T19:31:32.181Z,98742.56
2018-08-16T19:34:01.191Z,98748.05
2018-08-16T19:36:30.198Z,98742.98
2018-08-16T19:38:59.108Z,98745.53
2018-08-16T19:41:28.118Z,98748.81
2018-08-16T19:43:57.091Z,98744.12
2018-08-16T19:46:27.135Z,98750.27
2018-08-16T19:48:56.018Z,98754.73
2018-08-16T19:51:24.964Z,98752.98
2018-08-16T19:53:53.868Z,98749.76
2018-08-16T19:56:22.821Z,98739.28
2018-08-16T19:58:51.747Z,98747.48
2018-08-16T20:01:20.763Z,98740.70
2018-08-16T20:03:49.579Z,98749.09
2018-08-16T20:06:18.450Z,98753.11
2018-08-16T20:08:47.344Z,98757.03
2018-08-16T20:11:16.215Z,98759.37
2018-08-16T20:13:45.141Z,98763.70
2018-08-16T20:16:14.081Z,98762.50
2018-08-16T20:18:42.943Z,98773.75
2018-08-16T20:21:12.831Z,98773.09
2018-08-16T20:23:41.725Z,98781.56
2018-08-16T20:26:11.035Z,98787.16
2018-08-16T20:28:40.069Z,98798.33
2018-08-16T20:31:08.993Z,98802.53
2018-08-16T20:33:37.864Z,98817.34
2018-08-16T20:36:06.819Z,98833.34
2018-08-16T20:38:37.022Z,98837.34
2018-08-16T20:41:06.003Z,98845.45
2018-08-16T20:43:34.912Z,98844.00
2018-08-16T20:46:03.984Z,98847.58
2018-08-16T20:48:32.896Z,98862.66
2018-08-16T20:51:01.885Z,98861.52
2018-08-16T20:53:30.852Z,98863.13
2018-08-16T20:55:59.824Z,98864.27
2018-08-16T20:58:29.328Z,98862.95
2018-08-16T21:00:58.411Z,98856.32
2018-08-16T21:03:27.282Z,98850.05
2018-08-16T21:05:56.199Z,98837.95
2018-08-16T21:08:25.147Z,98826.71
2018-08-16T21:10:54.090Z,98826.96
2018-08-16T21:13:23.023Z,98820.27
2018-08-16T21:15:51.911Z,98820.53
2018-08-16T21:18:20.762Z,98816.41
2018-08-16T21:20:49.708Z,98824.63
2018-08-16T21:23:18.548Z,98825.42
2018-08-16T21:25:47.439Z,98836.39
2018-08-16T21:28:16.385Z,98839.37
2018-08-16T21:30:45.371Z,98840.45
2018-08-16T21:33:14.279Z,98854.94
2018-08-16T21:35:43.169Z,98868.41
2018-08-16T21:38:12.029Z,98878.31
2018-08-16T21:40:41.093Z,98899.98
2018-08-16T21:43:10.000Z,98905.77
2018-08-16T21:45:38.891Z,98908.21
2018-08-16T21:48:07.821Z,98902.16
2018-08-16T21:50:36.671Z,98900.81
2018-08-16T21:53:05.532Z,98902.09
2018-08-16T21:55:34.477Z,98899.16
2018-08-16T21:58:03.425Z,98897.44
2018-08-16T22:00:55.458Z,98905.62
2018-08-16T22:03:28.500Z,98902.34
2018-08-16T22:06:01.387Z,98893.30
2018-08-16T22:08:44.040Z,98889.38
2018-08-16T22:11:12.916Z,98882.52
2018-08-16T22:13:41.913Z,98881.03
2018-08-16T22:16:10.907Z,98871.96
2018-08-16T22:18:39.973Z,98866.02
2018-08-16T22:21:09.107Z,98863.23
2018-08-16T22:23:38.100Z,98859.52
2018-08-16T22:26:07.061Z,98859.61
2018-08-16T22:28:35.948Z,98856.77
2018-08-16T22:31:05.342Z,98847.00
2018-08-16T22:33:34.211Z,98833.81
2018-08-16T22:36:03.076Z,98831.59
2018-08-16T22:38:32.035Z,98827.31
2018-08-16T22:41:00.896Z,98821.09
2018-08-16T22:43:29.754Z,98823.81
2018-08-16T22:45:58.681Z,98812.55
2018-08-16T22:48:27.581Z,98810.80
2018-08-16T22:50:56.642Z,98820.13
2018-08-16T22:53:25.491Z,98812.77
2018-08-16T22:55:54.468Z,98816.30
2018-08-16T22:58:23.298Z,98819.13
2018-08-16T23:00:52.388Z,98811.73
2018-08-16T23:03:21.248Z,98811.99
2018-08-16T23:05:50.061Z,98813.47
2018-08-16T23:08:18.917Z,98807.97
2018-08-16T23:10:47.796Z,98814.56
2018-08-16T23:13:16.675Z,98814.59
2018-08-16T23:15:45.542Z,98817.06
2018-08-16T23:18:14.353Z,98815.77
2018-08-16T23:20:43.302Z,98823.00
2018-08-16T23:23:12.218Z,98819.28
2018-08-16T23:25:41.165Z,98819.21
2018-08-16T23:28:10.062Z,98819.13
2018-08-16T23:30:38.980Z,98823.27
2018-08-16T23:33:08.461Z,98821.64
2018-08-16T23:35:37.335Z,98815.88
2018-08-16T23:38:06.277Z,98819.89
2018-08-16T23:40:35.106Z,98823.66
2018-08-16T23:43:04.083Z,98815.94
2018-08-16T23:45:34.038Z,98823.51
2018-08-16T23:48:13.983Z,98820.50
2018-08-16T23:50:42.912Z,98814.71
2018-08-16T23:53:11.752Z,98811.72
2018-08-16T23:55:40.633Z,98822.77
2018-08-16T23:58:09.559Z,98825.81
