createdAt,value
2023-04-29T00:00:04.845Z,0.00
2023-04-29T00:01:04.907Z,0.00
2023-04-29T00:02:04.745Z,0.00
2023-04-29T00:03:04.860Z,0.00
2023-04-29T00:04:04.859Z,0.00
2023-04-29T00:05:05.317Z,0.00
2023-04-29T00:06:04.814Z,0.00
2023-04-29T00:07:04.685Z,0.00
2023-04-29T00:08:04.651Z,0.00
2023-04-29T00:09:04.668Z,0.00
2023-04-29T00:10:04.639Z,0.00
2023-04-29T00:11:04.612Z,0.00
2023-04-29T00:12:04.621Z,0.00
2023-04-29T00:13:04.576Z,0.00
2023-04-29T00:14:04.645Z,0.00
2023-04-29T00:15:04.579Z,0.00
2023-04-29T00:16:04.562Z,0.00
2023-04-29T00:17:04.604Z,0.00
2023-04-29T00:18:04.634Z,0.00
2023-04-29T00:19:04.550Z,0.00
2023-04-29T00:20:04.606Z,0.00
2023-04-29T00:21:04.509Z,0.00
2023-04-29T00:22:04.528Z,0.00
2023-04-29T00:23:04.542Z,0.00
2023-04-29T00:24:04.480Z,0.00
2023-04-29T00:25:04.512Z,0.00
2023-04-29T00:26:04.480Z,0.00
2023-04-29T00:27:04.445Z,0.00
2023-04-29T00:28:04.693Z,0.00
2023-04-29T00:29:04.430Z,0.00
2023-04-29T00:30:04.437Z,0.00
2023-04-29T00:31:04.464Z,0.00
2023-04-29T00:32:04.607Z,0.00
2023-04-29T00:33:04.551Z,0.00
2023-04-29T00:34:04.383Z,0.00
2023-04-29T00:35:04.369Z,0.00
2023-04-29T00:36:04.453Z,0.00
2023-04-29T00:37:04.339Z,0.00
2023-04-29T00:38:04.345Z,0.00
2023-04-29T00:39:04.352Z,0.00
2023-04-29T00:40:04.341Z,0.00
2023-04-29T00:41:04.311Z,0.00
2023-04-29T00:42:04.326Z,0.00
2023-04-29T00:43:04.525Z,0.00
2023-04-29T00:44:04.284Z,0.00
2023-04-29T00:45:05.168Z,0.00
2023-04-29T00:46:04.323Z,0.00
2023-04-29T00:47:04.494Z,0.00
2023-04-29T00:48:04.364Z,0.00
2023-04-29T00:49:04.425Z,0.00
2023-04-29T00:50:04.225Z,0.00
2023-04-29T00:51:04.362Z,0.00
2023-04-29T00:52:04.214Z,0.00
2023-04-29T00:53:04.206Z,0.00
2023-04-29T00:54:04.260Z,0.00
2023-04-29T00:55:04.207Z,0.00
2023-04-29T00:56:04.185Z,0.00
2023-04-29T00:57:04.168Z,0.00
2023-04-29T00:58:04.363Z,0.00
2023-04-29T00:59:04.163Z,0.00
2023-04-29T01:00:04.125Z,0.00
2023-04-29T01:01:04.215Z,0.00
2023-04-29T01:02:04.246Z,0.00
2023-04-29T01:03:04.353Z,0.00
2023-04-29T01:04:04.248Z,0.00
2023-04-29T01:05:04.101Z,0.00
2023-04-29T01:06:04.098Z,0.00
2023-04-29T01:07:04.097Z,0.00
2023-04-29T01:08:04.342Z,0.00
2023-04-29T01:09:04.082Z,0.00
2023-04-29T01:10:04.098Z,0.00
2023-04-29T01:11:04.079Z,0.00
2023-04-29T01:12:04.101Z,0.00
2023-04-29T01:13:04.022Z,0.00
2023-04-29T01:14:04.272Z,0.00
2023-04-29T01:15:04.332Z,0.00
2023-04-29T01:16:04.274Z,0.00
2023-04-29T01:17:03.961Z,0.00
2023-04-29T01:18:04.008Z,0.00
2023-04-29T01:19:03.949Z,0.00
2023-04-29T01:20:03.939Z,0.00
2023-04-29T01:21:03.976Z,0.00
2023-04-29T01:22:03.956Z,0.00
2023-04-29T01:23:03.939Z,0.00
2023-04-29T01:24:03.911Z,0.00
2023-04-29T01:25:03.910Z,0.00
2023-04-29T01:26:03.913Z,0.00
2023-04-29T01:27:03.879Z,0.00
2023-04-29T01:28:03.868Z,0.00
2023-04-29T01:29:03.874Z,0.00
2023-04-29T01:30:03.838Z,0.00
2023-04-29T01:31:03.891Z,0.00
2023-04-29T01:32:03.840Z,0.00
2023-04-29T01:33:03.866Z,0.00
2023-04-29T01:34:03.817Z,0.00
2023-04-29T01:35:03.798Z,0.00
2023-04-29T01:36:03.802Z,0.00
2023-04-29T01:37:03.793Z,0.00
2023-04-29T01:38:03.775Z,0.00
2023-04-29T01:39:03.783Z,0.00
2023-04-29T01:40:03.815Z,0.00
2023-04-29T01:41:03.964Z,0.00
2023-04-29T01:42:03.952Z,0.00
2023-04-29T01:43:03.727Z,0.00
2023-04-29T01:44:03.752Z,0.00
2023-04-29T01:45:03.718Z,0.00
2023-04-29T01:46:03.738Z,0.00
2023-04-29T01:47:03.710Z,0.00
2023-04-29T01:48:03.726Z,0.00
2023-04-29T01:49:03.676Z,0.00
2023-04-29T01:50:03.891Z,0.00
2023-04-29T01:51:03.667Z,0.00
2023-04-29T01:52:03.694Z,0.00
2023-04-29T01:53:03.656Z,0.00
2023-04-29T01:54:03.846Z,0.00
2023-04-29T01:55:03.621Z,0.00
2023-04-29T01:56:03.591Z,0.00
2023-04-29T01:57:03.792Z,0.00
2023-04-29T01:58:03.564Z,0.00
2023-04-29T01:59:03.572Z,0.00
2023-04-29T02:00:03.545Z,0.00
2023-04-29T02:01:03.868Z,0.00
2023-04-29T02:02:03.525Z,0.00
2023-04-29T02:03:03.566Z,0.00
2023-04-29T02:04:03.671Z,0.00
2023-04-29T02:05:03.507Z,0.00
2023-04-29T02:06:03.594Z,0.00
2023-04-29T02:07:03.501Z,0.00
2023-04-29T02:08:03.472Z,0.00
2023-04-29T02:09:03.467Z,0.00
2023-04-29T02:10:03.469Z,0.00
2023-04-29T02:11:03.490Z,0.00
2023-04-29T02:12:03.667Z,0.00
2023-04-29T02:13:03.431Z,0.00
2023-04-29T02:14:03.421Z,0.00
2023-04-29T02:15:03.410Z,0.00
2023-04-29T02:16:03.648Z,0.00
2023-04-29T02:17:03.395Z,0.00
2023-04-29T02:18:03.476Z,0.00
2023-04-29T02:19:03.451Z,0.00
2023-04-29T02:20:03.408Z,0.00
2023-04-29T02:21:03.368Z,0.00
2023-04-29T02:22:03.401Z,0.00
2023-04-29T02:23:03.352Z,0.00
2023-04-29T02:24:03.383Z,0.00
2023-04-29T02:25:03.337Z,0.00
2023-04-29T02:26:03.340Z,0.00
2023-04-29T02:27:03.351Z,0.00
2023-04-29T02:28:03.315Z,0.00
2023-04-29T02:29:03.324Z,0.00
2023-04-29T02:30:03.294Z,0.00
2023-04-29T02:31:03.325Z,0.00
2023-04-29T02:32:03.386Z,0.00
2023-04-29T02:33:03.314Z,0.00
2023-04-29T02:34:03.261Z,0.00
2023-04-29T02:35:03.221Z,0.00
2023-04-29T02:36:03.594Z,0.00
2023-04-29T02:37:03.233Z,0.00
2023-04-29T02:38:03.268Z,0.00
2023-04-29T02:39:03.219Z,0.00
2023-04-29T02:40:03.210Z,0.00
2023-04-29T02:41:03.191Z,0.00
2023-04-29T02:42:03.156Z,0.00
2023-04-29T02:43:03.177Z,0.00
2023-04-29T02:44:03.176Z,0.00
2023-04-29T02:45:03.162Z,0.00
2023-04-29T02:46:03.194Z,0.00
2023-04-29T02:47:03.146Z,0.00
2023-04-29T02:48:03.167Z,0.00
2023-04-29T02:49:03.097Z,0.00
2023-04-29T02:50:03.316Z,0.00
2023-04-29T02:51:03.115Z,0.00
2023-04-29T02:52:03.079Z,0.00
2023-04-29T02:53:03.067Z,0.00
2023-04-29T02:54:03.313Z,0.00
2023-04-29T02:55:03.063Z,0.00
2023-04-29T02:56:03.052Z,0.00
2023-04-29T02:57:03.064Z,0.00
2023-04-29T02:58:03.043Z,0.00
2023-04-29T02:59:03.030Z,0.00
2023-04-29T03:00:03.045Z,0.00
2023-04-29T03:01:03.074Z,0.00
2023-04-29T03:02:02.977Z,0.00
2023-04-29T03:03:03.183Z,0.00
2023-04-29T03:04:03.156Z,0.00
2023-04-29T03:05:03.410Z,0.00
2023-04-29T03:06:03.177Z,0.00
2023-04-29T03:07:02.928Z,0.00
2023-04-29T03:08:02.942Z,0.00
2023-04-29T03:09:02.922Z,0.00
2023-04-29T03:10:02.937Z,0.00
2023-04-29T03:11:02.933Z,0.00
2023-04-29T03:12:02.885Z,0.00
2023-04-29T03:13:02.920Z,0.00
2023-04-29T03:14:02.907Z,0.00
2023-04-29T03:15:03.214Z,0.00
2023-04-29T03:16:02.875Z,0.00
2023-04-29T03:17:02.968Z,0.00
2023-04-29T03:18:02.890Z,0.00
2023-04-29T03:19:02.849Z,0.00
2023-04-29T03:20:02.829Z,0.00
2023-04-29T03:21:02.811Z,0.00
2023-04-29T03:22:02.793Z,0.00
2023-04-29T03:23:02.809Z,0.00
2023-04-29T03:24:02.806Z,0.00
2023-04-29T03:25:02.805Z,0.00
2023-04-29T03:26:02.862Z,0.00
2023-04-29T03:27:02.745Z,0.00
2023-04-29T03:28:02.710Z,0.00
2023-04-29T03:29:02.709Z,0.00
2023-04-29T03:30:02.729Z,0.00
2023-04-29T03:31:02.728Z,0.00
2023-04-29T03:32:02.690Z,0.00
2023-04-29T03:33:02.720Z,0.00
2023-04-29T03:34:02.674Z,0.00
2023-04-29T03:35:02.642Z,4.00
2023-04-29T03:36:02.674Z,4.00
2023-04-29T03:37:02.642Z,0.00
2023-04-29T03:38:02.673Z,4.00
2023-04-29T03:39:02.625Z,4.00
2023-04-29T03:40:02.636Z,4.00
2023-04-29T03:41:02.823Z,4.00
2023-04-29T03:42:02.660Z,4.00
2023-04-29T03:43:02.611Z,8.00
2023-04-29T03:44:02.580Z,8.00
2023-04-29T03:45:02.586Z,4.00
2023-04-29T03:46:02.572Z,8.00
2023-04-29T03:47:02.559Z,4.00
2023-04-29T03:48:02.602Z,8.00
2023-04-29T03:49:02.543Z,8.00
2023-04-29T03:50:02.528Z,8.00
2023-04-29T03:51:02.508Z,16.00
2023-04-29T03:52:02.486Z,16.00
2023-04-29T03:53:02.493Z,16.00
2023-04-29T03:54:02.489Z,16.00
2023-04-29T03:55:02.472Z,20.00
2023-04-29T03:56:02.465Z,20.00
2023-04-29T03:57:02.473Z,24.00
2023-04-29T03:58:02.459Z,24.00
2023-04-29T03:59:02.451Z,24.00
2023-04-29T04:00:02.447Z,20.00
2023-04-29T04:01:02.423Z,24.00
2023-04-29T04:02:02.492Z,28.00
2023-04-29T04:03:05.311Z,28.00
2023-04-29T04:04:02.525Z,32.00
2023-04-29T04:05:02.478Z,36.00
2023-04-29T04:06:02.359Z,40.00
2023-04-29T04:07:02.364Z,44.00
2023-04-29T04:08:02.338Z,44.00
2023-04-29T04:09:02.339Z,48.00
2023-04-29T04:10:02.386Z,52.00
2023-04-29T04:11:02.306Z,56.00
2023-04-29T04:12:02.295Z,60.00
2023-04-29T04:13:02.287Z,64.00
2023-04-29T04:14:02.296Z,68.00
2023-04-29T04:15:02.268Z,76.00
2023-04-29T04:16:02.268Z,80.00
2023-04-29T04:17:02.256Z,80.00
2023-04-29T04:18:02.245Z,84.00
2023-04-29T04:19:02.222Z,92.00
2023-04-29T04:20:02.249Z,96.00
2023-04-29T04:21:02.206Z,104.00
2023-04-29T04:22:02.215Z,112.00
2023-04-29T04:23:02.190Z,116.00
2023-04-29T04:24:02.181Z,128.00
2023-04-29T04:25:02.162Z,136.00
2023-04-29T04:26:02.158Z,144.00
2023-04-29T04:27:02.166Z,156.00
2023-04-29T04:28:02.139Z,168.00
2023-04-29T04:29:02.152Z,184.00
2023-04-29T04:30:02.142Z,204.00
2023-04-29T04:31:02.142Z,228.00
2023-04-29T04:32:02.222Z,248.00
2023-04-29T04:33:02.139Z,276.00
2023-04-29T04:34:02.081Z,300.00
2023-04-29T04:35:02.062Z,332.00
2023-04-29T04:36:02.059Z,380.00
2023-04-29T04:37:02.053Z,452.00
2023-04-29T04:38:02.052Z,552.00
2023-04-29T04:39:02.040Z,636.00
2023-04-29T04:40:02.048Z,700.00
2023-04-29T04:41:02.021Z,724.00
2023-04-29T04:42:02.001Z,772.00
2023-04-29T04:43:02.003Z,812.00
2023-04-29T04:44:02.011Z,848.00
2023-04-29T04:45:01.978Z,908.00
2023-04-29T04:46:02.033Z,996.00
2023-04-29T04:47:01.969Z,1108.00
2023-04-29T04:48:01.992Z,1212.00
2023-04-29T04:49:01.941Z,1296.00
2023-04-29T04:50:01.949Z,1392.00
2023-04-29T04:51:01.934Z,1496.00
2023-04-29T04:52:01.912Z,1564.00
2023-04-29T04:53:01.908Z,1660.00
2023-04-29T04:54:01.897Z,1752.00
2023-04-29T04:55:02.165Z,1656.00
2023-04-29T04:56:01.887Z,1660.00
2023-04-29T04:57:01.871Z,1724.00
2023-04-29T04:58:01.877Z,1768.00
2023-04-29T04:59:01.848Z,2168.00
2023-04-29T05:00:01.878Z,2384.00
2023-04-29T05:01:02.075Z,2128.00
2023-04-29T05:02:01.855Z,1916.00
2023-04-29T05:03:02.000Z,1856.00
2023-04-29T05:04:01.846Z,1740.00
2023-04-29T05:05:01.794Z,1612.00
2023-04-29T05:06:01.789Z,1508.00
2023-04-29T05:07:01.975Z,1404.00
2023-04-29T05:08:01.762Z,1324.00
2023-04-29T05:09:01.801Z,1320.00
2023-04-29T05:10:01.754Z,1344.00
2023-04-29T05:11:01.742Z,1304.00
2023-04-29T05:12:01.730Z,1264.00
2023-04-29T05:13:01.724Z,1208.00
2023-04-29T05:14:01.714Z,1208.00
2023-04-29T05:15:01.708Z,1248.00
2023-04-29T05:16:01.683Z,1292.00
2023-04-29T05:17:01.758Z,1260.00
2023-04-29T05:18:01.857Z,1180.00
2023-04-29T05:19:01.664Z,1092.00
2023-04-29T05:20:01.661Z,1040.00
2023-04-29T05:21:01.675Z,1028.00
2023-04-29T05:22:01.646Z,1020.00
2023-04-29T05:23:01.634Z,984.00
2023-04-29T05:24:01.819Z,940.00
2023-04-29T05:25:01.610Z,916.00
2023-04-29T05:26:01.606Z,892.00
2023-04-29T05:27:01.607Z,860.00
2023-04-29T05:28:01.583Z,824.00
2023-04-29T05:29:01.576Z,792.00
2023-04-29T05:30:01.594Z,788.00
2023-04-29T05:31:01.599Z,800.00
2023-04-29T05:32:01.540Z,804.00
2023-04-29T05:33:01.619Z,816.00
2023-04-29T05:34:01.539Z,848.00
2023-04-29T05:35:01.538Z,920.00
2023-04-29T05:36:01.517Z,992.00
2023-04-29T05:37:01.573Z,1076.00
2023-04-29T05:38:01.484Z,1168.00
2023-04-29T05:39:01.485Z,1220.00
2023-04-29T05:40:01.475Z,1256.00
2023-04-29T05:41:01.466Z,1352.00
2023-04-29T05:42:01.448Z,1524.00
2023-04-29T05:43:01.450Z,1608.00
2023-04-29T05:44:01.478Z,1740.00
2023-04-29T05:45:01.488Z,1892.00
2023-04-29T05:46:01.673Z,2008.00
2023-04-29T05:47:01.411Z,2116.00
2023-04-29T05:48:01.466Z,2100.00
2023-04-29T05:49:01.388Z,2048.00
2023-04-29T05:50:01.407Z,2116.00
2023-04-29T05:51:01.365Z,2340.00
2023-04-29T05:52:01.378Z,2552.00
2023-04-29T05:53:01.362Z,2620.00
2023-04-29T05:54:01.345Z,2600.00
2023-04-29T05:55:01.350Z,2564.00
2023-04-29T05:56:01.332Z,2516.00
2023-04-29T05:57:01.327Z,2468.00
2023-04-29T05:58:01.338Z,2504.00
2023-04-29T05:59:01.291Z,2560.00
2023-04-29T06:00:01.311Z,2568.00
2023-04-29T06:01:01.398Z,2592.00
2023-04-29T06:02:01.285Z,2516.00
2023-04-29T06:03:01.378Z,2364.00
2023-04-29T06:04:01.468Z,2252.00
2023-04-29T06:05:01.581Z,2172.00
2023-04-29T06:06:01.373Z,2024.00
2023-04-29T06:07:01.235Z,1920.00
2023-04-29T06:08:01.234Z,1828.00
2023-04-29T06:09:01.221Z,1680.00
2023-04-29T06:10:01.214Z,1516.00
2023-04-29T06:11:01.189Z,1340.00
2023-04-29T06:12:01.184Z,1228.00
2023-04-29T06:13:01.207Z,1092.00
2023-04-29T06:14:01.171Z,992.00
2023-04-29T06:15:01.188Z,996.00
2023-04-29T06:16:01.175Z,1004.00
2023-04-29T06:17:01.170Z,996.00
2023-04-29T06:18:01.234Z,976.00
2023-04-29T06:19:01.338Z,960.00
2023-04-29T06:20:01.152Z,924.00
2023-04-29T06:21:01.121Z,896.00
2023-04-29T06:22:01.139Z,912.00
2023-04-29T06:23:01.104Z,956.00
2023-04-29T06:24:01.113Z,1044.00
2023-04-29T06:25:01.093Z,1164.00
2023-04-29T06:26:01.076Z,1272.00
2023-04-29T06:27:01.066Z,1320.00
2023-04-29T06:28:01.064Z,1340.00
2023-04-29T06:29:01.050Z,1336.00
2023-04-29T06:30:01.069Z,1328.00
2023-04-29T06:31:01.024Z,1316.00
2023-04-29T06:32:01.118Z,1324.00
2023-04-29T06:33:01.072Z,1292.00
2023-04-29T06:34:01.012Z,1216.00
2023-04-29T06:35:00.992Z,1172.00
2023-04-29T06:36:00.996Z,1084.00
2023-04-29T06:37:00.988Z,996.00
2023-04-29T06:38:01.035Z,976.00
2023-04-29T06:39:00.975Z,988.00
2023-04-29T06:40:00.966Z,920.00
2023-04-29T06:41:00.991Z,840.00
2023-04-29T06:42:00.951Z,748.00
2023-04-29T06:43:00.978Z,676.00
2023-04-29T06:44:00.914Z,612.00
2023-04-29T06:45:00.902Z,572.00
2023-04-29T06:46:00.936Z,552.00
2023-04-29T06:47:01.039Z,544.00
2023-04-29T06:48:00.904Z,524.00
2023-04-29T06:49:00.876Z,512.00
2023-04-29T06:50:01.273Z,512.00
2023-04-29T06:51:00.860Z,492.00
2023-04-29T06:52:00.850Z,496.00
2023-04-29T06:53:00.849Z,512.00
2023-04-29T06:54:00.859Z,532.00
2023-04-29T06:55:00.826Z,548.00
2023-04-29T06:56:00.839Z,572.00
2023-04-29T06:57:00.832Z,600.00
2023-04-29T06:58:00.796Z,632.00
2023-04-29T06:59:00.799Z,692.00
2023-04-29T07:00:00.826Z,760.00
2023-04-29T07:01:00.795Z,860.00
2023-04-29T07:02:00.773Z,964.00
2023-04-29T07:03:00.898Z,1084.00
2023-04-29T07:04:00.837Z,1160.00
2023-04-29T07:05:00.748Z,1252.00
2023-04-29T07:06:00.753Z,1360.00
2023-04-29T07:07:00.715Z,1468.00
2023-04-29T07:08:00.721Z,1540.00
2023-04-29T07:09:00.698Z,1596.00
2023-04-29T07:10:00.710Z,1672.00
2023-04-29T07:11:00.698Z,1676.00
2023-04-29T07:12:00.683Z,1648.00
2023-04-29T07:13:00.663Z,1596.00
2023-04-29T07:14:00.655Z,1576.00
2023-04-29T07:15:00.667Z,1512.00
2023-04-29T07:16:00.647Z,1440.00
2023-04-29T07:17:00.725Z,1356.00
2023-04-29T07:18:00.658Z,1280.00
2023-04-29T07:19:00.603Z,1164.00
2023-04-29T07:20:00.819Z,1080.00
2023-04-29T07:21:00.604Z,1032.00
2023-04-29T07:22:00.584Z,988.00
2023-04-29T07:23:00.591Z,928.00
2023-04-29T07:24:00.574Z,892.00
2023-04-29T07:25:00.575Z,876.00
2023-04-29T07:26:00.574Z,880.00
2023-04-29T07:27:00.541Z,880.00
2023-04-29T07:28:00.560Z,876.00
2023-04-29T07:29:00.532Z,888.00
2023-04-29T07:30:00.535Z,888.00
2023-04-29T07:31:00.571Z,876.00
2023-04-29T07:32:00.506Z,884.00
2023-04-29T07:33:00.555Z,904.00
2023-04-29T07:34:00.473Z,924.00
2023-04-29T07:35:00.468Z,932.00
2023-04-29T07:36:00.663Z,944.00
2023-04-29T07:37:00.457Z,932.00
2023-04-29T07:38:00.449Z,904.00
2023-04-29T07:39:00.427Z,896.00
2023-04-29T07:40:00.445Z,880.00
2023-04-29T07:41:00.418Z,888.00
2023-04-29T07:42:00.424Z,888.00
2023-04-29T07:43:00.413Z,880.00
2023-04-29T07:44:00.408Z,860.00
2023-04-29T07:45:00.398Z,884.00
2023-04-29T07:46:00.441Z,956.00
2023-04-29T07:47:00.371Z,1040.00
2023-04-29T07:48:00.424Z,1220.00
2023-04-29T07:49:00.367Z,1424.00
2023-04-29T07:50:00.343Z,1560.00
2023-04-29T07:51:00.344Z,1844.00
2023-04-29T07:52:00.353Z,2196.00
2023-04-29T07:53:00.339Z,2560.00
2023-04-29T07:54:00.311Z,2980.00
2023-04-29T07:55:00.297Z,3372.00
2023-04-29T07:56:00.301Z,3492.00
2023-04-29T07:57:00.276Z,3604.00
2023-04-29T07:58:00.735Z,3924.00
2023-04-29T07:59:00.262Z,4048.00
2023-04-29T08:00:00.299Z,4060.00
2023-04-29T08:01:00.250Z,4012.00
2023-04-29T08:02:00.239Z,4096.00
2023-04-29T08:03:00.400Z,4120.00
2023-04-29T08:04:00.570Z,4116.00
2023-04-29T08:05:00.967Z,3996.00
2023-04-29T08:06:00.247Z,3848.00
2023-04-29T08:07:00.210Z,3316.00
2023-04-29T08:08:00.187Z,2988.00
2023-04-29T08:09:01.164Z,2788.00
2023-04-29T08:10:00.205Z,2996.00
2023-04-29T08:11:00.161Z,3072.00
2023-04-29T08:12:00.148Z,3152.00
2023-04-29T08:13:00.140Z,3244.00
2023-04-29T08:14:00.210Z,3252.00
2023-04-29T08:15:00.156Z,3096.00
2023-04-29T08:16:00.254Z,3196.00
2023-04-29T08:17:00.106Z,3100.00
2023-04-29T08:18:00.215Z,3008.00
2023-04-29T08:19:00.102Z,2824.00
2023-04-29T08:20:00.152Z,2632.00
2023-04-29T08:21:00.101Z,2604.00
2023-04-29T08:22:00.081Z,2720.00
2023-04-29T08:23:00.067Z,2652.00
2023-04-29T08:24:00.251Z,2532.00
2023-04-29T08:25:00.044Z,2284.00
2023-04-29T08:26:00.028Z,2172.00
2023-04-29T08:27:00.012Z,2100.00
2023-04-29T08:28:00.014Z,1992.00
2023-04-29T08:29:00.170Z,2108.00
2023-04-29T08:30:00.005Z,2348.00
2023-04-29T08:30:59.988Z,2488.00
2023-04-29T08:32:00.041Z,2564.00
2023-04-29T08:32:59.993Z,2736.00
2023-04-29T08:33:59.964Z,2732.00
2023-04-29T08:35:00.153Z,2728.00
2023-04-29T08:35:59.942Z,2544.00
2023-04-29T08:36:59.944Z,2480.00
2023-04-29T08:37:59.929Z,2504.00
2023-04-29T08:38:59.928Z,2564.00
2023-04-29T08:39:59.903Z,2320.00
2023-04-29T08:40:59.910Z,2080.00
2023-04-29T08:41:59.895Z,1980.00
2023-04-29T08:43:00.174Z,1800.00
2023-04-29T08:43:59.892Z,1868.00
2023-04-29T08:44:59.888Z,1872.00
2023-04-29T08:45:59.920Z,1860.00
2023-04-29T08:46:59.865Z,1828.00
2023-04-29T08:48:00.011Z,1944.00
2023-04-29T08:48:59.849Z,2088.00
2023-04-29T08:49:59.907Z,2296.00
2023-04-29T08:50:59.825Z,2416.00
2023-04-29T08:51:59.849Z,2684.00
2023-04-29T08:52:59.836Z,2744.00
2023-04-29T08:53:59.849Z,2760.00
2023-04-29T08:54:59.999Z,2724.00
2023-04-29T08:55:59.778Z,2712.00
2023-04-29T08:56:59.820Z,2848.00
2023-04-29T08:57:59.819Z,3204.00
2023-04-29T08:58:59.779Z,3400.00
2023-04-29T08:59:59.751Z,3760.00
2023-04-29T09:00:59.778Z,3804.00
2023-04-29T09:01:59.798Z,3688.00
2023-04-29T09:02:59.845Z,3616.00
2023-04-29T09:03:59.872Z,3376.00
2023-04-29T09:04:59.760Z,3396.00
2023-04-29T09:05:59.733Z,3528.00
2023-04-29T09:06:59.738Z,3476.00
2023-04-29T09:07:59.763Z,3464.00
2023-04-29T09:08:59.695Z,3640.00
2023-04-29T09:09:59.683Z,3644.00
2023-04-29T09:10:59.715Z,3540.00
2023-04-29T09:11:59.675Z,3340.00
2023-04-29T09:12:59.662Z,3248.00
2023-04-29T09:13:59.675Z,3208.00
2023-04-29T09:15:00.005Z,3160.00
2023-04-29T09:15:59.702Z,3232.00
2023-04-29T09:16:59.852Z,3100.00
2023-04-29T09:17:59.742Z,3304.00
2023-04-29T09:18:59.613Z,3480.00
2023-04-29T09:19:59.608Z,3380.00
2023-04-29T09:20:59.607Z,3284.00
2023-04-29T09:21:59.623Z,3268.00
2023-04-29T09:22:59.593Z,3492.00
2023-04-29T09:23:59.583Z,3412.00
2023-04-29T09:24:59.595Z,3056.00
2023-04-29T09:25:59.567Z,2852.00
2023-04-29T09:26:59.580Z,2868.00
2023-04-29T09:27:59.564Z,3016.00
2023-04-29T09:28:59.544Z,3344.00
2023-04-29T09:29:59.571Z,3540.00
2023-04-29T09:30:59.549Z,3624.00
2023-04-29T09:31:59.836Z,3740.00
2023-04-29T09:32:59.569Z,3852.00
2023-04-29T09:33:59.521Z,4084.00
2023-04-29T09:34:59.499Z,4304.00
2023-04-29T09:35:59.471Z,4320.00
2023-04-29T09:36:59.463Z,4320.00
2023-04-29T09:37:59.467Z,4256.00
2023-04-29T09:38:59.470Z,4168.00
2023-04-29T09:39:59.441Z,4132.00
2023-04-29T09:41:01.463Z,4028.00
2023-04-29T09:41:59.657Z,3932.00
2023-04-29T09:42:59.438Z,3996.00
2023-04-29T09:43:59.434Z,3992.00
2023-04-29T09:44:59.422Z,4036.00
2023-04-29T09:45:59.446Z,4084.00
2023-04-29T09:46:59.402Z,4084.00
2023-04-29T09:47:59.413Z,4132.00
2023-04-29T09:48:59.422Z,3908.00
2023-04-29T09:49:59.410Z,3712.00
2023-04-29T09:50:59.379Z,3556.00
2023-04-29T09:51:59.340Z,3568.00
2023-04-29T09:52:59.550Z,3468.00
2023-04-29T09:53:59.332Z,3252.00
2023-04-29T09:54:59.336Z,3040.00
2023-04-29T09:55:59.349Z,2988.00
2023-04-29T09:56:59.333Z,2876.00
2023-04-29T09:57:59.311Z,2672.00
2023-04-29T09:58:59.301Z,2528.00
2023-04-29T09:59:59.295Z,2556.00
2023-04-29T10:00:59.283Z,2784.00
2023-04-29T10:01:59.303Z,2924.00
2023-04-29T10:02:59.390Z,3116.00
2023-04-29T10:03:59.322Z,3280.00
2023-04-29T10:04:59.341Z,3388.00
2023-04-29T10:05:59.275Z,3480.00
2023-04-29T10:06:59.247Z,3596.00
2023-04-29T10:07:59.228Z,3640.00
2023-04-29T10:08:59.236Z,3688.00
2023-04-29T10:09:59.243Z,3752.00
2023-04-29T10:10:59.253Z,3752.00
2023-04-29T10:11:59.197Z,3672.00
2023-04-29T10:12:59.196Z,3588.00
2023-04-29T10:13:59.213Z,3440.00
2023-04-29T10:14:59.180Z,3360.00
2023-04-29T10:15:59.229Z,3196.00
2023-04-29T10:16:59.194Z,3112.00
2023-04-29T10:17:59.169Z,3016.00
2023-04-29T10:18:59.150Z,2952.00
2023-04-29T10:19:59.157Z,2988.00
2023-04-29T10:20:59.138Z,3144.00
2023-04-29T10:21:59.154Z,3204.00
2023-04-29T10:22:59.122Z,3304.00
2023-04-29T10:23:59.145Z,3400.00
2023-04-29T10:24:59.108Z,3536.00
2023-04-29T10:25:59.102Z,3648.00
2023-04-29T10:26:59.105Z,3796.00
2023-04-29T10:27:59.104Z,3856.00
2023-04-29T10:28:59.121Z,3884.00
2023-04-29T10:29:59.089Z,3936.00
2023-04-29T10:30:59.127Z,4004.00
2023-04-29T10:31:59.091Z,4056.00
2023-04-29T10:33:01.629Z,3972.00
2023-04-29T10:33:59.061Z,3936.00
2023-04-29T10:34:59.063Z,3940.00
2023-04-29T10:35:59.021Z,3936.00
2023-04-29T10:36:59.027Z,3848.00
2023-04-29T10:37:59.029Z,3824.00
2023-04-29T10:38:59.066Z,3844.00
2023-04-29T10:39:58.997Z,3884.00
2023-04-29T10:40:59.197Z,3884.00
2023-04-29T10:41:59.021Z,3868.00
2023-04-29T10:42:59.010Z,3804.00
2023-04-29T10:43:58.993Z,3736.00
2023-04-29T10:44:58.945Z,3708.00
2023-04-29T10:45:58.981Z,3604.00
2023-04-29T10:46:59.042Z,3488.00
2023-04-29T10:47:58.977Z,3440.00
2023-04-29T10:48:58.964Z,3516.00
2023-04-29T10:49:58.955Z,3476.00
2023-04-29T10:50:58.960Z,3468.00
2023-04-29T10:51:58.940Z,3396.00
2023-04-29T10:52:58.906Z,3332.00
2023-04-29T10:53:58.902Z,3308.00
2023-04-29T10:54:58.938Z,3184.00
2023-04-29T10:55:58.896Z,3112.00
2023-04-29T10:56:58.904Z,3044.00
2023-04-29T10:57:58.883Z,3024.00
2023-04-29T10:58:58.915Z,3012.00
2023-04-29T10:59:58.886Z,2944.00
2023-04-29T11:00:58.906Z,2832.00
2023-04-29T11:01:58.825Z,2672.00
2023-04-29T11:02:59.004Z,2504.00
2023-04-29T11:03:59.152Z,2388.00
2023-04-29T11:04:58.903Z,2220.00
2023-04-29T11:05:58.798Z,2128.00
2023-04-29T11:06:58.803Z,2096.00
2023-04-29T11:07:58.789Z,2024.00
2023-04-29T11:08:58.864Z,1980.00
2023-04-29T11:09:58.822Z,1964.00
2023-04-29T11:10:58.806Z,1952.00
2023-04-29T11:11:58.803Z,1932.00
2023-04-29T11:12:58.745Z,1888.00
2023-04-29T11:13:58.760Z,1864.00
2023-04-29T11:14:58.763Z,1808.00
2023-04-29T11:15:58.802Z,1776.00
2023-04-29T11:16:58.825Z,1716.00
2023-04-29T11:17:58.795Z,1680.00
2023-04-29T11:18:58.742Z,1684.00
2023-04-29T11:19:58.712Z,1672.00
2023-04-29T11:20:58.720Z,1692.00
2023-04-29T11:21:58.683Z,1628.00
2023-04-29T11:22:58.694Z,1552.00
2023-04-29T11:23:58.717Z,1460.00
2023-04-29T11:24:58.876Z,1340.00
2023-04-29T11:25:58.708Z,1268.00
2023-04-29T11:26:58.660Z,1144.00
2023-04-29T11:27:58.636Z,1048.00
2023-04-29T11:28:58.683Z,940.00
2023-04-29T11:29:59.057Z,936.00
2023-04-29T11:30:58.661Z,1024.00
2023-04-29T11:31:58.732Z,996.00
2023-04-29T11:32:58.756Z,980.00
2023-04-29T11:33:58.572Z,1004.00
2023-04-29T11:34:58.598Z,1008.00
2023-04-29T11:35:58.564Z,968.00
2023-04-29T11:36:58.575Z,940.00
2023-04-29T11:37:58.562Z,976.00
2023-04-29T11:38:58.551Z,1056.00
2023-04-29T11:39:58.534Z,1108.00
2023-04-29T11:40:58.532Z,1148.00
2023-04-29T11:41:58.552Z,1196.00
2023-04-29T11:42:58.530Z,1256.00
2023-04-29T11:43:58.516Z,1264.00
2023-04-29T11:44:58.516Z,1256.00
2023-04-29T11:45:58.569Z,1228.00
2023-04-29T11:46:58.496Z,1172.00
2023-04-29T11:47:58.501Z,1108.00
2023-04-29T11:48:58.505Z,1080.00
2023-04-29T11:49:58.493Z,1040.00
2023-04-29T11:50:58.449Z,988.00
2023-04-29T11:51:58.650Z,1036.00
2023-04-29T11:52:58.445Z,1080.00
2023-04-29T11:53:58.442Z,1116.00
2023-04-29T11:54:58.400Z,1136.00
2023-04-29T11:55:58.475Z,1160.00
2023-04-29T11:56:58.503Z,1184.00
2023-04-29T11:57:58.411Z,1212.00
2023-04-29T11:58:58.438Z,1220.00
2023-04-29T11:59:58.404Z,1236.00
2023-04-29T12:00:58.380Z,1248.00
2023-04-29T12:01:58.352Z,1268.00
2023-04-29T12:02:58.499Z,1284.00
2023-04-29T12:03:58.651Z,1308.00
2023-04-29T12:04:59.005Z,1324.00
2023-04-29T12:05:58.484Z,1336.00
2023-04-29T12:06:58.307Z,1360.00
2023-04-29T12:07:58.299Z,1388.00
2023-04-29T12:08:58.305Z,1408.00
2023-04-29T12:09:58.314Z,1424.00
2023-04-29T12:10:58.265Z,1436.00
2023-04-29T12:11:58.269Z,1436.00
2023-04-29T12:12:58.306Z,1416.00
2023-04-29T12:13:58.275Z,1368.00
2023-04-29T12:14:58.266Z,1304.00
2023-04-29T12:15:58.246Z,1256.00
2023-04-29T12:16:58.208Z,1228.00
2023-04-29T12:17:58.245Z,1184.00
2023-04-29T12:18:58.237Z,1164.00
2023-04-29T12:19:58.206Z,1160.00
2023-04-29T12:20:58.196Z,1160.00
2023-04-29T12:21:58.214Z,1148.00
2023-04-29T12:22:58.200Z,1156.00
2023-04-29T12:23:58.145Z,1168.00
2023-04-29T12:24:58.156Z,1140.00
2023-04-29T12:25:58.156Z,1132.00
2023-04-29T12:26:58.139Z,1124.00
2023-04-29T12:27:58.125Z,1104.00
2023-04-29T12:28:58.137Z,1096.00
2023-04-29T12:29:58.161Z,1088.00
2023-04-29T12:30:58.105Z,1052.00