createdAt,value
2022-12-23T00:01:29.260Z,6.22
2022-12-23T00:03:59.289Z,6.63
2022-12-23T00:06:26.168Z,7.00
2022-12-23T00:08:58.181Z,6.05
2022-12-23T00:11:25.631Z,6.72
2022-12-23T00:14:14.630Z,7.65
2022-12-23T00:16:44.689Z,7.90
2022-12-23T00:19:10.987Z,7.72
2022-12-23T00:21:37.430Z,6.97
2022-12-23T00:24:03.863Z,6.38
2022-12-23T00:26:30.139Z,6.47
2022-12-23T00:28:57.585Z,7.03
2022-12-23T00:31:24.096Z,6.70
2022-12-23T00:33:50.956Z,7.57
2022-12-23T00:36:21.628Z,6.57
2022-12-23T00:39:06.755Z,7.38
2022-12-23T00:41:51.594Z,6.45
2022-12-23T00:44:17.924Z,7.25
2022-12-23T00:46:44.225Z,6.38
2022-12-23T00:49:32.680Z,6.78
2022-12-23T00:51:59.095Z,5.93
2022-12-23T00:54:25.452Z,6.00
2022-12-23T00:56:51.753Z,5.53
2022-12-23T00:59:18.078Z,6.05
2022-12-23T01:02:02.955Z,5.82
2022-12-23T01:04:48.077Z,6.22
2022-12-23T01:07:14.385Z,5.30
2022-12-23T01:09:40.717Z,5.53
2022-12-23T01:12:07.086Z,6.18
2022-12-23T01:14:33.816Z,5.82
2022-12-23T01:17:00.457Z,6.28
2022-12-23T01:19:27.377Z,5.05
2022-12-23T01:21:53.686Z,5.03
2022-12-23T01:24:20.094Z,6.38
2022-12-23T01:26:46.373Z,6.38
2022-12-23T01:29:12.637Z,5.72
2022-12-23T01:31:39.016Z,6.18
2022-12-23T01:34:05.294Z,6.90
2022-12-23T01:36:31.630Z,6.68
2022-12-23T01:38:57.896Z,6.13
2022-12-23T01:41:44.391Z,6.38
2022-12-23T01:44:29.237Z,6.95
2022-12-23T01:46:55.467Z,5.72
2022-12-23T01:49:21.751Z,7.57
2022-12-23T01:51:48.057Z,7.13
2022-12-23T01:54:14.335Z,6.05
2022-12-23T01:56:40.801Z,6.97
2022-12-23T01:59:11.881Z,7.53
2022-12-23T02:01:57.283Z,7.05
2022-12-23T02:04:24.750Z,6.18
2022-12-23T02:07:09.853Z,4.97
2022-12-23T02:09:37.435Z,4.88
2022-12-23T02:12:03.703Z,4.45
2022-12-23T02:14:48.412Z,5.18
2022-12-23T02:17:40.703Z,5.57
2022-12-23T02:20:06.930Z,4.93
2022-12-23T02:22:55.727Z,4.72
2022-12-23T02:25:24.938Z,5.10
2022-12-23T02:27:58.085Z,4.15
2022-12-23T02:30:27.220Z,4.60
2022-12-23T02:33:01.625Z,3.92
2022-12-23T02:35:37.293Z,3.83
2022-12-23T02:38:12.632Z,4.07
2022-12-23T02:40:41.884Z,4.00
2022-12-23T02:43:11.262Z,3.22
2022-12-23T02:45:47.787Z,3.50
2022-12-23T02:48:21.767Z,2.80
2022-12-23T02:50:48.913Z,2.85
2022-12-23T02:53:21.776Z,3.40
2022-12-23T02:55:48.952Z,3.67
2022-12-23T02:58:16.827Z,3.47
2022-12-23T03:00:43.652Z,3.60
2022-12-23T03:03:10.273Z,3.70
2022-12-23T03:05:39.224Z,2.97
2022-12-23T03:08:06.607Z,3.88
2022-12-23T03:10:38.804Z,3.42
2022-12-23T03:13:12.203Z,4.45
2022-12-23T03:15:47.181Z,4.18
2022-12-23T03:18:13.523Z,3.80
2022-12-23T03:20:50.066Z,4.15
2022-12-23T03:23:16.288Z,3.30
2022-12-23T03:25:47.843Z,3.80
2022-12-23T03:28:18.263Z,3.92
2022-12-23T03:30:46.366Z,4.15
2022-12-23T03:33:18.575Z,4.40
2022-12-23T03:36:03.378Z,3.83
2022-12-23T03:38:32.555Z,3.58
2022-12-23T03:41:02.533Z,3.50
2022-12-23T03:43:32.404Z,3.53
2022-12-23T03:46:05.956Z,3.35
2022-12-23T03:48:35.592Z,3.85
2022-12-23T03:51:04.288Z,3.17
2022-12-23T03:53:32.187Z,3.28
2022-12-23T03:56:01.377Z,3.65
2022-12-23T03:58:36.563Z,3.63
2022-12-23T04:01:07.641Z,3.95
2022-12-23T04:03:57.321Z,3.15
2022-12-23T04:06:24.154Z,3.50
2022-12-23T04:08:50.624Z,3.72
2022-12-23T04:11:16.972Z,4.40
2022-12-23T04:13:43.311Z,3.70
2022-12-23T04:16:09.931Z,3.33
2022-12-23T04:18:36.240Z,3.58
2022-12-23T04:21:02.555Z,3.00
2022-12-23T04:23:28.840Z,3.10
2022-12-23T04:25:55.126Z,2.47
2022-12-23T04:28:21.459Z,3.55
2022-12-23T04:30:47.716Z,3.38
2022-12-23T04:33:14.183Z,3.47
2022-12-23T04:35:40.430Z,4.03
2022-12-23T04:38:07.292Z,3.45
2022-12-23T04:40:33.550Z,3.05
2022-12-23T04:42:59.789Z,4.30
2022-12-23T04:45:26.098Z,3.95
2022-12-23T04:47:52.407Z,4.13
2022-12-23T04:50:18.687Z,3.10
2022-12-23T04:52:45.047Z,3.67
2022-12-23T04:55:11.477Z,4.05
2022-12-23T04:57:37.814Z,4.72
2022-12-23T05:00:04.836Z,3.97
2022-12-23T05:02:31.207Z,3.63
2022-12-23T05:04:57.607Z,3.95
2022-12-23T05:07:23.912Z,3.88
2022-12-23T05:09:50.165Z,4.80
2022-12-23T05:12:16.389Z,3.22
2022-12-23T05:14:42.676Z,3.83
2022-12-23T05:17:09.019Z,3.10
2022-12-23T05:19:35.361Z,3.67
2022-12-23T05:22:01.650Z,4.28
2022-12-23T05:24:27.952Z,3.90
2022-12-23T05:26:59.639Z,5.03
2022-12-23T05:29:26.624Z,3.65
2022-12-23T05:31:53.018Z,3.63
2022-12-23T05:34:19.353Z,4.15
2022-12-23T05:36:45.619Z,3.83
2022-12-23T05:39:11.934Z,3.80
2022-12-23T05:41:38.245Z,5.22
2022-12-23T05:44:04.613Z,3.75
2022-12-23T05:46:31.035Z,4.43
2022-12-23T05:48:57.414Z,4.47
2022-12-23T05:51:23.757Z,4.43
2022-12-23T05:53:50.044Z,4.78
2022-12-23T05:56:16.276Z,5.90
2022-12-23T05:58:42.512Z,4.63
2022-12-23T06:01:08.844Z,5.38
2022-12-23T06:03:35.256Z,4.93
2022-12-23T06:06:01.626Z,5.28
2022-12-23T06:08:27.857Z,5.35
2022-12-23T06:10:54.215Z,4.72
2022-12-23T06:13:20.503Z,5.25
2022-12-23T06:15:46.890Z,4.85
2022-12-23T06:18:13.315Z,5.32
2022-12-23T06:20:39.676Z,5.00
2022-12-23T06:23:06.033Z,4.95
2022-12-23T06:25:32.277Z,5.47
2022-12-23T06:27:58.665Z,4.82
2022-12-23T06:30:24.962Z,5.00
2022-12-23T06:32:51.211Z,5.38
2022-12-23T06:35:17.527Z,4.90
2022-12-23T06:37:44.568Z,4.90
2022-12-23T06:40:11.183Z,5.25
2022-12-23T06:42:37.485Z,4.78
2022-12-23T06:45:03.969Z,4.47
2022-12-23T06:47:30.332Z,4.72
2022-12-23T06:49:56.642Z,5.43
2022-12-23T06:52:23.144Z,4.93
2022-12-23T06:54:49.474Z,5.07
2022-12-23T06:57:15.718Z,4.88
2022-12-23T06:59:42.012Z,4.40
2022-12-23T07:02:10.550Z,5.60
2022-12-23T07:04:36.988Z,4.60
2022-12-23T07:07:03.285Z,6.05
2022-12-23T07:09:29.549Z,5.30
2022-12-23T07:11:55.859Z,5.32
2022-12-23T07:14:22.104Z,4.40
2022-12-23T07:16:48.530Z,5.28
2022-12-23T07:19:14.927Z,4.43
2022-12-23T07:21:42.409Z,6.35
2022-12-23T07:24:08.765Z,4.95
2022-12-23T07:26:35.058Z,5.05
2022-12-23T07:29:01.588Z,6.32
2022-12-23T07:31:28.439Z,6.13
2022-12-23T07:33:54.751Z,5.45
2022-12-23T07:36:20.993Z,6.63
2022-12-23T07:38:51.368Z,6.32
2022-12-23T07:41:17.982Z,5.35
2022-12-23T07:43:44.261Z,5.13
2022-12-23T07:46:10.728Z,6.25
2022-12-23T07:48:37.190Z,6.53
2022-12-23T07:51:03.863Z,7.57
2022-12-23T07:53:30.167Z,9.85
2022-12-23T07:55:56.952Z,9.15
2022-12-23T07:58:23.693Z,10.05
2022-12-23T08:00:50.103Z,8.25
2022-12-23T08:03:16.525Z,7.53
2022-12-23T08:05:43.281Z,6.97
2022-12-23T08:08:09.575Z,6.85
2022-12-23T08:10:35.840Z,6.05
2022-12-23T08:13:02.218Z,6.50
2022-12-23T08:15:28.537Z,5.80
2022-12-23T08:17:55.789Z,6.15
2022-12-23T08:20:22.059Z,7.60
2022-12-23T08:22:48.362Z,6.38
2022-12-23T08:25:14.817Z,8.23
2022-12-23T08:27:41.122Z,7.57
2022-12-23T08:30:07.678Z,10.73
2022-12-23T08:32:33.933Z,11.02
2022-12-23T08:35:00.174Z,10.95
2022-12-23T08:37:26.629Z,9.35
2022-12-23T08:39:52.998Z,8.07
2022-12-23T08:42:19.345Z,6.88
2022-12-23T08:44:45.633Z,7.20
2022-12-23T08:47:12.117Z,7.35
2022-12-23T08:49:38.358Z,7.35
2022-12-23T08:52:04.688Z,7.57
2022-12-23T08:54:30.985Z,8.18
2022-12-23T08:56:57.361Z,7.53
2022-12-23T08:59:23.671Z,6.90
2022-12-23T09:01:50.054Z,7.85
2022-12-23T09:04:16.820Z,7.53
2022-12-23T09:06:43.679Z,6.65
2022-12-23T09:09:11.503Z,7.45
2022-12-23T09:11:37.937Z,7.15
2022-12-23T09:14:04.739Z,7.88
2022-12-23T09:16:31.849Z,7.75
2022-12-23T09:18:58.375Z,7.45
2022-12-23T09:21:24.949Z,8.10
2022-12-23T09:23:51.633Z,8.52
2022-12-23T09:26:19.484Z,9.10
2022-12-23T09:28:45.870Z,8.88
2022-12-23T09:31:12.655Z,8.73
2022-12-23T09:33:39.170Z,9.23
2022-12-23T09:36:06.247Z,9.57
2022-12-23T09:38:32.816Z,8.68
2022-12-23T09:41:03.389Z,9.60
2022-12-23T09:43:35.158Z,8.38
2022-12-23T09:46:18.925Z,8.32
2022-12-23T09:48:58.460Z,8.00
2022-12-23T09:51:24.885Z,8.38
2022-12-23T09:53:59.437Z,8.15
2022-12-23T09:56:39.809Z,10.10
2022-12-23T09:59:24.850Z,8.95
2022-12-23T10:01:51.250Z,8.93
2022-12-23T10:04:35.880Z,8.13
2022-12-23T10:07:04.949Z,6.93
2022-12-23T10:09:37.373Z,8.55
2022-12-23T10:12:08.511Z,6.90
2022-12-23T10:14:35.859Z,7.18
2022-12-23T10:17:05.056Z,6.82
2022-12-23T10:19:41.653Z,6.68
2022-12-23T10:22:16.431Z,6.65
2022-12-23T10:24:46.790Z,6.88
2022-12-23T10:27:34.674Z,6.05
2022-12-23T10:30:33.640Z,6.22
2022-12-23T10:33:11.828Z,6.18
2022-12-23T10:35:41.040Z,5.63
2022-12-23T10:38:23.079Z,5.80
2022-12-23T10:41:09.690Z,6.88
2022-12-23T10:43:45.601Z,7.93
2022-12-23T10:46:11.844Z,7.45
2022-12-23T10:48:38.098Z,7.80
2022-12-23T10:51:07.868Z,6.40
2022-12-23T10:53:37.184Z,6.22
2022-12-23T10:56:05.059Z,6.88
2022-12-23T10:58:31.440Z,6.75
2022-12-23T11:00:59.280Z,7.72
2022-12-23T11:03:30.779Z,7.75
2022-12-23T11:05:58.119Z,7.80
2022-12-23T11:08:25.638Z,8.23
2022-12-23T11:10:52.570Z,8.63
2022-12-23T11:13:34.442Z,10.35
2022-12-23T11:16:19.236Z,9.02
2022-12-23T11:18:52.849Z,9.93
2022-12-23T11:21:19.136Z,10.77
2022-12-23T11:23:45.451Z,11.88
2022-12-23T11:26:13.615Z,10.55
2022-12-23T11:28:48.139Z,13.43
2022-12-23T11:31:16.183Z,13.70
2022-12-23T11:33:47.928Z,13.63
2022-12-23T11:36:14.504Z,12.52
2022-12-23T11:38:54.593Z,11.57
2022-12-23T11:41:22.263Z,13.57
2022-12-23T11:43:58.104Z,13.68
2022-12-23T11:46:26.324Z,13.52
2022-12-23T11:49:06.252Z,14.40
2022-12-23T11:51:32.562Z,15.30
2022-12-23T11:53:59.880Z,10.52
2022-12-23T11:56:26.448Z,12.95
2022-12-23T11:59:12.998Z,12.82
2022-12-23T12:01:39.881Z,15.52
2022-12-23T12:04:07.898Z,11.20
2022-12-23T12:06:34.449Z,13.00
2022-12-23T12:09:03.723Z,12.30
2022-12-23T12:11:38.009Z,10.65
2022-12-23T12:14:06.306Z,10.50
2022-12-23T12:16:51.696Z,10.40
2022-12-23T12:19:28.062Z,10.23
2022-12-23T12:21:56.165Z,10.07
2022-12-23T12:24:48.754Z,10.63
2022-12-23T12:27:15.066Z,13.25
2022-12-23T12:29:41.293Z,13.18
2022-12-23T12:32:12.293Z,8.27
2022-12-23T12:34:58.344Z,8.23
2022-12-23T12:37:29.652Z,8.13
2022-12-23T12:39:55.913Z,10.05
2022-12-23T12:42:22.176Z,9.48
2022-12-23T12:45:00.333Z,10.02
2022-12-23T12:47:52.809Z,9.65
2022-12-23T12:50:20.547Z,9.18
2022-12-23T12:52:46.831Z,8.27
2022-12-23T12:55:27.965Z,9.05
2022-12-23T12:57:54.271Z,8.85
2022-12-23T13:00:22.404Z,8.52
2022-12-23T13:03:03.756Z,8.30
2022-12-23T13:05:39.035Z,8.95
2022-12-23T13:08:14.875Z,9.82
2022-12-23T13:10:47.298Z,9.02
2022-12-23T13:13:32.299Z,8.35
2022-12-23T13:16:02.729Z,8.50
2022-12-23T13:18:53.873Z,7.75
2022-12-23T13:21:32.704Z,8.57
2022-12-23T13:24:16.928Z,8.73
2022-12-23T13:26:43.263Z,7.50
2022-12-23T13:29:37.753Z,7.40
2022-12-23T13:32:24.259Z,7.78
2022-12-23T13:35:09.145Z,8.90
2022-12-23T13:37:56.794Z,7.45
2022-12-23T13:40:35.173Z,8.60
2022-12-23T13:43:06.598Z,7.88
2022-12-23T13:45:35.265Z,7.10
2022-12-23T13:48:27.907Z,7.43
2022-12-23T13:51:00.388Z,7.38
2022-12-23T13:53:47.389Z,8.57
2022-12-23T13:56:14.426Z,7.38
2022-12-23T13:58:41.199Z,7.78
2022-12-23T14:01:07.703Z,6.80
2022-12-23T14:03:34.889Z,6.78
2022-12-23T14:06:20.921Z,7.07
2022-12-23T14:08:47.654Z,7.25
2022-12-23T14:11:28.371Z,6.72
2022-12-23T14:13:59.352Z,7.93
2022-12-23T14:16:25.878Z,7.30
2022-12-23T14:18:54.979Z,7.45
2022-12-23T14:21:30.369Z,7.53
2022-12-23T14:24:04.709Z,7.32
2022-12-23T14:26:54.083Z,8.48
2022-12-23T14:29:33.218Z,6.57
2022-12-23T14:31:59.497Z,7.72
2022-12-23T14:34:30.336Z,6.63
2022-12-23T14:39:29.959Z,5.57
2022-12-23T14:42:01.704Z,6.70
2022-12-23T14:44:37.532Z,6.20
2022-12-23T14:47:05.219Z,5.68
2022-12-23T14:49:40.120Z,6.63
2022-12-23T14:52:25.511Z,6.38
2022-12-23T14:55:27.975Z,7.20
2022-12-23T14:57:37.999Z,7.07
2022-12-23T15:00:05.618Z,6.88
2022-12-23T15:02:38.955Z,6.95
2022-12-23T15:05:05.470Z,6.40
2022-12-23T15:07:40.346Z,6.93
2022-12-23T15:10:08.625Z,6.72
2022-12-23T15:12:37.244Z,7.10
2022-12-23T15:15:15.618Z,6.03
2022-12-23T15:17:42.301Z,5.88
2022-12-23T15:20:23.036Z,7.10
2022-12-23T15:22:49.933Z,6.95
2022-12-23T15:25:22.369Z,7.18
2022-12-23T15:27:49.052Z,6.20
2022-12-23T15:30:16.021Z,5.30
2022-12-23T15:32:43.206Z,6.15
2022-12-23T15:35:13.578Z,5.90
2022-12-23T15:37:40.312Z,5.43
2022-12-23T15:40:13.064Z,6.38
2022-12-23T15:42:46.339Z,5.70
2022-12-23T15:45:31.194Z,6.68
2022-12-23T15:47:57.488Z,5.90
2022-12-23T15:50:23.923Z,5.75
2022-12-23T15:52:50.623Z,5.20
2022-12-23T15:55:22.792Z,6.45
2022-12-23T15:57:50.584Z,5.43
2022-12-23T16:00:22.092Z,5.57
2022-12-23T16:03:00.561Z,5.82
2022-12-23T16:05:35.063Z,6.30
2022-12-23T16:08:13.802Z,8.30
2022-12-23T16:10:40.354Z,10.43
2022-12-23T16:13:17.847Z,8.02
2022-12-23T16:15:44.451Z,7.10
2022-12-23T16:18:34.379Z,7.45
2022-12-23T16:21:02.232Z,7.88
2022-12-23T16:23:32.739Z,8.18
2022-12-23T16:26:00.114Z,8.80
2022-12-23T16:28:27.739Z,7.40
2022-12-23T16:30:55.173Z,8.20
2022-12-23T16:33:24.597Z,7.20
2022-12-23T16:35:50.951Z,6.53
2022-12-23T16:38:18.816Z,6.95
2022-12-23T16:40:47.284Z,6.88
2022-12-23T16:43:13.550Z,8.15
2022-12-23T16:45:41.145Z,7.43
2022-12-23T16:48:09.986Z,7.50
2022-12-23T16:50:36.300Z,8.88
2022-12-23T16:53:02.635Z,8.65
2022-12-23T16:55:28.924Z,7.07
2022-12-23T16:57:55.171Z,7.43
2022-12-23T17:00:21.470Z,7.45
2022-12-23T17:02:47.890Z,7.97
2022-12-23T17:05:18.936Z,7.60
2022-12-23T17:07:45.790Z,7.47
2022-12-23T17:10:13.177Z,7.57
2022-12-23T17:12:39.629Z,5.65
2022-12-23T17:15:06.544Z,5.45
2022-12-23T17:17:32.789Z,6.38
2022-12-23T17:19:59.079Z,5.38
2022-12-23T17:22:25.389Z,4.45
2022-12-23T17:24:51.731Z,5.45
2022-12-23T17:27:20.471Z,4.63
2022-12-23T17:29:46.804Z,6.03
2022-12-23T17:32:14.058Z,5.05
2022-12-23T17:34:40.486Z,5.85
2022-12-23T17:37:17.044Z,6.13
2022-12-23T17:39:44.292Z,5.45
2022-12-23T17:42:17.772Z,6.18
2022-12-23T17:44:48.349Z,5.93
2022-12-23T17:47:16.449Z,5.85
2022-12-23T17:49:43.293Z,6.45
2022-12-23T17:52:19.832Z,6.75
2022-12-23T17:54:47.347Z,6.57
2022-12-23T17:57:18.080Z,6.60
2022-12-23T17:59:47.689Z,6.45
2022-12-23T18:02:20.539Z,8.00
2022-12-23T18:04:46.867Z,5.63
2022-12-23T18:07:13.351Z,5.32
2022-12-23T18:09:39.574Z,6.38
2022-12-23T18:12:06.062Z,6.25
2022-12-23T18:14:32.317Z,6.93
2022-12-23T18:16:59.123Z,4.93
2022-12-23T18:19:25.456Z,5.72
2022-12-23T18:21:52.257Z,5.50
2022-12-23T18:24:18.625Z,10.38
2022-12-23T18:26:44.998Z,4.70
2022-12-23T18:29:11.273Z,5.15
2022-12-23T18:31:40.961Z,6.35
2022-12-23T18:34:14.154Z,3.55
2022-12-23T18:36:40.457Z,4.95
2022-12-23T18:39:06.754Z,3.42
2022-12-23T18:41:32.985Z,5.05
2022-12-23T18:43:59.248Z,5.57
2022-12-23T18:46:25.532Z,4.40
2022-12-23T18:48:51.855Z,5.22
2022-12-23T18:51:20.193Z,9.02
2022-12-23T18:53:46.761Z,3.70
2022-12-23T18:56:19.030Z,4.05
2022-12-23T18:58:45.339Z,5.03
2022-12-23T19:01:12.713Z,4.32
2022-12-23T19:03:39.096Z,5.13
2022-12-23T19:06:06.647Z,6.43
2022-12-23T19:08:34.184Z,5.63
2022-12-23T19:11:01.000Z,4.13
2022-12-23T19:13:27.288Z,2.75
2022-12-23T19:15:53.675Z,4.13
2022-12-23T19:18:21.177Z,3.63
2022-12-23T19:20:48.213Z,4.65
2022-12-23T19:23:14.823Z,5.15
2022-12-23T19:25:47.783Z,5.00
2022-12-23T19:28:21.555Z,3.40
2022-12-23T19:30:47.859Z,5.15
2022-12-23T19:33:14.175Z,5.38
2022-12-23T19:35:41.212Z,4.35
2022-12-23T19:38:07.499Z,3.40
2022-12-23T19:40:33.802Z,4.18
2022-12-23T19:43:00.111Z,3.92
2022-12-23T19:45:26.395Z,5.07
2022-12-23T19:47:53.299Z,5.38
2022-12-23T19:50:20.000Z,4.50
2022-12-23T19:52:46.390Z,5.05
2022-12-23T19:55:12.934Z,5.55
2022-12-23T19:57:39.203Z,4.93
2022-12-23T20:00:05.852Z,4.22
2022-12-23T20:02:32.243Z,4.55
2022-12-23T20:04:58.579Z,3.55
2022-12-23T20:07:24.846Z,4.80
2022-12-23T20:09:51.132Z,5.03
2022-12-23T20:12:17.419Z,4.57
2022-12-23T20:14:43.719Z,4.28
2022-12-23T20:17:10.176Z,4.82
2022-12-23T20:19:42.081Z,4.03
2022-12-23T20:22:11.814Z,5.18
2022-12-23T20:24:38.120Z,4.68
2022-12-23T20:27:10.700Z,4.82
2022-12-23T20:29:38.056Z,3.50
2022-12-23T20:32:04.574Z,2.92
2022-12-23T20:34:34.898Z,3.58
2022-12-23T20:37:05.264Z,3.45
2022-12-23T20:39:31.555Z,4.25
2022-12-23T20:41:57.792Z,2.83
2022-12-23T20:44:34.337Z,2.50
2022-12-23T20:47:01.785Z,3.22
2022-12-23T20:49:28.146Z,3.22
2022-12-23T20:51:54.379Z,3.30
2022-12-23T20:54:24.906Z,3.65
2022-12-23T20:56:54.379Z,3.58
2022-12-23T20:59:20.770Z,3.17
2022-12-23T21:01:47.049Z,2.30
2022-12-23T21:04:17.914Z,3.15
2022-12-23T21:09:12.492Z,2.95
2022-12-23T21:11:40.766Z,3.50
2022-12-23T21:14:07.815Z,3.72
2022-12-23T21:16:35.381Z,17.77
2022-12-23T21:19:01.706Z,3.95
2022-12-23T21:21:28.736Z,4.47
2022-12-23T21:23:55.611Z,10.32
2022-12-23T21:26:23.040Z,4.20
2022-12-23T21:28:50.586Z,3.83
2022-12-23T21:31:18.418Z,2.25
2022-12-23T21:33:45.870Z,3.58
2022-12-23T21:36:19.678Z,2.80
2022-12-23T21:38:46.786Z,2.20
2022-12-23T21:41:14.488Z,1.85
2022-12-23T21:43:40.759Z,2.53
2022-12-23T21:46:08.658Z,2.78
2022-12-23T21:48:35.661Z,2.28
2022-12-23T21:51:03.222Z,3.13
2022-12-23T21:53:29.571Z,2.10
2022-12-23T21:55:59.533Z,2.97
2022-12-23T21:58:25.814Z,2.20
2022-12-23T22:00:52.235Z,1.98
2022-12-23T22:03:18.597Z,3.30
2022-12-23T22:05:44.827Z,3.90
2022-12-23T22:08:11.170Z,2.92
2022-12-23T22:10:38.407Z,3.45
2022-12-23T22:13:05.052Z,2.20
2022-12-23T22:15:31.570Z,2.85
2022-12-23T22:17:57.891Z,2.88
2022-12-23T22:20:24.263Z,2.38
2022-12-23T22:22:50.543Z,3.42
2022-12-23T22:25:16.857Z,3.00
2022-12-23T22:27:45.010Z,3.03
2022-12-23T22:30:11.360Z,3.05
2022-12-23T22:32:42.254Z,2.30
2022-12-23T22:35:09.020Z,3.17
2022-12-23T22:37:35.265Z,3.72
2022-12-23T22:40:01.758Z,2.65
2022-12-23T22:42:27.999Z,2.70
2022-12-23T22:44:54.223Z,3.65
2022-12-23T22:47:20.606Z,2.83
2022-12-23T22:49:47.195Z,2.78
2022-12-23T22:52:13.572Z,2.28
2022-12-23T22:54:39.860Z,2.55
2022-12-23T22:57:06.193Z,3.00
2022-12-23T22:59:32.439Z,2.03
2022-12-23T23:01:58.870Z,3.85
2022-12-23T23:04:25.192Z,2.50
2022-12-23T23:06:51.560Z,3.95
2022-12-23T23:09:18.702Z,2.13
2022-12-23T23:11:45.144Z,2.42
2022-12-23T23:14:11.977Z,2.28
2022-12-23T23:16:38.492Z,3.60
2022-12-23T23:19:05.598Z,2.50
2022-12-23T23:21:32.056Z,2.08
2022-12-23T23:23:58.395Z,2.97
2022-12-23T23:26:27.177Z,2.92
2022-12-23T23:28:54.316Z,4.15
2022-12-23T23:34:06.886Z,2.17
2022-12-23T23:36:33.203Z,3.30
2022-12-23T23:38:59.492Z,3.45
2022-12-23T23:41:25.798Z,2.40
2022-12-23T23:43:52.211Z,2.40
2022-12-23T23:46:19.046Z,3.10
2022-12-23T23:48:45.438Z,3.33
2022-12-23T23:51:12.644Z,3.67
2022-12-23T23:53:39.012Z,3.53
2022-12-23T23:56:06.331Z,3.55
2022-12-23T23:58:33.554Z,4.25
