createdAt,value
2018-07-26T00:00:09.605Z,0
2018-07-26T00:01:11.929Z,0
2018-07-26T00:02:14.267Z,0
2018-07-26T00:03:16.320Z,0
2018-07-26T00:04:19.041Z,0
2018-07-26T00:05:21.462Z,0
2018-07-26T00:06:23.513Z,0
2018-07-26T00:07:25.556Z,0
2018-07-26T00:08:27.601Z,0
2018-07-26T00:09:29.658Z,0
2018-07-26T00:10:31.695Z,0
2018-07-26T00:11:33.751Z,0
2018-07-26T00:12:35.790Z,0
2018-07-26T00:13:37.847Z,0
2018-07-26T00:14:39.892Z,0
2018-07-26T00:15:42.220Z,0
2018-07-26T00:16:44.946Z,0
2018-07-26T00:17:46.985Z,0
2018-07-26T00:18:49.044Z,0
2018-07-26T00:19:51.376Z,0
2018-07-26T00:20:53.418Z,0
2018-07-26T00:21:55.748Z,0
2018-07-26T00:22:57.802Z,0
2018-07-26T00:23:59.853Z,0
2018-07-26T00:25:01.911Z,0
2018-07-26T00:26:04.254Z,0
2018-07-26T00:27:06.289Z,0
2018-07-26T00:28:08.344Z,0
2018-07-26T00:29:10.400Z,0
2018-07-26T00:30:12.436Z,0
2018-07-26T00:31:14.488Z,0
2018-07-26T00:32:16.822Z,0
2018-07-26T00:33:18.862Z,0
2018-07-26T00:34:20.919Z,0
2018-07-26T00:35:22.965Z,0
2018-07-26T00:36:25.007Z,0
2018-07-26T00:37:27.046Z,0
2018-07-26T00:38:29.107Z,0
2018-07-26T00:39:31.156Z,0
2018-07-26T00:40:33.484Z,0
2018-07-26T00:41:35.539Z,0
2018-07-26T00:42:37.583Z,0
2018-07-26T00:43:39.918Z,0
2018-07-26T00:44:41.957Z,0
2018-07-26T00:45:44.010Z,0
2018-07-26T00:46:46.095Z,0
2018-07-26T00:47:48.095Z,0
2018-07-26T00:48:50.586Z,0
2018-07-26T00:49:52.926Z,0
2018-07-26T00:50:55.573Z,0
2018-07-26T00:51:57.610Z,0
2018-07-26T00:52:59.664Z,0
2018-07-26T00:54:01.715Z,0
2018-07-26T00:55:03.774Z,0
2018-07-26T00:56:05.816Z,0
2018-07-26T00:57:07.866Z,0
2018-07-26T00:58:09.919Z,0
2018-07-26T00:59:11.975Z,0
2018-07-26T01:00:14.011Z,0
2018-07-26T01:01:16.063Z,0
2018-07-26T01:02:18.406Z,0
2018-07-26T01:03:20.451Z,0
2018-07-26T01:04:22.504Z,0
2018-07-26T01:05:24.550Z,0
2018-07-26T01:06:26.593Z,0
2018-07-26T01:07:29.327Z,0
2018-07-26T01:08:31.372Z,0
2018-07-26T01:09:33.449Z,0
2018-07-26T01:10:35.881Z,0
2018-07-26T01:11:37.935Z,0
2018-07-26T01:12:40.306Z,0
2018-07-26T01:13:42.357Z,0
2018-07-26T01:14:44.696Z,0
2018-07-26T01:15:46.733Z,0
2018-07-26T01:16:48.792Z,0
2018-07-26T01:17:50.835Z,0
2018-07-26T01:18:52.892Z,0
2018-07-26T01:19:54.927Z,0
2018-07-26T01:20:57.367Z,0
2018-07-26T01:21:59.414Z,0
2018-07-26T01:23:01.457Z,0
2018-07-26T01:24:03.512Z,0
2018-07-26T01:25:05.547Z,0
2018-07-26T01:26:07.600Z,0
2018-07-26T01:27:09.938Z,0
2018-07-26T01:28:11.990Z,0
2018-07-26T01:29:14.030Z,0
2018-07-26T01:30:16.078Z,0
2018-07-26T01:31:18.402Z,0
2018-07-26T01:32:20.444Z,0
2018-07-26T01:33:22.500Z,0
2018-07-26T01:34:24.544Z,0
2018-07-26T01:35:26.910Z,0
2018-07-26T01:36:28.965Z,0
2018-07-26T01:37:31.008Z,0
2018-07-26T01:38:33.052Z,0
2018-07-26T01:39:35.107Z,0
2018-07-26T01:40:37.425Z,0
2018-07-26T01:41:39.475Z,0
2018-07-26T01:42:41.523Z,0
2018-07-26T01:43:43.867Z,0
2018-07-26T01:44:46.190Z,0
2018-07-26T01:45:48.531Z,0
2018-07-26T01:46:50.582Z,0
2018-07-26T01:47:53.002Z,0
2018-07-26T01:48:55.085Z,0
2018-07-26T01:49:57.481Z,0
2018-07-26T01:50:59.531Z,0
2018-07-26T01:52:01.959Z,0
2018-07-26T01:53:04.297Z,0
2018-07-26T01:54:06.339Z,0
2018-07-26T01:55:08.385Z,0
2018-07-26T01:56:10.437Z,0
2018-07-26T01:57:12.476Z,0
2018-07-26T01:58:14.532Z,0
2018-07-26T01:59:16.890Z,0
2018-07-26T02:00:18.932Z,0
2018-07-26T02:01:20.972Z,0
2018-07-26T02:02:23.411Z,0
2018-07-26T02:03:25.455Z,0
2018-07-26T02:04:27.505Z,0
2018-07-26T02:05:29.554Z,0
2018-07-26T02:06:31.871Z,0
2018-07-26T02:07:34.240Z,0
2018-07-26T02:08:36.294Z,0
2018-07-26T02:09:38.334Z,0
2018-07-26T02:10:40.714Z,0
2018-07-26T02:11:42.714Z,0
2018-07-26T02:12:45.061Z,0
2018-07-26T02:13:47.377Z,0
2018-07-26T02:14:49.427Z,0
2018-07-26T02:15:51.475Z,0
2018-07-26T02:16:53.832Z,0
2018-07-26T02:17:55.865Z,0
2018-07-26T02:18:58.309Z,0
2018-07-26T02:20:00.651Z,0
2018-07-26T02:21:02.689Z,0
2018-07-26T02:22:04.746Z,0
2018-07-26T02:23:07.169Z,0
2018-07-26T02:24:09.223Z,0
2018-07-26T02:25:11.263Z,0
2018-07-26T02:26:13.325Z,0
2018-07-26T02:27:15.361Z,0
2018-07-26T02:28:17.408Z,0
2018-07-26T02:29:19.736Z,0
2018-07-26T02:30:21.772Z,0
2018-07-26T02:31:24.114Z,0
2018-07-26T02:32:26.154Z,0
2018-07-26T02:33:28.593Z,0
2018-07-26T02:34:30.647Z,4
2018-07-26T02:35:33.655Z,4
2018-07-26T02:36:36.105Z,0
2018-07-26T02:37:38.135Z,0
2018-07-26T02:38:40.182Z,4
2018-07-26T02:39:42.500Z,4
2018-07-26T02:40:44.842Z,4
2018-07-26T02:41:46.881Z,4
2018-07-26T02:42:49.201Z,4
2018-07-26T02:43:51.254Z,4
2018-07-26T02:44:53.297Z,8
2018-07-26T02:45:56.402Z,4
2018-07-26T02:46:58.459Z,8
2018-07-26T02:48:00.784Z,8
2018-07-26T02:49:03.121Z,12
2018-07-26T02:50:05.441Z,12
2018-07-26T02:51:07.494Z,12
2018-07-26T02:52:10.510Z,16
2018-07-26T02:53:12.564Z,20
2018-07-26T02:54:14.934Z,20
2018-07-26T02:55:16.972Z,28
2018-07-26T02:56:19.026Z,28
2018-07-26T02:57:21.363Z,32
2018-07-26T02:58:23.419Z,40
2018-07-26T02:59:25.453Z,40
2018-07-26T03:00:27.792Z,48
2018-07-26T03:01:30.130Z,56
2018-07-26T03:02:32.452Z,60
2018-07-26T03:03:34.799Z,68
2018-07-26T03:04:36.834Z,80
2018-07-26T03:05:38.884Z,88
2018-07-26T03:06:41.547Z,96
2018-07-26T03:07:43.596Z,108
2018-07-26T03:08:45.641Z,116
2018-07-26T03:09:47.690Z,128
2018-07-26T03:10:49.729Z,144
2018-07-26T03:11:52.157Z,156
2018-07-26T03:12:54.212Z,172
2018-07-26T03:13:56.638Z,192
2018-07-26T03:14:58.676Z,208
2018-07-26T03:16:01.039Z,224
2018-07-26T03:17:03.756Z,244
2018-07-26T03:18:06.095Z,268
2018-07-26T03:19:08.150Z,288
2018-07-26T03:20:10.571Z,312
2018-07-26T03:21:13.007Z,336
2018-07-26T03:22:15.740Z,364
2018-07-26T03:23:17.794Z,388
2018-07-26T03:24:20.402Z,420
2018-07-26T03:25:23.142Z,448
2018-07-26T03:26:25.179Z,480
2018-07-26T03:27:27.247Z,508
2018-07-26T03:28:30.305Z,544
2018-07-26T03:29:32.645Z,572
2018-07-26T03:30:34.684Z,608
2018-07-26T03:31:37.702Z,644
2018-07-26T03:32:39.735Z,680
2018-07-26T03:33:42.086Z,716
2018-07-26T03:34:44.133Z,748
2018-07-26T03:35:46.177Z,784
2018-07-26T03:36:48.231Z,828
2018-07-26T03:37:50.266Z,860
2018-07-26T03:38:52.321Z,900
2018-07-26T03:39:54.375Z,940
2018-07-26T03:40:56.704Z,980
2018-07-26T03:41:58.795Z,1020
2018-07-26T03:43:00.843Z,1060
2018-07-26T03:44:02.883Z,1100
2018-07-26T03:45:04.925Z,1140
2018-07-26T03:46:06.980Z,1184
2018-07-26T03:47:09.330Z,1224
2018-07-26T03:48:11.363Z,1264
2018-07-26T03:49:13.420Z,1308
2018-07-26T03:50:15.461Z,1352
2018-07-26T03:51:17.601Z,1392
2018-07-26T03:52:19.552Z,1436
2018-07-26T03:53:21.593Z,1476
2018-07-26T03:54:23.643Z,1520
2018-07-26T03:55:25.695Z,1564
2018-07-26T03:56:27.747Z,1600
2018-07-26T03:57:29.782Z,1644
2018-07-26T03:58:31.833Z,1684
2018-07-26T03:59:33.875Z,1728
2018-07-26T04:00:35.918Z,1768
2018-07-26T04:01:38.557Z,1812
2018-07-26T04:02:40.590Z,1852
2018-07-26T04:03:42.640Z,1896
2018-07-26T04:04:44.678Z,1932
2018-07-26T04:05:46.736Z,1976
2018-07-26T04:06:48.774Z,2016
2018-07-26T04:07:50.826Z,2056
2018-07-26T04:08:52.865Z,2092
2018-07-26T04:09:54.920Z,2132
2018-07-26T04:10:56.960Z,2176
2018-07-26T04:11:59.008Z,2208
2018-07-26T04:13:01.064Z,2248
2018-07-26T04:14:03.580Z,2284
2018-07-26T04:15:05.916Z,2324
2018-07-26T04:16:20.695Z,2368
2018-07-26T04:17:23.116Z,2408
2018-07-26T04:18:25.153Z,2444
2018-07-26T04:19:27.597Z,2476
2018-07-26T04:20:30.025Z,2512
2018-07-26T04:21:32.062Z,2548
2018-07-26T04:22:34.116Z,2580
2018-07-26T04:23:36.161Z,2620
2018-07-26T04:24:38.488Z,2652
2018-07-26T04:25:40.537Z,2692
2018-07-26T04:26:42.956Z,2724
2018-07-26T04:27:45.392Z,2764
2018-07-26T04:28:47.729Z,2796
2018-07-26T04:29:49.781Z,2828
2018-07-26T04:30:51.814Z,2864
2018-07-26T04:31:53.890Z,2896
2018-07-26T04:32:55.900Z,2924
2018-07-26T04:33:57.935Z,2960
2018-07-26T04:34:59.987Z,2988
2018-07-26T04:36:02.412Z,3024
2018-07-26T04:37:04.745Z,3052
2018-07-26T04:38:07.168Z,3088
2018-07-26T04:39:09.223Z,3116
2018-07-26T04:40:11.267Z,3144
2018-07-26T04:41:13.310Z,3176
2018-07-26T04:42:15.361Z,3200
2018-07-26T04:43:18.065Z,3224
2018-07-26T04:44:20.502Z,3268
2018-07-26T04:45:22.559Z,3296
2018-07-26T04:46:25.282Z,3324
2018-07-26T04:47:27.333Z,3352
2018-07-26T04:48:29.373Z,3376
2018-07-26T04:49:31.419Z,3404
2018-07-26T04:50:33.463Z,3432
2018-07-26T04:51:35.808Z,3456
2018-07-26T04:52:38.179Z,3480
2018-07-26T04:53:40.216Z,3508
2018-07-26T04:54:42.295Z,3532
2018-07-26T04:55:44.312Z,3556
2018-07-26T04:56:46.355Z,3580
2018-07-26T04:57:48.402Z,3608
2018-07-26T04:58:50.843Z,3628
2018-07-26T04:59:52.879Z,3656
2018-07-26T05:00:54.928Z,3684
2018-07-26T05:01:56.978Z,3708
2018-07-26T05:02:59.028Z,3728
2018-07-26T05:04:01.065Z,3760
2018-07-26T05:05:03.118Z,3780
2018-07-26T05:06:05.160Z,3804
2018-07-26T05:07:07.199Z,3828
2018-07-26T05:08:09.288Z,3852
2018-07-26T05:09:11.290Z,3876
2018-07-26T05:10:13.339Z,3900
2018-07-26T05:11:15.381Z,3924
2018-07-26T05:12:17.434Z,3952
2018-07-26T05:13:19.476Z,3972
2018-07-26T05:14:21.520Z,3996
2018-07-26T05:15:23.570Z,4024
2018-07-26T05:16:25.605Z,4044
2018-07-26T05:17:27.663Z,4072
2018-07-26T05:18:29.719Z,4096
2018-07-26T05:19:31.748Z,4116
2018-07-26T05:20:33.790Z,4140
2018-07-26T05:21:35.840Z,4168
2018-07-26T05:22:37.889Z,4192
2018-07-26T05:23:39.938Z,4212
2018-07-26T05:24:41.990Z,4240
2018-07-26T05:25:44.461Z,4260
2018-07-26T05:26:46.461Z,4288
2018-07-26T05:27:48.562Z,4312
2018-07-26T05:28:51.290Z,4328
2018-07-26T05:29:53.344Z,4352
2018-07-26T05:30:55.388Z,4376
2018-07-26T05:31:57.432Z,4396
2018-07-26T05:33:00.063Z,4416
2018-07-26T05:34:02.107Z,4440
2018-07-26T05:35:04.530Z,4460
2018-07-26T05:36:06.568Z,4488
2018-07-26T05:37:08.905Z,4512
2018-07-26T05:38:10.951Z,4540
2018-07-26T05:39:13.005Z,4568
2018-07-26T05:40:15.057Z,4592
2018-07-26T05:41:17.092Z,4620
2018-07-26T05:42:19.827Z,4644
2018-07-26T05:43:22.158Z,4664
2018-07-26T05:44:24.210Z,4684
2018-07-26T05:45:26.249Z,4704
2018-07-26T05:46:28.303Z,4724
2018-07-26T05:47:30.357Z,4748
2018-07-26T05:48:32.789Z,4772
2018-07-26T05:49:34.850Z,4796
2018-07-26T05:50:36.888Z,4820
2018-07-26T05:51:39.221Z,4852
2018-07-26T05:52:41.279Z,4876
2018-07-26T05:53:43.327Z,4904
2018-07-26T05:54:45.376Z,4928
2018-07-26T05:55:47.420Z,4956
2018-07-26T05:56:49.467Z,4976
2018-07-26T05:57:51.511Z,5004
2018-07-26T05:58:53.881Z,5028
2018-07-26T05:59:55.924Z,5056
2018-07-26T06:00:57.976Z,5076
2018-07-26T06:02:00.020Z,5100
2018-07-26T06:03:02.356Z,5128
2018-07-26T06:04:04.411Z,5152
2018-07-26T06:05:06.452Z,5180
2018-07-26T06:06:08.508Z,5208
2018-07-26T06:07:10.944Z,5232
2018-07-26T06:08:12.986Z,5256
2018-07-26T06:09:15.035Z,5280
2018-07-26T06:10:17.090Z,5304
2018-07-26T06:11:19.424Z,5324
2018-07-26T06:12:21.482Z,5352
2018-07-26T06:13:23.829Z,5380
2018-07-26T06:14:25.867Z,5416
2018-07-26T06:15:27.924Z,5448
2018-07-26T06:16:29.968Z,5480
2018-07-26T06:17:32.020Z,5512
2018-07-26T06:18:34.058Z,5540
2018-07-26T06:19:36.109Z,5568
2018-07-26T06:20:38.192Z,5596
2018-07-26T06:21:40.201Z,5612
2018-07-26T06:22:42.267Z,5648
2018-07-26T06:23:44.590Z,5676
2018-07-26T06:24:46.639Z,5708
2018-07-26T06:25:48.987Z,5732
2018-07-26T06:26:51.038Z,5756
2018-07-26T06:27:53.367Z,5784
2018-07-26T06:28:55.413Z,5812
2018-07-26T06:29:57.457Z,5840
2018-07-26T06:30:59.503Z,5860
2018-07-26T06:32:01.563Z,5892
2018-07-26T06:33:03.997Z,5916
2018-07-26T06:34:06.045Z,5948
2018-07-26T06:35:08.105Z,5988
2018-07-26T06:36:10.153Z,6016
2018-07-26T06:37:12.204Z,6052
2018-07-26T06:38:14.252Z,6084
2018-07-26T06:39:16.598Z,6112
2018-07-26T06:40:18.643Z,6136
2018-07-26T06:41:20.687Z,6156
2018-07-26T06:42:22.730Z,6188
2018-07-26T06:43:24.791Z,6212
2018-07-26T06:44:26.832Z,6236
2018-07-26T06:45:28.887Z,6264
2018-07-26T06:46:30.944Z,6284
2018-07-26T06:47:32.983Z,6312
2018-07-26T06:48:35.041Z,6332
2018-07-26T06:49:37.091Z,6352
2018-07-26T06:50:39.149Z,6376
2018-07-26T06:51:41.469Z,6404
2018-07-26T06:52:43.522Z,6428
2018-07-26T06:53:45.855Z,6452
2018-07-26T06:54:47.903Z,6480
2018-07-26T06:55:49.965Z,6504
2018-07-26T06:56:52.309Z,6528
2018-07-26T06:57:54.360Z,6564
2018-07-26T06:58:56.416Z,6596
2018-07-26T06:59:58.754Z,6628
2018-07-26T07:01:00.802Z,6660
2018-07-26T07:02:02.856Z,6708
2018-07-26T07:03:05.290Z,6752
2018-07-26T07:04:07.337Z,6800
2018-07-26T07:05:09.403Z,6848
2018-07-26T07:06:11.740Z,6900
2018-07-26T07:07:13.793Z,6940
2018-07-26T07:08:15.858Z,6984
2018-07-26T07:09:18.191Z,7032
2018-07-26T07:10:20.533Z,7084
2018-07-26T07:11:22.588Z,7120
2018-07-26T07:12:24.630Z,7164
2018-07-26T07:13:26.686Z,7212
2018-07-26T07:14:28.752Z,7256
2018-07-26T07:15:31.106Z,7300
2018-07-26T07:16:33.163Z,7340
2018-07-26T07:17:35.212Z,7388
2018-07-26T07:18:37.271Z,7440
2018-07-26T07:19:39.712Z,7468
2018-07-26T07:20:42.140Z,7492
2018-07-26T07:21:44.203Z,7516
2018-07-26T07:22:46.247Z,7536
2018-07-26T07:23:48.994Z,7568
2018-07-26T07:24:51.334Z,7608
2018-07-26T07:25:53.390Z,7652
2018-07-26T07:26:55.444Z,7700
2018-07-26T07:27:57.493Z,7760
2018-07-26T07:28:59.843Z,7808
2018-07-26T07:30:01.889Z,7864
2018-07-26T07:31:04.338Z,7920
2018-07-26T07:32:06.387Z,7968
2018-07-26T07:33:08.464Z,8020
2018-07-26T07:34:10.497Z,8060
2018-07-26T07:35:13.219Z,8096
2018-07-26T07:36:15.267Z,8136
2018-07-26T07:37:17.314Z,8176
2018-07-26T07:38:19.376Z,8220
2018-07-26T07:39:21.429Z,8260
2018-07-26T07:40:23.476Z,8296
2018-07-26T07:41:25.591Z,8340
2018-07-26T07:42:27.585Z,8372
2018-07-26T07:43:29.639Z,8424
2018-07-26T07:44:32.261Z,8472
2018-07-26T07:45:34.690Z,8520
2018-07-26T07:46:36.818Z,8560
2018-07-26T07:47:38.837Z,8620
2018-07-26T07:48:40.863Z,8672
2018-07-26T07:49:42.902Z,8712
2018-07-26T07:50:45.259Z,8756
2018-07-26T07:51:47.314Z,8828
2018-07-26T07:52:49.462Z,8880
2018-07-26T07:53:51.416Z,8948
2018-07-26T07:54:53.461Z,9000
2018-07-26T07:55:56.189Z,9060
2018-07-26T07:56:58.232Z,9116
2018-07-26T07:58:00.298Z,9180
2018-07-26T07:59:02.636Z,9236
2018-07-26T08:00:04.689Z,9284
2018-07-26T08:01:06.746Z,9340
2018-07-26T08:02:09.073Z,9400
2018-07-26T08:03:11.132Z,9472
2018-07-26T08:04:13.474Z,9520
2018-07-26T08:05:15.518Z,9572
2018-07-26T08:06:17.978Z,9636
2018-07-26T08:07:20.041Z,9712
2018-07-26T08:08:22.089Z,9796
2018-07-26T08:09:24.148Z,9880
2018-07-26T08:10:26.204Z,9940
2018-07-26T08:11:28.249Z,9980
2018-07-26T08:12:30.700Z,10016
2018-07-26T08:13:32.756Z,10056
2018-07-26T08:14:35.096Z,10092
2018-07-26T08:15:37.725Z,10116
2018-07-26T08:16:39.782Z,10144
2018-07-26T08:17:41.831Z,10200
2018-07-26T08:18:43.898Z,10248
2018-07-26T08:19:46.239Z,10296
2018-07-26T08:20:48.574Z,10340
2018-07-26T08:21:50.625Z,10380
2018-07-26T08:22:52.979Z,10424
2018-07-26T08:23:55.032Z,10472
2018-07-26T08:24:57.098Z,10548
2018-07-26T08:25:59.156Z,10668
2018-07-26T08:27:01.203Z,11888
2018-07-26T08:28:03.266Z,21472
2018-07-26T08:29:05.319Z,24928
2018-07-26T08:30:07.382Z,29760
2018-07-26T08:31:09.426Z,28544
2018-07-26T08:32:11.491Z,30720
2018-07-26T08:33:14.140Z,27360
2018-07-26T08:34:16.204Z,30464
2018-07-26T08:35:18.254Z,28512
2018-07-26T08:36:20.313Z,28064
2018-07-26T08:37:22.362Z,28384
2018-07-26T08:38:24.409Z,30432
2018-07-26T08:39:26.753Z,25184
2018-07-26T08:40:28.809Z,41600
2018-07-26T08:41:30.863Z,65888
2018-07-26T08:42:32.926Z,71392
2018-07-26T08:43:35.021Z,65920
2018-07-26T08:44:37.356Z,64384
2018-07-26T08:45:39.416Z,68864
2018-07-26T08:46:41.486Z,70208
2018-07-26T08:47:43.533Z,71072
2018-07-26T08:48:45.967Z,77376
2018-07-26T08:49:48.398Z,89184
2018-07-26T08:50:50.447Z,90272
2018-07-26T08:51:52.518Z,89632
2018-07-26T08:52:54.565Z,86592
2018-07-26T08:53:56.616Z,84928
2018-07-26T08:54:58.666Z,91680
2018-07-26T08:56:01.030Z,94176
2018-07-26T08:57:03.086Z,88160
2018-07-26T08:58:05.432Z,79264
2018-07-26T08:59:07.498Z,73920
2018-07-26T09:00:09.826Z,83712
2018-07-26T09:01:11.920Z,85120
2018-07-26T09:02:13.944Z,83680
2018-07-26T09:03:16.011Z,86848
2018-07-26T09:04:18.129Z,87232
2018-07-26T09:05:23.124Z,84480
2018-07-26T09:06:25.182Z,85312
2018-07-26T09:07:27.234Z,87168
2018-07-26T09:08:29.305Z,88672
2018-07-26T09:09:31.743Z,83872
2018-07-26T09:10:33.795Z,83712
2018-07-26T09:11:35.915Z,80256
2018-07-26T09:12:38.267Z,77216
2018-07-26T09:13:40.375Z,82880
2018-07-26T09:14:42.390Z,85792
2018-07-26T09:15:45.128Z,84352
2018-07-26T09:16:47.193Z,84704
2018-07-26T09:17:49.241Z,86976
2018-07-26T09:18:51.309Z,87744
2018-07-26T09:19:53.376Z,87840
2018-07-26T09:20:55.426Z,91200
2018-07-26T09:21:57.490Z,91040
2018-07-26T09:22:59.597Z,89504
2018-07-26T09:24:01.666Z,91616
2018-07-26T09:25:03.733Z,92992
2018-07-26T09:26:06.074Z,88608
2018-07-26T09:27:08.123Z,87456
2018-07-26T09:28:10.184Z,89056
2018-07-26T09:29:12.254Z,86112
2018-07-26T09:30:14.647Z,85024
2018-07-26T09:31:17.336Z,82208
2018-07-26T09:32:19.405Z,85408
2018-07-26T09:33:21.490Z,86560
2018-07-26T09:34:23.931Z,85664
2018-07-26T09:35:26.392Z,92928
2018-07-26T09:36:28.906Z,93792
2018-07-26T09:37:30.960Z,88928
2018-07-26T09:38:33.025Z,85056
2018-07-26T09:39:35.087Z,77824
2018-07-26T09:40:37.144Z,80256
2018-07-26T09:41:39.499Z,87808
2018-07-26T09:42:41.555Z,94560
2018-07-26T09:43:43.917Z,95744
2018-07-26T09:44:46.275Z,101280
2018-07-26T09:45:48.342Z,96544
2018-07-26T09:46:50.400Z,96544
2018-07-26T09:47:52.471Z,97024
2018-07-26T09:48:54.901Z,100032
2018-07-26T09:49:58.635Z,104288
2018-07-26T09:51:00.722Z,104352
2018-07-26T09:52:02.794Z,105216
2018-07-26T09:53:04.870Z,112960
2018-07-26T09:54:07.202Z,115552
2018-07-26T09:55:09.277Z,109024
2018-07-26T09:56:11.342Z,109792
2018-07-26T09:57:13.408Z,114688
2018-07-26T09:58:15.767Z,109344
2018-07-26T09:59:18.123Z,103584
2018-07-26T10:00:20.252Z,105856
2018-07-26T10:01:22.698Z,110720
2018-07-26T10:02:24.768Z,110592
2018-07-26T10:03:26.826Z,107008
2018-07-26T10:04:28.899Z,105952
2018-07-26T10:05:30.969Z,103712
2018-07-26T10:06:33.033Z,96576
2018-07-26T10:07:35.112Z,99360
2018-07-26T10:08:37.174Z,104256
2018-07-26T10:09:39.257Z,96320
2018-07-26T10:10:41.364Z,88928
2018-07-26T10:11:43.437Z,96992
2018-07-26T10:12:45.503Z,106432
2018-07-26T10:13:47.573Z,102208
2018-07-26T10:14:49.650Z,99232
2018-07-26T10:15:52.027Z,101440
2018-07-26T10:16:54.081Z,107744
2018-07-26T10:17:56.453Z,112256
2018-07-26T10:18:58.528Z,110944
2018-07-26T10:20:00.913Z,111168
2018-07-26T10:21:03.264Z,114624
2018-07-26T10:22:05.325Z,115328
2018-07-26T10:23:07.771Z,107328
2018-07-26T10:24:09.850Z,98688
2018-07-26T10:25:12.224Z,102816
2018-07-26T10:26:14.285Z,107488
2018-07-26T10:27:16.368Z,102464
2018-07-26T10:28:18.427Z,105568
2018-07-26T10:29:20.494Z,120832
2018-07-26T10:30:22.568Z,119584
2018-07-26T10:31:24.625Z,109952
2018-07-26T10:32:26.699Z,107104
2018-07-26T10:33:28.776Z,114368
2018-07-26T10:34:30.852Z,114112
2018-07-26T10:35:32.908Z,110080
2018-07-26T10:36:35.268Z,110080
2018-07-26T10:37:37.714Z,108416
2018-07-26T10:38:40.070Z,103808
2018-07-26T10:39:42.153Z,99360
2018-07-26T10:40:44.495Z,108288
2018-07-26T10:41:46.568Z,111200
2018-07-26T10:42:48.915Z,109120
2018-07-26T10:43:50.995Z,106240
2018-07-26T10:44:53.054Z,103200
2018-07-26T10:45:55.121Z,104928
2018-07-26T10:46:57.582Z,103520
2018-07-26T10:47:59.643Z,111776
2018-07-26T10:49:01.723Z,115328
2018-07-26T10:50:03.848Z,111264
2018-07-26T10:51:05.845Z,112032
2018-07-26T10:52:07.910Z,118304
2018-07-26T10:53:09.982Z,119136
2018-07-26T10:54:12.048Z,113920
2018-07-26T10:55:14.118Z,109792
2018-07-26T10:56:16.191Z,111776
2018-07-26T10:57:18.635Z,111808
2018-07-26T10:58:20.710Z,111104
2018-07-26T10:59:23.173Z,110048
2018-07-26T11:00:25.277Z,113696
2018-07-26T11:01:28.482Z,112032
2018-07-26T11:02:30.553Z,105536
2018-07-26T11:03:32.625Z,109056
2018-07-26T11:04:34.685Z,115296
2018-07-26T11:05:36.759Z,113536
2018-07-26T11:06:38.833Z,110048
2018-07-26T11:07:40.910Z,110496
2018-07-26T11:08:42.966Z,112288
2018-07-26T11:09:45.041Z,110336
2018-07-26T11:10:47.106Z,114624
2018-07-26T11:11:49.167Z,117024
2018-07-26T11:12:51.256Z,110912
2018-07-26T11:13:53.310Z,112064
2018-07-26T11:14:55.389Z,114784
2018-07-26T11:15:57.845Z,111488
2018-07-26T11:16:59.931Z,111232
2018-07-26T11:18:01.993Z,111520
2018-07-26T11:19:04.124Z,110720
2018-07-26T11:20:06.136Z,112416
2018-07-26T11:21:08.192Z,119680
2018-07-26T11:22:10.269Z,123168
2018-07-26T11:23:12.333Z,120608
2018-07-26T11:24:14.412Z,119104
2018-07-26T11:25:16.461Z,119456
2018-07-26T11:26:18.533Z,118048
2018-07-26T11:27:20.609Z,118016
2018-07-26T11:28:22.684Z,112480
2018-07-26T11:29:24.757Z,110016
2018-07-26T11:30:27.197Z,113984
2018-07-26T11:31:29.272Z,121984
2018-07-26T11:32:31.345Z,122048
2018-07-26T11:33:33.404Z,119968
2018-07-26T11:34:35.481Z,124960
2018-07-26T11:35:37.841Z,129536
2018-07-26T11:36:39.901Z,124160
2018-07-26T11:37:41.979Z,119072
2018-07-26T11:38:44.045Z,119808
2018-07-26T11:39:46.137Z,115744
2018-07-26T11:40:48.206Z,113024
2018-07-26T11:41:50.620Z,80864
2018-07-26T11:42:52.639Z,105664
2018-07-26T11:43:54.718Z,94848
2018-07-26T11:44:56.797Z,93408
2018-07-26T11:45:58.855Z,44064
2018-07-26T11:47:00.935Z,18852
2018-07-26T11:48:03.296Z,18456
2018-07-26T11:49:05.371Z,19140
2018-07-26T11:50:07.811Z,21184
2018-07-26T11:51:09.844Z,23424
2018-07-26T11:52:11.922Z,27392
2018-07-26T11:53:13.976Z,110304
2018-07-26T11:54:16.061Z,104000
2018-07-26T11:55:18.117Z,114240
2018-07-26T11:56:20.192Z,115648
2018-07-26T11:57:22.682Z,113952
2018-07-26T11:58:25.118Z,103456
2018-07-26T11:59:27.188Z,103424
2018-07-26T12:00:29.263Z,105632
2018-07-26T12:01:31.379Z,108128
2018-07-26T12:02:33.448Z,110272
2018-07-26T12:03:35.469Z,110208
2018-07-26T12:04:37.532Z,120512
2018-07-26T12:05:39.629Z,124000
2018-07-26T12:06:41.715Z,116320
2018-07-26T12:07:43.782Z,114368
2018-07-26T12:08:45.863Z,112096
2018-07-26T12:09:47.958Z,112768
2018-07-26T12:10:50.302Z,113568
2018-07-26T12:11:52.379Z,113088
2018-07-26T12:12:54.567Z,112864
2018-07-26T12:13:56.639Z,113856
2018-07-26T12:14:58.697Z,113440
2018-07-26T12:16:00.773Z,116544
2018-07-26T12:17:02.841Z,124608
2018-07-26T12:18:04.906Z,125280
2018-07-26T12:19:06.968Z,122336
2018-07-26T12:20:09.056Z,118816
2018-07-26T12:21:11.120Z,119808
2018-07-26T12:22:13.208Z,127520
2018-07-26T12:23:15.259Z,121120
2018-07-26T12:24:17.333Z,116064
2018-07-26T12:25:19.692Z,119072
2018-07-26T12:26:22.144Z,120576
2018-07-26T12:27:24.510Z,122848
2018-07-26T12:28:26.569Z,120512
2018-07-26T12:29:28.925Z,112096
2018-07-26T12:30:31.004Z,112352
2018-07-26T12:31:33.076Z,106336
2018-07-26T12:32:35.140Z,28480
2018-07-26T12:33:37.211Z,26432
2018-07-26T12:34:39.287Z,24512
2018-07-26T12:35:41.405Z,23520
2018-07-26T12:36:43.438Z,22400
2018-07-26T12:37:46.093Z,22016
2018-07-26T12:38:48.166Z,22624
2018-07-26T12:39:50.237Z,22624
2018-07-26T12:40:52.586Z,23360
2018-07-26T12:41:54.658Z,24064
2018-07-26T12:42:57.120Z,25408
2018-07-26T12:43:59.178Z,27360
2018-07-26T12:45:01.255Z,28096
2018-07-26T12:46:04.024Z,38208
2018-07-26T12:47:06.105Z,96960
2018-07-26T12:48:08.443Z,99136
2018-07-26T12:49:10.518Z,103136
2018-07-26T12:50:12.869Z,106816
2018-07-26T12:51:15.230Z,99392
2018-07-26T12:52:17.696Z,96000
2018-07-26T12:53:20.138Z,90336
2018-07-26T12:54:22.211Z,75968
2018-07-26T12:55:24.276Z,95456
2018-07-26T12:56:26.354Z,96320
2018-07-26T12:57:28.418Z,96288
2018-07-26T12:58:30.484Z,101504
2018-07-26T12:59:32.559Z,102112
2018-07-26T13:00:34.618Z,102528
2018-07-26T13:01:36.781Z,94752
2018-07-26T13:02:38.763Z,40960
2018-07-26T13:03:40.832Z,33216
2018-07-26T13:04:42.895Z,36608
2018-07-26T13:05:44.968Z,62048
2018-07-26T13:06:47.034Z,37760
2018-07-26T13:07:49.108Z,35936
2018-07-26T13:08:51.218Z,54816
2018-07-26T13:09:53.556Z,31776
2018-07-26T13:10:55.629Z,100576
2018-07-26T13:11:57.702Z,99648
2018-07-26T13:13:00.073Z,99104
2018-07-26T13:14:02.143Z,95712
2018-07-26T13:15:04.212Z,96544
2018-07-26T13:16:06.558Z,92448
2018-07-26T13:17:08.640Z,92384
2018-07-26T13:18:11.102Z,91936
2018-07-26T13:19:13.163Z,92992
2018-07-26T13:20:15.528Z,94112
2018-07-26T13:21:17.603Z,99040
2018-07-26T13:22:19.720Z,99232
2018-07-26T13:23:21.740Z,96896
2018-07-26T13:24:23.817Z,97440
2018-07-26T13:25:25.915Z,92672
2018-07-26T13:26:29.038Z,90336
2018-07-26T13:27:31.381Z,91776
2018-07-26T13:28:34.052Z,95552
2018-07-26T13:29:36.652Z,99008
2018-07-26T13:30:39.326Z,96064
2018-07-26T13:31:42.373Z,93568
2018-07-26T13:32:45.272Z,96768
2018-07-26T13:33:47.911Z,99456
2018-07-26T13:34:50.493Z,94528
2018-07-26T13:35:53.549Z,94016
2018-07-26T13:36:56.220Z,91712
2018-07-26T13:37:59.529Z,92256
2018-07-26T13:39:03.382Z,89664
2018-07-26T13:40:05.891Z,91424
2018-07-26T13:41:08.224Z,91872
2018-07-26T13:42:10.917Z,91392
2018-07-26T13:43:13.485Z,25504
2018-07-26T13:44:15.862Z,22464
2018-07-26T13:45:19.804Z,19412
2018-07-26T13:46:23.963Z,17160
2018-07-26T13:47:27.436Z,16112
2018-07-26T13:48:30.466Z,15516
2018-07-26T13:49:32.766Z,14684
2018-07-26T13:50:36.197Z,14180