createdAt,value
2018-08-11T00:00:05.384Z,62.3
2018-08-11T00:15:04.497Z,62.5
2018-08-11T00:30:04.897Z,62.9
2018-08-11T00:45:04.536Z,62.8
2018-08-11T01:00:04.608Z,63.1
2018-08-11T01:15:05.176Z,63.2
2018-08-11T01:30:04.526Z,63.3
2018-08-11T01:45:04.958Z,63.6
2018-08-11T02:00:04.511Z,63.3
2018-08-11T02:15:04.796Z,63.3
2018-08-11T02:30:05.120Z,63.3
2018-08-11T02:45:04.645Z,63.3
2018-08-11T03:00:05.382Z,63.1
2018-08-11T03:15:05.008Z,62.9
2018-08-11T03:30:05.205Z,63.2
2018-08-11T03:45:04.679Z,62.9
2018-08-11T04:00:04.873Z,62.9
2018-08-11T04:15:04.833Z,63.3
2018-08-11T04:30:04.856Z,63.5
2018-08-11T04:45:04.563Z,63.6
2018-08-11T05:00:05.242Z,63.9
2018-08-11T05:15:05.101Z,63.8
2018-08-11T05:30:05.239Z,63.9
2018-08-11T05:45:04.764Z,64.1
2018-08-11T06:00:04.937Z,64.5
2018-08-11T06:15:04.331Z,64.7
2018-08-11T06:30:04.996Z,63.1
2018-08-11T06:45:04.958Z,59
2018-08-11T07:00:05.027Z,59.4
2018-08-11T07:15:04.822Z,56.9
2018-08-11T07:30:05.272Z,54.3
2018-08-11T07:45:04.451Z,53.7
2018-08-11T08:00:05.405Z,54.3
2018-08-11T08:15:05.006Z,51.4
2018-08-11T08:30:04.927Z,48.2
2018-08-11T08:45:05.082Z,48.3
2018-08-11T09:00:04.870Z,46.4
2018-08-11T09:15:05.333Z,42
2018-08-11T09:30:04.775Z,47
2018-08-11T09:45:05.175Z,41
2018-08-11T10:00:04.915Z,42.2
2018-08-11T10:15:05.329Z,44.1
2018-08-11T10:30:05.138Z,45.2
2018-08-11T10:45:04.925Z,45.6
2018-08-11T11:00:04.798Z,46.3
2018-08-11T11:15:04.538Z,46.2
2018-08-11T11:30:05.199Z,46.4
2018-08-11T11:45:05.252Z,46.5
2018-08-11T12:00:05.097Z,46.1
2018-08-11T12:15:05.171Z,46
2018-08-11T12:30:04.681Z,45.9
2018-08-11T12:45:04.960Z,45.4
2018-08-11T13:00:04.668Z,44.8
2018-08-11T13:15:05.022Z,45.2
2018-08-11T13:30:05.090Z,44.7
2018-08-11T13:45:05.512Z,43.8
2018-08-11T14:00:05.005Z,43.9
2018-08-11T14:15:04.963Z,43.5
2018-08-11T14:30:04.490Z,44.8
2018-08-11T14:45:05.152Z,44
2018-08-11T15:00:05.269Z,43.9
2018-08-11T15:15:04.590Z,43.5
2018-08-11T15:30:04.333Z,43.6
2018-08-11T15:45:04.282Z,0
2018-08-11T16:00:04.585Z,43.1
2018-08-11T16:15:05.353Z,43.2
2018-08-11T16:30:05.080Z,42.9
2018-08-11T16:45:04.553Z,42.9
2018-08-11T17:00:04.505Z,43.2
2018-08-11T17:15:04.488Z,43.5
2018-08-11T17:30:05.095Z,43.7
2018-08-11T17:45:04.560Z,44.1
2018-08-11T18:00:04.880Z,44.5
2018-08-11T18:15:04.376Z,45.1
2018-08-11T18:30:04.565Z,45.6
2018-08-11T18:45:04.613Z,46
2018-08-11T19:00:05.056Z,46.5
2018-08-11T19:15:04.579Z,46.9
2018-08-11T19:30:05.204Z,47.5
2018-08-11T19:45:04.691Z,48.2
2018-08-11T20:00:05.322Z,49
2018-08-11T20:15:04.369Z,49.5
2018-08-11T20:30:04.544Z,50.4
2018-08-11T20:45:04.599Z,50.7
2018-08-11T21:15:04.927Z,51.3
2018-08-11T21:30:04.665Z,51.9
2018-08-11T21:45:05.009Z,52
2018-08-11T22:00:04.340Z,52.4
2018-08-11T22:15:04.652Z,52.6
2018-08-11T22:30:04.706Z,52.6
2018-08-11T22:45:04.809Z,52.9
2018-08-11T23:00:04.310Z,53.2
2018-08-11T23:15:04.700Z,53.6
2018-08-11T23:30:04.905Z,53.9
2018-08-11T23:45:04.803Z,54.1
